createdAt,value
2022-12-07T00:01:49.677Z,11.27
2022-12-07T00:04:20.535Z,14.83
2022-12-07T00:06:53.685Z,13.47
2022-12-07T00:09:23.877Z,12.40
2022-12-07T00:11:53.149Z,12.93
2022-12-07T00:14:22.660Z,8.73
2022-12-07T00:16:52.472Z,12.93
2022-12-07T00:19:21.648Z,7.23
2022-12-07T00:21:49.923Z,11.93
2022-12-07T00:24:18.716Z,8.43
2022-12-07T00:26:48.839Z,11.60
2022-12-07T00:29:19.754Z,12.53
2022-12-07T00:31:48.523Z,9.47
2022-12-07T00:34:19.258Z,11.53
2022-12-07T00:36:47.635Z,10.50
2022-12-07T00:39:16.691Z,8.93
2022-12-07T00:41:45.099Z,8.37
2022-12-07T00:44:15.314Z,9.33
2022-12-07T00:46:43.583Z,7.20
2022-12-07T00:49:12.764Z,9.20
2022-12-07T00:51:41.130Z,9.57
2022-12-07T00:54:09.831Z,7.83
2022-12-07T00:56:38.243Z,11.00
2022-12-07T00:59:06.964Z,9.80
2022-12-07T01:01:38.776Z,8.50
2022-12-07T01:04:07.716Z,7.60
2022-12-07T01:06:35.979Z,7.60
2022-12-07T01:09:05.882Z,10.47
2022-12-07T01:11:34.156Z,10.10
2022-12-07T01:14:03.500Z,7.73
2022-12-07T01:16:33.631Z,9.30
2022-12-07T01:19:05.694Z,7.27
2022-12-07T01:21:38.426Z,7.77
2022-12-07T01:24:09.293Z,6.57
2022-12-07T01:26:37.886Z,7.87
2022-12-07T01:29:07.098Z,6.60
2022-12-07T01:31:35.865Z,8.30
2022-12-07T01:34:06.092Z,8.87
2022-12-07T01:36:36.497Z,7.07
2022-12-07T01:39:06.928Z,6.20
2022-12-07T01:41:40.209Z,5.90
2022-12-07T01:44:23.930Z,5.40
2022-12-07T01:46:53.599Z,5.43
2022-12-07T01:49:29.654Z,4.00
2022-12-07T01:52:05.687Z,3.57
2022-12-07T01:54:36.004Z,8.07
2022-12-07T01:57:06.431Z,5.30
2022-12-07T01:59:35.792Z,4.37
2022-12-07T02:02:06.431Z,5.50
2022-12-07T02:04:38.029Z,6.13
2022-12-07T02:07:08.293Z,2.97
2022-12-07T02:09:37.029Z,4.57
2022-12-07T02:12:06.472Z,5.60
2022-12-07T02:14:35.132Z,5.53
2022-12-07T02:17:13.088Z,3.83
2022-12-07T02:20:19.950Z,6.47
2022-12-07T02:23:23.321Z,4.03
2022-12-07T02:26:09.293Z,9.50
2022-12-07T02:28:42.086Z,5.47
2022-12-07T02:31:19.530Z,6.30
2022-12-07T02:33:52.169Z,4.93
2022-12-07T02:36:27.463Z,4.63
2022-12-07T02:39:02.077Z,4.23
2022-12-07T02:41:34.994Z,7.60
2022-12-07T02:44:07.467Z,5.27
2022-12-07T02:46:41.798Z,5.23
2022-12-07T02:49:10.872Z,7.13
2022-12-07T02:51:42.967Z,6.97
2022-12-07T02:54:14.849Z,10.43
2022-12-07T02:56:51.093Z,9.03
2022-12-07T02:59:30.936Z,10.10
2022-12-07T03:02:11.096Z,9.40
2022-12-07T03:04:47.576Z,9.83
2022-12-07T03:07:23.497Z,8.83
2022-12-07T03:09:59.996Z,9.23
2022-12-07T03:12:34.608Z,9.83
2022-12-07T03:15:07.747Z,7.40
2022-12-07T03:17:41.918Z,12.97
2022-12-07T03:20:13.355Z,8.80
2022-12-07T03:22:45.147Z,10.53
2022-12-07T03:25:17.423Z,11.23
2022-12-07T03:27:53.158Z,10.20
2022-12-07T03:30:24.118Z,9.27
2022-12-07T03:32:59.115Z,14.00
2022-12-07T03:35:30.195Z,12.23
2022-12-07T03:38:02.576Z,15.90
2022-12-07T03:40:34.686Z,11.50
2022-12-07T03:43:04.126Z,10.03
2022-12-07T03:45:39.967Z,9.33
2022-12-07T03:48:20.022Z,9.50
2022-12-07T03:50:55.457Z,17.83
2022-12-07T03:53:31.697Z,11.70
2022-12-07T03:56:01.037Z,9.60
2022-12-07T03:58:31.463Z,8.73
2022-12-07T04:01:00.120Z,11.23
2022-12-07T04:03:29.993Z,7.77
2022-12-07T04:05:59.383Z,7.50
2022-12-07T04:08:28.317Z,8.90
2022-12-07T04:10:56.623Z,10.43
2022-12-07T04:13:25.179Z,10.77
2022-12-07T04:15:53.568Z,11.70
2022-12-07T04:18:22.283Z,7.47
2022-12-07T04:20:52.150Z,8.17
2022-12-07T04:23:20.692Z,9.87
2022-12-07T04:25:50.460Z,9.23
2022-12-07T04:28:19.045Z,7.93
2022-12-07T04:30:48.246Z,9.53
2022-12-07T04:33:16.911Z,8.07
2022-12-07T04:35:45.304Z,7.70
2022-12-07T04:38:15.320Z,7.33
2022-12-07T04:40:43.525Z,7.63
2022-12-07T04:43:12.163Z,7.90
2022-12-07T04:45:40.469Z,8.00
2022-12-07T04:48:09.251Z,5.47
2022-12-07T04:50:44.529Z,8.20
2022-12-07T04:53:16.046Z,6.33
2022-12-07T04:55:44.420Z,6.73
2022-12-07T04:58:13.537Z,4.33
2022-12-07T05:00:41.963Z,5.57
2022-12-07T05:03:10.587Z,5.90
2022-12-07T05:05:41.792Z,4.73
2022-12-07T05:08:10.510Z,4.07
2022-12-07T05:10:40.290Z,8.50
2022-12-07T05:13:08.822Z,5.30
2022-12-07T05:15:37.104Z,4.80
2022-12-07T05:18:05.661Z,3.90
2022-12-07T05:20:39.163Z,5.23
2022-12-07T05:23:10.858Z,8.20
2022-12-07T05:25:40.975Z,3.60
2022-12-07T05:28:09.631Z,6.10
2022-12-07T05:30:38.222Z,4.77
2022-12-07T05:33:07.115Z,3.77
2022-12-07T05:35:36.070Z,10.00
2022-12-07T05:38:04.881Z,5.50
2022-12-07T05:40:33.201Z,8.63
2022-12-07T05:43:04.962Z,7.77
2022-12-07T05:45:33.781Z,6.63
2022-12-07T05:48:02.400Z,7.93
2022-12-07T05:50:31.016Z,7.20
2022-12-07T05:52:59.530Z,4.93
2022-12-07T05:55:28.046Z,6.33
2022-12-07T05:58:13.965Z,7.90
2022-12-07T06:00:46.772Z,7.33
2022-12-07T06:03:19.452Z,9.93
2022-12-07T06:05:47.940Z,8.10
2022-12-07T06:08:17.299Z,9.93
2022-12-07T06:10:45.609Z,8.97
2022-12-07T06:13:13.176Z,5.47
2022-12-07T06:15:43.352Z,10.73
2022-12-07T06:18:11.916Z,13.63
2022-12-07T06:20:40.192Z,11.83
2022-12-07T06:23:09.039Z,13.17
2022-12-07T06:25:37.422Z,8.60
2022-12-07T06:28:06.038Z,8.83
2022-12-07T06:30:34.498Z,14.70
2022-12-07T06:33:04.443Z,11.40
2022-12-07T06:35:34.738Z,11.13
2022-12-07T06:38:03.373Z,12.03
2022-12-07T06:40:32.072Z,9.67
2022-12-07T06:43:00.674Z,10.63
2022-12-07T06:45:29.084Z,12.30
2022-12-07T06:47:57.735Z,8.63
2022-12-07T06:50:27.667Z,12.70
2022-12-07T06:52:56.450Z,11.20
2022-12-07T06:55:25.041Z,13.13
2022-12-07T06:57:53.876Z,9.37
2022-12-07T07:00:22.769Z,17.73
2022-12-07T07:02:52.099Z,18.27
2022-12-07T07:05:22.449Z,14.10
2022-12-07T07:08:22.796Z,14.07
2022-12-07T07:10:42.752Z,19.40
2022-12-07T07:13:11.566Z,16.20
2022-12-07T07:15:40.502Z,10.43
2022-12-07T07:18:09.348Z,16.80
2022-12-07T07:20:37.691Z,14.80
2022-12-07T07:23:08.156Z,15.27
2022-12-07T07:25:36.863Z,14.07
2022-12-07T07:28:06.296Z,15.23
2022-12-07T07:30:35.074Z,19.17
2022-12-07T07:33:04.858Z,11.07
2022-12-07T07:35:34.605Z,16.57
2022-12-07T07:38:04.502Z,15.23
2022-12-07T07:40:36.063Z,12.67
2022-12-07T07:43:05.576Z,13.87
2022-12-07T07:45:34.215Z,16.37
2022-12-07T07:48:02.899Z,16.97
2022-12-07T07:50:31.354Z,13.93
2022-12-07T07:53:00.518Z,14.83
2022-12-07T07:55:28.905Z,12.97
2022-12-07T07:57:58.922Z,16.13
2022-12-07T08:00:27.476Z,15.83
2022-12-07T08:02:56.206Z,19.90
2022-12-07T08:05:24.623Z,17.77
2022-12-07T08:07:53.334Z,15.13
2022-12-07T08:10:21.779Z,14.97
2022-12-07T08:13:07.724Z,18.67
2022-12-07T08:15:40.359Z,13.87
2022-12-07T08:18:09.916Z,14.37
2022-12-07T08:20:39.599Z,13.07
2022-12-07T08:23:08.799Z,15.43
2022-12-07T08:25:37.461Z,12.90
2022-12-07T08:28:06.371Z,23.27
2022-12-07T08:30:35.521Z,19.23
2022-12-07T08:33:05.711Z,14.37
2022-12-07T08:35:35.509Z,14.93
2022-12-07T08:38:04.649Z,16.17
2022-12-07T08:40:33.117Z,14.90
2022-12-07T08:43:01.641Z,14.40
2022-12-07T08:45:33.285Z,13.50
2022-12-07T08:48:08.181Z,10.30
2022-12-07T08:50:38.122Z,13.70
2022-12-07T08:53:08.671Z,15.53
2022-12-07T08:55:37.486Z,11.37
2022-12-07T08:58:06.199Z,13.67
2022-12-07T09:00:34.670Z,25.03
2022-12-07T09:03:03.307Z,10.30
2022-12-07T09:05:35.167Z,13.47
2022-12-07T09:08:04.627Z,11.43
2022-12-07T09:10:32.871Z,11.07
2022-12-07T09:13:02.152Z,15.20
2022-12-07T09:15:31.247Z,12.43
2022-12-07T09:18:00.142Z,17.97
2022-12-07T09:20:28.595Z,15.43
2022-12-07T09:22:58.860Z,21.47
2022-12-07T09:25:28.450Z,11.77
2022-12-07T09:28:00.403Z,14.43
2022-12-07T09:30:29.608Z,8.97
2022-12-07T09:32:59.319Z,10.63
2022-12-07T09:35:28.374Z,13.77
2022-12-07T09:37:58.339Z,14.30
2022-12-07T09:40:26.927Z,11.03
2022-12-07T09:42:57.163Z,11.40
2022-12-07T09:45:27.897Z,13.23
2022-12-07T09:47:56.828Z,11.67
2022-12-07T09:50:28.101Z,10.67
2022-12-07T09:53:07.239Z,10.83
2022-12-07T09:55:38.222Z,13.03
2022-12-07T09:58:06.793Z,18.07
2022-12-07T10:00:35.116Z,11.63
2022-12-07T10:03:04.874Z,10.67
2022-12-07T10:05:37.983Z,14.80
2022-12-07T10:08:10.144Z,14.17
2022-12-07T10:10:39.800Z,11.00
2022-12-07T10:13:09.925Z,8.67
2022-12-07T10:16:06.541Z,12.40
2022-12-07T10:18:38.213Z,11.00
2022-12-07T10:21:15.129Z,12.90
2022-12-07T10:24:02.180Z,11.13
2022-12-07T10:26:33.823Z,11.00
2022-12-07T10:29:06.810Z,11.70
2022-12-07T10:31:40.716Z,12.70
2022-12-07T10:34:25.055Z,11.00
2022-12-07T10:36:53.776Z,11.30
2022-12-07T10:39:25.460Z,11.83
2022-12-07T10:41:58.460Z,11.30
2022-12-07T10:44:30.224Z,17.17
2022-12-07T10:47:26.559Z,15.03
2022-12-07T10:50:27.790Z,12.13
2022-12-07T10:53:13.887Z,14.03
2022-12-07T10:56:06.226Z,13.17
2022-12-07T10:58:48.743Z,13.60
2022-12-07T11:01:25.914Z,14.47
2022-12-07T11:04:05.765Z,15.90
2022-12-07T11:06:39.897Z,12.90
2022-12-07T11:10:07.837Z,9.43
2022-12-07T11:12:47.562Z,10.90
2022-12-07T11:15:23.488Z,9.47
2022-12-07T11:18:04.030Z,9.40
2022-12-07T11:20:41.167Z,16.00
2022-12-07T11:23:20.559Z,13.97
2022-12-07T11:25:56.928Z,14.03
2022-12-07T11:28:43.723Z,11.33
2022-12-07T11:31:25.763Z,9.90
2022-12-07T11:34:03.039Z,11.90
2022-12-07T11:36:40.810Z,10.07
2022-12-07T11:39:27.648Z,12.93
2022-12-07T11:42:03.698Z,13.80
2022-12-07T11:44:38.948Z,12.23
2022-12-07T11:47:10.775Z,11.00
2022-12-07T11:49:45.618Z,10.90
2022-12-07T11:52:23.016Z,12.43
2022-12-07T11:54:54.972Z,9.33
2022-12-07T11:57:29.997Z,11.30
2022-12-07T12:00:06.998Z,13.10
2022-12-07T12:02:41.491Z,9.07
2022-12-07T12:05:17.913Z,15.40
2022-12-07T12:10:49.360Z,10.10
2022-12-07T12:17:09.360Z,8.67
2022-12-07T12:19:42.613Z,11.90
2022-12-07T12:22:17.473Z,8.10
2022-12-07T12:24:48.467Z,11.20
2022-12-07T12:27:24.509Z,7.73
2022-12-07T12:29:57.458Z,12.10
2022-12-07T12:32:38.972Z,11.67
2022-12-07T12:35:30.025Z,10.33
2022-12-07T12:38:35.751Z,11.73
2022-12-07T12:41:06.057Z,10.97
2022-12-07T12:43:52.042Z,10.70
2022-12-07T12:46:52.392Z,11.53
2022-12-07T12:49:44.129Z,12.70
2022-12-07T12:52:50.774Z,11.53
2022-12-07T12:55:24.653Z,11.87
2022-12-07T12:58:30.580Z,12.30
2022-12-07T13:01:40.947Z,13.43
2022-12-07T13:04:49.854Z,10.30
2022-12-07T13:07:53.534Z,10.07
2022-12-07T13:10:43.932Z,11.70
2022-12-07T13:13:36.330Z,9.63
2022-12-07T13:16:50.488Z,9.60
2022-12-07T13:19:59.075Z,10.40
2022-12-07T13:22:50.093Z,8.00
2022-12-07T13:25:31.898Z,11.67
2022-12-07T13:28:05.072Z,12.20
2022-12-07T13:30:34.980Z,7.90
2022-12-07T13:33:06.259Z,12.53
2022-12-07T13:35:38.455Z,14.03
2022-12-07T13:38:23.879Z,10.47
2022-12-07T13:41:13.236Z,14.07
2022-12-07T13:44:01.449Z,13.20
2022-12-07T13:46:44.001Z,10.57
2022-12-07T13:49:24.087Z,11.17
2022-12-07T13:51:54.339Z,12.80
2022-12-07T13:54:25.169Z,11.63
2022-12-07T13:56:54.705Z,12.70
2022-12-07T13:59:25.055Z,12.70
2022-12-07T14:01:55.200Z,13.77
2022-12-07T14:04:35.376Z,14.13
2022-12-07T14:07:22.023Z,13.63
2022-12-07T14:10:00.475Z,12.30
2022-12-07T14:12:31.644Z,13.00
2022-12-07T14:15:03.094Z,16.23
2022-12-07T14:17:32.277Z,13.47
2022-12-07T14:20:02.987Z,12.43
2022-12-07T14:22:35.786Z,11.63
2022-12-07T14:25:21.610Z,14.30
2022-12-07T14:27:56.870Z,15.60
2022-12-07T14:30:27.299Z,13.17
2022-12-07T14:32:59.675Z,14.60
2022-12-07T14:35:28.891Z,15.60
2022-12-07T14:37:57.686Z,11.67
2022-12-07T14:40:29.348Z,9.60
2022-12-07T14:43:02.533Z,14.03
2022-12-07T14:45:31.720Z,10.63
2022-12-07T14:53:50.063Z,10.63
2022-12-07T14:56:23.248Z,10.97
2022-12-07T14:58:51.978Z,10.67
2022-12-07T15:01:20.270Z,9.77
2022-12-07T15:03:48.913Z,13.60
2022-12-07T15:06:20.063Z,8.10
2022-12-07T15:08:49.177Z,8.13
2022-12-07T15:11:19.338Z,9.07
2022-12-07T15:14:07.034Z,10.53
2022-12-07T15:16:59.566Z,10.20
2022-12-07T15:19:28.783Z,8.90
2022-12-07T15:21:58.005Z,13.17
2022-12-07T15:24:26.762Z,9.70
2022-12-07T15:26:55.373Z,8.00
2022-12-07T15:29:25.695Z,12.67
2022-12-07T15:31:56.433Z,7.60
2022-12-07T15:34:27.674Z,8.27
2022-12-07T15:36:56.077Z,8.57
2022-12-07T15:39:24.924Z,9.87
2022-12-07T15:41:53.184Z,12.07
2022-12-07T15:44:39.133Z,8.33
2022-12-07T15:47:09.103Z,8.50
2022-12-07T15:49:37.883Z,11.23
2022-12-07T15:52:06.290Z,11.27
2022-12-07T15:54:35.430Z,9.97
2022-12-07T15:57:03.962Z,14.10
2022-12-07T15:59:32.655Z,10.17
2022-12-07T16:02:01.139Z,17.53
2022-12-07T16:04:31.616Z,12.83
2022-12-07T16:06:59.884Z,12.33
2022-12-07T16:09:28.828Z,12.87
2022-12-07T16:11:57.044Z,13.53
2022-12-07T16:14:25.761Z,11.20
2022-12-07T16:16:54.205Z,13.43
2022-12-07T16:19:22.785Z,17.97
2022-12-07T16:21:52.771Z,12.30
2022-12-07T16:24:21.714Z,12.80
2022-12-07T16:26:50.759Z,21.50
2022-12-07T16:29:21.359Z,11.50
2022-12-07T16:31:51.466Z,17.10
2022-12-07T16:34:20.252Z,14.30
2022-12-07T16:37:03.550Z,12.57
2022-12-07T16:39:35.395Z,13.80
2022-12-07T16:42:04.530Z,16.33
2022-12-07T16:44:33.268Z,20.40
2022-12-07T16:47:02.868Z,16.27
2022-12-07T16:49:31.930Z,14.97
2022-12-07T16:52:20.335Z,18.57
2022-12-07T16:54:51.190Z,18.87
2022-12-07T16:57:23.763Z,16.47
2022-12-07T16:59:53.517Z,18.00
2022-12-07T17:02:22.556Z,16.43
2022-12-07T17:04:52.668Z,20.97
2022-12-07T17:07:21.164Z,15.00
2022-12-07T17:09:51.285Z,19.73
2022-12-07T17:12:20.036Z,12.43
2022-12-07T17:15:06.969Z,17.50
2022-12-07T17:17:35.739Z,12.97
2022-12-07T17:20:05.227Z,16.50
2022-12-07T17:22:33.589Z,16.10
2022-12-07T17:25:04.078Z,14.80
2022-12-07T17:27:33.187Z,19.93
2022-12-07T17:30:01.976Z,12.50
2022-12-07T17:32:30.361Z,17.83
2022-12-07T17:34:58.969Z,17.27
2022-12-07T17:37:27.722Z,16.87
2022-12-07T17:39:58.178Z,10.00
2022-12-07T17:42:41.372Z,13.77
2022-12-07T17:45:12.405Z,15.50
2022-12-07T17:47:41.686Z,9.33
2022-12-07T17:50:10.983Z,12.47
2022-12-07T17:52:57.251Z,11.03
2022-12-07T17:55:26.238Z,11.47
2022-12-07T17:57:56.213Z,12.53
2022-12-07T18:00:25.023Z,10.90
2022-12-07T18:02:53.549Z,9.33
2022-12-07T18:05:22.518Z,8.87
2022-12-07T18:07:50.848Z,7.60
2022-12-07T18:10:19.666Z,12.30
2022-12-07T18:12:52.001Z,10.10
2022-12-07T18:15:22.450Z,14.90
2022-12-07T18:17:52.020Z,11.67
2022-12-07T18:20:20.769Z,8.67
2022-12-07T18:22:49.035Z,8.77
2022-12-07T18:25:17.982Z,9.57
2022-12-07T18:27:46.226Z,7.77
2022-12-07T18:30:15.497Z,8.90
2022-12-07T18:32:45.330Z,10.70
2022-12-07T18:35:14.199Z,7.13
2022-12-07T18:37:42.685Z,10.07
2022-12-07T18:40:12.731Z,8.63
2022-12-07T18:42:41.143Z,7.53
2022-12-07T18:45:10.697Z,6.10
2022-12-07T18:47:39.227Z,8.57
2022-12-07T18:50:10.869Z,6.83
2022-12-07T18:52:39.460Z,9.43
2022-12-07T18:55:09.363Z,11.40
2022-12-07T18:57:37.818Z,9.20
2022-12-07T19:00:08.080Z,5.77
2022-12-07T19:02:37.039Z,8.77
2022-12-07T19:05:07.118Z,9.73
2022-12-07T19:07:37.115Z,7.23
2022-12-07T19:10:08.099Z,8.10
2022-12-07T19:12:36.719Z,11.23
2022-12-07T19:15:06.299Z,7.53
2022-12-07T19:17:34.952Z,5.03
2022-12-07T19:20:04.886Z,5.40
2022-12-07T19:22:33.355Z,6.30
2022-12-07T19:25:04.325Z,8.80
2022-12-07T19:27:34.420Z,4.50
2022-12-07T19:30:03.082Z,6.67
2022-12-07T19:32:31.588Z,5.30
2022-12-07T19:35:00.420Z,7.30
2022-12-07T19:37:29.079Z,10.07
2022-12-07T19:39:58.160Z,5.80
2022-12-07T19:42:28.426Z,10.00
2022-12-07T19:44:57.322Z,6.33
2022-12-07T19:47:25.776Z,6.67
2022-12-07T19:49:54.373Z,9.23
2022-12-07T19:52:22.745Z,7.13
2022-12-07T19:54:51.288Z,12.60
2022-12-07T19:57:19.625Z,18.30
2022-12-07T19:59:50.028Z,19.10
2022-12-07T20:02:18.577Z,15.73
2022-12-07T20:04:48.115Z,23.27
2022-12-07T20:07:17.221Z,14.77
2022-12-07T20:09:46.068Z,13.13
2022-12-07T20:12:31.955Z,17.33
2022-12-07T20:15:02.627Z,14.83
2022-12-07T20:17:31.368Z,13.23
2022-12-07T20:19:59.922Z,13.13
2022-12-07T20:22:28.310Z,14.27
2022-12-07T20:24:56.844Z,15.27
2022-12-07T20:27:25.603Z,10.17
2022-12-07T20:29:54.465Z,9.43
2022-12-07T20:32:24.198Z,8.20
2022-12-07T20:34:53.655Z,9.80
2022-12-07T20:37:21.998Z,18.77
2022-12-07T20:39:50.616Z,13.63
2022-12-07T20:42:36.798Z,11.60
2022-12-07T20:45:08.454Z,14.23
2022-12-07T20:47:38.760Z,10.83
2022-12-07T20:50:08.910Z,8.57
2022-12-07T20:52:37.298Z,8.23
2022-12-07T20:55:06.587Z,8.50
2022-12-07T20:57:34.917Z,15.63
2022-12-07T21:00:06.749Z,6.40
2022-12-07T21:02:35.167Z,8.23
2022-12-07T21:05:05.927Z,7.93
2022-12-07T21:07:34.621Z,7.70
2022-12-07T21:10:03.418Z,8.17
2022-12-07T21:12:31.880Z,6.30
2022-12-07T21:15:00.676Z,5.97
2022-12-07T21:17:29.226Z,6.87
2022-12-07T21:19:57.753Z,5.57
2022-12-07T21:22:27.566Z,8.60
2022-12-07T21:24:56.149Z,15.83
2022-12-07T21:27:24.434Z,4.93
2022-12-07T21:29:54.475Z,5.47
2022-12-07T21:32:23.111Z,5.30
2022-12-07T21:34:51.644Z,7.30
2022-12-07T21:37:19.902Z,6.47
2022-12-07T21:39:49.956Z,8.73
2022-12-07T21:42:18.208Z,6.97
2022-12-07T21:44:46.803Z,5.73
2022-12-07T21:47:15.053Z,5.17
2022-12-07T21:49:44.077Z,7.80
2022-12-07T21:52:12.733Z,6.57
2022-12-07T21:54:42.694Z,5.17
2022-12-07T21:57:12.525Z,5.73
2022-12-07T21:59:41.194Z,7.27
2022-12-07T22:02:14.513Z,6.70
2022-12-07T22:04:43.697Z,5.57
2022-12-07T22:07:12.207Z,7.47
2022-12-07T22:09:40.863Z,8.17
2022-12-07T22:12:09.362Z,6.83
2022-12-07T22:14:56.978Z,9.27
2022-12-07T22:17:25.484Z,5.13
2022-12-07T22:19:54.124Z,6.67
2022-12-07T22:22:22.737Z,11.00
2022-12-07T22:24:52.250Z,6.60
2022-12-07T22:27:20.618Z,6.77
2022-12-07T22:29:50.943Z,6.60
2022-12-07T22:32:47.151Z,8.60
2022-12-07T22:35:08.467Z,5.77
2022-12-07T22:37:36.741Z,5.77
2022-12-07T22:40:06.341Z,9.17
2022-12-07T22:42:35.060Z,7.97
2022-12-07T22:45:05.899Z,6.73
2022-12-07T22:47:34.547Z,4.63
2022-12-07T22:50:05.377Z,7.90
2022-12-07T22:52:34.009Z,4.87
2022-12-07T22:55:03.192Z,4.60
2022-12-07T22:57:32.547Z,5.37
2022-12-07T23:00:01.154Z,4.20
2022-12-07T23:02:30.833Z,4.63
2022-12-07T23:04:59.555Z,4.07
2022-12-07T23:07:27.806Z,9.43
2022-12-07T23:09:56.751Z,7.87
2022-12-07T23:12:42.717Z,4.63
2022-12-07T23:15:12.480Z,3.47
2022-12-07T23:17:42.435Z,7.47
2022-12-07T23:20:11.860Z,6.37
2022-12-07T23:22:40.243Z,6.93
2022-12-07T23:25:09.539Z,6.80
2022-12-07T23:27:38.149Z,4.93
2022-12-07T23:30:08.235Z,4.27
2022-12-07T23:32:37.338Z,5.57
2022-12-07T23:35:08.349Z,8.07
2022-12-07T23:37:36.649Z,4.80
2022-12-07T23:40:05.979Z,3.73
2022-12-07T23:42:35.034Z,7.63
2022-12-07T23:45:04.203Z,13.53
2022-12-07T23:47:32.892Z,6.30
2022-12-07T23:50:04.262Z,4.17
2022-12-07T23:52:33.970Z,2.77
2022-12-07T23:55:03.190Z,4.40
2022-12-07T23:57:34.008Z,3.67
