createdAt,value
2018-07-20T00:01:57.179Z,16.70
2018-07-20T00:04:26.254Z,16.60
2018-07-20T00:06:55.292Z,16.70
2018-07-20T00:09:24.295Z,16.60
2018-07-20T00:11:53.327Z,16.50
2018-07-20T00:14:22.311Z,16.50
2018-07-20T00:16:51.436Z,16.40
2018-07-20T00:19:20.976Z,16.30
2018-07-20T00:21:49.957Z,16.30
2018-07-20T00:24:19.110Z,16.30
2018-07-20T00:26:48.108Z,16.30
2018-07-20T00:29:17.157Z,16.20
2018-07-20T00:31:46.191Z,16.10
2018-07-20T00:34:15.285Z,16.00
2018-07-20T00:36:44.259Z,15.90
2018-07-20T00:39:13.520Z,15.90
2018-07-20T00:41:42.576Z,15.90
2018-07-20T00:46:40.492Z,15.80
2018-07-20T00:49:09.487Z,15.90
2018-07-20T00:51:38.546Z,15.90
2018-07-20T00:54:07.643Z,15.90
2018-07-20T00:56:36.716Z,15.80
2018-07-20T00:59:06.316Z,15.90
2018-07-20T01:01:35.335Z,15.90
2018-07-20T01:04:04.468Z,15.80
2018-07-20T01:06:33.449Z,15.80
2018-07-20T01:09:02.421Z,15.90
2018-07-20T01:11:31.411Z,15.90
2018-07-20T01:14:00.360Z,15.80
2018-07-20T01:16:29.478Z,15.80
2018-07-20T01:18:58.536Z,15.70
2018-07-20T01:21:27.571Z,15.70
2018-07-20T01:23:56.776Z,15.70
2018-07-20T01:26:25.795Z,15.60
2018-07-20T01:28:55.129Z,15.60
2018-07-20T01:31:24.100Z,15.60
2018-07-20T01:33:53.115Z,15.60
2018-07-20T01:36:22.224Z,15.60
2018-07-20T01:38:51.294Z,15.50
2018-07-20T01:41:20.339Z,15.40
2018-07-20T01:46:17.936Z,15.50
2018-07-20T01:48:47.142Z,15.40
2018-07-20T01:51:16.139Z,15.40
2018-07-20T01:53:45.116Z,15.40
2018-07-20T01:56:14.360Z,15.40
2018-07-20T01:58:43.651Z,15.40
2018-07-20T02:01:12.617Z,15.40
2018-07-20T02:03:41.638Z,15.30
2018-07-20T02:06:10.690Z,15.20
2018-07-20T02:08:39.644Z,15.10
2018-07-20T02:11:08.747Z,15.10
2018-07-20T02:13:37.692Z,15.00
2018-07-20T02:18:35.310Z,15.00
2018-07-20T02:21:04.356Z,15.00
2018-07-20T02:23:33.392Z,14.90
2018-07-20T02:26:02.359Z,14.80
2018-07-20T02:28:31.352Z,14.80
2018-07-20T02:31:00.417Z,14.70
2018-07-20T02:33:29.383Z,14.60
2018-07-20T02:35:58.739Z,14.60
2018-07-20T02:38:27.710Z,14.60
2018-07-20T02:40:56.795Z,14.50
2018-07-20T02:43:25.900Z,14.60
2018-07-20T02:45:54.995Z,14.80
2018-07-20T02:48:24.089Z,14.70
2018-07-20T02:50:53.194Z,14.70
2018-07-20T02:53:22.331Z,14.60
2018-07-20T02:55:52.112Z,14.60
2018-07-20T02:58:21.104Z,14.60
2018-07-20T03:00:50.167Z,14.50
2018-07-20T03:03:19.201Z,14.50
2018-07-20T03:05:48.204Z,14.40
2018-07-20T03:08:17.352Z,14.40
2018-07-20T03:10:46.344Z,14.30
2018-07-20T03:13:15.423Z,14.40
2018-07-20T03:15:44.439Z,14.40
2018-07-20T03:18:13.384Z,14.30
2018-07-20T03:20:42.444Z,14.40
2018-07-20T03:23:11.440Z,14.40
2018-07-20T03:25:40.479Z,14.40
2018-07-20T03:28:09.453Z,14.30
2018-07-20T03:30:38.485Z,14.30
2018-07-20T03:33:07.466Z,14.30
2018-07-20T03:35:36.489Z,14.30
2018-07-20T03:38:05.553Z,14.30
2018-07-20T03:40:34.604Z,14.20
2018-07-20T03:43:03.911Z,14.30
2018-07-20T03:45:33.026Z,14.30
2018-07-20T03:48:02.032Z,14.30
2018-07-20T03:50:31.053Z,14.30
2018-07-20T03:53:00.285Z,14.30
2018-07-20T03:55:29.452Z,14.40
2018-07-20T03:57:58.597Z,14.40
2018-07-20T04:00:27.573Z,14.40
2018-07-20T04:02:56.586Z,14.50
2018-07-20T04:05:25.750Z,14.50
2018-07-20T04:07:54.869Z,14.70
2018-07-20T04:10:23.936Z,14.70
2018-07-20T04:12:53.097Z,14.80
2018-07-20T04:15:22.090Z,14.90
2018-07-20T04:17:51.055Z,14.90
2018-07-20T04:20:21.718Z,15.00
2018-07-20T04:22:50.704Z,15.00
2018-07-20T04:25:19.731Z,15.00
2018-07-20T04:27:49.281Z,15.10
2018-07-20T04:30:18.334Z,15.20
2018-07-20T04:32:47.342Z,15.20
2018-07-20T04:35:16.354Z,15.30
2018-07-20T04:37:45.462Z,15.40
2018-07-20T04:40:14.424Z,15.40
2018-07-20T04:42:43.616Z,15.50
2018-07-20T04:45:12.753Z,15.60
2018-07-20T04:47:41.862Z,15.70
2018-07-20T04:50:10.856Z,15.70
2018-07-20T04:52:40.151Z,15.90
2018-07-20T04:55:09.289Z,16.10
2018-07-20T04:57:38.252Z,16.20
2018-07-20T05:02:35.849Z,16.30
2018-07-20T05:05:04.843Z,16.30
2018-07-20T05:07:33.843Z,16.30
2018-07-20T05:10:02.904Z,16.40
2018-07-20T05:12:31.896Z,16.40
2018-07-20T05:15:02.698Z,16.50
2018-07-20T05:17:31.706Z,16.70
2018-07-20T05:20:00.668Z,16.80
2018-07-20T05:22:29.672Z,17.00
2018-07-20T05:24:58.657Z,17.10
2018-07-20T05:27:27.737Z,17.20
2018-07-20T05:29:56.716Z,17.20
2018-07-20T05:32:25.734Z,17.40
2018-07-20T05:37:23.330Z,17.80
2018-07-20T05:39:52.295Z,18.20
2018-07-20T05:42:21.284Z,18.30
2018-07-20T05:44:50.250Z,18.40
2018-07-20T05:47:19.279Z,18.30
2018-07-20T05:49:48.317Z,18.10
2018-07-20T05:52:17.951Z,17.90
2018-07-20T05:54:46.929Z,18.10
2018-07-20T05:57:21.891Z,18.30
2018-07-20T05:59:50.881Z,18.40
2018-07-20T06:02:19.852Z,18.60
2018-07-20T06:04:48.823Z,18.90
2018-07-20T06:07:17.949Z,19.00
2018-07-20T06:09:47.563Z,18.90
2018-07-20T06:12:16.867Z,19.00
2018-07-20T06:14:45.947Z,18.90
2018-07-20T06:17:14.964Z,19.00
2018-07-20T06:19:43.953Z,18.80
2018-07-20T06:22:13.015Z,18.80
2018-07-20T06:24:42.044Z,19.50
2018-07-20T06:27:11.001Z,19.50
2018-07-20T06:29:40.160Z,19.40
2018-07-20T06:32:09.156Z,19.40
2018-07-20T06:34:38.145Z,19.40
2018-07-20T06:37:07.159Z,20.10
2018-07-20T06:39:36.160Z,20.70
2018-07-20T06:42:05.146Z,20.70
2018-07-20T06:44:34.236Z,20.40
2018-07-20T06:47:03.241Z,20.20
2018-07-20T06:49:32.323Z,20.10
2018-07-20T06:52:01.278Z,20.00
2018-07-20T06:54:30.309Z,19.70
2018-07-20T06:56:59.393Z,19.70
2018-07-20T06:59:28.521Z,19.80
2018-07-20T07:01:57.638Z,19.90
2018-07-20T07:04:26.583Z,20.00
2018-07-20T07:06:55.546Z,19.80
2018-07-20T07:09:24.632Z,19.80
2018-07-20T07:11:53.690Z,20.00
2018-07-20T07:14:22.679Z,19.90
2018-07-20T07:16:51.647Z,19.80
2018-07-20T07:19:20.680Z,19.90
2018-07-20T07:21:49.668Z,20.10
2018-07-20T07:29:15.832Z,20.40
2018-07-20T07:31:44.843Z,20.60
2018-07-20T07:34:14.057Z,20.50
2018-07-20T07:36:42.993Z,20.50
2018-07-20T07:39:13.287Z,20.80
2018-07-20T07:41:42.842Z,20.80
2018-07-20T07:44:11.811Z,20.90
2018-07-20T07:46:40.777Z,20.80
2018-07-20T07:49:09.891Z,20.70
2018-07-20T07:51:38.913Z,20.80
2018-07-20T07:54:07.906Z,21.10
2018-07-20T07:56:36.916Z,21.00
2018-07-20T07:59:06.029Z,21.10
2018-07-20T08:01:35.092Z,21.60
2018-07-20T08:04:04.054Z,21.90
2018-07-20T08:06:33.139Z,21.70
2018-07-20T08:11:30.727Z,21.70
2018-07-20T08:13:59.747Z,21.90
2018-07-20T08:16:28.734Z,22.00
2018-07-20T08:18:57.832Z,22.30
2018-07-20T08:21:26.881Z,22.40
2018-07-20T08:23:55.892Z,22.70
2018-07-20T08:26:25.000Z,22.60
2018-07-20T08:28:53.988Z,22.90
2018-07-20T08:31:23.268Z,22.90
2018-07-20T08:33:52.231Z,22.90
2018-07-20T08:36:21.324Z,22.90
2018-07-20T08:38:50.284Z,22.70
2018-07-20T08:41:19.842Z,22.80
2018-07-20T08:43:48.867Z,22.80
2018-07-20T08:46:18.165Z,23.00
2018-07-20T08:48:47.160Z,23.60
2018-07-20T08:51:16.307Z,24.00
2018-07-20T08:53:45.850Z,23.70
2018-07-20T08:56:15.448Z,23.60
2018-07-20T08:58:44.539Z,23.40
2018-07-20T09:01:13.496Z,23.40
2018-07-20T09:03:42.497Z,23.80
2018-07-20T09:06:11.459Z,23.80
2018-07-20T09:08:40.483Z,23.80
2018-07-20T09:11:09.438Z,23.60
2018-07-20T09:13:38.487Z,23.70
2018-07-20T09:16:07.740Z,23.70
2018-07-20T09:18:36.712Z,23.90
2018-07-20T09:21:05.738Z,23.40
2018-07-20T09:23:34.795Z,23.60
2018-07-20T09:26:03.939Z,23.50
2018-07-20T09:28:33.253Z,23.90
2018-07-20T09:31:02.354Z,23.90
2018-07-20T09:33:31.424Z,24.10
2018-07-20T09:36:00.422Z,24.10
2018-07-20T09:38:29.418Z,23.80
2018-07-20T09:40:58.485Z,23.80
2018-07-20T09:43:27.708Z,24.50
2018-07-20T09:45:56.789Z,24.90
2018-07-20T09:48:25.815Z,24.50
2018-07-20T09:50:54.851Z,24.50
2018-07-20T09:53:23.812Z,24.80
2018-07-20T09:55:52.819Z,25.10
2018-07-20T09:58:21.857Z,25.50
2018-07-20T10:00:51.722Z,25.50
2018-07-20T10:03:22.051Z,25.70
2018-07-20T10:05:51.103Z,25.50
2018-07-20T10:08:20.739Z,26.00
2018-07-20T10:10:49.870Z,26.50
2018-07-20T10:13:19.157Z,26.60
2018-07-20T10:15:48.293Z,26.70
2018-07-20T10:18:17.284Z,27.00
2018-07-20T10:20:46.353Z,26.80
2018-07-20T10:23:15.433Z,26.10
2018-07-20T10:25:44.590Z,25.60
2018-07-20T10:28:13.516Z,25.10
2018-07-20T10:33:11.110Z,25.10
2018-07-20T10:35:40.127Z,25.10
2018-07-20T10:38:09.122Z,25.10
2018-07-20T10:40:39.244Z,25.70
2018-07-20T10:43:08.267Z,26.20
2018-07-20T10:45:37.223Z,26.20
2018-07-20T10:50:34.827Z,26.20
2018-07-20T10:53:03.973Z,26.60
2018-07-20T10:55:33.021Z,26.70
2018-07-20T10:58:01.982Z,26.40
2018-07-20T11:00:30.946Z,27.00
2018-07-20T11:02:59.992Z,27.50
2018-07-20T11:05:28.958Z,27.40
2018-07-20T11:07:57.951Z,27.40
2018-07-20T11:10:26.946Z,27.80
2018-07-20T11:12:55.931Z,27.30
2018-07-20T11:15:25.029Z,27.20
2018-07-20T11:17:54.077Z,27.60
2018-07-20T11:20:23.025Z,28.80
2018-07-20T11:22:52.042Z,28.70
2018-07-20T11:25:21.148Z,28.80
2018-07-20T11:27:50.172Z,28.40
2018-07-20T11:30:19.200Z,28.40
2018-07-20T11:32:48.143Z,28.40
2018-07-20T11:37:45.963Z,28.60
2018-07-20T11:40:14.923Z,30.00
2018-07-20T11:42:44.401Z,30.50
2018-07-20T11:45:13.379Z,31.50
2018-07-20T11:47:42.339Z,31.30
2018-07-20T11:50:11.428Z,31.90
2018-07-20T11:52:40.404Z,30.80
2018-07-20T11:55:09.409Z,30.90
2018-07-20T11:57:38.421Z,30.90
2018-07-20T12:00:07.391Z,30.70
2018-07-20T12:02:36.382Z,30.80
2018-07-20T12:05:06.011Z,30.70
2018-07-20T12:10:03.633Z,30.80
2018-07-20T12:12:32.603Z,30.60
2018-07-20T12:15:01.745Z,30.00
2018-07-20T12:17:30.734Z,30.40
2018-07-20T12:19:59.726Z,30.60
2018-07-20T12:22:28.687Z,30.40
2018-07-20T12:24:57.776Z,30.50
2018-07-20T12:27:26.740Z,30.50
2018-07-20T12:29:55.702Z,30.10
2018-07-20T12:32:24.819Z,30.40
2018-07-20T12:34:53.796Z,29.90
2018-07-20T12:37:22.942Z,29.90
2018-07-20T12:39:52.292Z,29.60
2018-07-20T12:42:21.230Z,29.90
2018-07-20T12:44:50.340Z,30.60
2018-07-20T12:47:19.311Z,30.70
2018-07-20T12:49:48.421Z,30.40
2018-07-20T12:52:17.381Z,30.60
2018-07-20T12:54:46.392Z,30.90
2018-07-20T12:57:15.435Z,30.60
2018-07-20T12:59:45.354Z,30.80
2018-07-20T13:02:14.329Z,30.40
2018-07-20T13:04:43.284Z,30.70
2018-07-20T13:07:12.224Z,30.40
2018-07-20T13:09:41.185Z,30.70
2018-07-20T13:12:10.255Z,30.60
2018-07-20T13:14:39.251Z,30.30
2018-07-20T13:17:08.151Z,30.20
2018-07-20T13:19:37.139Z,30.30
2018-07-20T13:22:06.717Z,30.20
2018-07-20T13:24:35.747Z,30.10
2018-07-20T13:27:04.827Z,29.90
2018-07-20T13:29:33.796Z,30.40
2018-07-20T13:32:02.773Z,30.50
2018-07-20T13:34:31.732Z,30.80
2018-07-20T13:37:00.840Z,30.00
2018-07-20T13:41:58.359Z,29.70
2018-07-20T13:44:27.314Z,29.90
2018-07-20T13:46:56.349Z,30.20
2018-07-20T13:49:25.430Z,30.40
2018-07-20T13:51:54.361Z,30.60
2018-07-20T13:54:23.564Z,30.80
2018-07-20T13:56:52.503Z,31.00
2018-07-20T13:59:21.622Z,31.10
2018-07-20T14:01:50.601Z,31.00
2018-07-20T14:04:19.606Z,29.90
2018-07-20T14:06:48.603Z,29.30
2018-07-20T14:09:17.695Z,28.80
2018-07-20T14:11:46.701Z,28.40
2018-07-20T14:14:15.706Z,28.50
2018-07-20T14:16:44.725Z,28.70
2018-07-20T14:19:13.691Z,28.90
2018-07-20T14:21:42.930Z,29.00
2018-07-20T14:26:41.494Z,29.10
2018-07-20T14:29:10.452Z,29.40
2018-07-20T14:31:39.565Z,29.40
2018-07-20T14:34:08.499Z,29.60
2018-07-20T14:36:37.592Z,29.40
2018-07-20T14:39:09.455Z,29.60
2018-07-20T14:41:38.545Z,29.70
2018-07-20T14:44:07.610Z,29.60
2018-07-20T14:46:36.756Z,29.50
2018-07-20T14:49:05.859Z,29.60
2018-07-20T14:51:34.967Z,29.60
2018-07-20T14:54:04.237Z,29.80
2018-07-20T14:56:33.223Z,30.00
2018-07-20T14:59:02.372Z,30.20
2018-07-20T15:01:31.391Z,30.10
2018-07-20T15:04:00.362Z,30.30
2018-07-20T15:06:29.355Z,29.90
2018-07-20T15:08:58.418Z,30.00
2018-07-20T15:11:27.487Z,29.90
2018-07-20T15:13:56.561Z,29.60
2018-07-20T15:16:25.678Z,29.90
2018-07-20T15:18:54.645Z,30.00
2018-07-20T15:21:23.721Z,30.00
2018-07-20T15:23:52.666Z,30.00
2018-07-20T15:26:21.637Z,29.50
2018-07-20T15:28:50.582Z,29.60
2018-07-20T15:31:19.802Z,29.20
2018-07-20T15:33:48.700Z,29.10
2018-07-20T15:36:17.769Z,29.00
2018-07-20T15:38:46.753Z,29.10
2018-07-20T15:41:15.923Z,29.00
2018-07-20T15:43:45.098Z,28.70
2018-07-20T15:46:14.119Z,28.60
2018-07-20T15:48:43.073Z,28.60
2018-07-20T15:51:13.054Z,28.20
2018-07-20T15:53:42.079Z,28.30
2018-07-20T15:56:11.030Z,28.10
2018-07-20T15:58:40.133Z,28.30
2018-07-20T16:01:09.101Z,28.50
2018-07-20T16:03:38.076Z,28.50
2018-07-20T16:06:07.565Z,28.60
2018-07-20T16:08:36.533Z,28.70
2018-07-20T16:11:05.649Z,28.40
2018-07-20T16:13:34.727Z,28.40
2018-07-20T16:16:03.796Z,27.90
2018-07-20T16:18:32.768Z,27.90
2018-07-20T16:21:01.790Z,27.90
2018-07-20T16:23:30.888Z,27.70
2018-07-20T16:25:59.923Z,27.70
2018-07-20T16:28:29.008Z,27.90
2018-07-20T16:30:57.952Z,28.00
2018-07-20T16:33:26.970Z,27.90
2018-07-20T16:38:24.555Z,27.80
2018-07-20T16:40:53.517Z,27.50
2018-07-20T16:43:22.569Z,27.70
2018-07-20T16:45:51.925Z,27.80
2018-07-20T16:48:21.072Z,27.40
2018-07-20T16:50:50.220Z,27.30
2018-07-20T16:53:19.285Z,27.10
2018-07-20T16:55:49.011Z,27.10
2018-07-20T16:58:18.103Z,27.10
2018-07-20T17:00:47.154Z,27.10
2018-07-20T17:03:16.624Z,26.90
2018-07-20T17:05:45.615Z,27.10
2018-07-20T17:08:14.672Z,26.90
2018-07-20T17:10:43.715Z,26.90
2018-07-20T17:13:12.868Z,26.80
2018-07-20T17:15:42.019Z,26.70
2018-07-20T17:18:11.034Z,26.80
2018-07-20T17:20:40.722Z,26.60
2018-07-20T17:23:09.910Z,26.50
2018-07-20T17:25:38.908Z,26.50
2018-07-20T17:28:08.007Z,26.50
2018-07-20T17:30:36.975Z,26.50
2018-07-20T17:33:06.128Z,26.40
2018-07-20T17:35:35.354Z,26.40
2018-07-20T17:38:04.351Z,26.40
2018-07-20T17:40:33.408Z,26.30
2018-07-20T17:43:02.366Z,26.20
2018-07-20T17:45:31.344Z,26.10
2018-07-20T17:48:00.395Z,26.00
2018-07-20T17:50:29.352Z,25.80
2018-07-20T17:52:58.503Z,25.70
2018-07-20T17:55:27.477Z,25.60
2018-07-20T17:57:56.580Z,25.50
2018-07-20T18:00:25.604Z,25.40
2018-07-20T18:02:54.598Z,25.40
2018-07-20T18:05:23.580Z,25.20
2018-07-20T18:07:52.708Z,25.20
2018-07-20T18:10:21.720Z,25.10
2018-07-20T18:12:50.722Z,25.00
2018-07-20T18:15:19.688Z,24.90
2018-07-20T18:17:48.882Z,24.90
2018-07-20T18:20:17.912Z,24.80
2018-07-20T18:22:47.014Z,24.80
2018-07-20T18:25:16.243Z,24.70
2018-07-20T18:27:45.266Z,24.60
2018-07-20T18:30:14.331Z,24.60
2018-07-20T18:35:12.932Z,24.40
2018-07-20T18:37:41.971Z,24.30
2018-07-20T18:40:10.980Z,24.10
2018-07-20T18:42:39.995Z,24.00
2018-07-20T18:45:09.241Z,23.80
2018-07-20T18:47:38.416Z,23.70
2018-07-20T18:50:08.589Z,23.60
2018-07-20T18:52:37.924Z,23.50
2018-07-20T18:55:07.475Z,23.40
2018-07-20T19:00:05.811Z,23.30
2018-07-20T19:02:34.802Z,23.20
2018-07-20T19:05:03.889Z,23.10
2018-07-20T19:07:32.988Z,22.90
2018-07-20T19:10:02.023Z,22.90
2018-07-20T19:12:31.136Z,22.80
2018-07-20T19:15:00.270Z,22.70
2018-07-20T19:17:29.300Z,22.60
2018-07-20T19:19:58.684Z,22.40
2018-07-20T19:22:27.747Z,22.30
2018-07-20T19:24:56.862Z,22.20
2018-07-20T19:27:26.050Z,22.10
2018-07-20T19:29:55.137Z,22.00
2018-07-20T19:32:24.295Z,21.90
2018-07-20T19:34:53.261Z,21.80
2018-07-20T19:37:22.317Z,21.80
2018-07-20T19:39:51.420Z,21.70
2018-07-20T19:42:20.720Z,21.60
2018-07-20T19:44:49.770Z,21.50
2018-07-20T19:47:19.045Z,21.40
2018-07-20T19:52:16.926Z,21.20
2018-07-20T19:54:46.001Z,21.10
2018-07-20T19:57:15.331Z,21.10
2018-07-20T19:59:44.756Z,21.00
2018-07-20T20:02:13.769Z,20.90
2018-07-20T20:04:42.771Z,20.80
2018-07-20T20:07:11.771Z,20.70
2018-07-20T20:09:40.767Z,20.60
2018-07-20T20:12:09.785Z,20.60
2018-07-20T20:14:38.741Z,20.50
2018-07-20T20:17:07.749Z,20.50
2018-07-20T20:19:36.712Z,20.40
2018-07-20T20:22:12.028Z,20.30
2018-07-20T20:24:41.001Z,20.20
2018-07-20T20:27:09.997Z,20.20
2018-07-20T20:29:38.980Z,20.20
2018-07-20T20:34:36.753Z,20.00
2018-07-20T20:37:05.756Z,20.00
2018-07-20T20:39:34.745Z,20.00
2018-07-20T20:42:03.794Z,20.00
2018-07-20T20:44:32.736Z,19.90
2018-07-20T20:47:01.767Z,19.80
2018-07-20T20:49:30.840Z,19.70
2018-07-20T20:51:59.835Z,19.60
2018-07-20T20:54:28.805Z,19.50
2018-07-20T20:56:57.825Z,19.40
2018-07-20T21:01:55.441Z,19.30
2018-07-20T21:04:24.473Z,19.30
2018-07-20T21:06:53.549Z,19.30
2018-07-20T21:09:22.575Z,19.20
2018-07-20T21:11:51.582Z,19.20
2018-07-20T21:14:20.544Z,19.10
2018-07-20T21:16:49.527Z,19.10
2018-07-20T21:19:19.137Z,19.00
2018-07-20T21:21:48.125Z,19.00
2018-07-20T21:24:17.136Z,19.00
2018-07-20T21:26:46.090Z,18.90
2018-07-20T21:29:15.080Z,18.90
2018-07-20T21:31:44.063Z,18.80
2018-07-20T21:34:13.019Z,18.80
2018-07-20T21:36:42.009Z,18.70
2018-07-20T21:39:12.535Z,18.70
2018-07-20T21:41:42.570Z,18.70
2018-07-20T21:44:11.657Z,18.60
2018-07-20T21:46:40.735Z,18.60
2018-07-20T21:49:09.822Z,18.60
2018-07-20T21:51:38.845Z,18.50
2018-07-20T21:54:07.847Z,18.40
2018-07-20T21:56:36.858Z,18.30
2018-07-20T21:59:05.824Z,18.30
2018-07-20T22:01:34.828Z,18.40
2018-07-20T22:04:03.869Z,18.30
2018-07-20T22:06:32.900Z,18.30
2018-07-20T22:09:02.057Z,18.40
2018-07-20T22:11:32.047Z,18.30
2018-07-20T22:14:00.992Z,18.20
2018-07-20T22:16:29.956Z,18.20
2018-07-20T22:18:59.011Z,18.20
2018-07-20T22:21:28.148Z,18.20
2018-07-20T22:23:57.141Z,18.10
2018-07-20T22:26:26.107Z,18.10
2018-07-20T22:28:55.119Z,18.10
2018-07-20T22:31:24.112Z,18.10
2018-07-20T22:33:53.089Z,18.00
2018-07-20T22:36:22.060Z,17.90
2018-07-20T22:38:51.199Z,17.80
2018-07-20T22:41:20.202Z,17.80
2018-07-20T22:43:49.196Z,17.80
2018-07-20T22:46:18.179Z,17.80
2018-07-20T22:48:47.174Z,17.80
2018-07-20T22:51:16.119Z,17.80
2018-07-20T22:53:45.150Z,17.70
2018-07-20T22:56:14.212Z,17.70
2018-07-20T22:58:43.307Z,17.60
2018-07-20T23:01:12.285Z,17.60
2018-07-20T23:03:41.280Z,17.50
2018-07-20T23:06:10.260Z,17.50
2018-07-20T23:08:39.231Z,17.40
2018-07-20T23:11:08.273Z,17.40
2018-07-20T23:13:37.368Z,17.30
2018-07-20T23:16:06.416Z,17.30
2018-07-20T23:18:35.460Z,17.20
2018-07-20T23:21:04.508Z,17.20
2018-07-20T23:23:33.656Z,17.10
2018-07-20T23:26:02.660Z,17.00
2018-07-20T23:28:31.770Z,16.90
2018-07-20T23:31:00.838Z,16.90
2018-07-20T23:33:29.928Z,16.80
2018-07-20T23:35:58.910Z,16.90
2018-07-20T23:38:27.983Z,16.80
2018-07-20T23:40:57.043Z,16.70
2018-07-20T23:43:26.143Z,16.60
2018-07-20T23:45:55.278Z,16.50
2018-07-20T23:48:24.242Z,16.40
2018-07-20T23:50:53.181Z,16.50
2018-07-20T23:53:22.150Z,16.60
2018-07-20T23:55:51.116Z,16.60
