createdAt,value
2023-06-30T00:01:38.863Z,9.27
2023-06-30T00:04:41.120Z,8.90
2023-06-30T00:07:46.688Z,8.77
2023-06-30T00:10:48.967Z,6.13
2023-06-30T00:13:56.355Z,8.02
2023-06-30T00:16:58.650Z,9.02
2023-06-30T00:20:00.971Z,6.38
2023-06-30T00:23:03.514Z,9.45
2023-06-30T00:26:05.688Z,13.00
2023-06-30T00:29:08.857Z,8.68
2023-06-30T00:32:10.828Z,8.57
2023-06-30T00:35:13.063Z,12.60
2023-06-30T00:38:15.149Z,10.18
2023-06-30T00:41:17.462Z,12.48
2023-06-30T00:44:19.443Z,10.93
2023-06-30T00:47:22.004Z,8.43
2023-06-30T00:50:24.129Z,10.38
2023-06-30T00:53:26.530Z,7.70
2023-06-30T00:56:28.553Z,12.07
2023-06-30T00:59:30.764Z,11.32
2023-06-30T01:02:35.489Z,9.63
2023-06-30T01:05:44.661Z,9.88
2023-06-30T01:09:08.244Z,9.23
2023-06-30T01:12:10.883Z,10.90
2023-06-30T01:15:15.001Z,9.50
2023-06-30T01:18:21.036Z,7.10
2023-06-30T01:21:23.984Z,8.18
2023-06-30T01:24:28.450Z,9.32
2023-06-30T01:27:31.257Z,22.27
2023-06-30T01:30:34.516Z,10.93
2023-06-30T01:33:40.493Z,7.88
2023-06-30T01:36:42.746Z,7.28
2023-06-30T01:39:44.698Z,8.68
2023-06-30T01:42:48.600Z,7.57
2023-06-30T01:45:51.115Z,10.07
2023-06-30T01:48:53.583Z,7.43
2023-06-30T01:51:55.639Z,8.82
2023-06-30T01:54:58.044Z,6.55
2023-06-30T01:58:00.040Z,6.93
2023-06-30T02:01:02.427Z,10.88
2023-06-30T02:04:04.730Z,9.60
2023-06-30T02:07:07.042Z,6.80
2023-06-30T02:10:09.652Z,6.55
2023-06-30T02:13:12.132Z,8.10
2023-06-30T02:16:15.752Z,7.22
2023-06-30T02:19:18.594Z,7.20
2023-06-30T02:22:20.553Z,9.65
2023-06-30T02:25:22.909Z,10.52
2023-06-30T02:28:26.646Z,6.50
2023-06-30T02:31:29.058Z,6.57
2023-06-30T02:34:30.993Z,7.07
2023-06-30T02:37:33.894Z,6.50
2023-06-30T02:40:37.529Z,7.50
2023-06-30T02:43:39.820Z,7.10
2023-06-30T02:46:41.798Z,8.90
2023-06-30T02:49:44.117Z,9.23
2023-06-30T02:52:46.081Z,7.10
2023-06-30T02:55:48.693Z,8.93
2023-06-30T02:58:51.616Z,7.82
2023-06-30T03:01:54.016Z,10.25
2023-06-30T03:04:57.146Z,8.00
2023-06-30T03:07:59.562Z,7.57
2023-06-30T03:11:01.721Z,9.13
2023-06-30T03:14:04.060Z,8.65
2023-06-30T03:17:06.154Z,7.72
2023-06-30T03:20:11.569Z,7.32
2023-06-30T03:23:14.904Z,8.00
2023-06-30T03:26:17.210Z,10.52
2023-06-30T03:29:19.113Z,7.93
2023-06-30T03:32:21.381Z,10.48
2023-06-30T03:35:23.417Z,9.65
2023-06-30T03:38:25.898Z,7.80
2023-06-30T03:41:28.021Z,8.32
2023-06-30T03:44:30.366Z,8.60
2023-06-30T03:47:32.565Z,9.18
2023-06-30T03:50:34.855Z,10.95
2023-06-30T03:53:36.857Z,10.95
2023-06-30T03:56:39.157Z,15.75
2023-06-30T03:59:41.131Z,12.25
2023-06-30T04:02:43.453Z,19.13
2023-06-30T04:05:45.814Z,13.15
2023-06-30T04:08:48.170Z,17.23
2023-06-30T04:11:51.346Z,14.90
2023-06-30T04:14:53.563Z,10.55
2023-06-30T04:17:55.625Z,8.63
2023-06-30T04:20:57.800Z,10.98
2023-06-30T04:23:59.889Z,11.02
2023-06-30T04:27:02.151Z,11.10
2023-06-30T04:30:04.786Z,11.68
2023-06-30T04:33:07.198Z,13.07
2023-06-30T04:36:09.689Z,15.60
2023-06-30T04:39:12.151Z,15.10
2023-06-30T04:42:15.679Z,15.60
2023-06-30T04:45:19.278Z,20.45
2023-06-30T04:48:21.468Z,12.10
2023-06-30T04:51:23.706Z,10.35
2023-06-30T04:54:25.687Z,18.85
2023-06-30T04:57:28.125Z,15.55
2023-06-30T05:00:30.281Z,11.60
2023-06-30T05:03:32.965Z,15.57
2023-06-30T05:06:34.971Z,11.85
2023-06-30T05:09:37.310Z,16.92
2023-06-30T05:12:39.328Z,13.20
2023-06-30T05:15:41.643Z,13.27
2023-06-30T05:18:43.748Z,17.55
2023-06-30T05:21:46.009Z,14.60
2023-06-30T05:24:48.779Z,17.27
2023-06-30T05:27:51.038Z,14.70
2023-06-30T05:30:53.095Z,14.10
2023-06-30T05:33:55.370Z,17.88
2023-06-30T05:36:57.492Z,17.05
2023-06-30T05:39:59.774Z,9.77
2023-06-30T05:43:01.784Z,7.80
2023-06-30T05:46:04.098Z,13.48
2023-06-30T05:49:07.061Z,6.45
2023-06-30T05:52:09.549Z,7.05
2023-06-30T05:55:11.492Z,7.18
2023-06-30T05:58:13.779Z,10.05
2023-06-30T06:01:15.808Z,5.70
2023-06-30T06:04:19.571Z,6.47
2023-06-30T06:07:21.915Z,6.53
2023-06-30T06:10:24.234Z,5.60
2023-06-30T06:13:37.036Z,5.18
2023-06-30T06:16:39.365Z,5.45
2023-06-30T06:19:41.383Z,5.47
2023-06-30T06:22:43.666Z,6.50
2023-06-30T06:25:45.813Z,4.97
2023-06-30T06:28:48.137Z,5.03
2023-06-30T06:31:51.106Z,8.45
2023-06-30T06:34:53.612Z,5.20
2023-06-30T06:37:55.651Z,6.47
2023-06-30T06:40:57.936Z,7.47
2023-06-30T06:43:59.906Z,7.53
2023-06-30T06:47:39.812Z,9.98
2023-06-30T06:50:41.786Z,5.22
2023-06-30T06:53:44.030Z,5.10
2023-06-30T06:56:48.347Z,5.20
2023-06-30T06:59:50.599Z,6.10
2023-06-30T07:02:53.622Z,4.60
2023-06-30T07:05:57.911Z,6.18
2023-06-30T07:09:00.257Z,6.18
2023-06-30T07:12:02.544Z,6.25
2023-06-30T07:15:05.059Z,8.43
2023-06-30T07:18:07.637Z,9.10
2023-06-30T07:21:09.724Z,5.00
2023-06-30T07:24:12.089Z,7.68
2023-06-30T07:27:14.114Z,7.43
2023-06-30T07:30:17.508Z,4.47
2023-06-30T07:33:19.598Z,3.38
2023-06-30T07:36:21.898Z,3.17
2023-06-30T07:39:23.959Z,6.13
2023-06-30T07:42:26.242Z,3.20
2023-06-30T07:45:28.234Z,3.38
2023-06-30T07:48:30.578Z,5.97
2023-06-30T07:51:33.080Z,6.13
2023-06-30T07:54:35.299Z,5.35
2023-06-30T07:57:37.278Z,4.05
2023-06-30T08:00:39.554Z,3.33
2023-06-30T08:03:41.970Z,3.65
2023-06-30T08:06:44.371Z,17.45
2023-06-30T08:09:46.327Z,5.30
2023-06-30T08:12:48.718Z,4.13
2023-06-30T08:15:51.630Z,4.35
2023-06-30T08:18:54.535Z,7.60
2023-06-30T08:21:56.654Z,3.97
2023-06-30T08:24:59.201Z,3.53
2023-06-30T08:28:01.330Z,8.95
2023-06-30T08:31:04.056Z,4.88
2023-06-30T08:34:06.709Z,4.40
2023-06-30T08:37:09.201Z,38.30
2023-06-30T08:40:11.894Z,5.10
2023-06-30T08:43:15.416Z,9.65
2023-06-30T08:46:23.516Z,3.65
2023-06-30T08:49:26.948Z,3.30
2023-06-30T08:52:30.018Z,3.30
2023-06-30T08:55:32.744Z,3.40
2023-06-30T08:58:35.090Z,6.60
2023-06-30T09:01:39.526Z,5.60
2023-06-30T09:04:42.543Z,3.97
2023-06-30T09:07:55.043Z,3.90
2023-06-30T09:10:57.689Z,4.25
2023-06-30T09:14:05.054Z,4.35
2023-06-30T09:17:07.625Z,7.60
2023-06-30T09:20:10.980Z,4.07
2023-06-30T09:23:15.271Z,4.18
2023-06-30T09:26:18.372Z,4.00
2023-06-30T09:29:24.741Z,4.40
2023-06-30T09:32:31.866Z,4.95
2023-06-30T09:35:41.286Z,4.43
2023-06-30T09:38:43.637Z,5.07
2023-06-30T09:41:47.390Z,4.28
2023-06-30T09:44:53.404Z,4.72
2023-06-30T09:47:55.681Z,4.43
2023-06-30T09:50:58.586Z,5.18
2023-06-30T09:54:02.117Z,6.30
2023-06-30T09:57:06.455Z,5.80
2023-06-30T10:00:15.779Z,5.28
2023-06-30T10:03:25.689Z,4.05
2023-06-30T10:06:29.624Z,17.80
2023-06-30T10:09:34.436Z,4.25
2023-06-30T10:12:38.344Z,8.88
2023-06-30T10:15:41.023Z,7.93
2023-06-30T10:18:47.945Z,6.07
2023-06-30T10:21:51.011Z,3.72
2023-06-30T10:24:54.456Z,6.18
2023-06-30T10:27:57.265Z,3.70
2023-06-30T10:30:59.286Z,7.50
2023-06-30T10:34:02.421Z,7.40
2023-06-30T10:37:04.980Z,5.07
2023-06-30T10:40:30.758Z,4.32
2023-06-30T10:44:04.855Z,4.30
2023-06-30T10:47:07.543Z,4.60
2023-06-30T10:50:14.628Z,3.30
2023-06-30T10:53:20.461Z,5.40
2023-06-30T10:56:25.393Z,2.95
2023-06-30T10:59:40.321Z,3.50
2023-06-30T11:03:06.954Z,3.45
2023-06-30T11:06:22.397Z,4.60
2023-06-30T11:09:24.369Z,6.72
2023-06-30T11:12:28.838Z,6.20
2023-06-30T11:15:39.420Z,7.82
2023-06-30T11:18:42.302Z,7.97
2023-06-30T11:22:05.759Z,5.43
2023-06-30T11:25:12.272Z,4.93
2023-06-30T11:28:14.544Z,5.72
2023-06-30T11:31:17.549Z,5.70
2023-06-30T11:34:20.219Z,6.68
2023-06-30T11:37:23.167Z,9.70
2023-06-30T11:40:25.555Z,4.32
2023-06-30T11:43:33.471Z,6.38
2023-06-30T11:46:37.517Z,6.65
2023-06-30T11:49:40.248Z,6.80
2023-06-30T11:52:42.469Z,3.95
2023-06-30T11:55:45.613Z,4.22
2023-06-30T11:58:51.801Z,4.47
2023-06-30T12:01:54.575Z,9.90
2023-06-30T12:04:56.639Z,5.57
2023-06-30T12:07:59.217Z,5.78
2023-06-30T12:11:04.834Z,3.10
2023-06-30T12:14:16.047Z,3.03
2023-06-30T12:17:19.304Z,2.35
2023-06-30T12:20:38.990Z,2.30
2023-06-30T12:23:45.149Z,3.75
2023-06-30T12:26:49.743Z,3.70
2023-06-30T12:29:51.748Z,3.75
2023-06-30T12:32:59.494Z,5.40
2023-06-30T12:36:07.304Z,2.85
2023-06-30T12:39:09.690Z,3.22
2023-06-30T12:42:12.656Z,3.92
2023-06-30T12:45:17.292Z,7.75
2023-06-30T12:48:19.247Z,2.90
2023-06-30T12:51:21.548Z,2.63
2023-06-30T12:54:23.914Z,2.80
2023-06-30T12:57:26.134Z,5.15
2023-06-30T13:00:28.213Z,2.92
2023-06-30T13:03:30.633Z,3.58
2023-06-30T13:06:32.722Z,3.47
2023-06-30T13:09:35.098Z,5.35
2023-06-30T13:12:41.395Z,8.10
2023-06-30T13:15:43.922Z,5.78
2023-06-30T13:18:47.186Z,5.82
2023-06-30T13:21:50.735Z,2.78
2023-06-30T13:24:53.831Z,2.97
2023-06-30T13:27:56.339Z,3.45
2023-06-30T13:30:58.354Z,4.72
2023-06-30T13:34:00.694Z,3.17
2023-06-30T13:37:02.687Z,4.75
2023-06-30T13:40:05.971Z,5.32
2023-06-30T13:43:08.114Z,5.60
2023-06-30T13:46:10.449Z,4.50
2023-06-30T13:49:12.514Z,6.35
2023-06-30T13:52:14.980Z,3.40
2023-06-30T13:55:17.032Z,3.70
2023-06-30T13:58:19.252Z,4.22
2023-06-30T14:01:21.369Z,3.40
2023-06-30T14:04:23.663Z,4.05
2023-06-30T14:07:25.700Z,4.28
2023-06-30T14:10:28.827Z,3.92
2023-06-30T14:13:30.897Z,5.65
2023-06-30T14:16:34.180Z,3.88
2023-06-30T14:19:36.650Z,3.45
2023-06-30T14:22:39.242Z,8.43
2023-06-30T14:25:41.745Z,4.90
2023-06-30T14:28:44.239Z,5.00
2023-06-30T14:31:46.276Z,6.88
2023-06-30T14:34:48.804Z,8.80
2023-06-30T14:37:50.757Z,4.43
2023-06-30T14:40:53.013Z,3.83
2023-06-30T14:43:55.030Z,6.63
2023-06-30T14:46:57.411Z,4.57
2023-06-30T14:49:59.438Z,5.57
2023-06-30T14:53:02.013Z,3.83
2023-06-30T14:56:04.164Z,5.75
2023-06-30T14:59:06.480Z,4.10
2023-06-30T15:02:08.550Z,4.07
2023-06-30T15:05:11.043Z,5.20
2023-06-30T15:08:13.383Z,3.97
2023-06-30T15:11:15.964Z,4.00
2023-06-30T15:14:17.978Z,4.28
2023-06-30T15:17:20.362Z,5.15
2023-06-30T15:20:22.407Z,7.35
2023-06-30T15:23:24.752Z,3.40
2023-06-30T15:26:26.720Z,13.00
2023-06-30T15:29:28.977Z,7.57
2023-06-30T15:32:31.056Z,5.85
2023-06-30T15:35:33.347Z,6.97
2023-06-30T15:38:35.339Z,7.75
2023-06-30T15:41:37.873Z,4.03
2023-06-30T15:44:39.820Z,5.05
2023-06-30T15:47:42.288Z,4.13
2023-06-30T15:50:44.575Z,5.72
2023-06-30T15:53:47.490Z,4.85
2023-06-30T15:56:49.474Z,4.28
2023-06-30T15:59:51.734Z,4.00
2023-06-30T16:02:55.158Z,4.20
2023-06-30T16:05:57.629Z,7.68
2023-06-30T16:08:59.707Z,5.18
2023-06-30T16:12:01.968Z,4.88
2023-06-30T16:15:05.421Z,7.57
2023-06-30T16:18:07.807Z,6.25
2023-06-30T16:21:09.910Z,4.72
2023-06-30T16:24:12.237Z,4.80
2023-06-30T16:27:14.366Z,4.70
2023-06-30T16:30:24.856Z,7.35
2023-06-30T16:33:28.215Z,4.75
2023-06-30T16:36:30.731Z,5.45
2023-06-30T16:39:32.773Z,5.13
2023-06-30T16:42:34.998Z,9.25
2023-06-30T16:45:37.063Z,4.65
2023-06-30T16:48:39.453Z,15.25
2023-06-30T16:51:42.723Z,8.68
2023-06-30T16:54:45.037Z,10.63
2023-06-30T16:57:48.514Z,12.02
2023-06-30T17:00:50.964Z,9.82
2023-06-30T17:03:52.932Z,10.20
2023-06-30T17:06:55.155Z,13.15
2023-06-30T17:09:57.119Z,10.35
2023-06-30T17:13:00.066Z,10.27
2023-06-30T17:16:02.175Z,11.60
2023-06-30T17:19:04.465Z,15.30
2023-06-30T17:22:06.855Z,13.75
2023-06-30T17:25:09.201Z,9.82
2023-06-30T17:28:11.222Z,10.20
2023-06-30T17:31:13.542Z,9.82
2023-06-30T17:34:15.789Z,12.93
2023-06-30T17:37:18.021Z,49.63
2023-06-30T17:40:21.221Z,9.48
2023-06-30T17:43:23.674Z,9.93
2023-06-30T17:46:25.748Z,11.20
2023-06-30T17:49:30.215Z,12.15
2023-06-30T17:52:32.262Z,10.50
2023-06-30T17:55:34.452Z,12.68
2023-06-30T17:58:36.430Z,9.93
2023-06-30T18:01:39.097Z,11.55
2023-06-30T18:04:41.244Z,12.40
2023-06-30T18:07:43.769Z,12.27
2023-06-30T18:10:49.047Z,12.00
2023-06-30T18:13:56.613Z,12.75
2023-06-30T18:17:00.037Z,12.80
2023-06-30T18:20:02.427Z,11.38
2023-06-30T18:23:04.408Z,11.65
2023-06-30T18:26:07.008Z,21.33
2023-06-30T18:29:09.326Z,17.35
2023-06-30T18:32:11.823Z,18.45
2023-06-30T18:35:14.112Z,17.40
2023-06-30T18:38:16.449Z,20.83
2023-06-30T18:41:18.534Z,14.55
2023-06-30T18:44:20.762Z,13.77
2023-06-30T18:47:22.919Z,12.57
2023-06-30T18:50:25.245Z,12.15
2023-06-30T18:53:27.235Z,13.73
2023-06-30T18:56:30.039Z,14.05
2023-06-30T18:59:32.270Z,16.90
2023-06-30T19:02:34.749Z,13.23
2023-06-30T19:05:37.292Z,15.73
2023-06-30T19:08:39.530Z,12.63
2023-06-30T19:11:41.569Z,24.63
2023-06-30T19:14:43.905Z,14.63
2023-06-30T19:17:45.881Z,15.32
2023-06-30T19:20:48.480Z,17.90
2023-06-30T19:23:50.454Z,14.32
2023-06-30T19:26:52.948Z,15.25
2023-06-30T19:29:55.238Z,17.02
2023-06-30T19:32:57.505Z,14.77
2023-06-30T19:35:59.596Z,18.52
2023-06-30T19:39:01.901Z,19.23
2023-06-30T19:42:04.962Z,16.30
2023-06-30T19:45:07.510Z,16.85
2023-06-30T19:48:09.709Z,39.58
2023-06-30T19:51:12.086Z,19.30
2023-06-30T19:54:14.209Z,20.35
2023-06-30T19:57:16.895Z,18.27
2023-06-30T20:00:19.017Z,17.63
2023-06-30T20:03:21.723Z,18.30
2023-06-30T20:06:24.022Z,19.92
2023-06-30T20:09:26.347Z,17.77
2023-06-30T20:12:28.534Z,19.50
2023-06-30T20:15:32.192Z,22.35
2023-06-30T20:18:34.253Z,33.05
2023-06-30T20:21:36.832Z,16.23
2023-06-30T20:24:38.995Z,19.80
2023-06-30T20:27:43.643Z,19.00
2023-06-30T20:30:48.150Z,15.80
2023-06-30T20:33:50.742Z,18.05
2023-06-30T20:36:52.885Z,18.20
2023-06-30T20:39:57.160Z,19.20
2023-06-30T20:42:59.572Z,20.63
2023-06-30T20:46:01.908Z,16.92
2023-06-30T20:49:03.940Z,20.02
2023-06-30T20:52:08.878Z,17.98
2023-06-30T20:55:10.862Z,21.02
2023-06-30T20:58:13.133Z,21.15
2023-06-30T21:01:15.184Z,15.63
2023-06-30T21:04:18.720Z,17.20
2023-06-30T21:07:20.891Z,18.08
2023-06-30T21:10:23.197Z,15.80
2023-06-30T21:13:25.217Z,15.32
2023-06-30T21:16:27.633Z,15.88
2023-06-30T21:19:29.783Z,19.23
2023-06-30T21:22:32.333Z,14.55
2023-06-30T21:25:34.287Z,19.67
2023-06-30T21:28:36.494Z,22.25
2023-06-30T21:31:38.509Z,19.50
2023-06-30T21:34:40.885Z,19.48
2023-06-30T21:37:42.962Z,17.45
2023-06-30T21:40:45.564Z,20.13
2023-06-30T21:43:47.811Z,14.82
2023-06-30T21:46:50.087Z,18.48
2023-06-30T21:49:52.875Z,16.17
2023-06-30T21:52:55.303Z,16.45
2023-06-30T21:55:57.285Z,16.40
2023-06-30T21:58:59.771Z,16.25
2023-06-30T22:02:01.813Z,16.35
2023-06-30T22:05:04.450Z,14.50
2023-06-30T22:08:06.503Z,15.20
2023-06-30T22:11:08.771Z,14.98
2023-06-30T22:14:13.430Z,14.65
2023-06-30T22:17:15.841Z,13.38
2023-06-30T22:20:18.505Z,16.38
2023-06-30T22:23:21.345Z,14.60
2023-06-30T22:26:23.423Z,16.27
2023-06-30T22:29:25.756Z,14.95
2023-06-30T22:32:30.153Z,13.02
2023-06-30T22:35:32.464Z,13.68
2023-06-30T22:38:34.467Z,13.50
2023-06-30T22:41:36.748Z,13.23
2023-06-30T22:44:38.752Z,13.80
2023-06-30T22:47:41.133Z,15.45
2023-06-30T22:50:43.241Z,16.60
2023-06-30T22:53:45.489Z,13.00
2023-06-30T22:56:47.497Z,14.18
2023-06-30T22:59:52.411Z,13.85
2023-06-30T23:02:54.844Z,12.10
2023-06-30T23:05:57.227Z,12.07
2023-06-30T23:08:59.222Z,10.25
2023-06-30T23:12:01.933Z,11.48
2023-06-30T23:15:04.382Z,11.13
2023-06-30T23:18:06.848Z,11.55
2023-06-30T23:21:12.086Z,14.40
2023-06-30T23:24:14.535Z,11.40
2023-06-30T23:27:17.845Z,13.80
2023-06-30T23:30:21.350Z,11.80
2023-06-30T23:33:23.896Z,13.60
2023-06-30T23:36:26.621Z,11.45
2023-06-30T23:39:28.593Z,11.45
2023-06-30T23:42:30.875Z,15.30
2023-06-30T23:45:32.873Z,12.15
2023-06-30T23:48:35.144Z,13.30
2023-06-30T23:51:37.152Z,12.60
2023-06-30T23:54:39.460Z,13.55
2023-06-30T23:57:41.406Z,15.60
