createdAt,value
2023-01-25T00:01:55.164Z,9.38
2023-01-25T00:04:24.223Z,10.68
2023-01-25T00:06:52.625Z,12.25
2023-01-25T00:09:21.193Z,9.00
2023-01-25T00:11:49.928Z,6.53
2023-01-25T00:14:18.313Z,8.82
2023-01-25T00:16:46.584Z,11.68
2023-01-25T00:19:15.077Z,16.50
2023-01-25T00:21:43.682Z,13.60
2023-01-25T00:24:12.091Z,14.85
2023-01-25T00:26:43.912Z,12.27
2023-01-25T00:29:14.651Z,16.92
2023-01-25T00:31:49.802Z,12.25
2023-01-25T00:34:26.869Z,9.95
2023-01-25T00:37:10.988Z,11.10
2023-01-25T00:39:41.415Z,6.78
2023-01-25T00:42:11.483Z,10.48
2023-01-25T00:44:40.152Z,20.10
2023-01-25T00:47:13.667Z,10.82
2023-01-25T00:52:14.349Z,11.20
2023-01-25T00:54:42.902Z,12.55
2023-01-25T00:57:11.115Z,12.13
2023-01-25T00:59:44.547Z,10.20
2023-01-25T01:02:13.889Z,7.37
2023-01-25T01:04:42.481Z,8.18
2023-01-25T01:07:13.596Z,11.15
2023-01-25T01:09:42.118Z,7.82
2023-01-25T01:12:10.641Z,11.43
2023-01-25T01:14:39.235Z,7.22
2023-01-25T01:17:07.665Z,7.10
2023-01-25T01:19:35.917Z,14.20
2023-01-25T01:22:04.348Z,10.95
2023-01-25T01:24:32.722Z,8.15
2023-01-25T01:27:01.020Z,9.15
2023-01-25T01:29:29.960Z,5.03
2023-01-25T01:31:58.610Z,5.75
2023-01-25T01:34:27.419Z,4.32
2023-01-25T01:36:55.880Z,7.05
2023-01-25T01:39:24.737Z,9.35
2023-01-25T01:41:53.223Z,7.62
2023-01-25T01:44:42.527Z,7.97
2023-01-25T01:47:20.358Z,9.40
2023-01-25T01:50:23.941Z,5.25
2023-01-25T01:52:52.764Z,7.00
2023-01-25T01:55:24.149Z,6.07
2023-01-25T01:57:58.189Z,9.52
2023-01-25T02:00:34.101Z,10.57
2023-01-25T02:03:03.025Z,4.22
2023-01-25T02:05:50.466Z,4.80
2023-01-25T02:08:20.265Z,3.15
2023-01-25T02:10:50.234Z,8.15
2023-01-25T02:13:19.673Z,5.18
2023-01-25T02:15:52.282Z,8.27
2023-01-25T02:18:21.045Z,4.57
2023-01-25T02:20:53.441Z,4.82
2023-01-25T02:23:36.694Z,10.45
2023-01-25T02:26:07.025Z,6.53
2023-01-25T02:28:50.883Z,10.00
2023-01-25T02:31:19.828Z,6.20
2023-01-25T02:33:48.255Z,11.07
2023-01-25T02:36:34.376Z,13.55
2023-01-25T02:39:10.106Z,8.63
2023-01-25T02:41:40.627Z,7.37
2023-01-25T02:44:15.974Z,5.62
2023-01-25T02:46:48.849Z,6.87
2023-01-25T02:49:17.998Z,6.22
2023-01-25T02:51:57.763Z,5.78
2023-01-25T02:54:27.070Z,3.60
2023-01-25T02:56:55.975Z,5.97
2023-01-25T02:59:25.050Z,5.87
2023-01-25T03:01:53.824Z,6.57
2023-01-25T03:04:22.088Z,5.62
2023-01-25T03:06:51.998Z,3.95
2023-01-25T03:09:20.565Z,3.85
2023-01-25T03:11:49.578Z,6.00
2023-01-25T03:14:18.346Z,4.05
2023-01-25T03:16:46.764Z,3.10
2023-01-25T03:19:15.179Z,6.10
2023-01-25T03:21:45.001Z,3.90
2023-01-25T03:24:13.570Z,5.25
2023-01-25T03:27:02.131Z,5.82
2023-01-25T03:29:30.874Z,8.57
2023-01-25T03:31:59.846Z,3.53
2023-01-25T03:34:28.462Z,5.78
2023-01-25T03:36:57.820Z,4.97
2023-01-25T03:39:26.305Z,7.70
2023-01-25T03:41:54.521Z,8.68
2023-01-25T03:44:23.207Z,9.10
2023-01-25T03:46:51.481Z,5.25
2023-01-25T03:49:19.855Z,12.00
2023-01-25T03:51:49.318Z,8.27
2023-01-25T03:54:17.949Z,6.40
2023-01-25T03:56:46.199Z,10.40
2023-01-25T03:59:15.765Z,10.23
2023-01-25T04:01:44.486Z,8.70
2023-01-25T04:04:13.015Z,9.50
2023-01-25T04:06:42.678Z,9.90
2023-01-25T04:09:11.480Z,4.90
2023-01-25T04:11:41.128Z,6.80
2023-01-25T04:14:10.411Z,6.93
2023-01-25T04:16:39.496Z,18.15
2023-01-25T04:19:09.327Z,24.90
2023-01-25T04:21:37.489Z,12.95
2023-01-25T04:24:06.173Z,9.30
2023-01-25T04:26:35.838Z,17.98
2023-01-25T04:29:04.333Z,17.20
2023-01-25T04:31:33.248Z,13.05
2023-01-25T04:34:02.541Z,15.98
2023-01-25T04:36:30.797Z,7.50
2023-01-25T04:38:59.408Z,6.28
2023-01-25T04:41:29.359Z,9.77
2023-01-25T04:43:57.712Z,11.23
2023-01-25T04:46:25.893Z,6.35
2023-01-25T04:48:55.033Z,13.40
2023-01-25T04:51:23.116Z,16.17
2023-01-25T04:53:51.465Z,11.10
2023-01-25T04:56:19.971Z,12.57
2023-01-25T04:58:48.540Z,15.65
2023-01-25T05:01:17.059Z,16.12
2023-01-25T05:03:45.620Z,22.35
2023-01-25T05:06:14.505Z,17.80
2023-01-25T05:08:43.178Z,17.52
2023-01-25T05:11:12.747Z,14.73
2023-01-25T05:13:41.274Z,19.55
2023-01-25T05:16:09.978Z,16.77
2023-01-25T05:18:48.328Z,9.90
2023-01-25T05:21:46.830Z,9.50
2023-01-25T05:24:15.677Z,7.07
2023-01-25T05:27:03.867Z,8.00
2023-01-25T05:29:38.624Z,4.30
2023-01-25T05:32:12.760Z,16.73
2023-01-25T05:34:42.321Z,10.18
2023-01-25T05:37:13.847Z,9.02
2023-01-25T05:39:43.790Z,6.85
2023-01-25T05:42:14.520Z,7.28
2023-01-25T05:44:46.005Z,4.53
2023-01-25T05:47:17.293Z,7.37
2023-01-25T05:49:47.635Z,7.60
2023-01-25T05:52:17.450Z,3.58
2023-01-25T05:54:46.060Z,12.27
2023-01-25T05:57:15.025Z,3.08
2023-01-25T05:59:43.959Z,4.45
2023-01-25T06:02:12.719Z,4.03
2023-01-25T06:04:41.470Z,5.10
2023-01-25T06:07:10.541Z,2.60
2023-01-25T06:09:40.955Z,4.00
2023-01-25T06:12:10.790Z,4.97
2023-01-25T06:14:39.014Z,6.15
2023-01-25T06:17:07.416Z,5.93
2023-01-25T06:19:37.055Z,8.80
2023-01-25T06:22:08.279Z,13.45
2023-01-25T06:24:36.673Z,10.52
2023-01-25T06:27:04.803Z,7.57
2023-01-25T06:29:33.105Z,12.23
2023-01-25T06:32:01.612Z,11.15
2023-01-25T06:34:29.855Z,13.52
2023-01-25T06:36:58.048Z,9.55
2023-01-25T06:39:26.532Z,7.30
2023-01-25T06:41:55.113Z,12.10
2023-01-25T06:44:23.325Z,12.37
2023-01-25T06:46:51.939Z,6.53
2023-01-25T06:49:20.258Z,9.85
2023-01-25T06:51:48.581Z,32.25
2023-01-25T06:54:17.025Z,5.68
2023-01-25T06:56:45.168Z,12.85
2023-01-25T06:59:13.597Z,9.82
2023-01-25T07:01:42.133Z,17.23
2023-01-25T07:04:14.729Z,16.65
2023-01-25T07:06:43.657Z,22.83
2023-01-25T07:09:14.229Z,10.05
2023-01-25T07:11:43.033Z,12.23
2023-01-25T07:14:11.338Z,13.35
2023-01-25T07:16:39.578Z,22.33
2023-01-25T07:19:13.382Z,9.23
2023-01-25T07:21:41.589Z,18.75
2023-01-25T07:24:16.206Z,10.52
2023-01-25T07:26:44.904Z,8.52
2023-01-25T07:29:15.713Z,7.70
2023-01-25T07:31:44.453Z,18.90
2023-01-25T07:34:13.444Z,11.60
2023-01-25T07:36:43.786Z,12.65
2023-01-25T07:39:12.433Z,14.02
2023-01-25T07:41:41.043Z,10.82
2023-01-25T07:44:13.563Z,9.63
2023-01-25T07:46:41.890Z,16.35
2023-01-25T07:49:10.087Z,25.62
2023-01-25T07:51:38.579Z,22.73
2023-01-25T07:54:06.971Z,23.58
2023-01-25T07:56:40.750Z,13.82
2023-01-25T07:59:10.638Z,12.35
2023-01-25T08:01:39.997Z,15.95
2023-01-25T08:04:09.026Z,16.23
2023-01-25T08:06:41.456Z,16.55
2023-01-25T08:09:17.524Z,32.72
2023-01-25T08:11:46.494Z,11.73
2023-01-25T08:14:15.330Z,18.50
2023-01-25T08:16:43.557Z,11.38
2023-01-25T08:19:12.021Z,15.65
2023-01-25T08:21:40.503Z,10.18
2023-01-25T08:24:09.609Z,27.20
2023-01-25T08:26:38.088Z,13.60
2023-01-25T08:29:07.355Z,23.23
2023-01-25T08:31:36.173Z,20.05
2023-01-25T08:34:05.558Z,26.70
2023-01-25T08:36:34.440Z,18.15
2023-01-25T08:39:08.524Z,12.70
2023-01-25T08:41:37.048Z,10.10
2023-01-25T08:44:05.383Z,9.20
2023-01-25T08:46:34.601Z,10.75
2023-01-25T08:49:03.713Z,10.05
2023-01-25T08:51:33.003Z,10.45
2023-01-25T08:54:10.385Z,8.85
2023-01-25T08:56:40.372Z,9.95
2023-01-25T08:59:12.689Z,7.80
2023-01-25T09:01:41.103Z,12.30
2023-01-25T09:04:09.411Z,10.52
2023-01-25T09:06:38.181Z,15.02
2023-01-25T09:09:08.574Z,7.65
2023-01-25T09:11:38.103Z,7.25
2023-01-25T09:14:07.114Z,10.80
2023-01-25T09:16:35.567Z,10.50
2023-01-25T09:19:05.694Z,9.85
2023-01-25T09:21:35.399Z,9.07
2023-01-25T09:24:06.962Z,5.75
2023-01-25T09:26:38.763Z,15.40
2023-01-25T09:29:08.252Z,11.35
2023-01-25T09:31:40.782Z,10.73
2023-01-25T09:34:11.970Z,13.68
2023-01-25T09:36:41.084Z,9.85
2023-01-25T09:39:12.420Z,7.85
2023-01-25T09:41:51.607Z,15.40
2023-01-25T09:44:35.881Z,12.15
2023-01-25T09:47:27.937Z,10.27
2023-01-25T09:50:17.963Z,9.77
2023-01-25T09:53:20.803Z,9.02
2023-01-25T09:55:59.813Z,17.48
2023-01-25T09:58:35.764Z,11.32
2023-01-25T10:01:32.913Z,8.48
2023-01-25T10:04:14.891Z,27.55
2023-01-25T10:07:02.232Z,18.25
2023-01-25T10:09:42.732Z,18.30
2023-01-25T10:12:23.821Z,38.65
2023-01-25T10:14:52.980Z,30.35
2023-01-25T10:17:21.136Z,16.62
2023-01-25T10:20:21.606Z,10.88
2023-01-25T10:23:28.536Z,15.93
2023-01-25T10:26:01.704Z,9.35
2023-01-25T10:29:04.782Z,20.02
2023-01-25T10:31:54.484Z,15.52
2023-01-25T10:34:35.376Z,12.57
2023-01-25T10:37:13.165Z,9.48
2023-01-25T10:39:54.801Z,5.62
2023-01-25T10:42:26.717Z,6.50
2023-01-25T10:44:55.235Z,5.75
2023-01-25T10:47:37.308Z,4.95
2023-01-25T10:50:06.447Z,3.97
2023-01-25T10:52:37.885Z,6.15
2023-01-25T10:55:19.847Z,7.28
2023-01-25T10:57:51.317Z,3.80
2023-01-25T11:00:41.251Z,4.80
2023-01-25T11:03:22.358Z,4.05
2023-01-25T11:05:55.365Z,6.72
2023-01-25T11:08:27.821Z,6.35
2023-01-25T11:10:58.042Z,5.97
2023-01-25T11:13:29.739Z,6.85
2023-01-25T11:16:05.062Z,4.12
2023-01-25T11:18:37.594Z,4.20
2023-01-25T11:21:19.555Z,5.82
2023-01-25T11:24:09.435Z,5.03
2023-01-25T11:26:40.047Z,4.12
2023-01-25T11:29:21.711Z,3.92
2023-01-25T11:31:54.668Z,5.32
2023-01-25T11:34:26.922Z,4.75
2023-01-25T11:37:25.343Z,4.37
2023-01-25T11:40:04.678Z,5.43
2023-01-25T11:42:52.343Z,4.43
2023-01-25T11:46:02.794Z,8.83
2023-01-25T11:48:52.711Z,2.50
2023-01-25T11:51:29.774Z,3.50
2023-01-25T11:54:36.012Z,4.20
2023-01-25T11:57:41.101Z,7.65
2023-01-25T12:00:26.736Z,3.15
2023-01-25T12:03:34.468Z,2.72
2023-01-25T12:06:26.919Z,4.07
2023-01-25T12:09:16.415Z,5.32
2023-01-25T12:11:44.678Z,3.92
2023-01-25T12:14:29.571Z,4.78
2023-01-25T12:17:19.749Z,4.07
2023-01-25T12:20:07.442Z,2.28
2023-01-25T12:22:54.804Z,3.70
2023-01-25T12:25:25.916Z,3.33
2023-01-25T12:28:09.212Z,2.70
2023-01-25T12:30:56.872Z,2.72
2023-01-25T12:33:27.608Z,2.78
2023-01-25T12:36:14.325Z,1.90
2023-01-25T12:38:50.725Z,5.87
2023-01-25T12:41:41.077Z,5.97
2023-01-25T12:44:24.194Z,4.70
2023-01-25T12:47:10.578Z,5.75
2023-01-25T12:49:46.758Z,2.60
2023-01-25T12:52:37.596Z,3.22
2023-01-25T12:55:12.287Z,3.30
2023-01-25T13:00:22.646Z,8.25
2023-01-25T13:03:19.224Z,6.70
2023-01-25T13:05:50.681Z,3.20
2023-01-25T13:08:49.141Z,6.68
2023-01-25T13:11:35.768Z,5.12
2023-01-25T13:14:16.643Z,5.90
2023-01-25T13:16:53.952Z,4.72
2023-01-25T13:19:30.572Z,4.97
2023-01-25T13:22:00.353Z,4.30
2023-01-25T13:24:32.134Z,4.35
2023-01-25T13:27:04.952Z,5.45
2023-01-25T13:29:33.671Z,5.68
2023-01-25T13:32:04.636Z,6.12
2023-01-25T13:34:39.396Z,3.47
2023-01-25T13:39:50.200Z,4.45
2023-01-25T13:42:23.566Z,3.25
2023-01-25T13:44:58.655Z,1.83
2023-01-25T13:47:30.352Z,3.85
2023-01-25T13:50:24.170Z,5.43
2023-01-25T13:53:15.025Z,4.28
2023-01-25T13:55:49.068Z,3.30
2023-01-25T13:58:31.214Z,5.62
2023-01-25T14:01:08.926Z,2.47
2023-01-25T14:03:52.766Z,4.28
2023-01-25T14:06:22.799Z,3.08
2023-01-25T14:08:53.069Z,6.37
2023-01-25T14:11:27.110Z,3.72
2023-01-25T14:14:03.394Z,4.37
2023-01-25T14:16:32.590Z,3.28
2023-01-25T14:19:24.612Z,3.20
2023-01-25T14:22:17.638Z,3.83
2023-01-25T14:25:00.583Z,6.97
2023-01-25T14:27:29.523Z,5.05
2023-01-25T14:30:01.329Z,2.37
2023-01-25T14:32:29.530Z,4.12
2023-01-25T14:34:58.093Z,7.65
2023-01-25T14:37:26.613Z,8.38
2023-01-25T14:39:56.492Z,4.87
2023-01-25T14:42:25.258Z,6.62
2023-01-25T14:44:53.506Z,4.40
2023-01-25T14:47:32.702Z,4.40
2023-01-25T14:50:31.082Z,4.45
2023-01-25T14:53:06.452Z,5.28
2023-01-25T14:55:36.486Z,3.62
2023-01-25T14:58:05.414Z,7.28
2023-01-25T15:00:38.698Z,5.10
2023-01-25T15:03:16.882Z,5.60
2023-01-25T15:05:47.385Z,4.28
2023-01-25T15:08:28.418Z,10.35
2023-01-25T15:11:19.188Z,11.05
2023-01-25T15:13:48.114Z,7.32
2023-01-25T15:16:17.008Z,14.40
2023-01-25T15:18:51.557Z,9.52
2023-01-25T15:21:30.514Z,8.68
2023-01-25T15:24:06.693Z,11.88
2023-01-25T15:26:36.210Z,8.45
2023-01-25T15:29:36.600Z,4.87
2023-01-25T15:32:13.839Z,3.87
2023-01-25T15:34:42.123Z,6.82
2023-01-25T15:37:10.782Z,4.28
2023-01-25T15:39:43.112Z,5.90
2023-01-25T15:42:11.831Z,9.57
2023-01-25T15:44:40.045Z,11.15
2023-01-25T15:47:10.058Z,12.50
2023-01-25T15:49:39.811Z,15.43
2023-01-25T15:52:10.090Z,15.57
2023-01-25T15:54:39.544Z,14.40
2023-01-25T15:57:20.716Z,9.40
2023-01-25T15:59:50.504Z,15.27
2023-01-25T16:02:19.368Z,10.23
2023-01-25T16:04:49.663Z,9.60
2023-01-25T16:07:29.703Z,9.40
2023-01-25T16:10:00.365Z,6.75
2023-01-25T16:12:32.453Z,9.75
2023-01-25T16:15:01.198Z,3.85
2023-01-25T16:17:30.649Z,8.98
2023-01-25T16:20:00.407Z,10.77
2023-01-25T16:22:28.882Z,11.12
2023-01-25T16:24:57.300Z,10.70
2023-01-25T16:27:26.930Z,8.32
2023-01-25T16:29:56.790Z,7.80
2023-01-25T16:32:24.961Z,4.68
2023-01-25T16:34:55.852Z,9.10
2023-01-25T16:37:24.615Z,16.83
2023-01-25T16:39:53.896Z,12.35
2023-01-25T16:42:22.817Z,8.63
2023-01-25T16:44:51.290Z,10.18
2023-01-25T16:47:19.467Z,19.73
2023-01-25T16:49:57.049Z,15.00
2023-01-25T16:52:26.059Z,13.05
2023-01-25T16:54:54.497Z,16.55
2023-01-25T16:57:22.977Z,20.33
2023-01-25T16:59:54.378Z,14.80
2023-01-25T17:02:22.703Z,19.98
2023-01-25T17:04:51.170Z,16.17
2023-01-25T17:07:19.857Z,15.65
2023-01-25T17:09:48.696Z,17.12
2023-01-25T17:12:17.022Z,9.88
2023-01-25T17:14:45.523Z,14.32
2023-01-25T17:17:13.755Z,11.02
2023-01-25T17:19:42.616Z,9.32
2023-01-25T17:22:11.872Z,11.48
2023-01-25T17:24:40.334Z,15.57
2023-01-25T17:27:10.376Z,14.80
2023-01-25T17:29:40.327Z,14.38
2023-01-25T17:32:09.623Z,12.95
2023-01-25T17:34:37.955Z,12.30
2023-01-25T17:37:06.751Z,15.25
2023-01-25T17:39:35.209Z,23.83
2023-01-25T17:42:06.608Z,19.40
2023-01-25T17:44:35.467Z,31.92
2023-01-25T17:47:03.878Z,19.77
2023-01-25T17:49:32.889Z,25.83
2023-01-25T17:52:02.975Z,24.92
2023-01-25T17:54:31.339Z,25.27
2023-01-25T17:57:00.031Z,22.60
2023-01-25T17:59:28.875Z,18.33
2023-01-25T18:01:58.027Z,15.88
2023-01-25T18:04:26.741Z,13.82
2023-01-25T18:06:55.119Z,14.77
2023-01-25T18:09:25.855Z,18.42
2023-01-25T18:11:55.569Z,23.35
2023-01-25T18:14:24.934Z,16.05
2023-01-25T18:16:53.966Z,18.00
2023-01-25T18:19:22.482Z,14.85
2023-01-25T18:21:52.118Z,24.15
2023-01-25T18:24:31.911Z,20.92
2023-01-25T18:27:17.862Z,21.58
2023-01-25T18:30:07.761Z,14.35
2023-01-25T18:32:37.354Z,16.87
2023-01-25T18:35:06.331Z,17.35
2023-01-25T18:37:43.630Z,23.38
2023-01-25T18:40:14.475Z,16.85
2023-01-25T18:42:45.829Z,16.87
2023-01-25T18:45:14.962Z,15.18
2023-01-25T18:47:44.405Z,15.57
2023-01-25T18:50:16.624Z,21.20
2023-01-25T18:52:45.723Z,15.98
2023-01-25T18:55:17.422Z,23.15
2023-01-25T18:57:48.542Z,17.12
2023-01-25T19:00:17.765Z,26.37
2023-01-25T19:02:46.917Z,19.42
2023-01-25T19:05:22.996Z,13.70
2023-01-25T19:07:52.126Z,19.62
2023-01-25T19:10:20.817Z,15.02
2023-01-25T19:12:49.351Z,15.88
2023-01-25T19:15:18.212Z,15.45
2023-01-25T19:17:47.261Z,15.15
2023-01-25T19:20:17.413Z,14.02
2023-01-25T19:22:47.812Z,17.95
2023-01-25T19:25:18.130Z,14.32
2023-01-25T19:27:47.170Z,15.63
2023-01-25T19:30:16.467Z,14.13
2023-01-25T19:32:45.048Z,16.00
2023-01-25T19:35:13.945Z,13.93
2023-01-25T19:37:42.744Z,15.82
2023-01-25T19:40:12.962Z,16.73
2023-01-25T19:42:41.952Z,18.10
2023-01-25T19:45:11.852Z,11.95
2023-01-25T19:47:40.667Z,17.92
2023-01-25T19:50:12.866Z,19.87
2023-01-25T19:52:42.976Z,24.45
2023-01-25T19:55:12.053Z,14.60
2023-01-25T19:57:41.086Z,9.10
2023-01-25T20:00:21.704Z,15.25
2023-01-25T20:02:51.017Z,12.10
2023-01-25T20:05:21.042Z,11.27
2023-01-25T20:07:50.202Z,9.50
2023-01-25T20:10:19.991Z,12.15
2023-01-25T20:12:48.658Z,17.17
2023-01-25T20:15:17.715Z,14.13
2023-01-25T20:17:46.865Z,14.77
2023-01-25T20:20:16.121Z,11.75
2023-01-25T20:22:45.687Z,13.70
2023-01-25T20:25:14.539Z,10.98
2023-01-25T20:27:43.552Z,8.57
2023-01-25T20:30:12.942Z,8.63
2023-01-25T20:32:41.858Z,11.30
2023-01-25T20:35:10.366Z,11.05
2023-01-25T20:37:39.737Z,11.02
2023-01-25T20:40:09.645Z,9.95
2023-01-25T20:42:42.818Z,11.63
2023-01-25T20:45:17.263Z,11.77
2023-01-25T20:47:45.902Z,25.90
2023-01-25T20:50:15.525Z,17.70
2023-01-25T20:52:43.972Z,17.40
2023-01-25T20:55:12.887Z,22.90
2023-01-25T20:57:41.851Z,10.57
2023-01-25T21:00:14.404Z,10.98
2023-01-25T21:02:44.032Z,15.77
2023-01-25T21:05:12.850Z,10.80
2023-01-25T21:07:41.581Z,8.27
2023-01-25T21:10:12.274Z,11.98
2023-01-25T21:12:44.527Z,13.10
2023-01-25T21:15:17.570Z,12.05
2023-01-25T21:17:51.636Z,13.13
2023-01-25T21:20:21.751Z,5.05
2023-01-25T21:22:49.917Z,12.02
2023-01-25T21:25:18.241Z,10.52
2023-01-25T21:27:49.357Z,13.52
2023-01-25T21:30:18.432Z,8.02
2023-01-25T21:32:48.466Z,6.05
2023-01-25T21:35:18.024Z,7.70
2023-01-25T21:37:46.694Z,9.82
2023-01-25T21:40:18.125Z,8.27
2023-01-25T21:42:47.438Z,8.98
2023-01-25T21:45:34.252Z,13.15
2023-01-25T21:48:02.765Z,15.65
2023-01-25T21:50:50.523Z,6.68
2023-01-25T21:53:19.398Z,12.10
2023-01-25T21:55:47.440Z,11.63
2023-01-25T21:58:18.993Z,10.18
2023-01-25T22:00:47.874Z,13.82
2023-01-25T22:03:16.395Z,16.77
2023-01-25T22:05:44.918Z,8.65
2023-01-25T22:08:13.493Z,11.93
2023-01-25T22:10:41.933Z,10.18
2023-01-25T22:13:11.879Z,10.88
2023-01-25T22:15:41.532Z,9.98
2023-01-25T22:18:09.577Z,7.87
2023-01-25T22:20:38.023Z,7.90
2023-01-25T22:23:06.756Z,8.48
2023-01-25T22:25:34.728Z,10.38
2023-01-25T22:28:04.450Z,17.27
2023-01-25T22:30:33.277Z,19.48
2023-01-25T22:33:01.375Z,17.02
2023-01-25T22:35:29.465Z,9.85
2023-01-25T22:37:58.871Z,10.50
2023-01-25T22:40:27.640Z,11.82
2023-01-25T22:42:55.791Z,10.30
2023-01-25T22:45:24.316Z,8.45
2023-01-25T22:47:52.720Z,7.62
2023-01-25T22:50:22.704Z,10.93
2023-01-25T22:52:51.310Z,7.78
2023-01-25T22:55:19.392Z,11.40
2023-01-25T22:57:47.850Z,8.18
2023-01-25T23:00:16.917Z,6.37
2023-01-25T23:02:45.907Z,9.80
2023-01-25T23:05:14.120Z,9.35
2023-01-25T23:07:42.632Z,7.78
2023-01-25T23:10:12.229Z,5.78
2023-01-25T23:12:41.051Z,8.60
2023-01-25T23:15:15.672Z,8.20
2023-01-25T23:18:03.338Z,10.32
2023-01-25T23:20:32.560Z,8.30
2023-01-25T23:23:01.221Z,15.85
2023-01-25T23:25:30.688Z,9.23
2023-01-25T23:27:59.289Z,7.65
2023-01-25T23:30:27.805Z,13.23
2023-01-25T23:32:56.182Z,13.00
2023-01-25T23:35:24.850Z,20.37
2023-01-25T23:37:53.123Z,11.25
2023-01-25T23:40:24.708Z,16.27
2023-01-25T23:42:53.194Z,11.70
2023-01-25T23:45:21.601Z,9.80
2023-01-25T23:47:49.761Z,18.92
2023-01-25T23:50:19.861Z,12.07
2023-01-25T23:52:48.081Z,11.82
2023-01-25T23:55:16.463Z,13.40
2023-01-25T23:57:44.835Z,7.68
