createdAt,value
2023-04-17T00:01:40.233Z,96.60
2023-04-17T00:04:13.594Z,96.60
2023-04-17T00:06:44.639Z,96.60
2023-04-17T00:09:12.561Z,96.60
2023-04-17T00:11:40.438Z,96.60
2023-04-17T00:14:07.184Z,96.60
2023-04-17T00:16:34.038Z,96.60
2023-04-17T00:19:00.804Z,96.60
2023-04-17T00:21:29.983Z,96.60
2023-04-17T00:23:57.008Z,96.60
2023-04-17T00:26:24.287Z,96.60
2023-04-17T00:28:51.824Z,96.60
2023-04-17T00:31:18.941Z,96.60
2023-04-17T00:33:46.376Z,96.60
2023-04-17T00:36:13.827Z,96.60
2023-04-17T00:38:40.862Z,96.60
2023-04-17T00:41:07.580Z,96.60
2023-04-17T00:43:34.382Z,96.60
2023-04-17T00:46:02.104Z,96.60
2023-04-17T00:48:29.074Z,96.60
2023-04-17T00:51:01.983Z,96.60
2023-04-17T00:53:32.744Z,96.60
2023-04-17T00:56:00.713Z,96.60
2023-04-17T00:58:27.786Z,96.60
2023-04-17T01:00:54.905Z,96.60
2023-04-17T01:03:23.142Z,96.60
2023-04-17T01:05:52.218Z,96.60
2023-04-17T01:08:19.515Z,96.60
2023-04-17T01:10:46.741Z,96.60
2023-04-17T01:13:13.702Z,96.60
2023-04-17T01:15:42.935Z,96.60
2023-04-17T01:18:09.859Z,96.60
2023-04-17T01:20:37.546Z,96.60
2023-04-17T01:23:04.892Z,96.60
2023-04-17T01:25:31.908Z,96.60
2023-04-17T01:27:58.812Z,96.60
2023-04-17T01:30:27.652Z,96.60
2023-04-17T01:32:59.015Z,96.60
2023-04-17T01:35:26.043Z,96.60
2023-04-17T01:37:52.810Z,96.60
2023-04-17T01:40:19.595Z,96.60
2023-04-17T01:42:46.431Z,96.60
2023-04-17T01:45:13.287Z,96.60
2023-04-17T01:47:40.578Z,96.60
2023-04-17T01:50:09.125Z,96.60
2023-04-17T01:52:36.521Z,96.60
2023-04-17T01:55:04.189Z,96.60
2023-04-17T01:57:32.610Z,96.60
2023-04-17T01:59:59.448Z,96.60
2023-04-17T02:02:26.414Z,96.60
2023-04-17T02:04:54.453Z,96.60
2023-04-17T02:07:21.655Z,96.60
2023-04-17T02:09:48.588Z,96.60
2023-04-17T02:12:15.872Z,96.60
2023-04-17T02:14:43.066Z,96.60
2023-04-17T02:17:09.823Z,96.60
2023-04-17T02:19:36.707Z,96.60
2023-04-17T02:22:03.485Z,96.60
2023-04-17T02:24:31.412Z,96.60
2023-04-17T02:27:00.332Z,96.60
2023-04-17T02:29:27.046Z,96.60
2023-04-17T02:31:54.168Z,96.60
2023-04-17T02:34:21.074Z,96.60
2023-04-17T02:36:49.776Z,96.60
2023-04-17T02:39:17.210Z,96.60
2023-04-17T02:41:44.749Z,96.60
2023-04-17T02:44:11.543Z,96.60
2023-04-17T02:46:38.475Z,96.60
2023-04-17T02:49:05.377Z,96.60
2023-04-17T02:51:32.420Z,96.60
2023-04-17T02:53:59.191Z,96.60
2023-04-17T02:56:25.956Z,96.60
2023-04-17T02:58:52.792Z,96.60
2023-04-17T03:01:19.698Z,96.60
2023-04-17T03:03:47.546Z,96.60
2023-04-17T03:06:15.120Z,96.60
2023-04-17T03:08:41.887Z,96.60
2023-04-17T03:11:08.845Z,96.60
2023-04-17T03:13:38.705Z,96.60
2023-04-17T03:16:06.097Z,96.60
2023-04-17T03:18:39.150Z,96.60
2023-04-17T03:21:06.690Z,96.60
2023-04-17T03:23:33.644Z,96.60
2023-04-17T03:26:00.661Z,96.60
2023-04-17T03:28:28.213Z,96.60
2023-04-17T03:30:57.932Z,96.60
2023-04-17T03:33:24.969Z,96.60
2023-04-17T03:35:53.972Z,96.60
2023-04-17T03:38:20.786Z,96.60
2023-04-17T03:40:47.598Z,96.60
2023-04-17T03:43:14.611Z,96.60
2023-04-17T03:45:41.408Z,96.60
2023-04-17T03:48:08.400Z,96.60
2023-04-17T03:50:36.961Z,96.60
2023-04-17T03:53:03.732Z,96.60
2023-04-17T03:55:31.696Z,96.60
2023-04-17T03:57:58.650Z,96.60
2023-04-17T04:00:28.814Z,96.60
2023-04-17T04:03:00.544Z,96.60
2023-04-17T04:05:33.534Z,96.60
2023-04-17T04:08:00.419Z,96.60
2023-04-17T04:10:47.298Z,96.60
2023-04-17T04:13:19.303Z,96.60
2023-04-17T04:15:52.209Z,96.60
2023-04-17T04:18:21.496Z,96.60
2023-04-17T04:20:48.793Z,96.60
2023-04-17T04:23:25.137Z,96.60
2023-04-17T04:25:52.097Z,96.60
2023-04-17T04:28:28.311Z,96.60
2023-04-17T04:30:55.350Z,96.60
2023-04-17T04:33:27.643Z,96.60
2023-04-17T04:35:56.119Z,96.60
2023-04-17T04:38:30.023Z,96.60
2023-04-17T04:41:06.129Z,96.60
2023-04-17T04:43:33.598Z,96.60
2023-04-17T04:46:02.384Z,96.60
2023-04-17T04:48:32.122Z,96.60
2023-04-17T04:50:58.930Z,96.60
2023-04-17T04:53:25.898Z,96.60
2023-04-17T04:55:56.208Z,96.60
2023-04-17T04:58:23.930Z,96.60
2023-04-17T05:00:52.421Z,96.60
2023-04-17T05:03:27.633Z,96.60
2023-04-17T05:05:54.701Z,96.60
2023-04-17T05:08:25.184Z,96.60
2023-04-17T05:11:00.504Z,96.60
2023-04-17T05:13:29.852Z,96.60
2023-04-17T05:15:58.563Z,96.60
2023-04-17T05:18:28.407Z,96.60
2023-04-17T05:20:55.162Z,96.60
2023-04-17T05:23:25.197Z,96.60
2023-04-17T05:25:52.230Z,96.60
2023-04-17T05:28:19.218Z,96.60
2023-04-17T05:30:46.367Z,96.60
2023-04-17T05:33:18.863Z,96.60
2023-04-17T05:35:48.313Z,96.60
2023-04-17T05:38:15.377Z,96.60
2023-04-17T05:40:42.118Z,96.60
2023-04-17T05:43:10.178Z,96.60
2023-04-17T05:45:38.376Z,96.60
2023-04-17T05:48:08.556Z,96.60
2023-04-17T05:50:37.331Z,96.60
2023-04-17T05:53:04.994Z,96.60
2023-04-17T05:55:36.256Z,96.60
2023-04-17T05:58:16.847Z,96.60
2023-04-17T06:00:50.789Z,96.60
2023-04-17T06:03:19.525Z,96.60
2023-04-17T06:05:52.148Z,96.60
2023-04-17T06:08:19.098Z,96.60
2023-04-17T06:10:46.044Z,96.60
2023-04-17T06:13:13.367Z,96.60
2023-04-17T06:15:45.094Z,96.60
2023-04-17T06:18:12.029Z,96.60
2023-04-17T06:20:40.278Z,96.60
2023-04-17T06:23:07.082Z,96.60
2023-04-17T06:25:33.832Z,96.60
2023-04-17T06:28:00.753Z,96.60
2023-04-17T06:30:28.038Z,96.60
2023-04-17T06:32:55.710Z,96.60
2023-04-17T06:35:22.709Z,96.30
2023-04-17T06:37:55.572Z,96.30
2023-04-17T06:40:23.051Z,96.00
2023-04-17T06:42:51.297Z,95.60
2023-04-17T06:45:20.537Z,95.40
2023-04-17T06:47:47.327Z,95.60
2023-04-17T06:50:18.272Z,95.30
2023-04-17T06:52:45.183Z,95.00
2023-04-17T06:55:11.963Z,94.80
2023-04-17T06:57:39.078Z,94.10
2023-04-17T07:00:06.717Z,94.20
2023-04-17T07:02:33.594Z,93.80
2023-04-17T07:05:00.611Z,93.80
2023-04-17T07:07:28.057Z,93.50
2023-04-17T07:09:54.821Z,93.80
2023-04-17T07:12:22.752Z,92.90
2023-04-17T07:14:50.230Z,92.00
2023-04-17T07:17:16.964Z,92.10
2023-04-17T07:19:43.788Z,91.80
2023-04-17T07:22:10.500Z,91.90
2023-04-17T07:24:37.291Z,90.70
2023-04-17T07:27:04.510Z,90.20
2023-04-17T07:29:31.584Z,90.20
2023-04-17T07:31:58.620Z,89.90
2023-04-17T07:34:25.577Z,90.30
2023-04-17T07:36:52.990Z,89.60
2023-04-17T07:39:20.150Z,90.30
2023-04-17T07:41:46.917Z,90.30
2023-04-17T07:44:13.670Z,90.80
2023-04-17T07:46:41.390Z,89.50
2023-04-17T07:49:11.482Z,89.80
2023-04-17T07:51:41.266Z,90.00
2023-04-17T07:54:08.306Z,89.90
2023-04-17T07:56:36.527Z,88.60
2023-04-17T07:59:03.439Z,88.50
2023-04-17T08:01:31.972Z,88.60
2023-04-17T08:03:59.335Z,87.90
2023-04-17T08:06:26.581Z,87.20
2023-04-17T08:08:53.394Z,85.20
2023-04-17T08:11:20.354Z,82.90
2023-04-17T08:13:47.162Z,81.60
2023-04-17T08:16:14.184Z,80.80
2023-04-17T08:18:41.951Z,81.00
2023-04-17T08:21:09.188Z,81.70
2023-04-17T08:23:36.673Z,81.90
2023-04-17T08:26:09.757Z,82.70
2023-04-17T08:28:36.491Z,84.20
2023-04-17T08:31:03.370Z,85.20
2023-04-17T08:33:30.179Z,84.70
2023-04-17T08:35:57.025Z,86.20
2023-04-17T08:38:23.805Z,85.70
2023-04-17T08:40:54.179Z,85.50
2023-04-17T08:43:22.533Z,85.10
2023-04-17T08:45:54.112Z,83.40
2023-04-17T08:48:22.781Z,83.50
2023-04-17T08:50:52.124Z,84.10
2023-04-17T08:53:19.890Z,83.90
2023-04-17T08:55:47.616Z,85.00
2023-04-17T08:58:15.065Z,85.00
2023-04-17T09:00:44.180Z,84.80
2023-04-17T09:03:14.248Z,85.00
2023-04-17T09:05:45.734Z,85.80
2023-04-17T09:08:17.582Z,85.60
2023-04-17T09:10:47.913Z,85.90
2023-04-17T09:13:17.396Z,86.40
2023-04-17T09:15:46.244Z,87.40
2023-04-17T09:18:33.285Z,87.20
2023-04-17T09:21:01.440Z,88.40
2023-04-17T09:23:29.825Z,87.00
2023-04-17T09:26:14.329Z,87.00
2023-04-17T09:28:43.634Z,86.90
2023-04-17T09:31:19.544Z,86.80
2023-04-17T09:34:00.063Z,87.10
2023-04-17T09:36:30.417Z,86.40
2023-04-17T09:39:02.541Z,84.50
2023-04-17T09:41:39.307Z,83.30
2023-04-17T09:44:06.594Z,84.10
2023-04-17T09:46:33.556Z,83.70
2023-04-17T09:49:04.640Z,82.70
2023-04-17T09:51:31.977Z,82.70
2023-04-17T09:53:59.250Z,81.70
2023-04-17T09:56:28.041Z,82.00
2023-04-17T09:58:55.662Z,82.50
2023-04-17T10:01:22.789Z,82.40
2023-04-17T10:03:50.395Z,82.90
2023-04-17T10:06:17.757Z,83.20
2023-04-17T10:08:44.660Z,83.60
2023-04-17T10:11:11.586Z,83.50
2023-04-17T10:13:41.474Z,82.60
2023-04-17T10:16:08.779Z,83.80
2023-04-17T10:18:35.992Z,83.50
2023-04-17T10:21:26.416Z,83.50
2023-04-17T10:23:54.958Z,83.40
2023-04-17T10:26:26.092Z,83.00
2023-04-17T10:28:55.726Z,83.30
2023-04-17T10:31:23.654Z,82.90
2023-04-17T10:33:51.391Z,83.40
2023-04-17T10:36:40.412Z,84.30
2023-04-17T10:39:14.089Z,84.70
2023-04-17T10:42:02.310Z,84.20
2023-04-17T10:44:50.103Z,84.30
2023-04-17T10:47:21.726Z,83.40
2023-04-17T10:49:59.816Z,82.80
2023-04-17T10:52:32.987Z,82.70
2023-04-17T10:55:07.958Z,82.90
2023-04-17T10:57:55.897Z,83.40
2023-04-17T11:00:35.849Z,83.20
2023-04-17T11:03:06.444Z,82.50
2023-04-17T11:05:35.673Z,82.70
2023-04-17T11:08:02.727Z,83.40
2023-04-17T11:10:29.726Z,83.50
2023-04-17T11:12:56.756Z,83.10
2023-04-17T11:15:28.390Z,83.90
2023-04-17T11:17:56.514Z,83.60
2023-04-17T11:20:32.281Z,82.50
2023-04-17T11:23:03.865Z,82.70
2023-04-17T11:25:36.001Z,81.40
2023-04-17T11:28:08.023Z,80.90
2023-04-17T11:30:37.718Z,81.00
2023-04-17T11:33:06.730Z,81.20
2023-04-17T11:35:35.442Z,81.50
2023-04-17T11:38:21.823Z,81.70
2023-04-17T11:40:49.106Z,81.10
2023-04-17T11:43:16.860Z,81.90
2023-04-17T11:45:45.865Z,82.80
2023-04-17T11:48:14.545Z,82.40
2023-04-17T11:50:43.972Z,81.10
2023-04-17T11:53:15.285Z,81.10
2023-04-17T11:55:43.088Z,81.70
2023-04-17T11:58:11.936Z,82.30
2023-04-17T12:00:40.599Z,79.90
2023-04-17T12:03:36.358Z,80.00
2023-04-17T12:06:06.525Z,77.80
2023-04-17T12:08:45.648Z,79.50
2023-04-17T12:11:20.066Z,79.00
2023-04-17T12:13:46.821Z,78.30
2023-04-17T12:16:13.808Z,78.10
2023-04-17T12:18:40.606Z,77.30
2023-04-17T12:21:07.440Z,78.40
2023-04-17T12:23:34.246Z,78.40
2023-04-17T12:26:01.230Z,79.00
2023-04-17T12:28:28.073Z,79.40
2023-04-17T12:30:55.080Z,79.50
2023-04-17T12:33:21.920Z,80.10
2023-04-17T12:35:49.099Z,81.00
2023-04-17T12:38:15.893Z,81.60
2023-04-17T12:40:43.342Z,82.10
2023-04-17T12:43:11.278Z,82.20
2023-04-17T12:45:40.998Z,83.30
2023-04-17T12:48:09.290Z,82.60
2023-04-17T12:50:40.622Z,83.20
2023-04-17T12:53:07.665Z,83.30
2023-04-17T12:55:34.465Z,83.90
2023-04-17T12:58:01.442Z,83.40
2023-04-17T13:00:28.272Z,83.60
2023-04-17T13:02:55.149Z,81.50
2023-04-17T13:05:22.136Z,82.30
2023-04-17T13:07:48.923Z,82.80
2023-04-17T13:10:15.844Z,80.80
2023-04-17T13:12:42.657Z,80.60
2023-04-17T13:15:09.926Z,80.00
2023-04-17T13:17:37.236Z,80.30
2023-04-17T13:20:04.389Z,81.00
2023-04-17T13:22:31.339Z,81.40
2023-04-17T13:24:59.368Z,81.70
2023-04-17T13:27:26.484Z,80.90
2023-04-17T13:29:54.906Z,81.10
2023-04-17T13:32:22.382Z,82.20
2023-04-17T13:34:49.539Z,83.40
2023-04-17T13:37:16.670Z,83.60
2023-04-17T13:39:43.541Z,84.40
2023-04-17T13:42:10.319Z,84.60
2023-04-17T13:44:37.112Z,84.20
2023-04-17T13:47:04.029Z,84.60
2023-04-17T13:49:30.918Z,84.00
2023-04-17T13:51:57.670Z,84.20
2023-04-17T13:54:24.410Z,83.50
2023-04-17T13:56:53.094Z,83.10
2023-04-17T13:59:19.840Z,82.60
2023-04-17T14:01:46.752Z,83.10
2023-04-17T14:04:14.004Z,82.90
2023-04-17T14:06:43.652Z,82.80
2023-04-17T14:09:11.568Z,83.20
2023-04-17T14:11:38.666Z,83.50
2023-04-17T14:14:05.673Z,83.30
2023-04-17T14:16:32.563Z,83.40
2023-04-17T14:19:06.371Z,84.00
2023-04-17T14:21:39.895Z,84.30
2023-04-17T14:24:06.843Z,84.60
2023-04-17T14:26:33.996Z,85.00
2023-04-17T14:29:00.959Z,85.00
2023-04-17T14:31:27.776Z,86.00
2023-04-17T14:33:54.604Z,84.90
2023-04-17T14:36:21.399Z,85.00
2023-04-17T14:38:51.086Z,85.30
2023-04-17T14:41:18.896Z,84.20
2023-04-17T14:43:46.191Z,84.50
2023-04-17T14:46:13.128Z,83.00
2023-04-17T14:48:54.230Z,82.60
2023-04-17T14:51:22.868Z,81.20
2023-04-17T14:53:51.197Z,80.60
2023-04-17T14:56:18.783Z,80.30
2023-04-17T14:58:45.574Z,78.30
2023-04-17T15:01:12.417Z,77.90
2023-04-17T15:03:39.582Z,77.40
2023-04-17T15:06:06.698Z,78.20
2023-04-17T15:08:33.542Z,76.30
2023-04-17T15:11:00.410Z,76.30
2023-04-17T15:13:27.115Z,76.60
2023-04-17T15:15:55.118Z,76.50
2023-04-17T15:18:21.905Z,76.70
2023-04-17T15:20:48.668Z,76.60
2023-04-17T15:23:17.446Z,76.00
2023-04-17T15:25:44.511Z,76.20
2023-04-17T15:28:12.484Z,75.60
2023-04-17T15:30:39.651Z,76.40
2023-04-17T15:33:08.479Z,76.20
2023-04-17T15:35:36.705Z,76.90
2023-04-17T15:38:03.464Z,77.70
2023-04-17T15:40:30.223Z,77.90
2023-04-17T15:42:57.022Z,78.80
2023-04-17T15:45:23.904Z,79.80
2023-04-17T15:47:50.841Z,79.90
2023-04-17T15:50:19.092Z,80.50
2023-04-17T15:52:45.860Z,80.00
2023-04-17T15:55:12.774Z,80.20
2023-04-17T15:57:41.086Z,80.40
2023-04-17T16:00:10.146Z,80.50
2023-04-17T16:02:37.146Z,80.30
2023-04-17T16:05:04.433Z,80.90
2023-04-17T16:07:31.896Z,80.20
2023-04-17T16:09:59.031Z,80.40
2023-04-17T16:12:27.917Z,80.30
2023-04-17T16:14:54.799Z,81.60
2023-04-17T16:17:21.926Z,80.70
2023-04-17T16:19:50.597Z,80.00
2023-04-17T16:22:19.049Z,79.50
2023-04-17T16:24:45.825Z,79.60
2023-04-17T16:27:12.862Z,79.70
2023-04-17T16:29:39.670Z,80.20
2023-04-17T16:32:06.409Z,81.00
2023-04-17T16:34:33.400Z,81.20
2023-04-17T16:37:00.174Z,81.90
2023-04-17T16:39:26.969Z,82.50
2023-04-17T16:41:53.722Z,82.80
2023-04-17T16:44:21.037Z,83.00
2023-04-17T16:49:17.616Z,83.40
2023-04-17T16:51:44.691Z,83.80
2023-04-17T16:54:11.738Z,82.70
2023-04-17T16:56:38.722Z,81.50
2023-04-17T16:59:05.538Z,81.70
2023-04-17T17:01:32.770Z,81.10
2023-04-17T17:03:59.838Z,81.20
2023-04-17T17:06:27.159Z,81.10
2023-04-17T17:08:55.204Z,81.00
2023-04-17T17:11:22.826Z,80.80
2023-04-17T17:13:50.147Z,82.10
2023-04-17T17:16:17.878Z,81.40
2023-04-17T17:18:45.650Z,81.30
2023-04-17T17:21:12.688Z,82.00
2023-04-17T17:23:39.746Z,81.60
2023-04-17T17:26:06.883Z,82.10
2023-04-17T17:28:35.143Z,82.60
2023-04-17T17:31:03.059Z,81.70
2023-04-17T17:33:30.180Z,82.80
2023-04-17T17:35:57.525Z,82.50
2023-04-17T17:38:24.500Z,83.10
2023-04-17T17:40:52.095Z,83.50
2023-04-17T17:43:18.853Z,84.00
2023-04-17T17:45:45.835Z,84.00
2023-04-17T17:48:15.340Z,84.40
2023-04-17T17:50:45.910Z,84.10
2023-04-17T17:53:13.056Z,84.20
2023-04-17T17:55:39.947Z,84.80
2023-04-17T17:58:08.608Z,84.80
2023-04-17T18:00:35.721Z,85.40
2023-04-17T18:03:02.724Z,86.10
2023-04-17T18:05:29.594Z,86.10
2023-04-17T18:07:56.573Z,86.50
2023-04-17T18:10:23.347Z,86.90
2023-04-17T18:12:50.664Z,87.30
2023-04-17T18:15:17.683Z,87.30
2023-04-17T18:17:44.795Z,87.60
2023-04-17T18:20:11.848Z,87.40
2023-04-17T18:22:38.582Z,87.60
2023-04-17T18:25:09.080Z,87.50
2023-04-17T18:27:36.508Z,87.70
2023-04-17T18:30:05.344Z,88.50
2023-04-17T18:32:32.389Z,88.80
2023-04-17T18:34:59.293Z,88.90
2023-04-17T18:37:26.118Z,89.50
2023-04-17T18:39:53.095Z,89.80
2023-04-17T18:42:20.657Z,90.20
2023-04-17T18:44:47.826Z,90.60
2023-04-17T18:47:14.560Z,90.80
2023-04-17T18:49:41.327Z,91.10
2023-04-17T18:52:08.173Z,91.30
2023-04-17T18:54:35.372Z,91.60
2023-04-17T18:57:02.286Z,91.70
2023-04-17T18:59:29.052Z,92.20
2023-04-17T19:01:55.790Z,92.30
2023-04-17T19:04:22.652Z,92.50
2023-04-17T19:06:49.396Z,92.70
2023-04-17T19:09:16.144Z,93.00
2023-04-17T19:11:43.148Z,93.30
2023-04-17T19:14:09.958Z,93.40
2023-04-17T19:16:36.888Z,93.40
2023-04-17T19:19:05.443Z,93.60
2023-04-17T19:21:32.767Z,93.70
2023-04-17T19:23:59.680Z,93.90
2023-04-17T19:26:26.682Z,94.00
2023-04-17T19:28:53.492Z,94.20
2023-04-17T19:31:20.304Z,94.30
2023-04-17T19:33:47.402Z,94.50
2023-04-17T19:36:14.156Z,94.80
2023-04-17T19:38:41.140Z,95.20
2023-04-17T19:41:18.558Z,95.70
2023-04-17T19:43:46.684Z,95.90
2023-04-17T19:46:13.971Z,96.10
2023-04-17T19:48:43.532Z,96.40
2023-04-17T19:51:11.638Z,96.60
2023-04-17T19:53:40.222Z,96.60
2023-04-17T19:56:08.737Z,96.60
2023-04-17T19:58:36.544Z,96.60
2023-04-17T20:01:03.575Z,96.60
2023-04-17T20:03:31.652Z,96.60
2023-04-17T20:05:59.526Z,96.60
2023-04-17T20:08:26.650Z,96.60
2023-04-17T20:10:53.464Z,96.60
2023-04-17T20:13:20.348Z,96.60
2023-04-17T20:15:47.080Z,96.60
2023-04-17T20:18:13.894Z,96.60
2023-04-17T20:20:40.652Z,96.60
2023-04-17T20:23:07.421Z,96.60
2023-04-17T20:25:34.240Z,96.60
2023-04-17T20:28:02.812Z,96.60
2023-04-17T20:30:30.216Z,96.60
2023-04-17T20:32:57.080Z,96.60
2023-04-17T20:35:24.669Z,96.60
2023-04-17T20:37:52.000Z,96.60
2023-04-17T20:40:19.147Z,96.60
2023-04-17T20:42:46.713Z,96.60
2023-04-17T20:45:14.095Z,96.60
2023-04-17T20:47:55.409Z,96.60
2023-04-17T20:50:24.171Z,96.60
2023-04-17T20:52:51.048Z,96.60
2023-04-17T20:55:19.584Z,96.60
2023-04-17T20:57:47.095Z,96.60
2023-04-17T21:00:14.164Z,96.60
2023-04-17T21:02:41.207Z,96.60
2023-04-17T21:05:08.872Z,96.60
2023-04-17T21:07:36.156Z,96.60
2023-04-17T21:10:03.165Z,96.60
2023-04-17T21:12:32.614Z,96.60
2023-04-17T21:14:59.334Z,96.60
2023-04-17T21:17:26.166Z,96.60
2023-04-17T21:19:55.640Z,96.60
2023-04-17T21:22:22.445Z,96.60
2023-04-17T21:24:49.191Z,96.60
2023-04-17T21:27:16.251Z,96.60
2023-04-17T21:29:42.981Z,96.60
2023-04-17T21:32:09.789Z,96.60
2023-04-17T21:34:36.531Z,96.60
2023-04-17T21:37:04.860Z,96.60
2023-04-17T21:39:33.306Z,96.60
2023-04-17T21:42:00.563Z,96.60
2023-04-17T21:44:27.512Z,96.60
2023-04-17T21:46:54.360Z,96.60
2023-04-17T21:49:21.301Z,96.60
2023-04-17T21:51:48.025Z,96.60
2023-04-17T21:54:14.983Z,96.60
2023-04-17T21:56:42.463Z,96.60
2023-04-17T21:59:09.583Z,96.60
2023-04-17T22:01:36.393Z,96.60
2023-04-17T22:04:03.744Z,96.60
2023-04-17T22:06:34.136Z,96.60
2023-04-17T22:09:01.372Z,96.60
2023-04-17T22:11:28.094Z,96.60
2023-04-17T22:13:54.881Z,96.60
2023-04-17T22:16:21.630Z,96.60
2023-04-17T22:18:48.360Z,96.60
2023-04-17T22:21:15.112Z,96.60
2023-04-17T22:23:41.801Z,96.60
2023-04-17T22:26:08.558Z,96.60
2023-04-17T22:28:35.426Z,96.60
2023-04-17T22:31:02.248Z,96.60
2023-04-17T22:33:29.066Z,96.60
2023-04-17T22:35:55.841Z,96.60
2023-04-17T22:38:22.556Z,96.60
2023-04-17T22:40:49.382Z,96.60
2023-04-17T22:43:16.153Z,96.60
2023-04-17T22:45:43.560Z,96.60
2023-04-17T22:48:10.428Z,96.60
2023-04-17T22:50:38.130Z,96.60
2023-04-17T22:53:05.668Z,96.60
2023-04-17T22:55:32.941Z,96.60
2023-04-17T22:58:01.599Z,96.60
2023-04-17T23:00:29.788Z,96.60
2023-04-17T23:02:56.768Z,96.60
2023-04-17T23:05:23.543Z,96.60
2023-04-17T23:07:50.578Z,96.60
2023-04-17T23:10:17.824Z,96.60
2023-04-17T23:12:44.590Z,96.60
2023-04-17T23:15:11.747Z,96.60
2023-04-17T23:17:38.553Z,96.60
2023-04-17T23:20:05.926Z,96.60
2023-04-17T23:22:32.712Z,96.60
2023-04-17T23:24:59.499Z,96.60
2023-04-17T23:27:26.324Z,96.60
2023-04-17T23:29:53.349Z,96.60
2023-04-17T23:32:20.270Z,96.60
2023-04-17T23:34:47.045Z,96.60
2023-04-17T23:37:13.834Z,96.60
2023-04-17T23:39:40.646Z,96.60
2023-04-17T23:42:08.007Z,96.60
2023-04-17T23:44:35.527Z,96.60
2023-04-17T23:47:04.014Z,96.60
2023-04-17T23:49:30.883Z,96.60
2023-04-17T23:51:57.685Z,96.60
2023-04-17T23:54:24.779Z,96.60
2023-04-17T23:56:51.505Z,96.60
2023-04-17T23:59:18.260Z,96.20
