createdAt,value
2019-02-10T00:00:46.198Z,8.10
2019-02-10T00:03:16.119Z,8.10
2019-02-10T00:05:45.572Z,8.00
2019-02-10T00:08:14.604Z,8.00
2019-02-10T00:10:43.481Z,8.00
2019-02-10T00:13:25.878Z,7.90
2019-02-10T00:15:55.111Z,7.90
2019-02-10T00:18:25.407Z,7.90
2019-02-10T00:20:54.295Z,7.90
2019-02-10T00:23:23.295Z,7.80
2019-02-10T00:25:52.380Z,7.80
2019-02-10T00:28:23.191Z,7.80
2019-02-10T00:30:52.112Z,7.70
2019-02-10T00:33:21.838Z,7.70
2019-02-10T00:35:50.774Z,7.70
2019-02-10T00:38:19.694Z,7.70
2019-02-10T00:40:50.593Z,7.60
2019-02-10T00:43:20.665Z,7.60
2019-02-10T00:45:49.617Z,7.60
2019-02-10T00:48:18.431Z,7.60
2019-02-10T00:50:47.519Z,7.50
2019-02-10T00:53:16.751Z,7.50
2019-02-10T00:55:46.209Z,7.60
2019-02-10T00:58:15.138Z,7.50
2019-02-10T01:00:44.705Z,7.50
2019-02-10T01:03:14.100Z,7.50
2019-02-10T01:05:43.026Z,7.50
2019-02-10T01:08:11.918Z,7.50
2019-02-10T01:10:40.824Z,7.40
2019-02-10T01:13:10.004Z,7.40
2019-02-10T01:15:39.774Z,7.40
2019-02-10T01:18:12.178Z,7.40
2019-02-10T01:21:11.461Z,7.40
2019-02-10T01:23:40.250Z,7.40
2019-02-10T01:26:09.663Z,7.40
2019-02-10T01:28:38.485Z,7.40
2019-02-10T01:31:07.694Z,7.40
2019-02-10T01:33:36.629Z,7.40
2019-02-10T01:36:05.527Z,7.50
2019-02-10T01:38:34.467Z,7.40
2019-02-10T01:41:03.559Z,7.40
2019-02-10T01:43:32.503Z,7.40
2019-02-10T01:46:01.744Z,7.40
2019-02-10T01:48:33.868Z,7.40
2019-02-10T01:51:02.999Z,7.40
2019-02-10T01:53:32.709Z,7.30
2019-02-10T01:56:04.449Z,7.40
2019-02-10T01:58:35.877Z,7.40
2019-02-10T02:01:04.828Z,7.40
2019-02-10T02:03:34.101Z,7.30
2019-02-10T02:06:04.191Z,7.30
2019-02-10T02:08:33.606Z,7.30
2019-02-10T02:11:02.516Z,7.30
2019-02-10T02:13:31.675Z,7.30
2019-02-10T02:16:00.868Z,7.30
2019-02-10T02:18:29.855Z,7.30
2019-02-10T02:20:59.173Z,7.30
2019-02-10T02:23:29.292Z,7.20
2019-02-10T02:26:05.740Z,7.20
2019-02-10T02:28:41.089Z,7.20
2019-02-10T02:31:10.384Z,7.20
2019-02-10T02:33:39.423Z,7.20
2019-02-10T02:36:08.938Z,7.10
2019-02-10T02:38:38.299Z,7.10
2019-02-10T02:41:07.729Z,7.10
2019-02-10T02:43:36.692Z,7.10
2019-02-10T02:46:05.944Z,7.10
2019-02-10T02:48:34.937Z,7.10
2019-02-10T02:51:03.822Z,7.00
2019-02-10T02:53:32.965Z,7.00
2019-02-10T02:56:01.893Z,7.00
2019-02-10T02:58:31.087Z,7.00
2019-02-10T03:01:00.960Z,7.00
2019-02-10T03:03:29.786Z,7.00
2019-02-10T03:08:34.193Z,7.00
2019-02-10T03:11:03.214Z,7.00
2019-02-10T03:13:32.178Z,7.00
2019-02-10T03:16:01.229Z,7.00
2019-02-10T03:18:30.787Z,6.90
2019-02-10T03:21:00.323Z,6.90
2019-02-10T03:23:29.628Z,6.90
2019-02-10T03:25:58.783Z,6.90
2019-02-10T03:28:28.061Z,6.80
2019-02-10T03:31:00.495Z,6.80
2019-02-10T03:36:00.618Z,6.80
2019-02-10T03:38:29.523Z,6.80
2019-02-10T03:40:58.443Z,6.80
2019-02-10T03:43:27.243Z,6.80
2019-02-10T03:45:56.435Z,6.80
2019-02-10T03:48:25.334Z,6.80
2019-02-10T03:50:55.496Z,6.80
2019-02-10T03:53:24.380Z,6.80
2019-02-10T03:55:53.576Z,6.80
2019-02-10T03:58:23.660Z,6.80
2019-02-10T04:00:52.569Z,6.70
2019-02-10T04:03:21.538Z,6.70
2019-02-10T04:05:50.440Z,6.70
2019-02-10T04:08:19.345Z,6.70
2019-02-10T04:10:51.446Z,6.70
2019-02-10T04:13:20.442Z,6.70
2019-02-10T04:15:49.670Z,6.70
2019-02-10T04:20:52.960Z,6.60
2019-02-10T04:23:23.641Z,6.60
2019-02-10T04:25:52.792Z,6.60
2019-02-10T04:28:21.924Z,6.60
2019-02-10T04:30:50.727Z,6.50
2019-02-10T04:33:19.652Z,6.50
2019-02-10T04:35:48.881Z,6.50
2019-02-10T04:38:18.091Z,6.60
2019-02-10T04:40:47.190Z,6.60
2019-02-10T04:43:16.062Z,6.50
2019-02-10T04:45:45.610Z,6.50
2019-02-10T04:48:42.798Z,6.50
2019-02-10T04:51:13.490Z,6.60
2019-02-10T04:53:42.668Z,6.50
2019-02-10T04:56:16.247Z,6.50
2019-02-10T04:58:45.285Z,6.50
2019-02-10T05:01:14.283Z,6.50
2019-02-10T05:03:43.181Z,6.50
2019-02-10T05:06:12.131Z,6.40
2019-02-10T05:08:40.984Z,6.40
2019-02-10T05:11:10.134Z,6.40
2019-02-10T05:13:39.152Z,6.40
2019-02-10T05:16:08.096Z,6.40
2019-02-10T05:18:36.976Z,6.40
2019-02-10T05:21:05.918Z,6.40
2019-02-10T05:23:35.575Z,6.40
2019-02-10T05:26:04.458Z,6.40
2019-02-10T05:28:34.171Z,6.30
2019-02-10T05:31:03.426Z,6.40
2019-02-10T05:33:32.284Z,6.40
2019-02-10T05:36:01.483Z,6.30
2019-02-10T05:38:30.476Z,6.30
2019-02-10T05:40:59.492Z,6.30
2019-02-10T05:43:29.868Z,6.30
2019-02-10T05:45:58.807Z,6.30
2019-02-10T05:48:27.874Z,6.30
2019-02-10T05:50:56.953Z,6.30
2019-02-10T05:53:27.627Z,6.30
2019-02-10T05:55:56.808Z,6.30
2019-02-10T05:58:26.489Z,6.30
2019-02-10T06:00:59.219Z,6.30
2019-02-10T06:03:28.416Z,6.30
2019-02-10T06:06:00.492Z,6.40
2019-02-10T06:08:29.387Z,6.40
2019-02-10T06:10:58.610Z,6.40
2019-02-10T06:13:28.082Z,6.40
2019-02-10T06:15:57.722Z,6.40
2019-02-10T06:18:26.840Z,6.40
2019-02-10T06:20:56.001Z,6.40
2019-02-10T06:23:25.282Z,6.40
2019-02-10T06:25:55.082Z,6.40
2019-02-10T06:28:24.006Z,6.40
2019-02-10T06:30:53.428Z,6.50
2019-02-10T06:33:23.002Z,6.50
2019-02-10T06:35:51.887Z,6.40
2019-02-10T06:38:22.799Z,6.40
2019-02-10T06:40:51.646Z,6.40
2019-02-10T06:43:20.534Z,6.40
2019-02-10T06:45:50.283Z,6.50
2019-02-10T06:48:19.097Z,6.40
2019-02-10T06:50:49.459Z,6.50
2019-02-10T06:53:18.321Z,6.50
2019-02-10T06:55:47.443Z,6.50
2019-02-10T06:58:16.850Z,6.50
2019-02-10T07:01:23.107Z,6.50
2019-02-10T07:04:12.709Z,6.50
2019-02-10T07:06:41.697Z,6.50
2019-02-10T07:09:12.323Z,6.50
2019-02-10T07:11:41.245Z,6.50
2019-02-10T07:14:36.690Z,6.50
2019-02-10T07:17:38.831Z,6.60
2019-02-10T07:20:41.687Z,6.60
2019-02-10T07:23:56.590Z,6.60
2019-02-10T07:26:54.707Z,6.70
2019-02-10T07:29:44.126Z,6.60
2019-02-10T07:32:21.782Z,6.70
2019-02-10T07:35:25.718Z,6.70
2019-02-10T07:38:17.760Z,6.70
2019-02-10T07:41:27.289Z,6.70
2019-02-10T07:44:39.502Z,6.70
2019-02-10T07:47:54.968Z,6.70
2019-02-10T07:50:55.312Z,6.70
2019-02-10T07:53:55.245Z,6.70
2019-02-10T07:56:54.297Z,6.80
2019-02-10T07:59:49.627Z,6.80
2019-02-10T08:02:32.807Z,6.80
2019-02-10T08:05:15.410Z,6.80
2019-02-10T08:08:46.508Z,6.90
2019-02-10T08:11:48.463Z,6.90
2019-02-10T08:14:55.206Z,7.00
2019-02-10T08:17:49.649Z,7.00
2019-02-10T08:20:45.278Z,7.00
2019-02-10T08:23:49.131Z,7.10
2019-02-10T08:26:49.561Z,7.20
2019-02-10T08:29:50.544Z,7.20
2019-02-10T08:32:59.399Z,7.30
2019-02-10T08:36:11.075Z,7.30
2019-02-10T08:39:36.391Z,7.30
2019-02-10T08:42:30.786Z,7.30
2019-02-10T08:45:31.595Z,7.40
2019-02-10T08:48:54.148Z,7.40
2019-02-10T08:52:04.978Z,7.50
2019-02-10T08:54:34.679Z,7.50
2019-02-10T08:57:03.677Z,7.50
2019-02-10T08:59:32.795Z,7.50
2019-02-10T09:02:02.097Z,7.50
2019-02-10T09:04:31.313Z,7.50
2019-02-10T09:07:00.601Z,7.50
2019-02-10T09:09:29.546Z,7.50
2019-02-10T09:12:01.328Z,7.60
2019-02-10T09:14:30.269Z,7.60
2019-02-10T09:16:59.170Z,7.70
2019-02-10T09:19:33.405Z,7.70
2019-02-10T09:22:02.643Z,7.70
2019-02-10T09:24:42.580Z,7.70
2019-02-10T09:27:11.480Z,7.70
2019-02-10T09:29:40.834Z,7.70
2019-02-10T09:32:10.414Z,7.70
2019-02-10T09:34:39.608Z,7.70
2019-02-10T09:37:09.162Z,7.70
2019-02-10T09:39:38.115Z,7.70
2019-02-10T09:42:07.037Z,7.60
2019-02-10T09:44:37.100Z,7.60
2019-02-10T09:47:07.196Z,7.50
2019-02-10T09:49:37.024Z,7.60
2019-02-10T09:52:06.889Z,7.60
2019-02-10T09:54:35.857Z,7.60
2019-02-10T09:57:05.081Z,7.60
2019-02-10T09:59:34.139Z,7.60
2019-02-10T10:02:03.107Z,7.60
2019-02-10T10:04:32.494Z,7.60
2019-02-10T10:07:01.768Z,7.60
2019-02-10T10:09:32.814Z,7.60
2019-02-10T10:12:05.275Z,7.60
2019-02-10T10:14:34.366Z,7.60
2019-02-10T10:17:07.479Z,7.60
2019-02-10T10:19:36.440Z,7.60
2019-02-10T10:22:05.898Z,7.60
2019-02-10T10:24:35.166Z,7.60
2019-02-10T10:27:04.999Z,7.60
2019-02-10T10:29:34.219Z,7.50
2019-02-10T10:32:03.990Z,7.40
2019-02-10T10:34:40.504Z,7.40
2019-02-10T10:37:09.691Z,7.30
2019-02-10T10:39:39.180Z,7.30
2019-02-10T10:42:09.483Z,7.20
2019-02-10T10:44:42.026Z,7.10
2019-02-10T10:47:12.449Z,6.90
2019-02-10T10:49:42.581Z,6.80
2019-02-10T10:52:14.741Z,6.70
2019-02-10T10:54:43.691Z,6.60
2019-02-10T10:57:12.899Z,6.50
2019-02-10T10:59:41.845Z,6.40
2019-02-10T11:02:12.311Z,6.50
2019-02-10T11:04:42.124Z,6.40
2019-02-10T11:07:12.557Z,6.40
2019-02-10T11:09:44.350Z,6.50
2019-02-10T11:12:14.195Z,6.50
2019-02-10T11:14:43.252Z,6.50
2019-02-10T11:17:12.282Z,6.50
2019-02-10T11:19:41.336Z,6.60
2019-02-10T11:22:38.852Z,6.60
2019-02-10T11:27:42.905Z,6.60
2019-02-10T11:30:12.015Z,6.50
2019-02-10T11:32:41.700Z,6.60
2019-02-10T11:35:10.960Z,6.60
2019-02-10T11:37:40.439Z,6.60
2019-02-10T11:40:09.739Z,6.70
2019-02-10T11:42:44.103Z,6.80
2019-02-10T11:45:16.502Z,6.80
2019-02-10T11:47:46.485Z,6.80
2019-02-10T11:50:17.669Z,6.90
2019-02-10T11:52:47.306Z,7.00
2019-02-10T11:55:17.381Z,7.10
2019-02-10T11:57:46.351Z,7.20
2019-02-10T12:00:15.661Z,7.20
2019-02-10T12:02:45.307Z,7.30
2019-02-10T12:05:14.711Z,7.30
2019-02-10T12:07:43.597Z,7.30
2019-02-10T12:10:12.622Z,7.30
2019-02-10T12:12:44.854Z,7.40
2019-02-10T12:15:13.906Z,7.30
2019-02-10T12:17:43.243Z,7.30
2019-02-10T12:20:12.847Z,7.30
2019-02-10T12:22:49.624Z,7.20
2019-02-10T12:25:13.051Z,7.30
2019-02-10T12:27:42.462Z,7.40
2019-02-10T12:30:13.303Z,7.50
2019-02-10T12:32:42.696Z,7.60
2019-02-10T12:35:12.258Z,7.60
2019-02-10T12:37:42.187Z,7.70
2019-02-10T12:40:11.434Z,7.70
2019-02-10T12:42:40.890Z,7.70
2019-02-10T12:45:13.426Z,7.60
2019-02-10T12:47:42.833Z,7.60
2019-02-10T12:50:13.546Z,7.60
2019-02-10T12:52:42.986Z,7.50
2019-02-10T12:55:12.368Z,7.50
2019-02-10T13:00:17.000Z,7.50
2019-02-10T13:02:46.057Z,7.50
2019-02-10T13:05:15.457Z,7.40
2019-02-10T13:07:44.447Z,7.40
2019-02-10T13:10:15.352Z,7.30
2019-02-10T13:12:44.734Z,7.30
2019-02-10T13:15:17.219Z,7.20
2019-02-10T13:17:46.238Z,7.20
2019-02-10T13:20:15.598Z,7.20
2019-02-10T13:22:44.872Z,7.20
2019-02-10T13:25:16.983Z,7.10
2019-02-10T13:27:45.916Z,7.10
2019-02-10T13:32:49.631Z,7.00
2019-02-10T13:35:18.851Z,7.10
2019-02-10T13:37:49.777Z,7.00
2019-02-10T13:40:18.968Z,7.00
2019-02-10T13:42:51.360Z,6.90
2019-02-10T13:45:20.266Z,6.90
2019-02-10T13:47:51.659Z,6.90
2019-02-10T13:50:21.131Z,6.80
2019-02-10T13:52:56.038Z,6.80
2019-02-10T13:55:25.924Z,6.80
2019-02-10T13:57:55.087Z,6.80
2019-02-10T14:00:24.237Z,6.70
2019-02-10T14:02:55.567Z,6.70
2019-02-10T14:05:24.519Z,6.70
2019-02-10T14:07:53.509Z,6.60
2019-02-10T14:10:25.623Z,6.60
2019-02-10T14:12:54.866Z,6.50
2019-02-10T14:15:24.233Z,6.50
2019-02-10T14:20:30.236Z,6.40
2019-02-10T14:22:59.220Z,6.40
2019-02-10T14:25:28.600Z,6.40
2019-02-10T14:27:58.403Z,6.40
2019-02-10T14:30:29.266Z,6.40
2019-02-10T14:32:58.714Z,6.30
2019-02-10T14:35:27.817Z,6.10
2019-02-10T14:37:57.161Z,6.20
2019-02-10T14:40:33.469Z,6.20
2019-02-10T14:42:57.402Z,6.10
2019-02-10T14:45:26.418Z,6.10
2019-02-10T14:47:57.261Z,6.00
2019-02-10T14:50:26.418Z,6.00
2019-02-10T14:52:55.851Z,6.00
2019-02-10T14:55:26.039Z,5.90
2019-02-10T14:57:55.506Z,5.90
2019-02-10T15:00:26.846Z,5.90
2019-02-10T15:02:56.163Z,5.80
2019-02-10T15:05:25.133Z,5.70
2019-02-10T15:07:54.439Z,5.70
2019-02-10T15:10:23.554Z,5.60
2019-02-10T15:12:52.602Z,5.60
2019-02-10T15:15:21.803Z,5.60
2019-02-10T15:17:51.082Z,5.60
2019-02-10T15:20:20.452Z,5.60
2019-02-10T15:23:24.272Z,5.60
2019-02-10T15:25:54.070Z,5.60
2019-02-10T15:28:23.393Z,5.60
2019-02-10T15:30:53.182Z,5.60
2019-02-10T15:33:22.420Z,5.60
2019-02-10T15:35:54.556Z,5.60
2019-02-10T15:38:23.588Z,5.60
2019-02-10T15:40:53.694Z,5.50
2019-02-10T15:43:23.334Z,5.50
2019-02-10T15:45:52.341Z,5.50
2019-02-10T15:48:25.770Z,5.50
2019-02-10T15:51:57.915Z,5.50
2019-02-10T15:54:27.204Z,5.50
2019-02-10T15:56:56.356Z,5.50
2019-02-10T15:59:25.602Z,5.50
2019-02-10T16:01:57.857Z,5.50
2019-02-10T16:04:26.996Z,5.30
2019-02-10T16:06:57.173Z,5.30
2019-02-10T16:12:01.139Z,5.30
2019-02-10T16:14:31.211Z,5.20
2019-02-10T16:17:01.470Z,5.20
2019-02-10T16:19:30.412Z,5.20
2019-02-10T16:21:59.675Z,5.20
2019-02-10T16:24:32.698Z,5.20
2019-02-10T16:27:02.465Z,5.00
2019-02-10T16:29:31.462Z,4.90
2019-02-10T16:32:00.462Z,4.80
2019-02-10T16:34:29.657Z,4.70
2019-02-10T16:37:02.266Z,4.70
2019-02-10T16:39:31.695Z,4.70
2019-02-10T16:42:01.729Z,4.70
2019-02-10T16:44:33.870Z,4.70
2019-02-10T16:47:09.515Z,4.60
2019-02-10T16:49:38.426Z,4.60
2019-02-10T16:52:07.500Z,4.60
2019-02-10T16:54:37.072Z,4.60
2019-02-10T16:57:06.325Z,4.60
2019-02-10T16:59:35.998Z,4.60
2019-02-10T17:02:05.218Z,4.60
2019-02-10T17:04:37.617Z,4.70
2019-02-10T17:07:06.944Z,4.60
2019-02-10T17:09:41.431Z,4.70
2019-02-10T17:12:10.362Z,4.70
2019-02-10T17:17:15.898Z,4.80
2019-02-10T17:19:46.447Z,4.90
2019-02-10T17:22:15.518Z,4.80
2019-02-10T17:24:47.945Z,4.80
2019-02-10T17:27:17.018Z,4.70
2019-02-10T17:29:46.475Z,4.70
2019-02-10T17:32:15.857Z,4.60
2019-02-10T17:34:44.780Z,4.50
2019-02-10T17:37:14.061Z,4.40
2019-02-10T17:39:46.229Z,4.50
2019-02-10T17:42:15.359Z,4.40
2019-02-10T17:44:44.900Z,4.40
2019-02-10T17:47:17.063Z,4.30
2019-02-10T17:49:46.148Z,4.20
2019-02-10T17:52:15.255Z,4.20
2019-02-10T17:54:44.954Z,4.20
2019-02-10T17:57:14.294Z,4.10
2019-02-10T17:59:43.356Z,4.10
2019-02-10T18:02:18.741Z,4.10
2019-02-10T18:04:47.801Z,4.10
2019-02-10T18:07:17.346Z,4.10
2019-02-10T18:09:46.653Z,4.10
2019-02-10T18:12:20.872Z,4.10
2019-02-10T18:15:17.913Z,4.10
2019-02-10T18:18:06.755Z,4.10
2019-02-10T18:20:47.011Z,4.10
2019-02-10T18:23:35.763Z,4.10
2019-02-10T18:26:29.639Z,4.20
2019-02-10T18:29:09.240Z,4.20
2019-02-10T18:31:47.234Z,4.20
2019-02-10T18:34:23.833Z,4.20
2019-02-10T18:37:10.866Z,4.10
2019-02-10T18:39:58.903Z,4.20
2019-02-10T18:42:57.002Z,4.20
2019-02-10T18:45:44.420Z,4.10
2019-02-10T18:48:31.055Z,4.10
2019-02-10T18:51:07.935Z,4.10
2019-02-10T18:53:49.484Z,4.00
2019-02-10T18:56:27.697Z,4.00
2019-02-10T18:59:30.797Z,3.90
2019-02-10T19:02:19.684Z,4.00
2019-02-10T19:05:07.993Z,4.00
2019-02-10T19:07:54.978Z,4.00
2019-02-10T19:10:45.797Z,4.00
2019-02-10T19:13:32.133Z,4.00
2019-02-10T19:16:10.195Z,4.10
2019-02-10T19:18:46.293Z,4.10
2019-02-10T19:21:37.192Z,4.20
2019-02-10T19:24:30.378Z,4.20
2019-02-10T19:27:16.195Z,4.20
2019-02-10T19:30:13.894Z,4.20
2019-02-10T19:33:11.125Z,4.20
2019-02-10T19:35:59.947Z,4.20
2019-02-10T19:38:35.856Z,4.20
2019-02-10T19:41:22.810Z,4.20
2019-02-10T19:47:22.081Z,4.30
2019-02-10T19:50:13.203Z,4.30
2019-02-10T19:52:57.920Z,4.30
2019-02-10T19:55:46.397Z,4.30
2019-02-10T19:58:33.633Z,4.40
2019-02-10T20:01:13.028Z,4.40
2019-02-10T20:03:59.492Z,4.50
2019-02-10T20:06:46.343Z,4.50
2019-02-10T20:09:34.854Z,4.50
2019-02-10T20:12:13.814Z,4.60
2019-02-10T20:14:53.355Z,4.60
2019-02-10T20:17:33.715Z,4.70
2019-02-10T20:20:27.760Z,4.70
2019-02-10T20:23:08.948Z,4.70
2019-02-10T20:25:47.052Z,4.70
2019-02-10T20:28:28.658Z,4.70
2019-02-10T20:31:30.751Z,4.70
2019-02-10T20:34:21.197Z,4.70
2019-02-10T20:37:02.840Z,4.60
2019-02-10T20:39:52.491Z,4.60
2019-02-10T20:42:31.791Z,4.60
2019-02-10T20:45:26.306Z,4.60
2019-02-10T20:48:15.147Z,4.60
2019-02-10T20:50:57.690Z,4.60
2019-02-10T20:53:43.267Z,4.60
2019-02-10T20:56:38.066Z,4.60
2019-02-10T20:59:16.374Z,4.50
2019-02-10T21:01:56.594Z,4.50
2019-02-10T21:04:46.266Z,4.50
2019-02-10T21:07:34.807Z,4.50
2019-02-10T21:10:24.328Z,4.50
2019-02-10T21:13:09.894Z,4.60
2019-02-10T21:15:52.866Z,4.60
2019-02-10T21:18:41.247Z,4.50
2019-02-10T21:21:27.241Z,4.40
2019-02-10T21:24:15.842Z,4.40
2019-02-10T21:27:14.013Z,4.40
2019-02-10T21:29:56.066Z,4.40
2019-02-10T21:32:46.481Z,4.50
2019-02-10T21:35:52.746Z,4.60
2019-02-10T21:38:29.899Z,4.60
2019-02-10T21:41:36.549Z,4.60
2019-02-10T21:44:15.478Z,4.70
2019-02-10T21:46:53.335Z,4.60
2019-02-10T21:49:25.139Z,4.60
2019-02-10T21:54:32.570Z,4.60
2019-02-10T21:57:02.042Z,4.50
2019-02-10T21:59:31.981Z,4.50
2019-02-10T22:02:01.147Z,4.50
2019-02-10T22:04:30.607Z,4.50
2019-02-10T22:07:02.893Z,4.50
2019-02-10T22:09:32.150Z,4.60
2019-02-10T22:12:01.951Z,4.60
2019-02-10T22:14:33.787Z,4.60
2019-02-10T22:17:03.090Z,4.60
2019-02-10T22:19:32.728Z,4.60
2019-02-10T22:22:04.984Z,4.60
2019-02-10T22:24:34.288Z,4.60
2019-02-10T22:27:05.224Z,4.60
2019-02-10T22:29:34.350Z,4.60
2019-02-10T22:32:03.889Z,4.60
2019-02-10T22:34:37.472Z,4.60
2019-02-10T22:37:06.599Z,4.60
2019-02-10T22:39:35.930Z,4.60
2019-02-10T22:42:08.212Z,4.60
2019-02-10T22:44:37.299Z,4.70
2019-02-10T22:47:06.503Z,4.60
2019-02-10T22:49:37.596Z,4.70
2019-02-10T22:52:07.995Z,4.70
2019-02-10T22:54:36.860Z,4.80
2019-02-10T22:57:05.854Z,4.90
2019-02-10T22:59:35.093Z,5.00
2019-02-10T23:04:53.645Z,5.10
2019-02-10T23:07:22.951Z,5.10
2019-02-10T23:09:51.872Z,5.20
2019-02-10T23:12:22.966Z,5.20
2019-02-10T23:14:53.301Z,5.20
2019-02-10T23:17:28.276Z,5.20
2019-02-10T23:19:57.551Z,5.30
2019-02-10T23:22:27.317Z,5.20
2019-02-10T23:25:04.230Z,5.20
2019-02-10T23:27:35.241Z,5.20
2019-02-10T23:30:05.355Z,5.20
2019-02-10T23:32:35.683Z,5.20
2019-02-10T23:35:06.552Z,5.20
2019-02-10T23:37:36.166Z,5.20
2019-02-10T23:40:06.077Z,5.20
2019-02-10T23:42:35.424Z,5.30
2019-02-10T23:45:58.742Z,5.30
2019-02-10T23:48:27.715Z,5.40
2019-02-10T23:50:57.088Z,5.40
2019-02-10T23:53:26.001Z,5.40
2019-02-10T23:55:55.155Z,5.30
2019-02-10T23:58:24.687Z,5.30
