createdAt,value
2022-10-18T00:02:58.875Z,11.27
2022-10-18T00:06:44.252Z,11.22
2022-10-18T00:10:21.980Z,11.18
2022-10-18T00:13:24.547Z,11.25
2022-10-18T00:17:10.580Z,11.24
2022-10-18T00:28:41.787Z,11.09
2022-10-18T00:31:50.431Z,11.06
2022-10-18T00:34:58.775Z,11.08
2022-10-18T00:38:50.894Z,10.96
2022-10-18T00:42:00.041Z,10.97
2022-10-18T00:45:26.822Z,11.02
2022-10-18T00:48:57.355Z,11.02
2022-10-18T00:52:49.998Z,10.96
2022-10-18T00:55:58.792Z,11.04
2022-10-18T00:59:33.777Z,11.06
2022-10-18T01:02:45.038Z,11.07
2022-10-18T01:06:00.015Z,10.95
2022-10-18T01:09:21.505Z,10.83
2022-10-18T01:13:30.860Z,10.88
2022-10-18T01:17:14.851Z,10.70
2022-10-18T01:21:19.940Z,10.76
2022-10-18T01:29:36.767Z,10.76
2022-10-18T01:33:12.656Z,10.62
2022-10-18T01:36:52.834Z,10.74
2022-10-18T01:40:26.022Z,10.71
2022-10-18T01:43:36.267Z,10.81
2022-10-18T01:47:05.780Z,10.67
2022-10-18T01:50:39.988Z,10.66
2022-10-18T01:53:57.919Z,10.62
2022-10-18T01:57:45.788Z,10.35
2022-10-18T02:01:37.983Z,10.36
2022-10-18T02:05:27.256Z,10.47
2022-10-18T02:08:47.783Z,10.49
2022-10-18T02:12:00.769Z,10.46
2022-10-18T02:15:20.828Z,10.47
2022-10-18T02:18:49.195Z,10.48
2022-10-18T02:22:15.780Z,10.46
2022-10-18T02:25:38.907Z,10.39
2022-10-18T02:28:55.079Z,10.33
2022-10-18T02:32:18.840Z,10.40
2022-10-18T02:36:00.046Z,10.38
2022-10-18T02:39:33.979Z,10.43
2022-10-18T02:43:03.879Z,10.67
2022-10-18T02:46:19.224Z,10.46
2022-10-18T02:54:04.035Z,10.34
2022-10-18T02:57:55.192Z,10.34
2022-10-18T03:01:22.853Z,10.23
2022-10-18T03:04:31.859Z,10.22
2022-10-18T03:07:42.997Z,10.19
2022-10-18T03:15:27.127Z,10.23
2022-10-18T03:23:04.427Z,10.13
2022-10-18T03:26:53.231Z,10.13
2022-10-18T03:30:41.786Z,10.15
2022-10-18T03:34:16.795Z,10.27
2022-10-18T03:37:25.272Z,10.48
2022-10-18T03:40:55.182Z,10.41
2022-10-18T03:44:09.824Z,10.68
2022-10-18T03:47:39.164Z,10.69
2022-10-18T03:51:33.864Z,10.63
2022-10-18T03:59:05.556Z,10.58
2022-10-18T04:06:45.907Z,10.32
2022-10-18T04:10:41.071Z,10.36
2022-10-18T04:14:09.462Z,10.19
2022-10-18T04:17:35.244Z,10.04
2022-10-18T05:02:21.911Z,10.15
2022-10-18T05:06:03.223Z,10.15
2022-10-18T05:09:44.387Z,9.43
2022-10-18T05:13:23.688Z,9.41
2022-10-18T05:16:58.408Z,9.34
2022-10-18T05:20:20.254Z,9.42
2022-10-18T05:23:55.395Z,9.45
2022-10-18T05:27:43.412Z,9.52
2022-10-18T05:30:52.619Z,9.48
2022-10-18T05:34:27.471Z,9.57
2022-10-18T05:37:55.427Z,9.52
2022-10-18T06:04:19.811Z,11.53
2022-10-18T06:08:30.779Z,11.14
2022-10-18T06:20:38.343Z,12.66
2022-10-18T06:28:08.931Z,11.81
2022-10-18T07:01:06.796Z,12.49
2022-10-18T07:28:09.562Z,13.15
2022-10-18T07:51:32.424Z,14.63
2022-10-18T07:59:32.558Z,14.68
2022-10-18T08:10:45.060Z,15.74
2022-10-18T17:07:14.717Z,14.64
2022-10-18T18:26:52.020Z,12.32
2022-10-18T19:46:41.612Z,12.44
2022-10-18T20:07:15.356Z,12.22
2022-10-18T20:23:53.524Z,12.05
2022-10-18T20:27:57.466Z,11.83
2022-10-18T20:32:12.424Z,12.06
2022-10-18T20:40:27.106Z,11.83
2022-10-18T20:48:01.879Z,11.75
2022-10-18T20:52:36.889Z,11.80
2022-10-18T20:56:38.388Z,11.77
2022-10-18T21:00:24.440Z,11.72
2022-10-18T21:04:32.616Z,11.70
2022-10-18T21:08:01.195Z,10.72
2022-10-18T21:12:04.834Z,11.62
2022-10-18T21:15:58.997Z,11.60
2022-10-18T21:19:33.656Z,11.61
2022-10-18T21:23:25.991Z,10.48
2022-10-18T21:27:19.231Z,11.48
2022-10-18T21:31:11.728Z,11.48
2022-10-18T21:34:58.492Z,11.52
2022-10-18T21:38:53.536Z,11.43
2022-10-18T21:42:43.481Z,11.49
2022-10-18T21:46:38.731Z,11.42
2022-10-18T22:10:50.546Z,11.69
2022-10-18T22:18:29.072Z,11.71
2022-10-18T22:22:17.516Z,11.79
2022-10-18T22:26:15.572Z,11.79
2022-10-18T22:30:20.584Z,11.80
2022-10-18T22:34:14.612Z,11.81
2022-10-18T22:38:14.505Z,11.90
2022-10-18T22:46:22.323Z,12.00
2022-10-18T22:50:31.202Z,11.99
2022-10-18T22:54:28.176Z,11.97
2022-10-18T22:58:30.439Z,12.08
2022-10-18T23:06:39.352Z,12.03
2022-10-18T23:10:58.882Z,12.00
2022-10-18T23:14:48.255Z,11.11
2022-10-18T23:18:44.832Z,11.99
2022-10-18T23:23:05.497Z,11.67
2022-10-18T23:27:00.219Z,12.04
2022-10-18T23:31:04.808Z,12.12
2022-10-18T23:35:40.143Z,11.45
2022-10-18T23:39:41.013Z,11.33
2022-10-18T23:55:58.821Z,10.83
2022-10-18T23:59:56.962Z,11.89
