createdAt,value
2019-05-10T00:05:22.557Z,11.10
2019-05-10T00:10:56.203Z,11.10
2019-05-10T00:16:26.744Z,11.10
2019-05-10T00:21:56.097Z,11.00
2019-05-10T00:27:25.374Z,11.00
2019-05-10T00:32:54.693Z,10.90
2019-05-10T00:38:23.932Z,10.90
2019-05-10T00:43:53.212Z,10.90
2019-05-10T00:49:22.487Z,10.90
2019-05-10T00:54:51.760Z,10.90
2019-05-10T01:00:22.157Z,10.90
2019-05-10T01:05:53.356Z,10.90
2019-05-10T01:11:22.651Z,10.90
2019-05-10T01:16:51.928Z,10.90
2019-05-10T01:22:21.482Z,10.90
2019-05-10T01:27:50.741Z,10.80
2019-05-10T01:33:20.162Z,10.80
2019-05-10T01:38:50.396Z,10.70
2019-05-10T01:44:19.668Z,10.70
2019-05-10T01:49:48.946Z,10.60
2019-05-10T01:55:19.173Z,10.40
2019-05-10T02:00:48.457Z,10.40
2019-05-10T02:06:17.738Z,10.30
2019-05-10T02:11:46.996Z,10.20
2019-05-10T02:17:16.258Z,10.10
2019-05-10T02:22:45.667Z,10.00
2019-05-10T02:28:14.947Z,9.90
2019-05-10T02:33:44.240Z,9.80
2019-05-10T02:39:13.835Z,9.80
2019-05-10T02:44:43.436Z,9.70
2019-05-10T02:50:14.018Z,9.60
2019-05-10T02:55:43.869Z,9.60
2019-05-10T03:01:14.753Z,9.50
2019-05-10T03:06:45.126Z,9.40
2019-05-10T03:12:25.643Z,9.40
2019-05-10T03:17:56.488Z,9.30
2019-05-10T03:23:27.123Z,9.30
2019-05-10T03:28:56.394Z,9.20
2019-05-10T03:34:25.744Z,9.10
2019-05-10T03:39:55.052Z,9.10
2019-05-10T03:45:24.318Z,9.00
2019-05-10T03:50:53.649Z,9.00
2019-05-10T03:56:22.926Z,8.90
2019-05-10T04:01:52.189Z,8.90
2019-05-10T04:07:21.458Z,8.90
2019-05-10T04:12:50.733Z,8.90
2019-05-10T04:18:20.051Z,8.90
2019-05-10T04:23:49.305Z,8.90
2019-05-10T04:29:18.565Z,8.90
2019-05-10T04:34:47.832Z,9.00
2019-05-10T04:40:17.116Z,9.20
2019-05-10T04:45:46.387Z,9.40
2019-05-10T04:51:15.648Z,9.60
2019-05-10T04:56:45.057Z,9.70
2019-05-10T05:02:14.324Z,10.00
2019-05-10T05:07:43.583Z,10.20
2019-05-10T05:13:12.870Z,10.40
2019-05-10T05:18:42.143Z,10.60
2019-05-10T05:24:16.863Z,10.80
2019-05-10T05:29:42.593Z,11.10
2019-05-10T05:35:15.279Z,11.20
2019-05-10T05:40:42.947Z,11.50
2019-05-10T05:46:14.479Z,11.60
2019-05-10T05:51:43.217Z,11.60
2019-05-10T05:57:12.502Z,11.60
2019-05-10T06:02:44.804Z,11.70
2019-05-10T06:08:30.217Z,11.80
2019-05-10T06:13:44.555Z,11.90
2019-05-10T06:19:13.833Z,12.00
2019-05-10T06:24:46.768Z,12.00
2019-05-10T06:30:14.614Z,12.00
2019-05-10T06:35:43.892Z,12.00
2019-05-10T06:41:16.769Z,12.00
2019-05-10T06:46:44.203Z,12.00
2019-05-10T06:52:16.247Z,11.80
2019-05-10T06:57:44.452Z,11.90
2019-05-10T07:03:13.725Z,11.80
2019-05-10T07:08:45.668Z,11.80
2019-05-10T07:14:14.073Z,11.80
2019-05-10T07:19:53.845Z,11.70
2019-05-10T07:25:15.494Z,11.80
2019-05-10T07:30:44.847Z,11.90
2019-05-10T07:36:15.402Z,12.00
2019-05-10T07:41:45.160Z,12.00
2019-05-10T07:47:14.445Z,11.80
2019-05-10T07:52:45.611Z,11.80
2019-05-10T07:58:14.709Z,11.80
2019-05-10T08:03:48.259Z,11.70
2019-05-10T08:09:15.058Z,11.60
2019-05-10T08:14:48.866Z,11.60
2019-05-10T08:20:28.129Z,11.30
2019-05-10T08:25:47.301Z,11.20
2019-05-10T08:31:16.958Z,11.10
2019-05-10T08:36:47.898Z,11.10
2019-05-10T08:42:32.610Z,11.40
2019-05-10T08:47:52.877Z,11.80
2019-05-10T08:53:19.178Z,12.20
2019-05-10T08:58:57.313Z,12.70
2019-05-10T09:04:33.536Z,13.10
2019-05-10T09:09:58.586Z,13.30
2019-05-10T09:15:28.826Z,13.50
2019-05-10T09:21:00.376Z,13.70
2019-05-10T09:26:29.114Z,13.70
2019-05-10T09:32:01.167Z,13.50
2019-05-10T09:37:31.845Z,13.30
2019-05-10T09:43:07.370Z,13.20
2019-05-10T09:48:33.276Z,13.30
2019-05-10T09:54:02.391Z,13.50
2019-05-10T09:59:31.672Z,13.50
2019-05-10T10:05:01.012Z,13.50
2019-05-10T10:10:32.559Z,13.50
2019-05-10T10:16:04.210Z,13.40
2019-05-10T10:21:35.676Z,13.10
2019-05-10T10:27:03.919Z,12.60
2019-05-10T10:32:34.919Z,12.50
2019-05-10T10:38:08.110Z,12.60
2019-05-10T10:43:37.517Z,12.70
2019-05-10T10:49:06.792Z,12.60
2019-05-10T10:54:39.751Z,12.40
2019-05-10T11:00:11.097Z,12.30
2019-05-10T11:05:40.376Z,12.40
2019-05-10T11:11:10.703Z,12.50
2019-05-10T11:16:41.268Z,12.60
2019-05-10T11:22:11.676Z,12.60
2019-05-10T11:27:41.699Z,12.80
2019-05-10T11:33:23.794Z,12.90
2019-05-10T11:38:42.241Z,13.00
2019-05-10T11:44:14.524Z,13.00
2019-05-10T11:49:46.776Z,13.10
2019-05-10T11:55:16.597Z,13.00
2019-05-10T12:00:46.181Z,13.10
2019-05-10T12:06:21.224Z,13.80
2019-05-10T12:11:56.821Z,14.70
2019-05-10T12:17:23.893Z,14.70
2019-05-10T12:22:52.293Z,14.70
2019-05-10T12:28:28.601Z,15.00
2019-05-10T12:33:52.630Z,15.00
2019-05-10T12:39:21.909Z,14.80
2019-05-10T12:44:51.613Z,14.70
2019-05-10T12:50:22.417Z,15.30
2019-05-10T12:55:51.692Z,15.50
2019-05-10T13:01:25.529Z,15.40
2019-05-10T13:06:51.986Z,15.30
2019-05-10T13:12:21.317Z,15.10
2019-05-10T13:17:53.140Z,14.80
2019-05-10T13:23:22.581Z,15.00
2019-05-10T13:28:51.858Z,15.60
2019-05-10T13:34:24.053Z,15.70
2019-05-10T13:39:52.167Z,15.80
2019-05-10T13:45:21.467Z,16.00
2019-05-10T13:50:50.785Z,16.10
2019-05-10T13:56:20.162Z,16.20
2019-05-10T14:01:51.453Z,16.40
2019-05-10T14:07:20.663Z,16.80
2019-05-10T14:12:56.292Z,17.20
2019-05-10T14:18:23.999Z,17.10
2019-05-10T14:23:56.981Z,16.90
2019-05-10T14:29:34.375Z,16.80
2019-05-10T14:34:57.474Z,16.80
2019-05-10T14:40:28.100Z,17.00
2019-05-10T14:45:57.812Z,16.90
2019-05-10T14:51:40.726Z,20.40
2019-05-10T14:56:59.915Z,25.00
2019-05-10T15:02:30.902Z,25.80
2019-05-10T15:08:00.993Z,21.90
2019-05-10T15:13:30.245Z,20.00
2019-05-10T15:19:03.643Z,19.10
2019-05-10T15:24:34.029Z,18.30
2019-05-10T15:30:05.612Z,17.60
2019-05-10T15:35:36.601Z,17.30
2019-05-10T15:41:05.918Z,17.30
2019-05-10T15:46:42.256Z,17.00
2019-05-10T15:52:18.650Z,17.00
2019-05-10T15:57:51.793Z,16.80
2019-05-10T16:03:18.943Z,16.60
2019-05-10T16:08:48.216Z,16.30
2019-05-10T16:14:17.524Z,16.00
2019-05-10T16:19:50.352Z,16.00
2019-05-10T16:25:17.788Z,15.80
2019-05-10T16:30:47.326Z,15.60
2019-05-10T16:36:16.563Z,15.30
2019-05-10T16:41:48.573Z,15.20
2019-05-10T16:47:17.926Z,15.30
2019-05-10T16:52:47.181Z,15.40
2019-05-10T16:58:18.031Z,15.60
2019-05-10T17:03:51.271Z,15.70
2019-05-10T17:09:19.825Z,15.60
2019-05-10T17:14:50.557Z,15.30
2019-05-10T17:20:22.229Z,15.30
2019-05-10T17:25:57.431Z,15.10
2019-05-10T17:31:27.693Z,14.90
2019-05-10T17:36:58.138Z,14.80
2019-05-10T17:42:27.985Z,14.70
2019-05-10T17:47:57.249Z,14.50
2019-05-10T17:53:26.541Z,14.50
2019-05-10T17:58:56.827Z,14.50
2019-05-10T18:04:26.096Z,14.40
2019-05-10T18:09:55.383Z,14.30
2019-05-10T18:15:27.808Z,14.30
2019-05-10T18:20:58.746Z,14.20
2019-05-10T18:26:34.255Z,14.10
2019-05-10T18:32:00.357Z,14.00
2019-05-10T18:37:32.509Z,13.80
2019-05-10T18:43:08.229Z,13.70
2019-05-10T18:48:40.526Z,13.60
2019-05-10T18:54:09.816Z,13.60
2019-05-10T18:59:39.792Z,13.60
2019-05-10T19:05:13.517Z,13.50
2019-05-10T19:10:42.952Z,13.50
2019-05-10T19:16:12.337Z,13.40
2019-05-10T19:21:41.920Z,13.40
2019-05-10T19:27:13.311Z,13.30
2019-05-10T19:32:42.608Z,13.20
2019-05-10T19:38:13.154Z,13.20
2019-05-10T19:43:42.398Z,13.10
2019-05-10T19:49:15.368Z,12.90
2019-05-10T19:54:46.146Z,12.90
2019-05-10T20:00:23.911Z,12.80
2019-05-10T20:05:56.391Z,12.70
2019-05-10T20:11:25.684Z,12.60
2019-05-10T20:16:54.988Z,12.60
2019-05-10T20:22:24.574Z,12.60
2019-05-10T20:28:06.424Z,12.50
2019-05-10T20:33:43.093Z,12.40
2019-05-10T20:39:13.141Z,12.40
2019-05-10T20:44:42.411Z,12.40
2019-05-10T20:50:12.038Z,12.40
2019-05-10T20:55:41.325Z,12.40
2019-05-10T21:01:11.601Z,12.40
2019-05-10T21:06:40.958Z,12.40
2019-05-10T21:12:10.237Z,12.30
2019-05-10T21:17:39.520Z,12.30
2019-05-10T21:23:08.910Z,12.30
2019-05-10T21:28:38.207Z,12.20
2019-05-10T21:34:10.170Z,12.10
2019-05-10T21:39:40.150Z,12.10
2019-05-10T21:45:09.812Z,12.10
2019-05-10T21:50:39.241Z,12.10
2019-05-10T21:56:09.511Z,12.10
2019-05-10T22:01:38.921Z,12.00
2019-05-10T22:07:08.850Z,12.00
2019-05-10T22:12:38.189Z,12.00
2019-05-10T22:18:07.609Z,12.00
2019-05-10T22:23:37.880Z,11.90
2019-05-10T22:29:07.249Z,12.00
2019-05-10T22:34:36.598Z,12.00
2019-05-10T22:40:07.354Z,11.90
2019-05-10T22:45:36.714Z,11.90
2019-05-10T22:51:07.051Z,11.90
2019-05-10T22:56:36.407Z,11.90
2019-05-10T23:02:05.751Z,11.90
2019-05-10T23:07:35.094Z,11.90
2019-05-10T23:13:04.448Z,11.90
2019-05-10T23:18:33.820Z,11.90
2019-05-10T23:24:04.814Z,11.90
2019-05-10T23:29:34.661Z,11.90
2019-05-10T23:35:05.525Z,11.90
2019-05-10T23:40:34.872Z,11.80
2019-05-10T23:46:04.224Z,11.80
2019-05-10T23:51:33.585Z,11.80
2019-05-10T23:57:03.012Z,11.70
