createdAt,value
2018-07-30T00:00:11.590Z,4.8
2018-07-30T00:01:13.229Z,4.7
2018-07-30T00:02:14.865Z,5.0
2018-07-30T00:03:19.126Z,4.8
2018-07-30T00:04:20.761Z,4.9
2018-07-30T00:05:22.415Z,4.6
2018-07-30T00:06:24.041Z,4.7
2018-07-30T00:07:25.680Z,4.2
2018-07-30T00:08:27.321Z,4.8
2018-07-30T00:09:28.972Z,4.3
2018-07-30T00:10:30.613Z,4.6
2018-07-30T00:11:32.255Z,4.7
2018-07-30T00:12:33.894Z,5.0
2018-07-30T00:13:35.528Z,4.7
2018-07-30T00:14:37.167Z,4.6
2018-07-30T00:15:38.806Z,4.9
2018-07-30T00:16:40.447Z,4.7
2018-07-30T00:17:42.089Z,5.5
2018-07-30T00:18:43.736Z,4.9
2018-07-30T00:19:45.380Z,4.9
2018-07-30T00:20:47.016Z,5.2
2018-07-30T00:21:49.580Z,4.9
2018-07-30T00:22:51.220Z,5.0
2018-07-30T00:23:52.859Z,5.1
2018-07-30T00:24:54.500Z,5.2
2018-07-30T00:25:56.141Z,4.7
2018-07-30T00:26:57.787Z,4.7
2018-07-30T00:27:59.426Z,4.9
2018-07-30T00:29:01.067Z,4.5
2018-07-30T00:30:02.743Z,4.8
2018-07-30T00:31:04.380Z,5.1
2018-07-30T00:32:06.018Z,4.5
2018-07-30T00:33:07.655Z,5.1
2018-07-30T00:34:09.301Z,4.7
2018-07-30T00:35:10.946Z,4.7
2018-07-30T00:36:12.586Z,5.0
2018-07-30T00:37:14.222Z,5.0
2018-07-30T00:38:15.887Z,5.4
2018-07-30T00:39:17.532Z,4.9
2018-07-30T00:40:19.160Z,4.9
2018-07-30T00:41:20.803Z,4.7
2018-07-30T00:42:22.463Z,5.2
2018-07-30T00:43:24.095Z,5.1
2018-07-30T00:44:25.729Z,4.6
2018-07-30T00:45:27.368Z,5.1
2018-07-30T00:46:29.016Z,5.2
2018-07-30T00:47:30.657Z,5.1
2018-07-30T00:48:32.297Z,4.9
2018-07-30T00:49:33.938Z,5.2
2018-07-30T00:50:35.596Z,5.2
2018-07-30T00:51:37.241Z,4.8
2018-07-30T00:52:38.878Z,4.4
2018-07-30T00:53:40.516Z,5.2
2018-07-30T00:54:42.163Z,4.6
2018-07-30T00:55:43.794Z,5.2
2018-07-30T00:56:45.484Z,4.8
2018-07-30T00:57:47.068Z,4.8
2018-07-30T00:58:48.705Z,4.8
2018-07-30T00:59:50.339Z,5.1
2018-07-30T01:00:51.962Z,4.9
2018-07-30T01:01:53.613Z,4.8
2018-07-30T01:02:55.265Z,5.1
2018-07-30T01:03:56.907Z,5.2
2018-07-30T01:04:58.546Z,5.0
2018-07-30T01:06:00.177Z,4.9
2018-07-30T01:07:01.826Z,4.9
2018-07-30T01:08:03.462Z,5.1
2018-07-30T01:09:05.109Z,5.0
2018-07-30T01:10:07.666Z,4.7
2018-07-30T01:11:09.305Z,4.9
2018-07-30T01:12:10.939Z,4.9
2018-07-30T01:13:12.573Z,5.2
2018-07-30T01:14:14.223Z,4.9
2018-07-30T01:15:15.851Z,5.0
2018-07-30T01:16:17.493Z,5.3
2018-07-30T01:17:19.137Z,5.3
2018-07-30T01:18:20.767Z,5.2
2018-07-30T01:19:22.405Z,4.7
2018-07-30T01:20:24.044Z,5.2
2018-07-30T01:21:25.686Z,4.8
2018-07-30T01:22:27.325Z,4.9
2018-07-30T01:23:29.854Z,5.3
2018-07-30T01:24:31.494Z,5.0
2018-07-30T01:25:33.134Z,4.8
2018-07-30T01:26:34.776Z,4.9
2018-07-30T01:27:37.377Z,5.0
2018-07-30T01:28:39.015Z,5.1
2018-07-30T01:29:40.660Z,4.9
2018-07-30T01:30:42.288Z,5.2
2018-07-30T01:31:43.932Z,5.0
2018-07-30T01:32:45.564Z,5.2
2018-07-30T01:33:47.201Z,5.1
2018-07-30T01:34:48.839Z,4.7
2018-07-30T01:35:50.491Z,5.2
2018-07-30T01:36:52.136Z,4.8
2018-07-30T01:37:53.834Z,5.3
2018-07-30T01:38:55.469Z,5.1
2018-07-30T01:39:57.166Z,5.0
2018-07-30T01:40:58.813Z,4.6
2018-07-30T01:42:00.442Z,4.9
2018-07-30T01:43:02.101Z,4.8
2018-07-30T01:44:03.741Z,5.3
2018-07-30T01:45:05.391Z,5.3
2018-07-30T01:46:07.032Z,5.1
2018-07-30T01:47:08.672Z,6.0
2018-07-30T01:48:10.316Z,5.0
2018-07-30T01:49:11.941Z,5.1
2018-07-30T01:50:13.589Z,5.4
2018-07-30T01:51:15.223Z,5.7
2018-07-30T01:52:16.866Z,5.5
2018-07-30T01:53:18.509Z,5.8
2018-07-30T01:54:20.140Z,5.4
2018-07-30T01:55:21.798Z,5.6
2018-07-30T02:01:14.843Z,4.5
2018-07-30T02:02:16.485Z,5.7
2018-07-30T02:04:08.314Z,5.5
2018-07-30T02:05:09.948Z,5.1
2018-07-30T02:07:01.869Z,5.0
2018-07-30T02:08:03.500Z,5.6
2018-07-30T02:09:05.137Z,5.5
2018-07-30T02:10:06.778Z,5.3
2018-07-30T02:11:08.419Z,5.4
2018-07-30T02:12:10.066Z,5.5
2018-07-30T02:13:11.702Z,5.2
2018-07-30T02:14:13.341Z,5.6
2018-07-30T02:15:14.974Z,5.7
2018-07-30T02:16:16.614Z,5.6
2018-07-30T02:17:18.248Z,5.5
2018-07-30T02:18:19.884Z,5.3
2018-07-30T02:19:21.516Z,5.7
2018-07-30T02:20:23.157Z,5.5
2018-07-30T02:21:24.808Z,5.2
2018-07-30T02:22:26.433Z,4.7
2018-07-30T02:23:28.074Z,5.5
2018-07-30T02:24:29.710Z,5.2
2018-07-30T02:25:31.347Z,5.2
2018-07-30T02:26:32.992Z,5.2
2018-07-30T02:27:34.634Z,5.9
2018-07-30T02:28:36.278Z,5.4
2018-07-30T02:29:37.914Z,5.6
2018-07-30T02:30:40.336Z,5.6
2018-07-30T02:31:41.967Z,5.4
2018-07-30T02:32:43.604Z,5.7
2018-07-30T02:33:45.244Z,5.6
2018-07-30T02:34:46.881Z,5.7
2018-07-30T02:35:48.526Z,6.0
2018-07-30T02:36:50.169Z,5.6
2018-07-30T02:37:51.811Z,5.5
2018-07-30T02:38:53.442Z,6.0
2018-07-30T02:39:55.084Z,5.3
2018-07-30T02:40:57.322Z,5.6
2018-07-30T02:41:58.963Z,5.7
2018-07-30T02:43:00.600Z,5.5
2018-07-30T02:44:02.235Z,5.6
2018-07-30T02:45:03.881Z,5.2
2018-07-30T02:46:05.507Z,5.3
2018-07-30T02:47:07.147Z,6.0
2018-07-30T02:48:08.795Z,5.8
2018-07-30T02:49:10.422Z,5.5
2018-07-30T02:50:12.450Z,5.8
2018-07-30T02:51:14.092Z,5.8
2018-07-30T02:52:15.724Z,5.5
2018-07-30T02:53:17.362Z,5.4
2018-07-30T02:54:18.995Z,5.4
2018-07-30T02:55:21.955Z,5.4
2018-07-30T02:56:23.594Z,5.6
2018-07-30T02:57:25.232Z,6.1
2018-07-30T02:58:26.867Z,6.3
2018-07-30T02:59:28.508Z,6.4
2018-07-30T03:00:30.142Z,6.2
2018-07-30T03:01:31.832Z,5.4
2018-07-30T03:02:33.456Z,5.6
2018-07-30T03:03:35.098Z,5.6
2018-07-30T03:04:36.733Z,5.1
2018-07-30T03:05:38.377Z,5.7
2018-07-30T03:06:40.012Z,5.8
2018-07-30T03:07:41.653Z,6.0
2018-07-30T03:08:43.284Z,5.5
2018-07-30T03:09:44.931Z,5.9
2018-07-30T03:10:46.621Z,5.3
2018-07-30T03:11:48.251Z,5.7
2018-07-30T03:12:49.899Z,6.1
2018-07-30T03:13:51.535Z,6.0
2018-07-30T03:14:53.176Z,5.4
2018-07-30T03:15:54.813Z,6.2
2018-07-30T03:16:56.452Z,5.9
2018-07-30T03:17:58.092Z,5.6
2018-07-30T03:18:59.737Z,6.1
2018-07-30T03:20:01.371Z,5.6
2018-07-30T03:21:03.011Z,5.9
2018-07-30T03:22:04.647Z,5.8
2018-07-30T03:23:06.291Z,6.0
2018-07-30T03:24:07.942Z,6.1
2018-07-30T03:25:09.583Z,5.9
2018-07-30T03:26:11.225Z,5.9
2018-07-30T03:27:12.869Z,5.8
2018-07-30T03:28:14.514Z,6.2
2018-07-30T03:29:16.152Z,6.2
2018-07-30T03:30:18.729Z,6.1
2018-07-30T03:31:21.352Z,6.2
2018-07-30T03:32:23.145Z,6.1
2018-07-30T03:33:24.791Z,5.9
2018-07-30T03:34:26.425Z,5.7
2018-07-30T03:35:28.058Z,5.6
2018-07-30T03:36:29.698Z,5.8
2018-07-30T03:37:31.338Z,5.5
2018-07-30T03:38:32.983Z,5.8
2018-07-30T03:39:34.621Z,5.4
2018-07-30T03:40:36.264Z,6.1
2018-07-30T03:41:37.907Z,6.3
2018-07-30T03:42:39.536Z,6.2
2018-07-30T03:43:41.175Z,6.0
2018-07-30T03:44:42.820Z,6.4
2018-07-30T03:45:44.463Z,5.8
2018-07-30T03:46:46.923Z,6.2
2018-07-30T03:47:48.563Z,6.3
2018-07-30T03:48:50.200Z,5.8
2018-07-30T03:49:52.666Z,5.8
2018-07-30T03:50:54.302Z,6.0
2018-07-30T03:51:56.775Z,6.9
2018-07-30T03:52:58.412Z,6.1
2018-07-30T03:54:00.056Z,6.4
2018-07-30T03:55:01.701Z,5.7
2018-07-30T03:56:03.335Z,6.6
2018-07-30T03:57:04.983Z,5.7
2018-07-30T03:58:06.624Z,5.7
2018-07-30T03:59:08.213Z,6.0
2018-07-30T04:00:09.947Z,5.8
2018-07-30T04:01:11.456Z,6.0
2018-07-30T04:02:13.102Z,8.3
2018-07-30T04:03:14.743Z,6.0
2018-07-30T04:04:16.385Z,6.6
2018-07-30T04:05:18.026Z,5.8
2018-07-30T04:06:19.695Z,6.1
2018-07-30T04:07:22.152Z,6.0
2018-07-30T04:08:23.795Z,6.0
2018-07-30T04:09:25.453Z,6.0
2018-07-30T04:10:27.101Z,5.7
2018-07-30T04:11:28.739Z,6.3
2018-07-30T04:12:31.378Z,6.9
2018-07-30T04:13:33.003Z,6.0
2018-07-30T04:14:34.649Z,6.2
2018-07-30T04:15:36.290Z,6.4
2018-07-30T04:16:37.940Z,6.3
2018-07-30T04:17:39.573Z,6.0
2018-07-30T04:18:41.221Z,6.8
2018-07-30T04:19:42.857Z,6.6
2018-07-30T04:20:44.501Z,5.8
2018-07-30T04:21:46.136Z,6.2
2018-07-30T04:22:47.782Z,6.1
2018-07-30T04:23:49.420Z,6.6
2018-07-30T04:24:51.861Z,6.0
2018-07-30T04:25:53.514Z,6.1
2018-07-30T04:26:55.163Z,6.5
2018-07-30T04:27:56.803Z,6.0
2018-07-30T04:28:59.166Z,5.9
2018-07-30T04:30:00.805Z,5.6
2018-07-30T04:31:02.459Z,5.7
2018-07-30T04:32:04.102Z,5.5
2018-07-30T04:33:06.702Z,6.5
2018-07-30T04:34:08.344Z,6.3
2018-07-30T04:35:09.993Z,6.2
2018-07-30T04:36:11.648Z,6.0
2018-07-30T04:37:13.997Z,5.9
2018-07-30T04:38:15.639Z,6.0
2018-07-30T04:39:17.282Z,5.8
2018-07-30T04:40:18.919Z,6.1
2018-07-30T04:41:20.572Z,5.9
2018-07-30T04:42:22.207Z,5.5
2018-07-30T04:43:23.847Z,5.9
2018-07-30T04:44:25.489Z,5.8
2018-07-30T04:45:27.137Z,6.0
2018-07-30T04:46:28.782Z,6.5
2018-07-30T04:47:30.426Z,5.6
2018-07-30T04:48:32.666Z,6.3
2018-07-30T04:49:34.331Z,5.9
2018-07-30T04:50:35.959Z,6.5
2018-07-30T04:51:37.606Z,6.6
2018-07-30T04:52:39.250Z,6.5
2018-07-30T04:53:40.897Z,5.9
2018-07-30T04:54:42.536Z,6.1
2018-07-30T04:55:44.182Z,6.0
2018-07-30T04:56:45.830Z,6.0
2018-07-30T04:57:47.475Z,6.3
2018-07-30T04:58:49.120Z,6.1
2018-07-30T04:59:50.770Z,7.1
2018-07-30T05:00:52.419Z,6.6
2018-07-30T05:01:54.060Z,6.8
2018-07-30T05:02:55.707Z,6.0
2018-07-30T05:03:57.358Z,6.2
2018-07-30T05:04:58.999Z,5.6
2018-07-30T05:06:00.666Z,6.4
2018-07-30T05:07:02.311Z,5.4
2018-07-30T05:08:04.355Z,5.4
2018-07-30T05:09:05.999Z,5.8
2018-07-30T05:10:07.645Z,5.4
2018-07-30T05:11:09.337Z,5.6
2018-07-30T05:12:11.003Z,5.5
2018-07-30T05:13:12.645Z,5.7
2018-07-30T05:14:14.291Z,5.3
2018-07-30T05:15:15.930Z,5.4
2018-07-30T05:16:17.588Z,5.1
2018-07-30T05:17:19.244Z,5.5
2018-07-30T05:18:20.887Z,5.5
2018-07-30T05:19:22.574Z,5.1
2018-07-30T05:20:24.186Z,5.0
2018-07-30T05:21:26.587Z,5.0
2018-07-30T05:22:27.428Z,5.2
2018-07-30T05:23:29.084Z,5.3
2018-07-30T05:24:30.732Z,5.9
2018-07-30T05:25:32.395Z,5.4
2018-07-30T05:26:34.024Z,5.2
2018-07-30T05:27:35.678Z,5.5
2018-07-30T05:28:37.321Z,5.3
2018-07-30T05:29:38.977Z,5.9
2018-07-30T05:30:40.625Z,5.2
2018-07-30T05:31:42.332Z,5.8
2018-07-30T05:32:43.925Z,5.8
2018-07-30T05:33:45.567Z,5.2
2018-07-30T05:34:47.220Z,5.4
2018-07-30T05:35:48.880Z,5.3
2018-07-30T05:36:50.629Z,5.2
2018-07-30T05:37:52.289Z,6.2
2018-07-30T05:38:53.928Z,5.8
2018-07-30T05:39:55.580Z,6.4
2018-07-30T05:40:57.234Z,7.3
2018-07-30T05:41:58.881Z,8.1
2018-07-30T05:43:00.545Z,8.4
2018-07-30T05:44:02.195Z,7.3
2018-07-30T05:45:03.846Z,7.1
2018-07-30T05:46:05.490Z,7.7
2018-07-30T05:47:07.142Z,8.6
2018-07-30T05:48:08.794Z,7.0
2018-07-30T05:49:10.442Z,7.3
2018-07-30T05:50:12.104Z,6.6
2018-07-30T05:51:13.741Z,6.9
2018-07-30T05:52:15.387Z,6.6
2018-07-30T05:53:17.040Z,5.7
2018-07-30T05:54:18.686Z,5.6
2018-07-30T05:55:20.329Z,6.2
2018-07-30T06:02:03.120Z,5.4
2018-07-30T06:03:04.765Z,5.5
2018-07-30T06:04:56.691Z,5.9
2018-07-30T06:05:58.371Z,6.1
2018-07-30T06:07:50.240Z,5.4
2018-07-30T06:08:51.889Z,5.3
2018-07-30T06:09:53.545Z,4.9
2018-07-30T06:10:55.194Z,5.2
2018-07-30T06:11:56.845Z,5.3
2018-07-30T06:12:58.486Z,5.2
2018-07-30T06:14:00.146Z,5.6
2018-07-30T06:15:01.803Z,5.8
2018-07-30T06:16:03.449Z,5.2
2018-07-30T06:17:05.098Z,5.2
2018-07-30T06:18:06.748Z,5.8
2018-07-30T06:19:08.392Z,5.5
2018-07-30T06:20:10.053Z,5.6
2018-07-30T06:21:12.308Z,5.7
2018-07-30T06:22:13.966Z,5.1
2018-07-30T06:23:15.610Z,4.6
2018-07-30T06:24:17.261Z,5.5
2018-07-30T06:25:18.923Z,5.5
2018-07-30T06:26:20.615Z,5.3
2018-07-30T06:27:22.263Z,5.4
2018-07-30T06:28:23.840Z,4.8
2018-07-30T06:29:25.508Z,4.7
2018-07-30T06:30:27.149Z,4.7
2018-07-30T06:31:28.804Z,5.5
2018-07-30T06:32:30.459Z,6.4
2018-07-30T06:33:32.124Z,5.8
2018-07-30T06:34:33.774Z,6.0
2018-07-30T06:35:35.436Z,6.2
2018-07-30T06:36:37.095Z,6.0
2018-07-30T06:37:38.743Z,6.1
2018-07-30T06:38:40.397Z,6.5
2018-07-30T06:39:42.047Z,5.8
2018-07-30T06:40:43.712Z,5.7
2018-07-30T06:41:45.362Z,5.7
2018-07-30T06:42:47.016Z,5.4
2018-07-30T06:43:48.665Z,5.4
2018-07-30T06:44:50.340Z,5.4
2018-07-30T06:45:51.995Z,5.8
2018-07-30T06:46:53.652Z,5.7
2018-07-30T06:47:55.358Z,5.8
2018-07-30T06:48:56.924Z,5.5
2018-07-30T06:49:58.576Z,5.3
2018-07-30T06:51:00.238Z,5.4
2018-07-30T06:52:02.288Z,5.5
2018-07-30T06:53:04.002Z,5.3
2018-07-30T06:54:05.657Z,5.5
2018-07-30T06:55:07.310Z,5.5
2018-07-30T06:56:08.969Z,5.2
2018-07-30T06:57:10.631Z,5.1
2018-07-30T06:58:12.290Z,5.4
2018-07-30T06:59:13.945Z,5.6
2018-07-30T07:00:15.607Z,5.4
2018-07-30T07:01:17.267Z,5.3
2018-07-30T07:02:18.918Z,5.0
2018-07-30T07:03:20.661Z,4.9
2018-07-30T07:04:22.254Z,4.9
2018-07-30T07:05:23.919Z,4.9
2018-07-30T07:06:25.571Z,4.9
2018-07-30T07:07:27.534Z,4.7
2018-07-30T07:08:29.199Z,4.4
2018-07-30T07:09:30.865Z,5.0
2018-07-30T07:10:32.520Z,4.5
2018-07-30T07:11:34.664Z,4.6
2018-07-30T07:12:36.326Z,4.3
2018-07-30T07:13:37.979Z,4.8
2018-07-30T07:14:39.636Z,4.1
2018-07-30T07:15:41.299Z,4.7
2018-07-30T07:16:43.047Z,4.8
2018-07-30T07:17:44.619Z,4.2
2018-07-30T07:18:46.271Z,4.7
2018-07-30T07:19:47.928Z,4.3
2018-07-30T07:20:49.792Z,4.2
2018-07-30T07:21:51.325Z,3.8
2018-07-30T07:22:52.930Z,4.5
2018-07-30T07:23:54.592Z,4.3
2018-07-30T07:24:56.261Z,4.3
2018-07-30T07:25:57.926Z,4.0
2018-07-30T07:26:59.613Z,4.1
2018-07-30T07:28:01.278Z,3.9
2018-07-30T07:29:02.841Z,3.8
2018-07-30T07:30:04.549Z,4.0
2018-07-30T07:31:06.210Z,3.8
2018-07-30T07:32:07.861Z,3.9
2018-07-30T07:33:09.540Z,4.0
2018-07-30T07:34:11.198Z,4.2
2018-07-30T07:35:12.858Z,4.1
2018-07-30T07:36:14.522Z,3.9
2018-07-30T07:37:16.176Z,3.7
2018-07-30T07:38:17.843Z,3.5
2018-07-30T07:39:19.502Z,3.4
2018-07-30T07:40:21.175Z,4.2
2018-07-30T07:41:22.831Z,4.3
2018-07-30T07:42:24.501Z,3.7
2018-07-30T07:43:26.152Z,3.8
2018-07-30T07:44:27.816Z,3.9
2018-07-30T07:45:30.035Z,3.7
2018-07-30T07:46:31.696Z,3.8
2018-07-30T07:47:33.356Z,3.9
2018-07-30T07:48:35.045Z,3.6
2018-07-30T07:49:36.679Z,3.7
2018-07-30T07:50:38.398Z,3.3
2018-07-30T07:51:40.001Z,3.2
2018-07-30T07:52:41.644Z,2.8
2018-07-30T07:53:43.296Z,3.1
2018-07-30T07:54:44.958Z,3.3
2018-07-30T07:55:46.628Z,3.1
2018-07-30T07:56:48.296Z,3.1
2018-07-30T07:57:49.956Z,2.8
2018-07-30T07:58:51.617Z,3.0
2018-07-30T07:59:53.288Z,3.0
2018-07-30T08:00:54.946Z,3.2
2018-07-30T08:01:56.603Z,2.8
2018-07-30T08:02:58.269Z,3.1
2018-07-30T08:03:59.938Z,3.3
2018-07-30T08:05:01.615Z,3.2
2018-07-30T08:06:04.236Z,2.7
2018-07-30T08:07:05.897Z,2.7
2018-07-30T08:08:07.580Z,2.7
2018-07-30T08:09:09.225Z,2.9
2018-07-30T08:10:10.896Z,2.7
2018-07-30T08:11:12.574Z,3.0
2018-07-30T08:12:14.245Z,2.6
2018-07-30T08:13:15.895Z,2.9
2018-07-30T08:14:17.555Z,2.9
2018-07-30T08:15:19.220Z,3.1
2018-07-30T08:16:20.931Z,2.9
2018-07-30T08:17:22.557Z,3.0
2018-07-30T08:18:24.218Z,2.9
2018-07-30T08:19:25.885Z,2.9
2018-07-30T08:20:27.552Z,2.6
2018-07-30T08:21:29.210Z,2.9
2018-07-30T08:22:31.593Z,2.9
2018-07-30T08:23:33.261Z,2.6
2018-07-30T08:24:34.929Z,2.7
2018-07-30T08:25:36.596Z,2.7
2018-07-30T08:26:38.257Z,3.1
2018-07-30T08:27:39.918Z,3.1
2018-07-30T08:28:41.575Z,2.7
2018-07-30T08:29:43.255Z,2.7
2018-07-30T08:30:44.907Z,3.0
2018-07-30T08:31:46.583Z,2.8
2018-07-30T08:32:48.242Z,2.9
2018-07-30T08:33:49.900Z,2.8
2018-07-30T08:34:51.565Z,3.6
2018-07-30T08:35:53.236Z,2.8
2018-07-30T08:36:54.899Z,2.9
2018-07-30T08:37:56.573Z,2.7
2018-07-30T08:38:58.232Z,3.3
2018-07-30T08:39:59.897Z,3.1
2018-07-30T08:41:02.054Z,2.7
2018-07-30T08:42:03.725Z,3.0
2018-07-30T08:43:05.389Z,2.9
2018-07-30T08:44:07.842Z,3.0
2018-07-30T08:45:09.524Z,2.9
2018-07-30T08:46:11.187Z,2.9
2018-07-30T08:47:12.851Z,3.2
2018-07-30T08:48:14.517Z,3.1
2018-07-30T08:49:16.176Z,2.9
2018-07-30T08:50:17.841Z,3.0
2018-07-30T08:51:19.509Z,3.1
2018-07-30T08:52:21.167Z,3.3
2018-07-30T08:53:22.832Z,3.0
2018-07-30T08:54:24.497Z,3.1
2018-07-30T08:55:26.158Z,3.5
2018-07-30T08:56:27.895Z,3.5
2018-07-30T08:57:29.490Z,3.1
2018-07-30T08:58:31.167Z,3.3
2018-07-30T08:59:32.832Z,3.4
2018-07-30T09:00:34.494Z,2.7
2018-07-30T09:01:36.156Z,3.1
2018-07-30T09:02:37.819Z,3.1
2018-07-30T09:03:39.484Z,3.4
2018-07-30T09:04:41.154Z,3.0
2018-07-30T09:05:42.816Z,3.6
2018-07-30T09:06:44.487Z,2.8
2018-07-30T09:07:46.178Z,3.1
2018-07-30T09:08:47.849Z,2.9
2018-07-30T09:09:49.519Z,2.9
2018-07-30T09:10:51.185Z,3.4
2018-07-30T09:11:52.845Z,3.1
2018-07-30T09:12:54.647Z,2.9
2018-07-30T09:13:56.177Z,3.3
2018-07-30T09:14:57.849Z,3.4
2018-07-30T09:15:59.519Z,2.9
2018-07-30T09:17:01.183Z,3.0
2018-07-30T09:18:02.867Z,3.0
2018-07-30T09:19:04.524Z,3.1
2018-07-30T09:20:06.190Z,3.2
2018-07-30T09:21:07.856Z,2.9
2018-07-30T09:22:09.521Z,3.0
2018-07-30T09:23:11.218Z,3.2
2018-07-30T09:24:12.886Z,2.8
2018-07-30T09:25:14.551Z,2.8
2018-07-30T09:26:16.220Z,2.8
2018-07-30T09:27:17.877Z,2.8
2018-07-30T09:28:19.555Z,2.6
2018-07-30T09:29:22.190Z,2.7
2018-07-30T09:30:23.850Z,2.9
2018-07-30T09:31:25.509Z,2.8
2018-07-30T09:32:27.171Z,2.6
2018-07-30T09:33:28.839Z,3.2
2018-07-30T09:34:30.506Z,2.5
2018-07-30T09:35:32.166Z,3.3
2018-07-30T09:36:33.830Z,2.9
2018-07-30T09:37:35.501Z,3.0
2018-07-30T09:38:37.190Z,3.1
2018-07-30T09:39:38.851Z,2.8
2018-07-30T09:40:40.487Z,2.8
2018-07-30T09:41:42.151Z,3.0
2018-07-30T09:42:43.815Z,2.9
2018-07-30T09:43:45.480Z,3.2
2018-07-30T09:44:48.141Z,3.1
2018-07-30T09:45:49.759Z,3.0
2018-07-30T09:46:52.406Z,3.0
2018-07-30T09:47:54.075Z,2.9
2018-07-30T09:48:55.732Z,3.3
2018-07-30T09:49:57.410Z,2.6
2018-07-30T09:50:59.065Z,2.9
2018-07-30T09:52:00.775Z,3.1
2018-07-30T09:53:02.442Z,3.1
2018-07-30T09:54:04.099Z,2.9
2018-07-30T09:55:05.773Z,3.0
2018-07-30T10:01:31.926Z,3.1
2018-07-30T10:02:33.590Z,3.1
2018-07-30T10:03:35.246Z,3.1
2018-07-30T10:04:36.905Z,3.4
2018-07-30T10:05:38.575Z,3.4
2018-07-30T10:06:40.230Z,3.1
2018-07-30T10:07:41.905Z,3.0
2018-07-30T10:08:43.571Z,3.0
2018-07-30T10:09:45.229Z,3.4
2018-07-30T10:10:46.886Z,3.2
2018-07-30T10:11:48.555Z,3.3
2018-07-30T10:12:50.170Z,3.0
2018-07-30T10:13:51.836Z,3.1
2018-07-30T10:14:54.313Z,3.3
2018-07-30T10:15:55.974Z,3.4
2018-07-30T10:16:57.637Z,2.6
2018-07-30T10:17:59.360Z,3.1
2018-07-30T10:19:00.957Z,2.8
2018-07-30T10:20:02.632Z,3.2
2018-07-30T10:21:04.316Z,3.3
2018-07-30T10:22:05.981Z,2.9
2018-07-30T10:23:07.641Z,3.7
2018-07-30T10:24:09.305Z,3.5
2018-07-30T10:25:10.980Z,3.1
2018-07-30T10:26:12.648Z,2.7
2018-07-30T10:27:14.306Z,2.9
2018-07-30T10:28:15.969Z,3.2
2018-07-30T10:29:17.648Z,3.3
2018-07-30T10:30:19.302Z,3.0
2018-07-30T10:31:20.980Z,2.8
2018-07-30T10:32:22.636Z,3.1
2018-07-30T10:33:24.293Z,3.0
2018-07-30T10:34:25.981Z,3.2
2018-07-30T10:35:27.632Z,3.0
2018-07-30T10:36:29.304Z,3.0
2018-07-30T10:37:30.962Z,3.1
2018-07-30T10:38:32.631Z,3.0
2018-07-30T10:39:34.287Z,3.0
2018-07-30T10:40:35.957Z,3.0
2018-07-30T10:41:37.615Z,3.3
2018-07-30T10:42:39.284Z,3.1
2018-07-30T10:43:40.947Z,2.7
2018-07-30T10:44:42.612Z,3.2
2018-07-30T10:45:44.271Z,2.9
2018-07-30T10:46:45.974Z,2.7
2018-07-30T10:47:47.620Z,3.0
2018-07-30T10:48:49.285Z,3.1
2018-07-30T10:49:50.947Z,3.3
2018-07-30T10:50:52.617Z,3.0
2018-07-30T10:51:54.296Z,3.7
2018-07-30T10:52:55.956Z,3.0
2018-07-30T10:53:57.617Z,3.1
2018-07-30T10:54:59.288Z,3.4
2018-07-30T10:56:00.950Z,3.2
2018-07-30T10:57:02.615Z,3.2
2018-07-30T10:58:04.273Z,3.6
2018-07-30T10:59:05.942Z,3.4
2018-07-30T11:00:07.598Z,3.9
2018-07-30T11:01:09.358Z,3.5
2018-07-30T11:02:10.932Z,3.5
2018-07-30T11:03:12.592Z,3.3
2018-07-30T11:04:14.254Z,3.6
2018-07-30T11:05:15.915Z,3.5
2018-07-30T11:06:17.580Z,3.2
2018-07-30T11:07:19.237Z,3.3
2018-07-30T11:08:20.894Z,3.7
2018-07-30T11:09:22.555Z,3.5
2018-07-30T11:10:24.220Z,3.3
2018-07-30T11:11:25.875Z,3.6
2018-07-30T11:12:27.537Z,3.8
2018-07-30T11:13:29.207Z,3.5
2018-07-30T11:14:30.884Z,4.0
2018-07-30T11:15:32.533Z,3.4
2018-07-30T11:16:34.147Z,3.7
2018-07-30T11:17:35.807Z,3.6
2018-07-30T11:18:37.467Z,3.6
2018-07-30T11:19:39.122Z,3.6
2018-07-30T11:20:41.585Z,3.6
2018-07-30T11:21:43.291Z,3.6
2018-07-30T11:22:44.902Z,3.4
2018-07-30T11:23:46.564Z,3.8
2018-07-30T11:24:48.225Z,4.1
2018-07-30T11:25:49.890Z,4.1
2018-07-30T11:26:51.554Z,3.8
2018-07-30T11:27:53.227Z,3.5
2018-07-30T11:28:54.874Z,3.3
2018-07-30T11:29:56.528Z,3.5
2018-07-30T11:30:58.188Z,4.0
2018-07-30T11:31:59.863Z,3.9
2018-07-30T11:33:01.521Z,3.5
2018-07-30T11:34:03.178Z,3.9
2018-07-30T11:35:04.854Z,3.7
2018-07-30T11:36:06.533Z,3.5
2018-07-30T11:37:08.193Z,3.8
2018-07-30T11:38:09.854Z,3.3
2018-07-30T11:39:11.517Z,3.6
2018-07-30T11:40:13.196Z,3.2
2018-07-30T11:41:14.853Z,3.6
2018-07-30T11:42:17.043Z,3.9
2018-07-30T11:43:18.706Z,3.5
2018-07-30T11:44:20.417Z,3.5
2018-07-30T11:45:22.085Z,3.1
2018-07-30T11:46:23.758Z,3.2
2018-07-30T11:47:25.424Z,3.1
2018-07-30T11:48:27.120Z,3.1
2018-07-30T11:49:28.781Z,3.5
2018-07-30T11:50:30.448Z,3.5
2018-07-30T11:51:32.122Z,3.1
2018-07-30T11:52:33.783Z,3.5
2018-07-30T11:53:35.455Z,2.9
2018-07-30T11:54:37.120Z,3.5
2018-07-30T11:55:38.830Z,3.4
2018-07-30T11:56:40.520Z,3.1
2018-07-30T11:57:42.177Z,3.1
2018-07-30T11:58:43.861Z,3.3
2018-07-30T11:59:45.522Z,3.1
2018-07-30T12:00:47.195Z,3.6
2018-07-30T12:01:48.886Z,3.4
2018-07-30T12:02:50.504Z,3.5
2018-07-30T12:03:52.157Z,3.4
2018-07-30T12:04:53.833Z,3.1
2018-07-30T12:05:55.481Z,2.8
2018-07-30T12:06:57.146Z,3.9
2018-07-30T12:07:58.811Z,3.4
2018-07-30T12:09:00.475Z,3.5
2018-07-30T12:10:02.146Z,3.3
2018-07-30T12:11:03.807Z,3.6
2018-07-30T12:12:05.468Z,3.6
2018-07-30T12:13:07.129Z,3.5
2018-07-30T12:14:08.787Z,3.3
2018-07-30T12:15:10.464Z,3.9
2018-07-30T12:16:12.114Z,3.5
2018-07-30T12:17:13.809Z,3.9
2018-07-30T12:18:15.478Z,3.4
2018-07-30T12:19:17.134Z,3.8
2018-07-30T12:20:18.791Z,3.5
2018-07-30T12:21:20.454Z,3.8
2018-07-30T12:22:22.113Z,4.0
2018-07-30T12:23:23.790Z,3.5
2018-07-30T12:24:25.455Z,4.1
2018-07-30T12:25:27.113Z,3.7
2018-07-30T12:26:28.774Z,3.9
2018-07-30T12:27:30.434Z,3.5
2018-07-30T12:28:32.092Z,3.4
2018-07-30T12:29:33.762Z,3.6
2018-07-30T12:30:35.474Z,3.4
2018-07-30T12:31:37.743Z,3.8
2018-07-30T12:32:39.411Z,3.4
2018-07-30T12:33:41.111Z,4.0
2018-07-30T12:34:42.756Z,4.1
2018-07-30T12:35:44.423Z,3.8
2018-07-30T12:36:46.104Z,3.4
2018-07-30T12:37:47.779Z,3.7
2018-07-30T12:38:49.447Z,3.5
2018-07-30T12:39:51.102Z,3.8
2018-07-30T12:40:52.762Z,3.4
2018-07-30T12:41:54.469Z,3.3
2018-07-30T12:42:56.089Z,3.2
2018-07-30T12:43:57.781Z,3.7
2018-07-30T12:44:59.548Z,3.6
2018-07-30T12:46:01.159Z,3.3
2018-07-30T12:47:02.816Z,3.4
2018-07-30T12:48:04.476Z,3.3
2018-07-30T12:49:06.142Z,3.4
2018-07-30T12:50:07.831Z,3.7
2018-07-30T12:51:09.487Z,3.8
2018-07-30T12:52:11.134Z,3.2
2018-07-30T12:53:12.801Z,3.3
2018-07-30T12:54:14.467Z,3.5
2018-07-30T12:55:16.132Z,3.4
2018-07-30T12:56:17.791Z,3.5
2018-07-30T12:57:20.355Z,3.5
2018-07-30T12:58:22.028Z,3.6
2018-07-30T12:59:23.699Z,3.6
2018-07-30T13:00:25.359Z,3.5
2018-07-30T13:01:27.060Z,3.8
2018-07-30T13:02:28.721Z,3.4
2018-07-30T13:03:30.376Z,3.4
2018-07-30T13:04:32.046Z,3.7
2018-07-30T13:05:33.718Z,3.1
2018-07-30T13:06:35.382Z,2.7
2018-07-30T13:07:37.056Z,3.6
2018-07-30T13:08:38.699Z,3.3
2018-07-30T13:09:40.368Z,3.4
2018-07-30T13:10:42.032Z,3.4
2018-07-30T13:11:43.693Z,3.1
2018-07-30T13:12:45.360Z,3.3
2018-07-30T13:13:47.064Z,2.9
2018-07-30T13:14:48.748Z,3.2
2018-07-30T13:15:50.415Z,3.3
2018-07-30T13:16:52.075Z,3.2
2018-07-30T13:17:53.737Z,3.2
2018-07-30T13:18:56.315Z,3.5
2018-07-30T13:19:57.985Z,3.6
2018-07-30T13:20:59.695Z,3.5
2018-07-30T13:22:01.315Z,3.5
2018-07-30T13:23:02.986Z,3.8
2018-07-30T13:24:04.675Z,3.5
2018-07-30T13:25:06.324Z,3.5
2018-07-30T13:26:07.968Z,3.3
2018-07-30T13:27:09.632Z,3.6
2018-07-30T13:28:11.298Z,3.9
2018-07-30T13:29:12.956Z,3.6
2018-07-30T13:30:14.717Z,3.5
2018-07-30T13:31:16.389Z,3.8
2018-07-30T13:32:18.049Z,3.6
2018-07-30T13:33:19.711Z,4.0
2018-07-30T13:34:21.377Z,3.3
2018-07-30T13:35:23.045Z,3.4
2018-07-30T13:36:24.715Z,3.9
2018-07-30T13:37:26.377Z,3.7
2018-07-30T13:38:28.037Z,3.4
2018-07-30T13:39:29.708Z,3.2
2018-07-30T13:40:31.379Z,3.2
2018-07-30T13:41:33.048Z,3.5
2018-07-30T13:42:35.474Z,3.3
2018-07-30T13:43:37.133Z,3.1
2018-07-30T13:44:38.853Z,3.4
2018-07-30T13:45:40.462Z,3.0
2018-07-30T13:46:42.132Z,3.1
2018-07-30T13:47:43.784Z,3.6
2018-07-30T13:48:45.443Z,3.2
2018-07-30T13:49:47.113Z,3.2
2018-07-30T13:50:48.787Z,3.1
2018-07-30T13:51:50.435Z,3.3
2018-07-30T13:52:52.096Z,3.2
2018-07-30T13:53:53.758Z,3.6
2018-07-30T13:54:55.419Z,3.5
2018-07-30T14:01:06.212Z,2.9
2018-07-30T14:02:07.862Z,3.1
2018-07-30T14:04:00.552Z,3.6
2018-07-30T14:05:02.207Z,3.2
2018-07-30T14:06:03.915Z,3.5
2018-07-30T14:07:05.526Z,4.1
2018-07-30T14:08:07.182Z,3.4
2018-07-30T14:09:08.828Z,3.8
2018-07-30T14:10:10.509Z,4.1
2018-07-30T14:11:12.155Z,3.3
2018-07-30T14:12:13.800Z,3.7
2018-07-30T14:13:15.457Z,3.7
2018-07-30T14:14:17.120Z,3.6
2018-07-30T14:15:18.773Z,3.3
2018-07-30T14:16:20.429Z,3.4
2018-07-30T14:17:22.086Z,3.5
2018-07-30T14:18:23.740Z,3.3
2018-07-30T14:19:25.419Z,3.6
2018-07-30T14:20:27.054Z,3.8
2018-07-30T14:21:28.704Z,3.7
2018-07-30T14:22:30.361Z,3.5
2018-07-30T14:23:32.029Z,3.7
2018-07-30T14:24:33.694Z,3.3
2018-07-30T14:25:35.366Z,3.3
2018-07-30T14:26:37.018Z,3.6
2018-07-30T14:27:38.674Z,3.2
2018-07-30T14:28:40.336Z,3.6
2018-07-30T14:29:41.981Z,3.6
2018-07-30T14:30:43.639Z,3.6
2018-07-30T14:31:45.294Z,3.5
2018-07-30T14:32:46.956Z,3.9
2018-07-30T14:33:49.214Z,3.9
2018-07-30T14:34:50.870Z,3.5