createdAt,value
2019-03-18T00:00:33.737Z,977.20
2019-03-18T00:02:25.672Z,977.41
2019-03-18T00:03:26.317Z,977.52
2019-03-18T00:05:18.599Z,977.65
2019-03-18T00:06:19.566Z,977.64
2019-03-18T00:08:13.058Z,977.74
2019-03-18T00:09:12.930Z,977.82
2019-03-18T00:11:06.824Z,977.86
2019-03-18T00:12:05.328Z,977.85
2019-03-18T00:14:00.133Z,977.85
2019-03-18T00:15:01.390Z,977.84
2019-03-18T00:16:52.486Z,977.85
2019-03-18T00:17:51.662Z,977.80
2019-03-18T00:19:45.414Z,977.77
2019-03-18T00:20:44.823Z,977.74
2019-03-18T00:22:38.607Z,977.79
2019-03-18T00:23:38.628Z,977.78
2019-03-18T00:25:32.852Z,977.85
2019-03-18T00:26:33.389Z,977.82
2019-03-18T00:28:26.442Z,977.85
2019-03-18T00:29:24.622Z,977.84
2019-03-18T00:31:19.445Z,977.81
2019-03-18T00:32:19.002Z,977.82
2019-03-18T00:34:12.258Z,977.92
2019-03-18T00:35:11.466Z,977.96
2019-03-18T00:37:05.852Z,978.03
2019-03-18T00:38:05.407Z,978.08
2019-03-18T00:39:58.150Z,978.10
2019-03-18T00:40:58.639Z,978.13
2019-03-18T00:42:51.665Z,978.13
2019-03-18T00:43:50.513Z,978.13
2019-03-18T00:45:44.725Z,978.14
2019-03-18T00:46:44.522Z,978.13
2019-03-18T00:48:39.128Z,978.18
2019-03-18T00:49:39.030Z,978.19
2019-03-18T00:51:32.195Z,978.15
2019-03-18T00:52:30.832Z,978.21
2019-03-18T00:53:32.070Z,978.23
2019-03-18T00:54:32.121Z,978.27
2019-03-18T00:55:30.759Z,978.21
2019-03-18T00:57:25.025Z,978.29
2019-03-18T00:58:23.812Z,978.32
2019-03-18T01:00:17.937Z,978.30
2019-03-18T01:01:17.963Z,978.33
2019-03-18T01:03:10.290Z,978.20
2019-03-18T01:04:10.822Z,978.20
2019-03-18T01:06:03.942Z,978.18
2019-03-18T01:07:02.598Z,978.19
2019-03-18T01:09:11.429Z,978.16
2019-03-18T01:10:09.622Z,978.19
2019-03-18T01:12:04.900Z,978.20
2019-03-18T01:13:04.008Z,978.24
2019-03-18T01:14:58.355Z,978.27
2019-03-18T01:15:55.781Z,978.28
2019-03-18T01:17:50.976Z,978.32
2019-03-18T01:18:49.616Z,978.33
2019-03-18T01:20:55.953Z,978.24
2019-03-18T01:21:54.688Z,978.29
2019-03-18T01:23:49.022Z,978.25
2019-03-18T01:24:49.014Z,978.25
2019-03-18T01:26:44.477Z,978.17
2019-03-18T01:27:43.009Z,978.17
2019-03-18T01:29:37.251Z,978.17
2019-03-18T01:30:37.261Z,978.20
2019-03-18T01:32:30.490Z,978.20
2019-03-18T01:33:28.999Z,978.21
2019-03-18T01:35:23.153Z,978.24
2019-03-18T01:36:23.434Z,978.17
2019-03-18T01:38:16.563Z,978.22
2019-03-18T01:39:15.139Z,978.26
2019-03-18T01:41:10.749Z,978.23
2019-03-18T01:42:10.794Z,978.22
2019-03-18T01:44:03.721Z,978.26
2019-03-18T01:45:03.368Z,978.27
2019-03-18T01:46:57.066Z,978.20
2019-03-18T01:47:56.593Z,978.24
2019-03-18T01:49:49.757Z,978.19
2019-03-18T01:50:49.741Z,978.16
2019-03-18T01:52:44.499Z,978.13
2019-03-18T01:53:43.807Z,978.17
2019-03-18T01:55:37.534Z,978.16
2019-03-18T01:56:36.199Z,978.22
2019-03-18T01:58:31.902Z,978.21
2019-03-18T01:59:32.363Z,978.25
2019-03-18T02:01:24.903Z,978.21
2019-03-18T02:02:24.893Z,978.25
2019-03-18T02:04:17.909Z,978.23
2019-03-18T02:05:17.897Z,978.22
2019-03-18T02:07:09.930Z,978.29
2019-03-18T02:08:09.701Z,978.29
2019-03-18T02:10:04.283Z,978.35
2019-03-18T02:11:03.770Z,978.35
2019-03-18T02:12:58.339Z,978.40
2019-03-18T02:13:58.140Z,978.42
2019-03-18T02:15:53.566Z,978.37
2019-03-18T02:16:51.065Z,978.39
2019-03-18T02:18:44.162Z,978.42
2019-03-18T02:19:44.001Z,978.47
2019-03-18T02:21:38.596Z,978.49
2019-03-18T02:22:37.724Z,978.45
2019-03-18T02:24:30.768Z,978.39
2019-03-18T02:25:28.968Z,978.38
2019-03-18T02:27:23.747Z,978.38
2019-03-18T02:28:23.496Z,978.35
2019-03-18T02:29:22.411Z,978.33
2019-03-18T02:30:23.555Z,978.37
2019-03-18T02:31:23.413Z,978.39
2019-03-18T02:32:23.443Z,978.38
2019-03-18T02:33:23.582Z,978.37
2019-03-18T02:34:23.261Z,978.41
2019-03-18T02:35:22.760Z,978.40
2019-03-18T02:36:23.247Z,978.41
2019-03-18T02:37:22.610Z,978.38
2019-03-18T02:38:23.067Z,978.37
2019-03-18T02:39:23.119Z,978.44
2019-03-18T02:40:23.052Z,978.43
2019-03-18T02:41:23.090Z,978.49
2019-03-18T02:42:23.081Z,978.52
2019-03-18T02:43:22.794Z,978.52
2019-03-18T02:44:22.938Z,978.49
2019-03-18T02:45:24.446Z,978.52
2019-03-18T02:46:22.753Z,978.59
2019-03-18T02:47:21.568Z,978.55
2019-03-18T02:48:21.544Z,978.56
2019-03-18T02:49:22.664Z,978.53
2019-03-18T02:50:20.776Z,978.55
2019-03-18T02:51:20.521Z,978.58
2019-03-18T02:52:20.461Z,978.58
2019-03-18T02:53:20.498Z,978.57
2019-03-18T02:54:20.338Z,978.59
2019-03-18T02:55:20.322Z,978.58
2019-03-18T02:56:20.359Z,978.64
2019-03-18T02:57:20.263Z,978.59
2019-03-18T02:58:20.182Z,978.60
2019-03-18T02:59:20.174Z,978.57
2019-03-18T03:00:20.084Z,978.65
2019-03-18T03:01:20.037Z,978.66
2019-03-18T03:02:20.045Z,978.64
2019-03-18T03:03:19.997Z,978.68
2019-03-18T03:04:19.909Z,978.71
2019-03-18T03:05:19.891Z,978.70
2019-03-18T03:06:19.966Z,978.73
2019-03-18T03:07:19.784Z,978.73
2019-03-18T03:08:19.744Z,978.75
2019-03-18T03:09:19.724Z,978.80
2019-03-18T03:10:19.675Z,978.81
2019-03-18T03:11:19.629Z,978.78
2019-03-18T03:12:19.633Z,978.77
2019-03-18T03:13:19.567Z,978.81
2019-03-18T03:14:19.535Z,978.85
2019-03-18T03:15:19.449Z,978.82
2019-03-18T03:16:26.420Z,978.88
2019-03-18T03:17:21.735Z,978.90
2019-03-18T03:18:19.341Z,978.91
2019-03-18T03:19:19.282Z,978.87
2019-03-18T03:20:19.318Z,978.88
2019-03-18T03:21:19.194Z,978.91
2019-03-18T03:22:19.159Z,978.89
2019-03-18T03:23:19.145Z,978.92
2019-03-18T03:24:19.098Z,978.84
2019-03-18T03:25:19.069Z,978.90
2019-03-18T03:26:19.008Z,978.90
2019-03-18T03:27:18.971Z,978.88
2019-03-18T03:28:18.916Z,978.93
2019-03-18T03:29:18.878Z,978.89
2019-03-18T03:30:18.874Z,978.82
2019-03-18T03:31:18.852Z,978.84
2019-03-18T03:32:18.942Z,978.77
2019-03-18T03:33:18.837Z,978.77
2019-03-18T03:34:18.668Z,978.87
2019-03-18T03:35:18.676Z,978.83
2019-03-18T03:36:18.577Z,978.83
2019-03-18T03:37:18.531Z,978.83
2019-03-18T03:38:18.552Z,978.88
2019-03-18T03:39:18.659Z,978.91
2019-03-18T03:40:18.446Z,978.91
2019-03-18T03:41:18.713Z,978.95
2019-03-18T03:42:18.366Z,978.99
2019-03-18T03:43:18.434Z,978.93
2019-03-18T03:44:18.269Z,978.95
2019-03-18T03:45:18.410Z,978.94
2019-03-18T03:46:18.180Z,978.98
2019-03-18T03:47:18.184Z,978.99
2019-03-18T03:48:18.103Z,979.00
2019-03-18T03:49:18.185Z,979.02
2019-03-18T03:50:18.004Z,979.02
2019-03-18T03:51:18.084Z,979.04
2019-03-18T03:52:17.975Z,979.05
2019-03-18T03:53:17.923Z,979.05
2019-03-18T03:54:17.881Z,979.06
2019-03-18T03:55:17.788Z,979.07
2019-03-18T03:56:17.759Z,979.09
2019-03-18T03:57:17.725Z,979.14
2019-03-18T03:58:17.716Z,979.14
2019-03-18T03:59:17.765Z,979.14
2019-03-18T04:01:12.843Z,979.14
2019-03-18T04:02:11.487Z,979.11
2019-03-18T04:04:05.810Z,979.23
2019-03-18T04:05:04.449Z,979.15
2019-03-18T04:07:00.285Z,979.18
2019-03-18T04:08:00.327Z,979.20
2019-03-18T04:09:55.042Z,979.15
2019-03-18T04:10:53.129Z,979.12
2019-03-18T04:12:48.252Z,979.13
2019-03-18T04:13:47.492Z,979.13
2019-03-18T04:15:42.643Z,979.16
2019-03-18T04:16:44.024Z,979.17
2019-03-18T04:18:36.756Z,979.20
2019-03-18T04:19:37.075Z,979.17
2019-03-18T04:21:30.777Z,979.21
2019-03-18T04:22:30.669Z,979.23
2019-03-18T04:24:23.534Z,979.26
2019-03-18T04:25:22.893Z,979.26
2019-03-18T04:27:19.471Z,979.33
2019-03-18T04:30:12.917Z,979.31
2019-03-18T04:31:13.036Z,979.27
2019-03-18T04:33:05.977Z,979.22
2019-03-18T04:34:05.969Z,979.22
2019-03-18T04:35:58.890Z,979.28
2019-03-18T04:36:58.760Z,979.33
2019-03-18T04:38:51.890Z,979.44
2019-03-18T04:39:51.725Z,979.42
2019-03-18T04:41:49.738Z,979.41
2019-03-18T04:42:49.765Z,979.44
2019-03-18T04:44:44.371Z,979.46
2019-03-18T04:45:43.090Z,979.50
2019-03-18T04:47:37.183Z,979.51
2019-03-18T04:48:37.185Z,979.47
2019-03-18T04:50:29.640Z,979.44
2019-03-18T04:51:28.871Z,979.49
2019-03-18T04:53:23.175Z,979.44
2019-03-18T04:54:21.932Z,979.40
2019-03-18T04:56:16.216Z,979.49
2019-03-18T04:57:15.013Z,979.51
2019-03-18T04:59:09.262Z,979.49
2019-03-18T05:00:07.846Z,979.51
2019-03-18T05:02:02.262Z,979.42
2019-03-18T05:03:01.731Z,979.44
2019-03-18T05:05:07.221Z,979.41
2019-03-18T05:06:06.479Z,979.37
2019-03-18T05:07:59.766Z,979.37
2019-03-18T05:08:59.527Z,979.37
2019-03-18T05:10:54.861Z,979.39
2019-03-18T05:11:54.682Z,979.38
2019-03-18T05:13:46.815Z,979.41
2019-03-18T05:14:46.991Z,979.45
2019-03-18T05:16:40.561Z,979.45
2019-03-18T05:17:39.210Z,979.45
2019-03-18T05:19:33.620Z,979.44
2019-03-18T05:20:32.317Z,979.46
2019-03-18T05:22:26.695Z,979.49
2019-03-18T05:23:25.212Z,979.50
2019-03-18T05:25:19.557Z,979.59
2019-03-18T05:26:17.665Z,979.55
2019-03-18T05:28:12.420Z,979.53
2019-03-18T05:29:11.958Z,979.54
2019-03-18T05:31:06.915Z,979.58
2019-03-18T05:32:06.778Z,979.51
2019-03-18T05:33:59.841Z,979.57
2019-03-18T05:34:59.802Z,979.61
2019-03-18T05:36:52.955Z,979.59
2019-03-18T05:37:51.618Z,979.55
2019-03-18T05:39:47.400Z,979.61
2019-03-18T05:40:47.564Z,979.65
2019-03-18T05:42:40.188Z,979.61
2019-03-18T05:43:38.958Z,979.68
2019-03-18T05:45:33.213Z,979.72
2019-03-18T05:46:32.020Z,979.72
2019-03-18T05:48:26.693Z,979.74
2019-03-18T05:49:26.536Z,979.75
2019-03-18T05:51:19.274Z,979.79
2019-03-18T05:52:19.643Z,979.81
2019-03-18T05:54:13.174Z,979.86
2019-03-18T05:55:12.722Z,979.86
2019-03-18T05:57:07.616Z,979.84
2019-03-18T05:58:07.637Z,979.83
2019-03-18T06:00:00.576Z,979.70
2019-03-18T06:01:00.579Z,979.74
2019-03-18T06:02:53.418Z,979.71
2019-03-18T06:03:52.323Z,979.70
2019-03-18T06:05:45.349Z,979.68
2019-03-18T06:06:45.717Z,979.65
2019-03-18T06:08:39.386Z,979.67
2019-03-18T06:09:37.692Z,979.61
2019-03-18T06:11:32.434Z,979.68
2019-03-18T06:12:30.643Z,979.66
2019-03-18T06:14:25.310Z,979.72
2019-03-18T06:15:25.301Z,979.76
2019-03-18T06:17:17.883Z,979.77
2019-03-18T06:18:17.374Z,979.70
2019-03-18T06:20:13.138Z,979.76
2019-03-18T06:21:12.797Z,979.74
2019-03-18T06:23:05.782Z,979.76
2019-03-18T06:24:06.312Z,979.75
2019-03-18T06:25:59.279Z,979.80
2019-03-18T06:26:57.973Z,979.81
2019-03-18T06:28:53.150Z,979.84
2019-03-18T06:29:52.004Z,979.77
2019-03-18T06:31:44.510Z,979.87
2019-03-18T06:32:44.278Z,979.94
2019-03-18T06:34:38.585Z,979.93
2019-03-18T06:35:38.413Z,979.98
2019-03-18T06:37:33.001Z,980.00
2019-03-18T06:38:31.861Z,980.08
2019-03-18T06:40:25.410Z,980.18
2019-03-18T06:41:24.149Z,980.07
2019-03-18T06:43:18.981Z,980.18
2019-03-18T06:44:17.748Z,980.18
2019-03-18T06:46:11.745Z,980.22
2019-03-18T06:47:11.138Z,980.20
2019-03-18T06:49:04.776Z,980.25
2019-03-18T06:50:03.171Z,980.30
2019-03-18T06:51:57.615Z,980.33
2019-03-18T06:52:56.352Z,980.34
2019-03-18T06:54:51.160Z,980.37
2019-03-18T06:55:52.314Z,980.43
2019-03-18T06:57:45.322Z,980.45
2019-03-18T06:58:44.835Z,980.45
2019-03-18T07:00:38.171Z,980.52
2019-03-18T07:01:38.035Z,980.52
2019-03-18T07:03:30.780Z,980.51
2019-03-18T07:04:29.950Z,980.64
2019-03-18T07:06:24.650Z,980.49
2019-03-18T07:07:24.569Z,980.53
2019-03-18T07:09:17.631Z,980.39
2019-03-18T07:10:15.815Z,980.48
2019-03-18T07:12:10.526Z,980.57
2019-03-18T07:13:09.394Z,980.59
2019-03-18T07:15:03.664Z,980.61
2019-03-18T07:16:03.562Z,980.58
2019-03-18T07:17:56.534Z,980.53
2019-03-18T07:18:55.613Z,980.49
2019-03-18T07:20:49.809Z,980.49
2019-03-18T07:21:49.521Z,980.53
2019-03-18T07:23:42.620Z,980.60
2019-03-18T07:24:40.866Z,980.54
2019-03-18T07:26:36.043Z,980.52
2019-03-18T07:27:33.659Z,980.63
2019-03-18T07:29:28.875Z,980.55
2019-03-18T07:30:28.424Z,980.58
2019-03-18T07:32:20.906Z,980.66
2019-03-18T07:33:19.610Z,980.60
2019-03-18T07:35:14.965Z,980.66
2019-03-18T07:36:13.735Z,980.75
2019-03-18T07:38:07.870Z,980.71
2019-03-18T07:39:06.676Z,980.80
2019-03-18T07:41:00.106Z,980.71
2019-03-18T07:41:59.087Z,980.60
2019-03-18T07:43:54.509Z,980.77
2019-03-18T07:44:52.476Z,980.83
2019-03-18T07:46:47.485Z,980.82
2019-03-18T07:47:47.259Z,980.71
2019-03-18T07:49:40.826Z,980.76
2019-03-18T07:50:38.992Z,980.80
2019-03-18T07:52:35.384Z,980.76
2019-03-18T07:53:34.074Z,980.80
2019-03-18T07:55:27.400Z,980.75
2019-03-18T07:56:28.308Z,980.76
2019-03-18T07:58:22.422Z,980.81
2019-03-18T07:59:20.627Z,980.83
2019-03-18T08:01:13.732Z,980.88
2019-03-18T08:02:13.887Z,980.87
2019-03-18T08:04:05.538Z,980.86
2019-03-18T08:05:06.009Z,980.89
2019-03-18T08:07:00.754Z,980.97
2019-03-18T08:07:59.448Z,980.93
2019-03-18T08:09:53.649Z,980.93
2019-03-18T08:10:53.688Z,980.98
2019-03-18T08:12:47.072Z,980.98
2019-03-18T08:13:45.375Z,980.95
2019-03-18T08:15:41.077Z,980.99
2019-03-18T08:16:39.903Z,981.08
2019-03-18T08:18:46.384Z,981.11
2019-03-18T08:19:46.519Z,981.10
2019-03-18T08:21:38.767Z,981.19
2019-03-18T08:22:37.995Z,981.16
2019-03-18T08:24:30.575Z,981.17
2019-03-18T08:25:31.045Z,981.18
2019-03-18T08:27:38.393Z,981.22
2019-03-18T08:28:37.749Z,981.19
2019-03-18T08:30:31.221Z,981.27
2019-03-18T08:31:32.211Z,981.15
2019-03-18T08:33:26.393Z,981.27
2019-03-18T08:34:25.152Z,981.31
2019-03-18T08:36:20.876Z,981.38
2019-03-18T08:37:19.291Z,981.31
2019-03-18T08:39:14.948Z,981.34
2019-03-18T08:40:13.591Z,981.32
2019-03-18T08:42:09.865Z,981.31
2019-03-18T08:43:09.759Z,981.33
2019-03-18T08:44:07.927Z,981.37
2019-03-18T08:45:09.329Z,981.34
2019-03-18T08:46:08.020Z,981.40
2019-03-18T08:47:09.395Z,981.43
2019-03-18T08:48:07.704Z,981.43
2019-03-18T08:49:07.692Z,981.41
2019-03-18T08:50:07.363Z,981.37
2019-03-18T08:51:07.377Z,981.44
2019-03-18T08:52:07.372Z,981.43
2019-03-18T08:53:07.235Z,981.39
2019-03-18T08:54:07.203Z,981.43
2019-03-18T08:55:07.174Z,981.41
2019-03-18T08:56:07.214Z,981.45
2019-03-18T08:57:07.109Z,981.43
2019-03-18T08:58:07.055Z,981.40
2019-03-18T08:59:07.023Z,981.46
2019-03-18T09:00:07.093Z,981.43
2019-03-18T09:01:06.971Z,981.42
2019-03-18T09:02:06.941Z,981.49
2019-03-18T09:03:06.890Z,981.46
2019-03-18T09:04:06.844Z,981.46
2019-03-18T09:05:06.787Z,981.49
2019-03-18T09:06:06.746Z,981.53
2019-03-18T09:07:06.739Z,981.48
2019-03-18T09:08:06.717Z,981.49
2019-03-18T09:09:06.642Z,981.59
2019-03-18T09:10:06.610Z,981.47
2019-03-18T09:11:06.565Z,981.56
2019-03-18T09:12:06.560Z,981.60
2019-03-18T09:13:06.500Z,981.54
2019-03-18T09:14:06.528Z,981.61
2019-03-18T09:15:06.412Z,981.46
2019-03-18T09:16:06.480Z,981.59
2019-03-18T09:17:06.442Z,981.62
2019-03-18T09:18:06.329Z,981.63
2019-03-18T09:19:09.017Z,981.66
2019-03-18T09:20:06.305Z,981.64
2019-03-18T09:21:06.319Z,981.67
2019-03-18T09:22:06.141Z,981.67
2019-03-18T09:23:06.158Z,981.66
2019-03-18T09:24:06.110Z,981.67
2019-03-18T09:25:06.048Z,981.69
2019-03-18T09:26:06.035Z,981.74
2019-03-18T09:27:06.137Z,981.70
2019-03-18T09:28:05.938Z,981.71
2019-03-18T09:29:05.977Z,981.70
2019-03-18T09:30:05.867Z,981.77
2019-03-18T09:31:05.862Z,981.82
2019-03-18T09:32:05.790Z,981.80
2019-03-18T09:33:05.794Z,981.75
2019-03-18T09:34:05.853Z,981.80
2019-03-18T09:35:05.664Z,981.82
2019-03-18T09:36:05.648Z,981.78
2019-03-18T09:37:05.636Z,981.82
2019-03-18T09:38:05.558Z,981.86
2019-03-18T09:39:05.517Z,981.85
2019-03-18T09:40:05.714Z,981.87
2019-03-18T09:41:05.620Z,981.95
2019-03-18T09:42:05.453Z,981.92
2019-03-18T09:43:05.443Z,981.90
2019-03-18T09:44:05.457Z,981.95
2019-03-18T09:45:05.511Z,981.94
2019-03-18T09:46:05.402Z,982.01
2019-03-18T09:47:05.279Z,982.02
2019-03-18T09:48:05.190Z,982.08
2019-03-18T09:49:05.258Z,981.99
2019-03-18T09:50:05.202Z,982.07
2019-03-18T09:51:05.237Z,982.12
2019-03-18T09:52:05.252Z,982.14
2019-03-18T09:53:05.067Z,982.13
2019-03-18T09:54:05.039Z,982.14
2019-03-18T09:55:05.101Z,982.20
2019-03-18T09:56:04.930Z,982.10
2019-03-18T09:57:05.283Z,982.18
2019-03-18T09:58:04.961Z,982.26
2019-03-18T09:59:05.083Z,982.16
2019-03-18T10:00:04.840Z,982.12
2019-03-18T10:01:04.708Z,982.16
2019-03-18T10:02:04.721Z,982.17
2019-03-18T10:03:04.803Z,982.17
2019-03-18T10:04:04.667Z,982.24
2019-03-18T10:05:04.651Z,982.32
2019-03-18T10:06:04.591Z,982.28
2019-03-18T10:07:04.531Z,982.21
2019-03-18T10:08:04.590Z,982.23
2019-03-18T10:09:04.526Z,982.24
2019-03-18T10:10:04.384Z,982.21
2019-03-18T10:11:04.482Z,982.33
2019-03-18T10:12:04.547Z,982.22
2019-03-18T10:13:04.270Z,982.26
2019-03-18T10:14:04.285Z,982.28
2019-03-18T10:15:04.278Z,982.27
2019-03-18T10:16:04.159Z,982.30
2019-03-18T10:17:09.451Z,982.37
2019-03-18T10:18:04.242Z,982.34
2019-03-18T10:19:04.095Z,982.33
2019-03-18T10:20:04.226Z,982.30
2019-03-18T10:21:04.059Z,982.42
2019-03-18T10:22:04.045Z,982.37
2019-03-18T10:23:03.933Z,982.43
2019-03-18T10:24:03.845Z,982.42
2019-03-18T10:25:04.428Z,982.37
2019-03-18T10:26:03.773Z,982.48
2019-03-18T10:27:03.780Z,982.45
2019-03-18T10:28:03.800Z,982.51
2019-03-18T10:29:03.696Z,982.46
2019-03-18T10:30:03.680Z,982.50
2019-03-18T10:31:03.679Z,982.50
2019-03-18T10:32:03.712Z,982.50
2019-03-18T10:33:03.570Z,982.64
2019-03-18T10:34:03.716Z,982.56
2019-03-18T10:35:03.574Z,982.60
2019-03-18T10:36:03.415Z,982.61
2019-03-18T10:37:03.360Z,982.61
2019-03-18T10:38:03.334Z,982.63
2019-03-18T10:39:03.322Z,982.60
2019-03-18T10:40:03.364Z,982.60
2019-03-18T10:41:03.260Z,982.63
2019-03-18T10:42:03.200Z,982.61
2019-03-18T10:43:03.237Z,982.55
2019-03-18T10:44:03.108Z,982.54
2019-03-18T10:45:03.086Z,982.55
2019-03-18T10:46:03.045Z,982.53
2019-03-18T10:47:03.023Z,982.53
2019-03-18T10:48:03.070Z,982.61
2019-03-18T10:49:02.965Z,982.55
2019-03-18T10:50:03.008Z,982.53
2019-03-18T10:51:02.923Z,982.57
2019-03-18T10:52:02.807Z,982.62
2019-03-18T10:53:02.789Z,982.57
2019-03-18T10:54:02.794Z,982.58
2019-03-18T10:55:02.699Z,982.54
2019-03-18T10:56:07.856Z,982.63
2019-03-18T10:57:02.618Z,982.70
2019-03-18T10:58:02.750Z,982.69
2019-03-18T10:59:02.559Z,982.69
2019-03-18T11:00:02.558Z,982.65
2019-03-18T11:01:02.521Z,982.63
2019-03-18T11:02:02.552Z,982.67
2019-03-18T11:03:02.496Z,982.68
2019-03-18T11:04:02.389Z,982.67
2019-03-18T11:05:02.326Z,982.74
2019-03-18T11:06:02.347Z,982.70
2019-03-18T11:07:02.390Z,982.64
2019-03-18T11:08:02.234Z,982.62
2019-03-18T11:09:02.209Z,982.63
2019-03-18T11:10:02.240Z,982.63
2019-03-18T11:11:02.181Z,982.64
2019-03-18T11:12:04.454Z,982.63
2019-03-18T11:13:02.077Z,982.80
2019-03-18T11:14:02.026Z,982.68
2019-03-18T11:15:02.012Z,982.67
2019-03-18T11:16:01.990Z,982.69
2019-03-18T11:17:02.021Z,982.68
2019-03-18T11:18:01.895Z,982.65
2019-03-18T11:19:02.019Z,982.68
2019-03-18T11:20:01.838Z,982.69
2019-03-18T11:21:01.980Z,982.67
2019-03-18T11:22:01.879Z,982.67
2019-03-18T11:23:01.736Z,982.74
2019-03-18T11:24:02.299Z,982.74
2019-03-18T11:25:06.320Z,982.71
2019-03-18T11:26:06.644Z,982.74
2019-03-18T11:27:02.495Z,982.68
2019-03-18T11:28:07.298Z,982.75
2019-03-18T11:29:05.633Z,982.71
2019-03-18T11:30:01.536Z,982.74
2019-03-18T11:31:01.510Z,982.73
2019-03-18T11:32:01.465Z,982.77
2019-03-18T11:33:01.416Z,982.74
2019-03-18T11:34:01.410Z,982.72
2019-03-18T11:35:01.387Z,982.67
2019-03-18T11:36:01.332Z,982.72
2019-03-18T11:37:01.305Z,982.77
2019-03-18T11:38:01.281Z,982.70
2019-03-18T11:39:01.260Z,982.75
2019-03-18T11:40:01.202Z,982.73
2019-03-18T11:41:01.177Z,982.72
2019-03-18T11:42:01.287Z,982.64
2019-03-18T11:43:01.147Z,982.72
2019-03-18T11:44:01.083Z,982.69
2019-03-18T11:45:01.203Z,982.68
2019-03-18T11:46:01.029Z,982.70
2019-03-18T11:47:01.004Z,982.68
2019-03-18T11:48:00.969Z,982.72
2019-03-18T11:49:00.936Z,982.65
2019-03-18T11:50:10.333Z,982.72
2019-03-18T11:51:00.920Z,982.70
2019-03-18T11:52:00.850Z,982.61
2019-03-18T11:53:00.806Z,982.57
2019-03-18T11:54:00.794Z,982.62
2019-03-18T11:55:00.746Z,982.53
2019-03-18T11:56:00.723Z,982.56
2019-03-18T11:57:00.790Z,982.55
2019-03-18T11:58:00.656Z,982.57
2019-03-18T11:59:00.652Z,982.61
2019-03-18T12:00:00.602Z,982.54
2019-03-18T12:01:00.589Z,982.62
2019-03-18T12:02:00.532Z,982.49
2019-03-18T12:03:00.533Z,982.60
2019-03-18T12:04:00.455Z,982.55
2019-03-18T12:05:00.502Z,982.55
2019-03-18T12:06:00.395Z,982.59
2019-03-18T12:07:00.362Z,982.60
2019-03-18T12:08:00.328Z,982.57
2019-03-18T12:09:00.306Z,982.62
2019-03-18T12:10:00.368Z,982.64
2019-03-18T12:11:00.227Z,982.58
2019-03-18T12:12:00.195Z,982.67
2019-03-18T12:13:00.171Z,982.61
2019-03-18T12:14:00.149Z,982.60
2019-03-18T12:15:00.101Z,982.49
2019-03-18T12:16:00.076Z,982.57
2019-03-18T12:17:00.036Z,982.49
2019-03-18T12:18:00.072Z,982.54
2019-03-18T12:18:59.995Z,982.52
2019-03-18T12:19:59.983Z,982.54
2019-03-18T12:20:59.960Z,982.56
2019-03-18T12:22:00.159Z,982.50
2019-03-18T12:22:59.958Z,982.66
2019-03-18T12:23:59.820Z,982.56
2019-03-18T12:24:59.887Z,982.63
2019-03-18T12:25:59.729Z,982.64
2019-03-18T12:26:59.750Z,982.62
2019-03-18T12:27:59.662Z,982.66
2019-03-18T12:28:59.629Z,982.59
2019-03-18T12:29:59.642Z,982.60
2019-03-18T12:30:59.567Z,982.65
2019-03-18T12:31:59.531Z,982.60
2019-03-18T12:32:59.493Z,982.68
2019-03-18T12:33:59.498Z,982.78
2019-03-18T12:34:59.447Z,982.77
2019-03-18T12:35:59.395Z,982.79
2019-03-18T12:36:59.364Z,982.80
2019-03-18T12:37:59.324Z,982.77
2019-03-18T12:38:59.292Z,982.79
2019-03-18T12:39:59.254Z,982.88
2019-03-18T12:40:59.234Z,982.88
2019-03-18T12:41:59.234Z,982.89
2019-03-18T12:42:59.199Z,982.91
2019-03-18T12:43:59.120Z,982.95
2019-03-18T12:44:59.176Z,982.95
2019-03-18T12:45:59.056Z,982.98
2019-03-18T12:46:59.025Z,982.94
2019-03-18T12:47:58.960Z,982.97
2019-03-18T12:48:58.958Z,982.94
2019-03-18T12:49:58.918Z,982.95
2019-03-18T12:50:58.890Z,982.96
2019-03-18T12:51:58.841Z,982.93
2019-03-18T12:52:58.786Z,982.94
2019-03-18T12:53:58.746Z,982.95
2019-03-18T12:54:58.722Z,982.95
2019-03-18T12:55:58.686Z,982.99
2019-03-18T12:56:58.641Z,982.98
2019-03-18T12:57:58.656Z,982.97
2019-03-18T12:58:58.602Z,982.98
2019-03-18T12:59:58.547Z,983.03
2019-03-18T13:00:58.505Z,983.01
2019-03-18T13:01:58.456Z,982.99
2019-03-18T13:02:58.509Z,983.02
2019-03-18T13:03:58.400Z,983.07
2019-03-18T13:04:58.352Z,983.02
2019-03-18T13:05:58.334Z,982.94
2019-03-18T13:06:58.302Z,982.98
2019-03-18T13:07:58.246Z,983.00
2019-03-18T13:08:58.228Z,982.96
2019-03-18T13:09:58.173Z,982.97
2019-03-18T13:10:58.139Z,983.03
2019-03-18T13:11:58.105Z,982.98
2019-03-18T13:12:58.103Z,983.10
2019-03-18T13:13:58.029Z,983.10
2019-03-18T13:14:58.042Z,983.02
2019-03-18T13:15:58.000Z,983.10
2019-03-18T13:16:57.951Z,983.12
2019-03-18T13:17:57.915Z,983.12
2019-03-18T13:18:58.842Z,983.13
2019-03-18T13:19:57.879Z,983.19
2019-03-18T13:21:07.351Z,983.23
2019-03-18T13:21:57.741Z,983.22
2019-03-18T13:22:57.872Z,983.21
2019-03-18T13:23:57.664Z,983.28
2019-03-18T13:24:57.619Z,983.37
2019-03-18T13:25:57.609Z,983.24
2019-03-18T13:26:58.745Z,983.31
2019-03-18T13:27:57.517Z,983.28
2019-03-18T13:28:57.488Z,983.27
2019-03-18T13:29:57.426Z,983.27
2019-03-18T13:30:57.408Z,983.30
2019-03-18T13:31:57.377Z,983.30
2019-03-18T13:32:57.352Z,983.24
2019-03-18T13:33:57.311Z,983.25
2019-03-18T13:34:57.244Z,983.21
2019-03-18T13:35:57.212Z,983.22
2019-03-18T13:36:57.172Z,983.24
2019-03-18T13:37:57.170Z,983.22
2019-03-18T13:38:57.128Z,983.21
2019-03-18T13:39:57.129Z,983.23
2019-03-18T13:40:57.070Z,983.21
2019-03-18T13:41:57.005Z,983.27
2019-03-18T13:42:56.951Z,983.30
2019-03-18T13:43:57.052Z,983.29
2019-03-18T13:44:56.871Z,983.30
2019-03-18T13:45:56.859Z,983.32
2019-03-18T13:46:56.824Z,983.21
2019-03-18T13:47:56.799Z,983.22
2019-03-18T13:48:56.749Z,983.22
2019-03-18T13:49:56.746Z,983.19
2019-03-18T13:50:56.643Z,983.23
2019-03-18T13:51:56.657Z,983.26
2019-03-18T13:52:56.615Z,983.22
2019-03-18T13:53:56.566Z,983.24
2019-03-18T13:54:56.543Z,983.30
2019-03-18T13:55:56.480Z,983.24
2019-03-18T13:56:56.448Z,983.25
2019-03-18T13:57:56.406Z,983.23
2019-03-18T13:58:56.376Z,983.29
2019-03-18T13:59:56.458Z,983.21
2019-03-18T14:00:56.413Z,983.13
2019-03-18T14:01:56.337Z,983.23
2019-03-18T14:02:56.532Z,983.29
2019-03-18T14:03:56.546Z,983.31
2019-03-18T14:04:56.201Z,983.21
2019-03-18T14:05:56.144Z,983.37
2019-03-18T14:06:56.101Z,983.30
2019-03-18T14:08:00.911Z,983.30
2019-03-18T14:08:56.095Z,983.31
2019-03-18T14:09:56.051Z,983.31
2019-03-18T14:10:55.988Z,983.33
2019-03-18T14:11:55.980Z,983.37
2019-03-18T14:12:55.978Z,983.31
2019-03-18T14:13:55.881Z,983.29
2019-03-18T14:14:55.837Z,983.33
2019-03-18T14:15:55.785Z,983.23
2019-03-18T14:16:55.768Z,983.24
2019-03-18T14:18:00.821Z,983.21
2019-03-18T14:18:55.794Z,983.17
2019-03-18T14:19:55.658Z,983.13
2019-03-18T14:20:55.631Z,983.11
2019-03-18T14:21:55.595Z,983.16
2019-03-18T14:22:55.576Z,983.24
2019-03-18T14:23:55.539Z,983.24
2019-03-18T14:24:55.532Z,983.21
2019-03-18T14:25:55.475Z,983.20
2019-03-18T14:26:55.450Z,983.26
2019-03-18T14:27:55.459Z,983.20
2019-03-18T14:28:55.358Z,983.24
2019-03-18T14:29:55.348Z,983.28
2019-03-18T14:30:55.275Z,983.21
2019-03-18T14:31:55.258Z,983.23
2019-03-18T14:32:55.217Z,983.20
2019-03-18T14:33:55.188Z,983.18
2019-03-18T14:34:55.157Z,983.10
2019-03-18T14:35:55.160Z,983.13
2019-03-18T14:36:55.109Z,983.14
2019-03-18T14:37:55.093Z,983.17
2019-03-18T14:38:55.023Z,983.22
2019-03-18T14:39:55.004Z,983.37
2019-03-18T14:40:54.977Z,983.44
2019-03-18T14:41:54.927Z,983.55