createdAt,value
2023-02-11T00:00:52.515Z,57.36
2023-02-11T00:01:52.325Z,59.94
2023-02-11T00:02:52.266Z,58.01
2023-02-11T00:03:52.263Z,57.85
2023-02-11T00:04:52.289Z,58.49
2023-02-11T00:05:52.511Z,57.36
2023-02-11T00:06:52.293Z,55.91
2023-02-11T00:07:52.238Z,57.36
2023-02-11T00:08:52.212Z,60.10
2023-02-11T00:09:52.202Z,58.33
2023-02-11T00:10:52.312Z,58.81
2023-02-11T00:11:52.211Z,58.97
2023-02-11T00:12:52.177Z,57.85
2023-02-11T00:13:52.175Z,59.30
2023-02-11T00:14:52.167Z,58.97
2023-02-11T00:15:52.402Z,60.10
2023-02-11T00:16:52.200Z,58.81
2023-02-11T00:17:52.143Z,57.04
2023-02-11T00:18:52.135Z,58.65
2023-02-11T00:19:52.120Z,58.01
2023-02-11T00:20:52.116Z,58.17
2023-02-11T00:21:52.139Z,58.33
2023-02-11T00:22:52.096Z,59.46
2023-02-11T00:23:52.092Z,59.78
2023-02-11T00:24:53.086Z,58.17
2023-02-11T00:25:52.435Z,58.97
2023-02-11T00:26:52.092Z,59.94
2023-02-11T00:27:52.076Z,59.46
2023-02-11T00:28:52.050Z,58.49
2023-02-11T00:29:52.049Z,58.49
2023-02-11T00:30:52.118Z,59.46
2023-02-11T00:31:52.151Z,57.85
2023-02-11T00:32:52.017Z,57.36
2023-02-11T00:33:52.013Z,57.85
2023-02-11T00:34:52.013Z,58.65
2023-02-11T00:35:52.286Z,57.52
2023-02-11T00:36:52.015Z,58.01
2023-02-11T00:37:52.016Z,58.33
2023-02-11T00:38:51.990Z,58.97
2023-02-11T00:39:51.958Z,57.52
2023-02-11T00:40:51.941Z,57.20
2023-02-11T00:41:51.935Z,58.33
2023-02-11T00:42:51.926Z,57.20
2023-02-11T00:43:51.951Z,58.49
2023-02-11T00:44:51.920Z,57.52
2023-02-11T00:45:52.308Z,56.56
2023-02-11T00:46:51.898Z,56.88
2023-02-11T00:47:51.895Z,58.65
2023-02-11T00:48:52.032Z,58.33
2023-02-11T00:49:51.874Z,58.65
2023-02-11T00:50:51.857Z,57.52
2023-02-11T00:51:51.871Z,57.52
2023-02-11T00:52:51.851Z,58.97
2023-02-11T00:53:51.834Z,58.65
2023-02-11T00:54:51.829Z,59.30
2023-02-11T00:55:52.134Z,58.81
2023-02-11T00:56:51.837Z,59.94
2023-02-11T00:57:51.805Z,59.30
2023-02-11T00:58:51.791Z,58.65
2023-02-11T00:59:51.776Z,59.62
2023-02-11T01:00:51.786Z,59.62
2023-02-11T01:01:51.801Z,60.26
2023-02-11T01:02:51.768Z,60.10
2023-02-11T01:03:51.768Z,59.30
2023-02-11T01:04:51.779Z,58.33
2023-02-11T01:05:52.099Z,57.36
2023-02-11T01:06:51.757Z,58.33
2023-02-11T01:07:51.732Z,58.97
2023-02-11T01:08:51.727Z,59.62
2023-02-11T01:09:51.727Z,59.30
2023-02-11T01:10:51.698Z,58.17
2023-02-11T01:11:51.704Z,58.33
2023-02-11T01:12:51.702Z,58.17
2023-02-11T01:13:51.777Z,58.65
2023-02-11T01:14:51.689Z,57.52
2023-02-11T01:15:51.940Z,56.40
2023-02-11T01:16:51.665Z,57.36
2023-02-11T01:17:51.656Z,57.36
2023-02-11T01:18:52.640Z,58.17
2023-02-11T01:19:51.651Z,58.49
2023-02-11T01:20:51.625Z,58.65
2023-02-11T01:21:51.652Z,58.17
2023-02-11T01:22:51.622Z,61.07
2023-02-11T01:23:51.601Z,58.65
2023-02-11T01:24:51.595Z,58.33
2023-02-11T01:25:51.899Z,59.94
2023-02-11T01:26:51.596Z,58.65
2023-02-11T01:27:51.602Z,58.01
2023-02-11T01:28:51.558Z,58.81
2023-02-11T01:29:51.574Z,59.78
2023-02-11T01:30:51.591Z,58.81
2023-02-11T01:31:51.595Z,59.78
2023-02-11T01:32:51.543Z,58.49
2023-02-11T01:33:51.519Z,56.56
2023-02-11T01:34:51.535Z,57.85
2023-02-11T01:35:51.769Z,57.85
2023-02-11T01:36:51.511Z,57.04
2023-02-11T01:37:51.496Z,58.01
2023-02-11T01:38:51.482Z,57.52
2023-02-11T01:39:51.489Z,58.49
2023-02-11T01:40:51.465Z,58.97
2023-02-11T01:41:51.470Z,58.65
2023-02-11T01:42:51.443Z,58.33
2023-02-11T01:43:51.441Z,58.01
2023-02-11T01:44:51.437Z,57.36
2023-02-11T01:45:51.741Z,57.36
2023-02-11T01:46:51.487Z,58.33
2023-02-11T01:47:52.409Z,58.97
2023-02-11T01:48:51.422Z,58.65
2023-02-11T01:49:51.398Z,59.14
2023-02-11T01:50:51.389Z,56.40
2023-02-11T01:51:51.400Z,58.81
2023-02-11T01:52:51.359Z,57.36
2023-02-11T01:53:51.575Z,57.69
2023-02-11T01:54:51.363Z,58.97
2023-02-11T01:55:51.621Z,56.07
2023-02-11T01:56:51.355Z,55.59
2023-02-11T01:57:51.339Z,56.24
2023-02-11T01:58:51.314Z,57.85
2023-02-11T01:59:51.308Z,57.69
2023-02-11T02:00:51.306Z,55.75
2023-02-11T02:01:51.364Z,56.24
2023-02-11T02:02:51.273Z,58.33
2023-02-11T02:03:51.288Z,56.72
2023-02-11T02:04:51.295Z,57.85
2023-02-11T02:05:51.596Z,59.14
2023-02-11T02:06:51.256Z,57.20
2023-02-11T02:07:51.251Z,57.04
2023-02-11T02:08:51.235Z,56.56
2023-02-11T02:09:51.241Z,58.17
2023-02-11T02:10:51.225Z,57.52
2023-02-11T02:11:51.241Z,57.20
2023-02-11T02:12:51.207Z,58.17
2023-02-11T02:13:51.238Z,58.97
2023-02-11T02:14:51.201Z,58.33
2023-02-11T02:15:51.601Z,57.20
2023-02-11T02:16:51.193Z,57.69
2023-02-11T02:17:51.164Z,58.01
2023-02-11T02:18:51.157Z,58.65
2023-02-11T02:19:51.143Z,59.30
2023-02-11T02:20:51.131Z,58.17
2023-02-11T02:21:51.144Z,58.01
2023-02-11T02:22:51.117Z,58.01
2023-02-11T02:23:51.117Z,57.36
2023-02-11T02:24:51.098Z,58.49
2023-02-11T02:25:51.372Z,57.20
2023-02-11T02:26:51.113Z,57.36
2023-02-11T02:27:51.081Z,57.36
2023-02-11T02:28:51.068Z,58.17
2023-02-11T02:29:51.061Z,57.04
2023-02-11T02:30:51.067Z,56.88
2023-02-11T02:31:51.105Z,56.72
2023-02-11T02:32:51.044Z,55.91
2023-02-11T02:33:51.030Z,55.43
2023-02-11T02:34:51.025Z,55.27
2023-02-11T02:35:51.329Z,57.69
2023-02-11T02:36:51.035Z,59.46
2023-02-11T02:37:50.997Z,56.88
2023-02-11T02:38:50.992Z,57.69
2023-02-11T02:39:50.993Z,58.65
2023-02-11T02:40:50.985Z,58.49
2023-02-11T02:41:50.997Z,57.52
2023-02-11T02:42:50.985Z,56.72
2023-02-11T02:43:50.962Z,56.56
2023-02-11T02:44:50.951Z,55.91
2023-02-11T02:45:51.293Z,57.52
2023-02-11T02:46:50.982Z,57.85
2023-02-11T02:47:50.952Z,57.52
2023-02-11T02:48:50.915Z,57.52
2023-02-11T02:49:50.904Z,57.52
2023-02-11T02:50:50.919Z,58.33
2023-02-11T02:51:50.893Z,56.88
2023-02-11T02:52:50.897Z,58.17
2023-02-11T02:53:50.875Z,56.07
2023-02-11T02:54:50.863Z,57.36
2023-02-11T02:55:51.182Z,56.40
2023-02-11T02:56:50.847Z,56.88
2023-02-11T02:57:50.880Z,56.56
2023-02-11T02:58:50.835Z,57.69
2023-02-11T02:59:50.830Z,56.72
2023-02-11T03:00:50.861Z,57.69
2023-02-11T03:01:50.807Z,58.33
2023-02-11T03:02:50.825Z,56.24
2023-02-11T03:03:50.858Z,56.40
2023-02-11T03:04:50.792Z,57.04
2023-02-11T03:05:51.184Z,58.17
2023-02-11T03:06:50.775Z,56.56
2023-02-11T03:07:50.787Z,56.56
2023-02-11T03:08:50.749Z,57.20
2023-02-11T03:09:50.742Z,57.04
2023-02-11T03:10:50.735Z,56.56
2023-02-11T03:11:50.727Z,56.88
2023-02-11T03:12:50.753Z,58.17
2023-02-11T03:13:50.724Z,55.59
2023-02-11T03:14:50.710Z,56.40
2023-02-11T03:15:51.056Z,56.07
2023-02-11T03:16:50.696Z,55.59
2023-02-11T03:17:50.714Z,56.07
2023-02-11T03:18:50.744Z,56.07
2023-02-11T03:19:50.665Z,56.88
2023-02-11T03:20:50.666Z,57.20
2023-02-11T03:21:50.646Z,58.33
2023-02-11T03:22:50.660Z,56.56
2023-02-11T03:23:50.634Z,57.52
2023-02-11T03:24:50.617Z,56.88
2023-02-11T03:25:50.917Z,57.04
2023-02-11T03:26:50.616Z,58.97
2023-02-11T03:27:50.631Z,59.46
2023-02-11T03:28:50.595Z,57.52
2023-02-11T03:29:50.590Z,56.07
2023-02-11T03:30:50.646Z,56.88
2023-02-11T03:31:50.601Z,56.07
2023-02-11T03:32:50.590Z,55.91
2023-02-11T03:33:50.552Z,55.75
2023-02-11T03:34:50.541Z,56.40
2023-02-11T03:35:50.797Z,56.56
2023-02-11T03:36:50.534Z,55.43
2023-02-11T03:37:50.556Z,57.20
2023-02-11T03:38:50.521Z,57.36
2023-02-11T03:39:50.526Z,56.88
2023-02-11T03:40:50.503Z,56.40
2023-02-11T03:41:50.493Z,58.01
2023-02-11T03:42:50.508Z,57.69
2023-02-11T03:43:50.478Z,58.97
2023-02-11T03:44:50.462Z,57.04
2023-02-11T03:45:50.793Z,58.33
2023-02-11T03:46:50.462Z,57.36
2023-02-11T03:47:50.462Z,57.52
2023-02-11T03:48:50.442Z,58.81
2023-02-11T03:49:50.436Z,57.36
2023-02-11T03:50:50.428Z,57.20
2023-02-11T03:51:50.412Z,57.69
2023-02-11T03:52:50.430Z,57.20
2023-02-11T03:53:50.402Z,56.56
2023-02-11T03:54:50.390Z,55.75
2023-02-11T03:55:50.703Z,56.88
2023-02-11T03:56:50.382Z,56.72
2023-02-11T03:57:50.413Z,57.20
2023-02-11T03:58:50.359Z,58.01
2023-02-11T03:59:50.361Z,57.04
2023-02-11T04:00:50.385Z,57.69
2023-02-11T04:01:50.344Z,57.69
2023-02-11T04:02:50.395Z,57.04
2023-02-11T04:03:50.326Z,57.52
2023-02-11T04:04:50.322Z,56.56
2023-02-11T04:05:50.606Z,56.72
2023-02-11T04:06:50.300Z,59.30
2023-02-11T04:07:50.361Z,57.52
2023-02-11T04:08:50.336Z,57.20
2023-02-11T04:09:50.273Z,57.36
2023-02-11T04:10:50.258Z,56.88
2023-02-11T04:11:51.262Z,58.33
2023-02-11T04:12:50.260Z,58.17
2023-02-11T04:13:50.250Z,58.01
2023-02-11T04:14:50.231Z,58.97
2023-02-11T04:15:50.579Z,59.78
2023-02-11T04:16:50.215Z,58.97
2023-02-11T04:17:50.236Z,58.17
2023-02-11T04:18:50.200Z,58.49
2023-02-11T04:19:50.197Z,59.14
2023-02-11T04:20:50.203Z,58.81
2023-02-11T04:21:50.174Z,58.97
2023-02-11T04:22:50.182Z,62.20
2023-02-11T04:23:50.162Z,61.07
2023-02-11T04:24:50.154Z,58.49
2023-02-11T04:25:50.473Z,60.10
2023-02-11T04:26:50.144Z,61.39
2023-02-11T04:27:50.156Z,59.94
2023-02-11T04:28:50.120Z,58.97
2023-02-11T04:29:50.115Z,59.46
2023-02-11T04:30:50.114Z,60.59
2023-02-11T04:31:50.153Z,60.91
2023-02-11T04:32:50.103Z,59.46
2023-02-11T04:33:51.085Z,58.17
2023-02-11T04:34:50.069Z,58.33
2023-02-11T04:35:50.388Z,58.97
2023-02-11T04:36:50.047Z,58.49
2023-02-11T04:37:50.060Z,58.81
2023-02-11T04:38:50.034Z,59.30
2023-02-11T04:39:50.047Z,58.49
2023-02-11T04:40:50.026Z,59.94
2023-02-11T04:41:50.013Z,58.49
2023-02-11T04:42:50.042Z,59.46
2023-02-11T04:43:49.995Z,59.14
2023-02-11T04:44:49.992Z,58.97
2023-02-11T04:45:51.351Z,60.75
2023-02-11T04:46:49.973Z,58.33
2023-02-11T04:47:49.983Z,59.30
2023-02-11T04:48:49.964Z,58.81
2023-02-11T04:49:49.949Z,60.42
2023-02-11T04:50:49.944Z,58.97
2023-02-11T04:51:49.929Z,58.97
2023-02-11T04:52:49.936Z,59.62
2023-02-11T04:53:49.913Z,62.04
2023-02-11T04:54:49.901Z,58.65
2023-02-11T04:55:50.234Z,57.85
2023-02-11T04:56:49.888Z,58.97
2023-02-11T04:57:49.943Z,59.62
2023-02-11T04:58:49.878Z,59.94
2023-02-11T04:59:49.857Z,59.14
2023-02-11T05:00:49.975Z,61.07
2023-02-11T05:01:49.855Z,59.30
2023-02-11T05:02:49.905Z,60.26
2023-02-11T05:03:49.854Z,59.46
2023-02-11T05:04:49.830Z,57.85
2023-02-11T05:05:50.186Z,57.52
2023-02-11T05:06:49.814Z,57.20
2023-02-11T05:07:49.820Z,59.78
2023-02-11T05:08:49.797Z,59.94
2023-02-11T05:09:49.781Z,59.78
2023-02-11T05:10:49.797Z,59.14
2023-02-11T05:11:49.781Z,60.10
2023-02-11T05:12:49.801Z,59.46
2023-02-11T05:13:49.778Z,60.91
2023-02-11T05:14:49.740Z,59.94
2023-02-11T05:15:50.151Z,60.91
2023-02-11T05:16:49.767Z,59.78
2023-02-11T05:17:49.715Z,59.62
2023-02-11T05:18:52.147Z,60.91
2023-02-11T05:19:50.704Z,59.78
2023-02-11T05:20:49.684Z,58.97
2023-02-11T05:22:01.707Z,60.59
2023-02-11T05:22:51.687Z,59.14
2023-02-11T05:23:49.652Z,58.33
2023-02-11T05:24:49.652Z,58.01
2023-02-11T05:25:49.965Z,59.30
2023-02-11T05:26:49.637Z,58.33
2023-02-11T05:27:49.667Z,59.30
2023-02-11T05:28:49.693Z,59.62
2023-02-11T05:29:49.603Z,59.62
2023-02-11T05:30:49.704Z,58.49
2023-02-11T05:31:49.590Z,59.78
2023-02-11T05:32:49.594Z,61.07
2023-02-11T05:33:49.580Z,61.71
2023-02-11T05:34:49.569Z,58.65
2023-02-11T05:35:49.897Z,59.78
2023-02-11T05:36:49.545Z,58.81
2023-02-11T05:37:49.553Z,61.07
2023-02-11T05:38:49.539Z,59.62
2023-02-11T05:39:49.523Z,60.91
2023-02-11T05:40:49.509Z,61.07
2023-02-11T05:42:15.913Z,60.59
2023-02-11T05:42:49.522Z,60.26
2023-02-11T05:43:49.493Z,59.14
2023-02-11T05:44:50.703Z,58.81
2023-02-11T05:45:50.921Z,58.65
2023-02-11T05:46:49.510Z,56.72
2023-02-11T05:47:49.486Z,58.01
2023-02-11T05:48:49.468Z,58.49
2023-02-11T05:49:49.455Z,57.36
2023-02-11T05:50:49.431Z,58.49
2023-02-11T05:51:49.424Z,57.04
2023-02-11T05:52:49.420Z,57.36
2023-02-11T05:53:49.427Z,56.56
2023-02-11T05:54:49.402Z,57.52
2023-02-11T05:55:49.772Z,57.04
2023-02-11T05:56:49.390Z,56.56
2023-02-11T05:57:49.364Z,57.20
2023-02-11T05:58:49.414Z,57.20
2023-02-11T05:59:49.356Z,57.52
2023-02-11T06:00:49.338Z,56.07
2023-02-11T06:01:49.334Z,54.79
2023-02-11T06:02:49.368Z,57.52
2023-02-11T06:03:49.383Z,59.30
2023-02-11T06:04:49.314Z,56.24
2023-02-11T06:05:49.647Z,58.17
2023-02-11T06:06:49.289Z,55.11
2023-02-11T06:07:49.279Z,55.59
2023-02-11T06:08:49.313Z,55.11
2023-02-11T06:09:49.264Z,58.49
2023-02-11T06:10:49.279Z,58.01
2023-02-11T06:11:49.245Z,57.69
2023-02-11T06:12:49.243Z,57.20
2023-02-11T06:13:49.244Z,55.91
2023-02-11T06:14:49.217Z,54.95
2023-02-11T06:15:49.585Z,57.69
2023-02-11T06:16:49.200Z,54.46
2023-02-11T06:17:49.197Z,56.24
2023-02-11T06:18:49.222Z,57.52
2023-02-11T06:19:49.173Z,57.85
2023-02-11T06:20:49.167Z,58.01
2023-02-11T06:21:49.160Z,59.14
2023-02-11T06:22:49.141Z,58.49
2023-02-11T06:23:49.184Z,57.52
2023-02-11T06:25:00.812Z,56.07
2023-02-11T06:25:51.440Z,57.52
2023-02-11T06:26:49.109Z,59.94
2023-02-11T06:27:49.101Z,57.04
2023-02-11T06:28:49.135Z,56.88
2023-02-11T06:29:49.099Z,57.36
2023-02-11T06:30:49.258Z,57.85
2023-02-11T06:31:49.201Z,57.69
2023-02-11T06:32:49.175Z,58.65
2023-02-11T06:33:49.073Z,57.36
2023-02-11T06:34:49.044Z,57.04
2023-02-11T06:35:49.399Z,56.72
2023-02-11T06:36:49.052Z,57.36
2023-02-11T06:37:49.022Z,58.01
2023-02-11T06:38:49.042Z,58.33
2023-02-11T06:39:49.000Z,59.46
2023-02-11T06:40:48.983Z,58.49
2023-02-11T06:41:48.987Z,59.94
2023-02-11T06:42:48.968Z,58.01
2023-02-11T06:43:48.982Z,59.94
2023-02-11T06:44:48.955Z,58.49
2023-02-11T06:45:49.202Z,58.81
2023-02-11T06:46:48.963Z,57.52
2023-02-11T06:47:48.941Z,60.42
2023-02-11T06:48:48.976Z,58.97
2023-02-11T06:49:48.912Z,58.81
2023-02-11T06:50:48.900Z,59.46
2023-02-11T06:51:48.896Z,59.62
2023-02-11T06:52:48.901Z,58.01
2023-02-11T06:53:48.909Z,58.65
2023-02-11T06:54:48.873Z,58.01
2023-02-11T06:55:49.090Z,60.10
2023-02-11T06:56:48.863Z,56.88
2023-02-11T06:57:48.848Z,58.17
2023-02-11T06:58:48.854Z,58.97
2023-02-11T06:59:48.899Z,58.01
2023-02-11T07:00:48.820Z,57.20
2023-02-11T07:01:48.880Z,59.46
2023-02-11T07:02:48.814Z,61.07
2023-02-11T07:03:48.793Z,59.46
2023-02-11T07:04:49.775Z,59.78
2023-02-11T07:05:49.065Z,59.62
2023-02-11T07:06:48.764Z,59.30
2023-02-11T07:07:48.762Z,59.14
2023-02-11T07:08:48.766Z,59.30
2023-02-11T07:09:48.741Z,60.75
2023-02-11T07:10:48.727Z,59.14
2023-02-11T07:11:48.715Z,59.46
2023-02-11T07:12:48.715Z,57.69
2023-02-11T07:13:48.783Z,59.46
2023-02-11T07:14:48.688Z,60.26
2023-02-11T07:15:49.062Z,59.94
2023-02-11T07:16:48.674Z,57.69
2023-02-11T07:17:48.660Z,58.97
2023-02-11T07:18:48.671Z,59.62
2023-02-11T07:19:48.644Z,60.26
2023-02-11T07:20:48.654Z,58.17
2023-02-11T07:21:48.658Z,59.46
2023-02-11T07:22:48.671Z,58.97
2023-02-11T07:23:48.647Z,60.26
2023-02-11T07:24:48.601Z,61.07
2023-02-11T07:25:48.849Z,58.17
2023-02-11T07:26:48.589Z,59.30
2023-02-11T07:27:48.597Z,60.26
2023-02-11T07:28:48.597Z,59.46
2023-02-11T07:29:48.559Z,59.14
2023-02-11T07:30:48.567Z,59.94
2023-02-11T07:31:48.802Z,58.49
2023-02-11T07:32:48.533Z,60.59
2023-02-11T07:33:48.530Z,58.97
2023-02-11T07:34:48.593Z,58.01
2023-02-11T07:35:48.900Z,60.26
2023-02-11T07:36:48.483Z,59.46
2023-02-11T07:37:48.481Z,58.97
2023-02-11T07:38:48.488Z,58.81
2023-02-11T07:39:48.471Z,58.33
2023-02-11T07:40:48.445Z,59.94
2023-02-11T07:41:48.437Z,59.30
2023-02-11T07:42:48.429Z,59.94
2023-02-11T07:43:48.449Z,59.14
2023-02-11T07:44:50.440Z,58.97
2023-02-11T07:45:49.773Z,58.01
2023-02-11T07:46:48.422Z,60.26
2023-02-11T07:47:48.380Z,58.81
2023-02-11T07:48:48.403Z,60.10
2023-02-11T07:49:48.379Z,60.59
2023-02-11T07:50:48.351Z,59.46
2023-02-11T07:51:48.350Z,60.26
2023-02-11T07:52:48.348Z,60.42
2023-02-11T07:53:48.336Z,60.59
2023-02-11T07:54:48.445Z,60.10
2023-02-11T07:55:48.488Z,59.14
2023-02-11T07:56:48.293Z,61.39
2023-02-11T07:57:48.292Z,59.78
2023-02-11T07:58:48.279Z,60.91
2023-02-11T07:59:48.357Z,59.30
2023-02-11T08:00:48.315Z,59.62
2023-02-11T08:01:48.281Z,59.46
2023-02-11T08:02:48.241Z,58.97
2023-02-11T08:03:48.246Z,58.81
2023-02-11T08:04:48.219Z,60.42
2023-02-11T08:05:48.337Z,60.10
2023-02-11T08:06:48.196Z,59.46
2023-02-11T08:07:48.185Z,60.10
2023-02-11T08:08:48.197Z,59.94
2023-02-11T08:09:49.182Z,59.78
2023-02-11T08:10:48.360Z,60.10
2023-02-11T08:11:48.150Z,59.78
2023-02-11T08:12:48.131Z,59.78
2023-02-11T08:13:48.136Z,60.26
2023-02-11T08:14:48.159Z,60.75
2023-02-11T08:15:48.365Z,60.75
2023-02-11T08:16:48.174Z,60.59
2023-02-11T08:17:48.082Z,62.04
2023-02-11T08:18:48.090Z,61.87
2023-02-11T08:19:48.058Z,61.55
2023-02-11T08:20:48.171Z,61.39
2023-02-11T08:21:48.049Z,60.26
2023-02-11T08:22:48.032Z,61.87
2023-02-11T08:23:48.033Z,60.26
2023-02-11T08:24:50.093Z,59.14
2023-02-11T08:25:48.022Z,61.39
2023-02-11T08:26:47.985Z,60.59
2023-02-11T08:27:48.010Z,60.10
2023-02-11T08:28:47.981Z,61.23
2023-02-11T08:29:47.965Z,60.75
2023-02-11T08:30:48.027Z,60.42
2023-02-11T08:31:47.956Z,60.75
2023-02-11T08:32:47.929Z,61.39
2023-02-11T08:33:47.929Z,60.75
2023-02-11T08:34:47.911Z,61.07
2023-02-11T08:35:47.893Z,61.87
2023-02-11T08:36:47.881Z,60.59
2023-02-11T08:37:48.880Z,60.91
2023-02-11T08:38:47.924Z,59.46
2023-02-11T08:39:47.856Z,59.30
2023-02-11T08:40:47.844Z,60.75
2023-02-11T08:41:47.840Z,61.07
2023-02-11T08:42:47.830Z,61.55
2023-02-11T08:43:47.839Z,60.59
2023-02-11T08:44:47.807Z,59.94
2023-02-11T08:45:47.892Z,61.23
2023-02-11T08:46:47.807Z,61.87
2023-02-11T08:47:47.781Z,61.23
2023-02-11T08:48:47.850Z,60.91
2023-02-11T08:49:47.769Z,60.91
2023-02-11T08:50:47.762Z,61.07
2023-02-11T08:51:47.752Z,57.85
2023-02-11T08:52:47.732Z,58.65
2023-02-11T08:53:47.757Z,60.26
2023-02-11T08:54:47.720Z,60.91
2023-02-11T08:55:47.703Z,59.94
2023-02-11T08:56:47.695Z,58.97
2023-02-11T08:57:47.674Z,61.23
2023-02-11T08:58:47.781Z,60.42
2023-02-11T08:59:47.676Z,59.30
2023-02-11T09:00:47.684Z,59.30
2023-02-11T09:01:47.722Z,58.97
2023-02-11T09:02:47.644Z,60.59
2023-02-11T09:03:47.653Z,59.46
2023-02-11T09:04:47.620Z,61.55
2023-02-11T09:05:47.619Z,60.75
2023-02-11T09:06:47.628Z,60.42
2023-02-11T09:07:47.602Z,59.14
2023-02-11T09:08:47.626Z,59.94
2023-02-11T09:09:47.578Z,61.55
2023-02-11T09:10:47.574Z,60.59
2023-02-11T09:11:47.551Z,61.07
2023-02-11T09:12:47.549Z,60.59
2023-02-11T09:13:47.565Z,61.39
2023-02-11T09:14:47.529Z,59.62
2023-02-11T09:15:47.545Z,59.30
2023-02-11T09:16:47.542Z,60.59
2023-02-11T09:17:47.500Z,59.94
2023-02-11T09:18:47.600Z,59.94
2023-02-11T09:19:47.484Z,60.91
2023-02-11T09:20:47.483Z,61.39
2023-02-11T09:21:47.469Z,61.71
2023-02-11T09:22:47.463Z,60.42
2023-02-11T09:23:47.479Z,61.23
2023-02-11T09:24:47.444Z,59.62
2023-02-11T09:25:47.430Z,59.62
2023-02-11T09:26:47.421Z,60.26
2023-02-11T09:27:47.400Z,61.55
2023-02-11T09:28:47.424Z,60.26
2023-02-11T09:29:48.449Z,61.39
2023-02-11T09:30:47.483Z,61.87
2023-02-11T09:31:47.547Z,61.23
2023-02-11T09:32:47.344Z,61.71
2023-02-11T09:33:47.337Z,61.39
2023-02-11T09:34:47.338Z,61.55
2023-02-11T09:35:47.316Z,61.39
2023-02-11T09:36:47.301Z,60.91
2023-02-11T09:37:47.290Z,62.36
2023-02-11T09:38:47.300Z,61.55
2023-02-11T09:39:47.292Z,61.55
2023-02-11T09:40:48.424Z,61.23
2023-02-11T09:41:47.255Z,60.91
2023-02-11T09:42:47.234Z,60.59
2023-02-11T09:43:47.234Z,62.84
2023-02-11T09:44:47.237Z,62.20
2023-02-11T09:45:47.227Z,61.55
2023-02-11T09:46:47.198Z,61.55
2023-02-11T09:47:47.176Z,62.04
2023-02-11T09:48:47.176Z,60.75
2023-02-11T09:49:47.184Z,61.55
2023-02-11T09:50:47.178Z,61.39
2023-02-11T09:51:47.137Z,60.91
2023-02-11T09:52:47.120Z,61.55
2023-02-11T09:53:47.117Z,60.10
2023-02-11T09:54:47.102Z,61.55
2023-02-11T09:55:47.115Z,60.59
2023-02-11T09:56:47.076Z,60.10
2023-02-11T09:57:47.069Z,61.23
2023-02-11T09:58:47.087Z,60.42
2023-02-11T09:59:47.043Z,60.75
2023-02-11T10:00:47.034Z,60.59
2023-02-11T10:01:47.111Z,60.91
2023-02-11T10:02:47.008Z,60.59
2023-02-11T10:03:47.010Z,60.26
2023-02-11T10:04:47.001Z,59.62
2023-02-11T10:05:46.973Z,61.39
2023-02-11T10:06:46.967Z,59.94
2023-02-11T10:07:46.956Z,59.78
2023-02-11T10:08:46.945Z,60.91
2023-02-11T10:09:46.959Z,60.42
2023-02-11T10:10:46.953Z,60.26
2023-02-11T10:11:46.918Z,60.91
2023-02-11T10:12:46.912Z,60.10
2023-02-11T10:13:46.884Z,60.26
2023-02-11T10:14:46.912Z,61.55
2023-02-11T10:15:46.913Z,60.10
2023-02-11T10:16:46.859Z,60.42
2023-02-11T10:17:46.850Z,59.46
2023-02-11T10:18:46.834Z,61.39
2023-02-11T10:19:46.911Z,61.07
2023-02-11T10:20:46.816Z,60.59
2023-02-11T10:21:46.805Z,59.78
2023-02-11T10:22:46.796Z,61.55
2023-02-11T10:23:46.787Z,61.87
2023-02-11T10:24:46.809Z,61.39
2023-02-11T10:25:46.759Z,60.10
2023-02-11T10:26:46.757Z,60.75
2023-02-11T10:27:46.738Z,61.07
2023-02-11T10:28:46.730Z,59.94
2023-02-11T10:29:46.741Z,60.75
2023-02-11T10:30:46.767Z,62.04
2023-02-11T10:31:46.719Z,60.26
2023-02-11T10:32:46.689Z,61.23
2023-02-11T10:33:46.667Z,60.10
2023-02-11T10:34:46.672Z,59.46
2023-02-11T10:35:46.656Z,61.71
2023-02-11T10:36:46.661Z,61.87
2023-02-11T10:37:46.624Z,60.59
2023-02-11T10:38:46.614Z,60.59
2023-02-11T10:39:46.625Z,60.10
2023-02-11T10:40:46.614Z,60.59
2023-02-11T10:41:46.595Z,61.07
2023-02-11T10:42:46.581Z,61.23
2023-02-11T10:43:46.561Z,61.55
2023-02-11T10:44:46.632Z,62.36
2023-02-11T10:45:46.551Z,60.59
2023-02-11T10:46:46.602Z,61.55
2023-02-11T10:47:46.573Z,60.91
2023-02-11T10:48:46.505Z,60.59
2023-02-11T10:49:46.539Z,61.07
2023-02-11T10:50:46.485Z,61.39
2023-02-11T10:51:46.471Z,60.42
2023-02-11T10:52:46.460Z,60.59
2023-02-11T10:53:46.458Z,62.04
2023-02-11T10:54:46.449Z,61.55
2023-02-11T10:55:46.422Z,61.87
2023-02-11T10:56:46.476Z,60.42
2023-02-11T10:57:46.418Z,63.33
2023-02-11T10:58:46.403Z,62.04
2023-02-11T10:59:46.382Z,61.87
2023-02-11T11:00:46.372Z,61.55
2023-02-11T11:01:46.452Z,61.55
2023-02-11T11:02:46.352Z,61.71
2023-02-11T11:03:46.341Z,61.07
2023-02-11T11:04:46.385Z,60.42
2023-02-11T11:05:46.313Z,59.46
2023-02-11T11:06:46.311Z,59.78
2023-02-11T11:07:46.300Z,58.97
2023-02-11T11:08:46.278Z,59.94
2023-02-11T11:09:46.345Z,60.75
2023-02-11T11:10:46.260Z,61.07
2023-02-11T11:11:46.246Z,61.07
2023-02-11T11:12:46.272Z,60.75
2023-02-11T11:13:46.228Z,61.23
2023-02-11T11:14:46.215Z,61.23
2023-02-11T11:15:46.219Z,61.23
2023-02-11T11:16:46.201Z,62.20
2023-02-11T11:17:46.215Z,61.39
2023-02-11T11:18:46.174Z,60.42
2023-02-11T11:19:46.192Z,61.55
2023-02-11T11:20:46.142Z,60.59
2023-02-11T11:21:46.141Z,60.10
2023-02-11T11:22:46.128Z,60.59
2023-02-11T11:23:46.120Z,59.94
2023-02-11T11:24:46.139Z,60.75
2023-02-11T11:25:46.122Z,60.59
2023-02-11T11:26:46.091Z,61.23
2023-02-11T11:27:46.070Z,61.23
2023-02-11T11:28:46.064Z,61.07
2023-02-11T11:29:46.072Z,60.42
2023-02-11T11:30:46.088Z,61.23
2023-02-11T11:31:46.046Z,61.23
2023-02-11T11:32:46.011Z,60.26
2023-02-11T11:33:47.026Z,61.87
2023-02-11T11:34:46.024Z,61.07
2023-02-11T11:35:45.988Z,60.75
2023-02-11T11:36:45.971Z,60.26
2023-02-11T11:37:45.960Z,61.39
2023-02-11T11:38:45.948Z,61.07
2023-02-11T11:39:45.961Z,61.07
2023-02-11T11:40:45.928Z,58.97
2023-02-11T11:44:10.337Z,60.10
2023-02-11T11:45:10.366Z,60.42
2023-02-11T11:46:10.310Z,59.46
2023-02-11T11:47:10.299Z,61.07
2023-02-11T11:48:10.288Z,59.30
2023-02-11T11:49:10.280Z,59.78
2023-02-11T11:50:10.321Z,58.97
2023-02-11T11:51:10.249Z,60.26
2023-02-11T11:52:10.239Z,60.42
2023-02-11T11:53:11.362Z,60.10
2023-02-11T11:54:11.346Z,61.07
2023-02-11T11:55:11.361Z,59.62
2023-02-11T11:56:11.352Z,60.26
2023-02-11T11:57:11.335Z,60.59
2023-02-11T11:58:11.342Z,59.94
2023-02-11T11:59:11.300Z,60.75
2023-02-11T12:00:11.378Z,59.94
2023-02-11T12:01:11.284Z,61.07
2023-02-11T12:02:11.340Z,60.26
2023-02-11T12:03:11.291Z,60.75
2023-02-11T12:04:11.263Z,60.75
2023-02-11T12:05:11.272Z,59.94
2023-02-11T12:06:11.236Z,61.23
2023-02-11T12:07:11.235Z,59.62
2023-02-11T12:08:11.217Z,59.78
2023-02-11T12:09:11.206Z,61.07
2023-02-11T12:10:11.244Z,60.42
2023-02-11T12:11:11.184Z,62.20
2023-02-11T12:12:11.183Z,60.10
2023-02-11T12:13:11.167Z,61.07
2023-02-11T12:14:12.143Z,62.04
2023-02-11T12:15:11.200Z,60.59
2023-02-11T12:16:11.264Z,61.87
2023-02-11T12:17:11.153Z,61.23
2023-02-11T12:18:11.117Z,62.20
2023-02-11T12:19:11.120Z,61.55
2023-02-11T12:20:11.124Z,61.07
2023-02-11T12:21:11.084Z,61.23
2023-02-11T12:22:11.089Z,60.59
2023-02-11T12:23:11.061Z,61.23
2023-02-11T12:24:11.060Z,61.07
2023-02-11T12:25:11.062Z,61.07
2023-02-11T12:26:11.034Z,61.39
2023-02-11T12:27:11.041Z,61.71
2023-02-11T12:28:11.116Z,61.07
2023-02-11T12:29:11.011Z,59.14
2023-02-11T12:30:11.019Z,61.07
2023-02-11T12:31:13.119Z,61.07
2023-02-11T12:32:12.022Z,61.39
2023-02-11T12:33:10.959Z,60.91
2023-02-11T12:34:10.956Z,62.04
2023-02-11T12:35:10.963Z,62.68
2023-02-11T12:36:10.944Z,60.26
2023-02-11T12:37:10.938Z,61.55
2023-02-11T12:38:10.927Z,60.91
2023-02-11T12:39:10.906Z,61.55
2023-02-11T12:40:10.922Z,60.59
2023-02-11T12:41:10.892Z,60.91
2023-02-11T12:42:10.880Z,61.71
2023-02-11T12:43:10.874Z,60.75
2023-02-11T12:44:10.859Z,60.59
2023-02-11T12:45:10.877Z,60.91
2023-02-11T12:46:10.896Z,62.84
2023-02-11T12:47:10.840Z,61.23
2023-02-11T12:48:10.837Z,60.59
2023-02-11T12:49:10.809Z,60.42
2023-02-11T12:50:10.823Z,61.55
2023-02-11T12:51:10.790Z,61.71
2023-02-11T12:52:10.781Z,61.87
2023-02-11T12:53:10.801Z,61.71
2023-02-11T12:54:10.764Z,62.20
2023-02-11T12:55:10.772Z,61.71