createdAt,value
2019-01-19T00:01:31.032Z,101663.73
2019-01-19T00:04:38.616Z,101667.31
2019-01-19T00:07:33.143Z,101663.02
2019-01-19T00:10:36.844Z,101659.24
2019-01-19T00:13:48.086Z,101660.56
2019-01-19T00:16:39.626Z,101662.82
2019-01-19T00:19:46.634Z,101661.56
2019-01-19T00:22:27.828Z,101660.94
2019-01-19T00:25:11.224Z,101664.92
2019-01-19T00:27:48.066Z,101657.92
2019-01-19T00:30:49.874Z,101662.25
2019-01-19T00:33:58.147Z,101663.34
2019-01-19T00:36:41.825Z,101658.43
2019-01-19T00:39:17.440Z,101657.46
2019-01-19T00:42:22.052Z,101657.03
2019-01-19T00:45:17.363Z,101651.72
2019-01-19T00:48:29.659Z,101652.34
2019-01-19T00:51:39.708Z,101661.47
2019-01-19T00:54:42.813Z,101659.09
2019-01-19T00:57:55.518Z,101653.49
2019-01-19T01:00:39.878Z,101653.77
2019-01-19T01:03:48.146Z,101655.65
2019-01-19T01:06:51.381Z,101646.87
2019-01-19T01:09:45.925Z,101647.25
2019-01-19T01:12:32.275Z,101638.80
2019-01-19T01:15:56.563Z,101640.36
2019-01-19T01:19:07.519Z,101639.53
2019-01-19T01:22:21.319Z,101641.75
2019-01-19T01:25:31.378Z,101638.05
2019-01-19T01:28:45.393Z,101635.77
2019-01-19T01:31:47.643Z,101639.11
2019-01-19T01:34:28.287Z,101633.75
2019-01-19T01:37:39.467Z,101633.89
2019-01-19T01:40:59.821Z,101631.28
2019-01-19T01:44:18.345Z,101630.02
2019-01-19T01:47:27.869Z,101624.48
2019-01-19T01:50:21.381Z,101624.08
2019-01-19T01:53:28.300Z,101620.31
2019-01-19T01:56:01.624Z,101625.53
2019-01-19T01:59:14.707Z,101626.89
2019-01-19T02:01:58.571Z,101622.98
2019-01-19T02:04:56.463Z,101633.03
2019-01-19T02:08:16.627Z,101623.80
2019-01-19T02:11:33.292Z,101626.16
2019-01-19T02:14:25.584Z,101619.89
2019-01-19T02:17:41.733Z,101619.89
2019-01-19T02:21:05.301Z,101614.62
2019-01-19T02:24:08.312Z,101619.16
2019-01-19T02:27:15.047Z,101619.49
2019-01-19T02:30:35.415Z,101616.08
2019-01-19T02:33:36.573Z,101613.62
2019-01-19T02:36:39.649Z,101613.52
2019-01-19T02:39:53.848Z,101616.13
2019-01-19T02:43:04.486Z,101614.34
2019-01-19T02:46:20.266Z,101616.56
2019-01-19T02:49:34.877Z,101606.23
2019-01-19T02:52:43.192Z,101603.77
2019-01-19T02:55:53.926Z,101604.34
2019-01-19T02:59:17.217Z,101590.93
2019-01-19T03:02:21.738Z,101599.61
2019-01-19T03:05:18.189Z,101601.41
2019-01-19T03:08:03.005Z,101595.22
2019-01-19T03:11:10.230Z,101595.08
2019-01-19T03:14:27.746Z,101598.12
2019-01-19T03:17:40.402Z,101599.75
2019-01-19T03:20:48.755Z,101598.89
2019-01-19T03:23:53.816Z,101591.94
2019-01-19T03:26:48.512Z,101595.47
2019-01-19T03:29:51.768Z,101590.20
2019-01-19T03:32:43.852Z,101586.88
2019-01-19T03:36:04.588Z,101596.82
2019-01-19T03:39:02.151Z,101594.98
2019-01-19T03:42:11.863Z,101593.05
2019-01-19T03:45:07.409Z,101599.81
2019-01-19T03:48:08.720Z,101600.73
2019-01-19T03:51:14.300Z,101595.47
2019-01-19T03:54:40.331Z,101591.98
2019-01-19T03:57:20.237Z,101594.55
2019-01-19T04:00:28.865Z,101593.83
2019-01-19T04:03:37.114Z,101595.85
2019-01-19T04:06:48.169Z,101587.36
2019-01-19T04:09:44.867Z,101590.44
2019-01-19T04:13:14.037Z,101586.58
2019-01-19T04:16:03.422Z,101592.56
2019-01-19T04:19:08.480Z,101589.37
2019-01-19T04:22:03.809Z,101586.88
2019-01-19T04:25:35.907Z,101586.05
2019-01-19T04:28:06.165Z,101586.16
2019-01-19T04:30:36.008Z,101585.23
2019-01-19T04:33:05.936Z,101589.62
2019-01-19T04:35:35.851Z,101587.88
2019-01-19T04:38:08.550Z,101583.73
2019-01-19T04:40:38.298Z,101581.27
2019-01-19T04:43:08.157Z,101587.01
2019-01-19T04:45:38.048Z,101585.23
2019-01-19T04:48:07.876Z,101575.38
2019-01-19T04:50:37.698Z,101578.47
2019-01-19T04:53:07.580Z,101580.35
2019-01-19T04:55:37.519Z,101577.31
2019-01-19T04:58:07.473Z,101579.55
2019-01-19T05:00:37.357Z,101577.66
2019-01-19T05:03:07.325Z,101571.09
2019-01-19T05:05:37.344Z,101570.65
2019-01-19T05:08:07.189Z,101573.89
2019-01-19T05:10:37.125Z,101568.68
2019-01-19T05:13:07.093Z,101566.21
2019-01-19T05:15:37.059Z,101566.31
2019-01-19T05:18:06.922Z,101568.14
2019-01-19T05:20:36.877Z,101560.38
2019-01-19T05:23:06.792Z,101563.80
2019-01-19T05:25:36.688Z,101567.28
2019-01-19T05:28:06.642Z,101570.52
2019-01-19T05:30:36.526Z,101560.09
2019-01-19T05:33:06.558Z,101566.41
2019-01-19T05:35:36.389Z,101564.86
2019-01-19T05:38:06.168Z,101562.19
2019-01-19T05:40:36.023Z,101563.97
2019-01-19T05:43:05.943Z,101572.23
2019-01-19T05:45:35.829Z,101572.61
2019-01-19T05:48:05.717Z,101572.08
2019-01-19T05:50:35.557Z,101570.00
2019-01-19T05:53:07.154Z,101572.66
2019-01-19T05:55:37.069Z,101573.03
2019-01-19T05:58:06.993Z,101571.14
2019-01-19T06:00:36.934Z,101571.33
2019-01-19T06:03:07.047Z,101570.85
2019-01-19T06:05:41.075Z,101572.27
2019-01-19T06:08:14.021Z,101574.05
2019-01-19T06:10:44.062Z,101573.81
2019-01-19T06:13:13.914Z,101572.84
2019-01-19T06:15:43.892Z,101572.73
2019-01-19T06:18:13.704Z,101571.59
2019-01-19T06:20:43.502Z,101578.64
2019-01-19T06:23:19.314Z,101574.09
2019-01-19T06:25:49.454Z,101572.81
2019-01-19T06:28:19.290Z,101576.06
2019-01-19T06:30:50.548Z,101570.48
2019-01-19T06:33:20.507Z,101576.06
2019-01-19T06:35:50.557Z,101581.16
2019-01-19T06:38:20.469Z,101582.70
2019-01-19T06:40:50.532Z,101574.89
2019-01-19T06:43:25.462Z,101579.48
2019-01-19T06:46:00.396Z,101581.70
2019-01-19T06:48:30.595Z,101583.05
2019-01-19T06:51:04.264Z,101582.47
2019-01-19T06:53:34.197Z,101584.70
2019-01-19T06:56:03.946Z,101584.48
2019-01-19T06:58:33.864Z,101587.30
2019-01-19T07:01:06.124Z,101584.00
2019-01-19T07:03:38.022Z,101591.44
2019-01-19T07:06:07.868Z,101588.02
2019-01-19T07:08:37.759Z,101588.44
2019-01-19T07:11:09.302Z,101587.62
2019-01-19T07:13:39.182Z,101595.22
2019-01-19T07:16:15.177Z,101597.06
2019-01-19T07:18:45.057Z,101597.00
2019-01-19T07:21:16.600Z,101601.34
2019-01-19T07:23:48.809Z,101595.83
2019-01-19T07:26:18.731Z,101597.56
2019-01-19T07:28:48.640Z,101597.36
2019-01-19T07:31:18.576Z,101597.61
2019-01-19T07:33:48.454Z,101596.95
2019-01-19T07:36:18.315Z,101597.45
2019-01-19T07:38:48.221Z,101591.80
2019-01-19T07:41:18.157Z,101596.29
2019-01-19T07:43:51.343Z,101596.66
2019-01-19T07:46:23.337Z,101596.19
2019-01-19T07:48:54.915Z,101604.94
2019-01-19T07:51:25.732Z,101598.42
2019-01-19T07:53:55.805Z,101606.69
2019-01-19T07:56:25.627Z,101607.72
2019-01-19T07:58:57.380Z,101607.77
2019-01-19T08:01:27.215Z,101607.14
2019-01-19T08:03:58.117Z,101615.54
2019-01-19T08:06:28.065Z,101614.34
2019-01-19T08:08:57.818Z,101615.73
2019-01-19T08:11:27.733Z,101617.72
2019-01-19T08:13:58.656Z,101621.19
2019-01-19T08:16:31.983Z,101612.36
2019-01-19T08:19:02.153Z,101612.89
2019-01-19T08:21:32.042Z,101607.58
2019-01-19T08:24:04.665Z,101616.08
2019-01-19T08:26:34.546Z,101611.56
2019-01-19T08:29:07.801Z,101605.80
2019-01-19T08:31:37.754Z,101612.73
2019-01-19T08:34:12.021Z,101614.70
2019-01-19T08:36:42.660Z,101606.92
2019-01-19T08:39:12.745Z,101610.93
2019-01-19T08:41:42.863Z,101608.32
2019-01-19T08:44:12.775Z,101601.66
2019-01-19T08:46:42.747Z,101608.67
2019-01-19T08:49:14.497Z,101606.95
2019-01-19T08:51:45.347Z,101606.30
2019-01-19T08:54:15.393Z,101608.54
2019-01-19T08:56:45.378Z,101610.68
2019-01-19T08:59:18.342Z,101610.53
2019-01-19T09:01:48.840Z,101611.36
2019-01-19T09:04:22.247Z,101607.20
2019-01-19T09:06:52.597Z,101609.70
2019-01-19T09:09:28.780Z,101604.52
2019-01-19T09:11:59.321Z,101612.05
2019-01-19T09:14:30.789Z,101610.65
2019-01-19T09:17:01.100Z,101609.89
2019-01-19T09:19:30.997Z,101608.07
2019-01-19T09:22:01.861Z,101603.91
2019-01-19T09:24:32.984Z,101599.66
2019-01-19T09:27:02.913Z,101596.65
2019-01-19T09:29:35.019Z,101597.71
2019-01-19T09:32:04.842Z,101595.75
2019-01-19T09:34:34.717Z,101599.89
2019-01-19T09:37:07.995Z,101601.20
2019-01-19T09:39:37.908Z,101600.52
2019-01-19T09:42:08.417Z,101602.14
2019-01-19T09:44:38.370Z,101603.09
2019-01-19T09:47:08.267Z,101596.80
2019-01-19T09:49:39.565Z,101592.87
2019-01-19T09:52:11.079Z,101595.56
2019-01-19T09:54:42.408Z,101596.41
2019-01-19T09:57:12.185Z,101597.40
2019-01-19T09:59:44.913Z,101594.66
2019-01-19T10:02:14.844Z,101595.45
2019-01-19T10:04:44.781Z,101596.81
2019-01-19T10:07:14.615Z,101601.18
2019-01-19T10:09:44.552Z,101594.88
2019-01-19T10:12:14.529Z,101591.75
2019-01-19T10:14:47.734Z,101593.07
2019-01-19T10:17:22.182Z,101592.02
2019-01-19T10:19:53.273Z,101586.45
2019-01-19T10:22:24.163Z,101589.09
2019-01-19T10:24:56.418Z,101588.48
2019-01-19T10:27:26.140Z,101586.83
2019-01-19T10:29:56.048Z,101582.06
2019-01-19T10:32:26.062Z,101582.27
2019-01-19T10:35:01.398Z,101581.67
2019-01-19T10:37:31.209Z,101581.73
2019-01-19T10:40:01.152Z,101579.72
2019-01-19T10:42:33.289Z,101577.54
2019-01-19T10:45:03.131Z,101578.03
2019-01-19T10:47:33.359Z,101579.20
2019-01-19T10:50:03.355Z,101581.09
2019-01-19T10:52:34.373Z,101575.41
2019-01-19T10:55:10.152Z,101577.38
2019-01-19T10:57:40.211Z,101576.30
2019-01-19T11:00:21.776Z,101573.77
2019-01-19T11:02:51.703Z,101569.89
2019-01-19T11:05:24.533Z,101567.97
2019-01-19T11:07:54.494Z,101558.52
2019-01-19T11:10:27.825Z,101561.94
2019-01-19T11:12:57.764Z,101558.80
2019-01-19T11:15:30.635Z,101547.77
2019-01-19T11:18:01.031Z,101550.23
2019-01-19T11:20:30.943Z,101544.84
2019-01-19T11:23:01.112Z,101542.17
2019-01-19T11:25:31.003Z,101540.16
2019-01-19T11:28:00.882Z,101537.34
2019-01-19T11:30:31.785Z,101539.78
2019-01-19T11:33:01.606Z,101532.08
2019-01-19T11:35:32.794Z,101528.02
2019-01-19T11:38:04.195Z,101530.31
2019-01-19T11:40:36.281Z,101524.22
2019-01-19T11:43:09.017Z,101520.41
2019-01-19T11:45:39.388Z,101517.74
2019-01-19T11:48:09.129Z,101519.20
2019-01-19T11:50:38.960Z,101513.95
2019-01-19T11:53:08.806Z,101515.67
2019-01-19T11:55:38.697Z,101508.47
2019-01-19T11:58:08.512Z,101502.47
2019-01-19T12:00:41.737Z,101504.95
2019-01-19T12:03:13.343Z,101502.45
2019-01-19T12:05:43.119Z,101500.34
2019-01-19T12:08:19.510Z,101498.73
2019-01-19T12:10:45.037Z,101497.63
2019-01-19T12:13:14.867Z,101498.56
2019-01-19T12:15:44.691Z,101495.34
2019-01-19T12:18:14.645Z,101496.67
2019-01-19T12:20:49.742Z,101498.98
2019-01-19T12:23:21.417Z,101486.50
2019-01-19T12:25:51.734Z,101485.65
2019-01-19T12:28:21.835Z,101486.02
2019-01-19T12:30:51.753Z,101488.09
2019-01-19T12:33:24.729Z,101477.08
2019-01-19T12:35:54.784Z,101477.63
2019-01-19T12:38:26.996Z,101474.33
2019-01-19T12:40:56.307Z,101468.09
2019-01-19T12:43:26.399Z,101471.54
2019-01-19T12:46:08.011Z,101464.75
2019-01-19T12:48:38.274Z,101462.03
2019-01-19T12:51:12.914Z,101464.58
2019-01-19T12:53:45.291Z,101459.00
2019-01-19T12:56:15.368Z,101461.20
2019-01-19T12:58:45.275Z,101463.25
2019-01-19T13:01:18.181Z,101452.90
2019-01-19T13:03:48.155Z,101449.76
2019-01-19T13:06:49.490Z,101449.91
2019-01-19T13:09:31.487Z,101449.15
2019-01-19T13:12:25.195Z,101449.05
2019-01-19T13:15:31.290Z,101451.82
2019-01-19T13:18:32.499Z,101448.39
2019-01-19T13:24:14.657Z,101428.17
2019-01-19T13:27:25.714Z,101424.27
2019-01-19T13:30:36.759Z,101426.56
2019-01-19T13:33:30.505Z,101418.88
2019-01-19T13:37:01.470Z,101423.36
2019-01-19T13:39:50.568Z,101421.66
2019-01-19T13:42:46.079Z,101420.82
2019-01-19T13:45:31.411Z,101417.72
2019-01-19T13:48:37.530Z,101422.36
2019-01-19T13:51:43.283Z,101417.84
2019-01-19T13:55:03.669Z,101420.52
2019-01-19T13:58:13.714Z,101419.08
2019-01-19T14:01:16.235Z,101421.84
2019-01-19T14:04:27.605Z,101421.19
2019-01-19T14:07:18.324Z,101419.91
2019-01-19T14:10:59.804Z,101412.91
2019-01-19T14:13:44.491Z,101410.73
2019-01-19T14:17:08.010Z,101412.99
2019-01-19T14:20:16.179Z,101407.23
2019-01-19T14:23:27.227Z,101403.08
2019-01-19T14:26:43.423Z,101404.48
2019-01-19T14:29:35.307Z,101398.05
2019-01-19T14:32:48.751Z,101399.78
2019-01-19T14:35:46.038Z,101394.03
2019-01-19T14:38:56.733Z,101396.19
2019-01-19T14:42:11.532Z,101393.40
2019-01-19T14:45:01.044Z,101385.20
2019-01-19T14:47:51.326Z,101389.13
2019-01-19T14:50:46.684Z,101388.58
2019-01-19T14:54:12.915Z,101382.02
2019-01-19T14:57:19.471Z,101383.20
2019-01-19T15:00:31.612Z,101382.64
2019-01-19T15:03:20.767Z,101375.05
2019-01-19T15:06:47.310Z,101373.45
2019-01-19T15:09:54.575Z,101382.65
2019-01-19T15:13:20.832Z,101375.53
2019-01-19T15:16:24.436Z,101370.72
2019-01-19T15:19:44.447Z,101371.85
2019-01-19T15:22:37.008Z,101369.12
2019-01-19T15:25:38.861Z,101370.56
2019-01-19T15:28:31.321Z,101372.14
2019-01-19T15:31:17.879Z,101369.87
2019-01-19T15:34:25.357Z,101370.13
2019-01-19T15:37:41.230Z,101369.55
2019-01-19T15:40:58.508Z,101366.52
2019-01-19T15:44:19.143Z,101374.05
2019-01-19T15:47:26.183Z,101369.09
2019-01-19T15:50:39.616Z,101371.03
2019-01-19T15:53:29.727Z,101363.33
2019-01-19T15:56:29.396Z,101362.25
2019-01-19T15:59:30.614Z,101365.38
2019-01-19T16:02:31.615Z,101368.80
2019-01-19T16:05:39.871Z,101363.11
2019-01-19T16:08:41.985Z,101360.36
2019-01-19T16:11:46.899Z,101363.78
2019-01-19T16:15:00.852Z,101354.59
2019-01-19T16:17:56.566Z,101358.76
2019-01-19T16:21:06.993Z,101353.39
2019-01-19T16:24:29.319Z,101351.45
2019-01-19T16:27:46.375Z,101352.08
2019-01-19T16:30:54.639Z,101359.85
2019-01-19T16:33:48.346Z,101356.02
2019-01-19T16:37:14.608Z,101354.23
2019-01-19T16:40:12.767Z,101349.34
2019-01-19T16:43:24.165Z,101343.03
2019-01-19T16:46:15.369Z,101340.93
2019-01-19T16:48:54.916Z,101340.25
2019-01-19T16:52:05.875Z,101338.58
2019-01-19T16:55:15.645Z,101346.08
2019-01-19T16:58:08.186Z,101341.77
2019-01-19T17:01:28.077Z,101333.31
2019-01-19T17:04:38.529Z,101335.45
2019-01-19T17:07:48.993Z,101335.42
2019-01-19T17:11:09.176Z,101334.00
2019-01-19T17:14:27.688Z,101332.48
2019-01-19T17:17:17.308Z,101335.52
2019-01-19T17:20:19.207Z,101329.98
2019-01-19T17:23:26.459Z,101330.84
2019-01-19T17:26:46.808Z,101326.46
2019-01-19T17:29:47.264Z,101327.80
2019-01-19T17:32:30.269Z,101324.61
2019-01-19T17:35:43.385Z,101326.53
2019-01-19T17:38:26.545Z,101331.75
2019-01-19T17:41:43.534Z,101330.54
2019-01-19T17:45:06.659Z,101329.37
2019-01-19T17:48:13.206Z,101328.34
2019-01-19T17:51:12.927Z,101326.88
2019-01-19T17:54:06.678Z,101328.89
2019-01-19T17:56:47.256Z,101326.08
2019-01-19T17:59:46.785Z,101326.83
2019-01-19T18:02:47.565Z,101326.55
2019-01-19T18:06:00.120Z,101328.72
2019-01-19T18:09:15.399Z,101324.26
2019-01-19T18:12:23.902Z,101318.51
2019-01-19T18:15:28.839Z,101322.55
2019-01-19T18:18:21.562Z,101327.58
2019-01-19T18:21:48.004Z,101325.16
2019-01-19T18:24:51.080Z,101326.55
2019-01-19T18:27:59.366Z,101322.92
2019-01-19T18:31:06.688Z,101324.11
2019-01-19T18:34:05.568Z,101321.50
2019-01-19T18:36:41.870Z,101327.52
2019-01-19T18:39:22.058Z,101328.37
2019-01-19T18:42:12.949Z,101332.96
2019-01-19T18:45:16.915Z,101326.23
2019-01-19T18:48:22.712Z,101326.36
2019-01-19T18:51:37.977Z,101332.92
2019-01-19T18:54:58.386Z,101324.97
2019-01-19T18:58:06.643Z,101323.52
2019-01-19T19:01:25.351Z,101326.88
2019-01-19T19:04:40.967Z,101331.22
2019-01-19T19:07:54.175Z,101324.27
2019-01-19T19:11:11.830Z,101330.43
2019-01-19T19:14:37.332Z,101325.84
2019-01-19T19:17:54.456Z,101331.89
2019-01-19T19:20:53.575Z,101321.73
2019-01-19T19:24:10.781Z,101319.69
2019-01-19T19:27:16.206Z,101326.59
2019-01-19T19:30:05.520Z,101330.62
2019-01-19T19:33:16.559Z,101335.55
2019-01-19T19:36:35.761Z,101328.31
2019-01-19T19:39:43.611Z,101328.56
2019-01-19T19:42:50.633Z,101328.56
2019-01-19T19:46:07.521Z,101331.83
2019-01-19T19:49:03.592Z,101330.05
2019-01-19T19:52:01.585Z,101327.45
2019-01-19T19:54:32.535Z,101325.50
2019-01-19T19:57:02.965Z,101322.98
2019-01-19T19:59:33.038Z,101322.14
2019-01-19T20:02:03.087Z,101321.06
2019-01-19T20:04:33.118Z,101315.16
2019-01-19T20:07:03.375Z,101318.17
2019-01-19T20:09:33.455Z,101321.68
2019-01-19T20:12:07.710Z,101317.56
2019-01-19T20:14:38.283Z,101321.25
2019-01-19T20:17:08.302Z,101315.34
2019-01-19T20:19:38.261Z,101312.00
2019-01-19T20:22:09.870Z,101318.42
2019-01-19T20:24:39.903Z,101313.22
2019-01-19T20:27:09.947Z,101317.34
2019-01-19T20:29:39.924Z,101321.13
2019-01-19T20:32:09.922Z,101321.39
2019-01-19T20:34:41.604Z,101321.00
2019-01-19T20:37:12.990Z,101316.09
2019-01-19T20:39:43.166Z,101318.61
2019-01-19T20:42:13.153Z,101318.04
2019-01-19T20:44:44.954Z,101320.82
2019-01-19T20:47:14.935Z,101321.20
2019-01-19T20:49:45.147Z,101321.42
2019-01-19T20:52:16.830Z,101325.47
2019-01-19T20:54:48.914Z,101322.95
2019-01-19T20:57:18.928Z,101323.12
2019-01-19T20:59:48.980Z,101320.52
2019-01-19T21:02:19.252Z,101318.61
2019-01-19T21:04:51.866Z,101322.30
2019-01-19T21:07:25.186Z,101324.43
2019-01-19T21:09:55.038Z,101326.77
2019-01-19T21:12:25.010Z,101326.07
2019-01-19T21:14:55.213Z,101328.06
2019-01-19T21:17:26.174Z,101325.34
2019-01-19T21:19:56.124Z,101325.64
2019-01-19T21:22:25.991Z,101329.24
2019-01-19T21:25:01.662Z,101330.29
2019-01-19T21:27:31.747Z,101331.85
2019-01-19T21:30:01.551Z,101329.81
2019-01-19T21:32:31.961Z,101333.72
2019-01-19T21:35:01.933Z,101332.88
2019-01-19T21:37:31.942Z,101326.41
2019-01-19T21:40:01.940Z,101328.16
2019-01-19T21:42:31.958Z,101325.51
2019-01-19T21:45:01.830Z,101324.33
2019-01-19T21:47:31.930Z,101320.86
2019-01-19T21:50:01.915Z,101324.68
2019-01-19T21:52:31.824Z,101323.33
2019-01-19T21:55:03.160Z,101326.81
2019-01-19T21:57:33.003Z,101326.81
2019-01-19T22:00:03.793Z,101328.63
2019-01-19T22:02:34.497Z,101325.06
2019-01-19T22:05:04.510Z,101322.95
2019-01-19T22:07:35.079Z,101315.66
2019-01-19T22:10:06.115Z,101320.30
2019-01-19T22:12:36.063Z,101317.25
2019-01-19T22:15:08.853Z,101314.08
2019-01-19T22:17:39.783Z,101315.95
2019-01-19T22:20:11.641Z,101311.30
2019-01-19T22:22:41.551Z,101315.95
2019-01-19T22:25:14.245Z,101314.08
2019-01-19T22:27:48.100Z,101313.95
2019-01-19T22:30:20.304Z,101314.08
2019-01-19T22:32:52.114Z,101312.30
2019-01-19T22:35:23.745Z,101311.56
2019-01-19T22:37:53.735Z,101309.05
2019-01-19T22:40:26.767Z,101310.73
2019-01-19T22:42:59.287Z,101309.69
2019-01-19T22:45:29.629Z,101317.58
2019-01-19T22:47:59.402Z,101320.53
2019-01-19T22:50:29.254Z,101308.60
2019-01-19T22:52:59.195Z,101316.20
2019-01-19T22:55:32.337Z,101313.22
2019-01-19T22:58:04.119Z,101316.30
2019-01-19T23:01:35.425Z,101316.77
2019-01-19T23:04:05.867Z,101311.56
2019-01-19T23:06:35.798Z,101305.73
2019-01-19T23:09:11.831Z,101309.03
2019-01-19T23:11:47.637Z,101309.86
2019-01-19T23:14:17.443Z,101306.95
2019-01-19T23:16:47.387Z,101304.27
2019-01-19T23:19:17.236Z,101306.98
2019-01-19T23:21:47.121Z,101310.11
2019-01-19T23:24:21.288Z,101309.33
2019-01-19T23:26:51.950Z,101307.98
2019-01-19T23:29:21.865Z,101306.20
2019-01-19T23:31:51.696Z,101302.73
2019-01-19T23:34:21.576Z,101299.39
2019-01-19T23:36:51.475Z,101299.53
2019-01-19T23:39:21.318Z,101295.27
2019-01-19T23:41:51.154Z,101294.75
2019-01-19T23:44:20.996Z,101294.83
2019-01-19T23:46:50.955Z,101299.97
2019-01-19T23:49:20.903Z,101296.59
2019-01-19T23:51:50.861Z,101297.89
2019-01-19T23:54:20.818Z,101291.29
2019-01-19T23:56:50.768Z,101291.48
2019-01-19T23:59:20.730Z,101289.78
