createdAt,value
2023-01-10T00:01:32.588Z,15.77
2023-01-10T00:04:00.236Z,22.63
2023-01-10T00:06:27.826Z,22.05
2023-01-10T00:08:57.339Z,27.33
2023-01-10T00:11:43.730Z,18.08
2023-01-10T00:14:12.262Z,18.45
2023-01-10T00:16:40.690Z,20.80
2023-01-10T00:19:10.498Z,29.70
2023-01-10T00:21:39.760Z,25.30
2023-01-10T00:24:17.921Z,21.38
2023-01-10T00:26:51.010Z,27.85
2023-01-10T00:29:27.897Z,25.67
2023-01-10T00:31:55.865Z,25.83
2023-01-10T00:34:24.001Z,22.48
2023-01-10T00:36:51.547Z,27.80
2023-01-10T00:39:21.045Z,24.70
2023-01-10T00:42:07.033Z,21.00
2023-01-10T00:44:34.559Z,29.40
2023-01-10T00:47:02.228Z,32.45
2023-01-10T00:49:29.795Z,23.65
2023-01-10T00:51:59.616Z,23.45
2023-01-10T00:54:27.589Z,24.67
2023-01-10T00:56:55.399Z,18.13
2023-01-10T00:59:23.702Z,25.30
2023-01-10T01:01:52.618Z,20.92
2023-01-10T01:04:20.779Z,17.58
2023-01-10T01:06:49.022Z,27.05
2023-01-10T01:09:17.223Z,25.80
2023-01-10T01:11:44.775Z,17.90
2023-01-10T01:14:12.318Z,19.30
2023-01-10T01:16:39.843Z,22.77
2023-01-10T01:19:07.866Z,23.77
2023-01-10T01:21:35.655Z,25.25
2023-01-10T01:24:03.476Z,30.60
2023-01-10T01:26:30.973Z,26.75
2023-01-10T01:28:58.550Z,25.42
2023-01-10T01:31:26.327Z,18.27
2023-01-10T01:33:53.966Z,25.73
2023-01-10T01:36:21.465Z,21.55
2023-01-10T01:39:02.068Z,29.63
2023-01-10T01:41:48.119Z,23.95
2023-01-10T01:44:20.002Z,19.63
2023-01-10T01:46:59.391Z,19.85
2023-01-10T01:49:27.484Z,29.38
2023-01-10T01:52:01.686Z,26.77
2023-01-10T01:54:31.063Z,18.88
2023-01-10T01:57:12.723Z,30.35
2023-01-10T01:59:46.825Z,15.05
2023-01-10T02:02:24.824Z,24.65
2023-01-10T02:04:59.599Z,21.10
2023-01-10T02:07:31.650Z,27.58
2023-01-10T02:10:05.217Z,25.60
2023-01-10T02:12:33.176Z,23.67
2023-01-10T02:15:01.530Z,24.88
2023-01-10T02:17:29.520Z,20.23
2023-01-10T02:20:01.513Z,22.65
2023-01-10T02:22:53.966Z,16.17
2023-01-10T02:25:27.670Z,24.40
2023-01-10T02:28:20.545Z,23.17
2023-01-10T02:31:06.242Z,23.55
2023-01-10T02:34:02.922Z,24.27
2023-01-10T02:36:30.440Z,25.73
2023-01-10T02:38:58.085Z,24.13
2023-01-10T02:41:45.596Z,27.60
2023-01-10T02:44:47.989Z,28.23
2023-01-10T02:47:15.644Z,27.75
2023-01-10T02:49:45.323Z,23.63
2023-01-10T02:52:19.869Z,22.30
2023-01-10T02:54:49.397Z,26.73
2023-01-10T02:57:16.922Z,25.00
2023-01-10T02:59:51.522Z,23.55
2023-01-10T03:02:33.333Z,28.08
2023-01-10T03:08:00.858Z,27.20
2023-01-10T03:10:43.182Z,31.13
2023-01-10T03:13:21.482Z,19.88
2023-01-10T03:15:50.198Z,18.65
2023-01-10T03:18:27.377Z,18.52
2023-01-10T03:20:57.838Z,22.48
2023-01-10T03:23:26.693Z,21.33
2023-01-10T03:25:57.369Z,23.40
2023-01-10T03:28:30.007Z,23.15
2023-01-10T03:31:26.231Z,25.33
2023-01-10T03:33:53.850Z,15.07
2023-01-10T03:36:34.467Z,21.65
2023-01-10T03:39:45.900Z,24.20
2023-01-10T03:42:29.660Z,35.15
2023-01-10T03:45:08.893Z,25.95
2023-01-10T03:47:46.522Z,15.80
2023-01-10T03:50:23.358Z,25.95
2023-01-10T03:52:50.946Z,25.33
2023-01-10T03:55:24.507Z,17.83
2023-01-10T03:57:52.454Z,20.67
2023-01-10T04:00:20.180Z,22.92
2023-01-10T04:02:47.839Z,20.50
2023-01-10T04:05:15.779Z,22.52
2023-01-10T04:07:43.580Z,19.60
2023-01-10T04:10:11.622Z,22.73
2023-01-10T04:12:39.459Z,15.80
2023-01-10T04:15:07.474Z,19.40
2023-01-10T04:17:35.315Z,23.20
2023-01-10T04:20:02.956Z,16.40
2023-01-10T04:22:30.731Z,27.95
2023-01-10T04:24:58.338Z,21.73
2023-01-10T04:27:25.923Z,18.30
2023-01-10T04:29:53.397Z,20.05
2023-01-10T04:32:21.321Z,17.23
2023-01-10T04:34:48.726Z,19.02
2023-01-10T04:37:16.290Z,17.17
2023-01-10T04:39:45.909Z,16.73
2023-01-10T04:42:14.111Z,17.52
2023-01-10T04:44:41.625Z,18.25
2023-01-10T04:47:09.444Z,18.33
2023-01-10T04:49:37.367Z,23.13
2023-01-10T04:52:05.343Z,25.15
2023-01-10T04:54:32.763Z,18.73
2023-01-10T04:57:00.575Z,20.27
2023-01-10T04:59:28.103Z,17.85
2023-01-10T05:01:57.684Z,13.98
2023-01-10T05:04:25.480Z,24.98
2023-01-10T05:06:53.448Z,19.42
2023-01-10T05:09:20.895Z,21.88
2023-01-10T05:11:48.419Z,19.27
2023-01-10T05:14:15.913Z,21.73
2023-01-10T05:16:43.475Z,26.38
2023-01-10T05:19:11.088Z,20.13
2023-01-10T05:21:38.636Z,19.85
2023-01-10T05:24:06.610Z,18.15
2023-01-10T05:26:34.224Z,15.88
2023-01-10T05:29:01.731Z,15.32
2023-01-10T05:31:29.775Z,27.30
2023-01-10T05:33:57.563Z,20.48
2023-01-10T05:36:25.429Z,20.75
2023-01-10T05:38:52.873Z,22.20
2023-01-10T05:41:20.415Z,17.35
2023-01-10T05:43:48.026Z,17.20
2023-01-10T05:46:15.880Z,20.73
2023-01-10T05:48:43.407Z,23.55
2023-01-10T05:51:11.347Z,13.63
2023-01-10T05:53:39.350Z,18.35
2023-01-10T05:56:07.792Z,24.13
2023-01-10T05:58:35.730Z,20.75
2023-01-10T06:01:03.624Z,24.38
2023-01-10T06:03:31.552Z,20.38
2023-01-10T06:05:59.493Z,23.05
2023-01-10T06:08:27.282Z,23.65
2023-01-10T06:10:54.888Z,26.63
2023-01-10T06:13:23.334Z,28.45
2023-01-10T06:15:51.458Z,21.10
2023-01-10T06:18:19.383Z,17.58
2023-01-10T06:20:46.952Z,15.68
2023-01-10T06:23:14.822Z,18.55
2023-01-10T06:25:42.841Z,18.58
2023-01-10T06:28:12.345Z,20.23
2023-01-10T06:30:42.136Z,23.70
2023-01-10T06:33:11.092Z,21.65
2023-01-10T06:35:39.597Z,17.33
2023-01-10T06:38:07.631Z,19.35
2023-01-10T06:40:35.497Z,33.00
2023-01-10T06:43:03.317Z,30.05
2023-01-10T06:45:31.154Z,22.00
2023-01-10T06:47:58.765Z,22.05
2023-01-10T06:50:27.088Z,15.73
2023-01-10T06:53:03.591Z,18.92
2023-01-10T06:55:31.785Z,18.52
2023-01-10T06:58:04.615Z,20.92
2023-01-10T07:00:32.513Z,20.90
2023-01-10T07:03:01.600Z,20.83
2023-01-10T07:05:30.480Z,29.98
2023-01-10T07:07:58.842Z,23.55
2023-01-10T07:10:27.034Z,20.33
2023-01-10T07:12:58.945Z,19.50
2023-01-10T07:15:28.074Z,27.80
2023-01-10T07:17:58.628Z,19.42
2023-01-10T07:20:27.603Z,17.95
2023-01-10T07:23:00.286Z,23.00
2023-01-10T07:25:30.179Z,25.33
2023-01-10T07:27:58.048Z,22.13
2023-01-10T07:30:26.140Z,25.25
2023-01-10T07:32:57.995Z,15.18
2023-01-10T07:35:26.284Z,13.82
2023-01-10T07:37:54.973Z,12.82
2023-01-10T07:40:24.120Z,16.98
2023-01-10T07:42:57.215Z,22.05
2023-01-10T07:45:29.987Z,17.23
2023-01-10T07:47:59.258Z,18.80
2023-01-10T07:50:28.982Z,23.90
2023-01-10T07:52:57.100Z,21.45
2023-01-10T07:55:25.259Z,13.77
2023-01-10T07:57:52.850Z,21.40
2023-01-10T08:00:20.832Z,22.40
2023-01-10T08:02:52.865Z,19.08
2023-01-10T08:05:20.984Z,30.25
2023-01-10T08:07:48.592Z,16.17
2023-01-10T08:10:16.686Z,16.75
2023-01-10T08:12:44.261Z,21.00
2023-01-10T08:15:11.947Z,20.05
2023-01-10T08:17:40.928Z,16.13
2023-01-10T08:20:09.260Z,20.00
2023-01-10T08:22:36.765Z,17.73
2023-01-10T08:25:04.875Z,18.15
2023-01-10T08:27:32.431Z,18.88
2023-01-10T08:30:00.009Z,18.08
2023-01-10T08:32:27.638Z,13.95
2023-01-10T08:34:55.600Z,15.88
2023-01-10T08:37:23.484Z,17.55
2023-01-10T08:39:51.326Z,22.20
2023-01-10T08:42:18.880Z,22.48
2023-01-10T08:44:46.930Z,15.38
2023-01-10T08:47:15.068Z,13.75
2023-01-10T08:49:43.063Z,12.63
2023-01-10T08:52:10.511Z,10.90
2023-01-10T08:54:38.062Z,16.52
2023-01-10T08:57:05.607Z,14.80
2023-01-10T08:59:33.384Z,11.52
2023-01-10T09:02:01.529Z,16.88
2023-01-10T09:04:32.747Z,11.90
2023-01-10T09:07:00.535Z,16.75
2023-01-10T09:09:28.118Z,13.50
2023-01-10T09:11:57.584Z,15.18
2023-01-10T09:14:25.540Z,13.07
2023-01-10T09:16:53.413Z,9.05
2023-01-10T09:19:20.906Z,9.23
2023-01-10T09:21:48.436Z,8.10
2023-01-10T09:24:15.996Z,10.38
2023-01-10T09:26:44.936Z,8.43
2023-01-10T09:29:12.486Z,7.13
2023-01-10T09:31:40.072Z,6.03
2023-01-10T09:34:08.639Z,6.35
2023-01-10T09:36:36.100Z,6.88
2023-01-10T09:39:04.544Z,8.00
2023-01-10T09:41:32.391Z,6.22
2023-01-10T09:44:04.041Z,6.55
2023-01-10T09:46:39.604Z,7.38
2023-01-10T09:49:36.127Z,8.13
2023-01-10T09:52:08.924Z,4.63
2023-01-10T09:54:41.836Z,9.02
2023-01-10T09:57:19.841Z,6.60
2023-01-10T09:59:51.599Z,7.38
2023-01-10T10:05:08.843Z,7.97
2023-01-10T10:07:36.546Z,7.18
2023-01-10T10:10:06.820Z,6.00
2023-01-10T10:13:23.144Z,6.63
2023-01-10T10:16:16.025Z,5.85
2023-01-10T10:19:07.099Z,6.25
2023-01-10T10:21:40.276Z,5.63
2023-01-10T10:24:33.821Z,6.82
2023-01-10T10:27:22.615Z,5.43
2023-01-10T10:29:52.888Z,6.38
2023-01-10T10:32:23.431Z,5.18
2023-01-10T10:34:57.866Z,7.18
2023-01-10T10:37:38.121Z,10.73
2023-01-10T10:40:11.896Z,5.18
2023-01-10T10:42:44.277Z,5.90
2023-01-10T10:45:43.937Z,6.45
2023-01-10T10:48:11.494Z,5.15
2023-01-10T10:50:52.434Z,3.83
2023-01-10T10:53:20.142Z,4.47
2023-01-10T10:55:48.423Z,5.18
2023-01-10T10:58:16.437Z,5.93
2023-01-10T11:00:44.416Z,5.57
2023-01-10T11:03:26.683Z,6.88
2023-01-10T11:05:55.196Z,5.25
2023-01-10T11:08:24.196Z,7.88
2023-01-10T11:10:56.909Z,4.70
2023-01-10T11:13:33.818Z,4.32
2023-01-10T11:16:04.389Z,5.85
2023-01-10T11:18:33.507Z,4.75
2023-01-10T11:21:05.762Z,6.85
2023-01-10T11:23:55.756Z,4.47
2023-01-10T11:26:23.781Z,5.85
2023-01-10T11:29:43.436Z,7.35
2023-01-10T11:32:15.180Z,5.57
2023-01-10T11:35:01.423Z,5.38
2023-01-10T11:37:32.761Z,6.40
2023-01-10T11:40:18.354Z,8.45
2023-01-10T11:42:47.020Z,6.68
2023-01-10T11:45:23.210Z,6.03
2023-01-10T11:47:58.451Z,6.50
2023-01-10T11:50:28.859Z,7.22
2023-01-10T11:52:57.067Z,8.07
2023-01-10T11:55:33.767Z,6.22
2023-01-10T11:58:01.715Z,5.97
2023-01-10T12:00:48.794Z,5.32
2023-01-10T12:03:22.510Z,6.18
2023-01-10T12:06:08.751Z,5.65
2023-01-10T12:08:38.896Z,5.75
2023-01-10T12:11:30.915Z,6.35
2023-01-10T12:14:01.776Z,6.85
2023-01-10T12:16:32.020Z,5.45
2023-01-10T12:19:02.529Z,5.90
2023-01-10T12:21:45.429Z,4.47
2023-01-10T12:24:34.835Z,5.32
2023-01-10T12:27:06.360Z,6.75
2023-01-10T12:29:45.698Z,6.97
2023-01-10T12:32:27.713Z,8.45
2023-01-10T12:35:04.449Z,6.75
2023-01-10T12:37:46.311Z,6.00
2023-01-10T12:43:00.202Z,6.68
2023-01-10T12:45:33.574Z,6.65
2023-01-10T12:48:12.251Z,5.43
2023-01-10T12:50:45.196Z,6.68
2023-01-10T12:53:24.871Z,8.20
2023-01-10T12:55:57.870Z,6.13
2023-01-10T12:58:43.968Z,6.60
2023-01-10T13:01:18.965Z,6.57
2023-01-10T13:03:58.066Z,6.45
2023-01-10T13:06:32.634Z,7.43
2023-01-10T13:09:23.875Z,6.90
2023-01-10T13:12:14.944Z,7.43
2023-01-10T13:15:08.867Z,9.17
2023-01-10T13:18:05.260Z,10.63
2023-01-10T13:20:40.824Z,7.65
2023-01-10T13:23:22.791Z,6.47
2023-01-10T13:25:59.672Z,8.88
2023-01-10T13:28:29.632Z,4.43
2023-01-10T13:31:02.354Z,5.85
2023-01-10T13:33:56.457Z,5.20
2023-01-10T13:36:27.567Z,5.57
2023-01-10T13:39:02.048Z,5.22
2023-01-10T13:42:26.481Z,5.18
2023-01-10T13:45:21.109Z,4.40
2023-01-10T13:47:54.504Z,4.20
2023-01-10T13:50:36.393Z,4.15
2023-01-10T13:53:04.446Z,4.10
2023-01-10T13:55:46.128Z,5.05
2023-01-10T13:58:13.766Z,5.60
2023-01-10T14:01:11.870Z,4.93
2023-01-10T14:03:45.394Z,3.45
2023-01-10T14:06:16.515Z,3.50
2023-01-10T14:09:00.231Z,3.85
2023-01-10T14:11:36.022Z,4.70
2023-01-10T14:14:03.767Z,4.55
2023-01-10T14:19:33.239Z,4.88
2023-01-10T14:22:02.630Z,2.60
2023-01-10T14:24:39.656Z,5.05
2023-01-10T14:27:13.779Z,2.90
2023-01-10T14:29:59.682Z,3.20
2023-01-10T14:32:35.001Z,5.47
2023-01-10T14:35:06.334Z,5.85
2023-01-10T14:37:47.322Z,5.50
2023-01-10T14:40:23.795Z,6.10
2023-01-10T14:42:55.798Z,7.78
2023-01-10T14:45:34.422Z,5.47
2023-01-10T14:48:27.509Z,5.30
2023-01-10T14:51:31.303Z,4.45
2023-01-10T14:54:02.406Z,9.48
2023-01-10T14:56:45.320Z,4.10
2023-01-10T14:59:29.581Z,7.63
2023-01-10T15:02:03.812Z,5.32
2023-01-10T15:04:33.956Z,5.28
2023-01-10T15:07:15.540Z,6.32
2023-01-10T15:09:49.591Z,6.10
2023-01-10T15:12:18.541Z,5.45
2023-01-10T15:14:47.258Z,6.47
2023-01-10T15:17:20.604Z,6.55
2023-01-10T15:19:51.267Z,5.68
2023-01-10T15:22:36.398Z,6.85
2023-01-10T15:25:11.192Z,2.35
2023-01-10T15:27:45.819Z,4.68
2023-01-10T15:30:23.050Z,4.25
2023-01-10T15:32:54.395Z,3.08
2023-01-10T15:35:35.397Z,6.70
2023-01-10T15:38:07.867Z,4.68
2023-01-10T15:40:38.088Z,4.88
2023-01-10T15:43:18.785Z,5.68
2023-01-10T15:45:47.058Z,9.18
2023-01-10T15:48:43.762Z,4.68
2023-01-10T15:51:15.627Z,6.80
2023-01-10T15:53:55.047Z,4.90
2023-01-10T15:56:27.196Z,4.22
2023-01-10T15:58:56.714Z,6.45
2023-01-10T16:01:28.326Z,7.05
2023-01-10T16:04:04.671Z,5.57
2023-01-10T16:06:36.819Z,8.13
2023-01-10T16:09:08.179Z,5.97
2023-01-10T16:11:59.076Z,3.80
2023-01-10T16:14:26.638Z,6.75
2023-01-10T16:16:54.216Z,4.63
2023-01-10T16:19:21.774Z,5.47
2023-01-10T16:21:57.636Z,6.97
2023-01-10T16:24:30.615Z,8.02
2023-01-10T16:27:03.017Z,6.15
2023-01-10T16:29:31.003Z,7.22
2023-01-10T16:31:58.593Z,9.18
2023-01-10T16:34:26.177Z,4.78
2023-01-10T16:36:53.716Z,8.10
2023-01-10T16:39:23.423Z,5.68
2023-01-10T16:42:09.902Z,5.93
2023-01-10T16:44:37.396Z,4.10
2023-01-10T16:47:07.065Z,6.22
2023-01-10T16:49:34.801Z,6.78
2023-01-10T16:52:03.605Z,7.00
2023-01-10T16:54:35.409Z,5.78
2023-01-10T16:59:30.355Z,4.07
2023-01-10T17:01:58.628Z,8.38
2023-01-10T17:04:30.531Z,3.13
2023-01-10T17:06:59.251Z,4.82
2023-01-10T17:09:29.315Z,4.72
2023-01-10T17:12:02.445Z,2.58
2023-01-10T17:14:32.637Z,3.70
2023-01-10T17:17:02.110Z,3.47
2023-01-10T17:19:29.967Z,2.80
2023-01-10T17:21:58.344Z,5.78
2023-01-10T17:24:27.213Z,8.10
2023-01-10T17:26:55.880Z,6.40
2023-01-10T17:29:23.691Z,4.25
2023-01-10T17:31:51.571Z,3.58
2023-01-10T17:34:19.688Z,3.65
2023-01-10T17:36:47.557Z,1.85
2023-01-10T17:39:15.299Z,1.50
2023-01-10T17:41:43.587Z,3.17
2023-01-10T17:44:42.953Z,3.47
2023-01-10T17:47:10.790Z,2.95
2023-01-10T17:49:38.789Z,4.57
2023-01-10T17:52:06.850Z,1.65
2023-01-10T17:54:35.258Z,4.38
2023-01-10T17:57:03.922Z,3.75
2023-01-10T17:59:31.542Z,2.35
2023-01-10T18:01:59.245Z,3.28
2023-01-10T18:04:26.887Z,4.28
2023-01-10T18:06:54.561Z,5.28
2023-01-10T18:09:22.120Z,2.75
2023-01-10T18:11:49.923Z,3.30
2023-01-10T18:14:36.016Z,3.55
2023-01-10T18:17:09.873Z,4.68
2023-01-10T18:19:37.810Z,2.95
2023-01-10T18:22:26.157Z,3.80
2023-01-10T18:24:55.074Z,2.08
2023-01-10T18:27:23.962Z,1.45
2023-01-10T18:29:52.564Z,2.60
2023-01-10T18:32:21.764Z,1.85
2023-01-10T18:34:49.937Z,3.42
2023-01-10T18:37:19.029Z,2.72
2023-01-10T18:39:47.439Z,0.98
2023-01-10T18:42:15.383Z,1.55
2023-01-10T18:44:42.905Z,2.42
2023-01-10T18:47:10.448Z,1.75
2023-01-10T18:49:38.503Z,0.70
2023-01-10T18:52:06.660Z,2.83
2023-01-10T18:54:34.370Z,1.02
2023-01-10T18:57:02.354Z,2.25
2023-01-10T18:59:29.826Z,1.55
2023-01-10T19:01:57.367Z,1.02
2023-01-10T19:04:24.910Z,2.72
2023-01-10T19:06:52.445Z,1.10
2023-01-10T19:09:20.206Z,1.55
2023-01-10T19:11:47.762Z,1.65
2023-01-10T19:14:15.476Z,1.75
2023-01-10T19:16:43.029Z,1.38
2023-01-10T19:19:10.766Z,1.80
2023-01-10T19:21:39.059Z,0.90
2023-01-10T19:24:19.199Z,1.23
2023-01-10T19:26:46.824Z,2.97
2023-01-10T19:29:14.390Z,1.70
2023-01-10T19:31:43.365Z,4.38
2023-01-10T19:34:12.539Z,1.33
2023-01-10T19:36:41.690Z,3.40
2023-01-10T19:39:09.867Z,3.65
2023-01-10T19:41:38.449Z,3.92
2023-01-10T19:44:14.802Z,5.20
2023-01-10T19:46:44.169Z,2.47
2023-01-10T19:49:17.171Z,4.65
2023-01-10T19:51:47.930Z,5.75
2023-01-10T19:54:15.977Z,2.27
2023-01-10T19:56:44.018Z,5.30
2023-01-10T19:59:14.698Z,6.18
2023-01-10T20:01:42.395Z,6.03
2023-01-10T20:04:10.290Z,5.38
2023-01-10T20:06:40.409Z,4.90
2023-01-10T20:09:09.279Z,3.17
2023-01-10T20:11:37.892Z,9.50
2023-01-10T20:14:07.253Z,5.60
2023-01-10T20:16:35.524Z,4.38
2023-01-10T20:19:05.474Z,4.80
2023-01-10T20:21:33.036Z,5.32
2023-01-10T20:24:00.625Z,10.95
2023-01-10T20:26:30.497Z,6.68
2023-01-10T20:29:02.684Z,5.65
2023-01-10T20:31:30.977Z,5.15
2023-01-10T20:33:59.409Z,5.78
2023-01-10T20:36:27.699Z,5.63
2023-01-10T20:38:55.372Z,5.57
2023-01-10T20:41:28.515Z,5.10
2023-01-10T20:43:57.138Z,6.88
2023-01-10T20:46:31.845Z,3.75
2023-01-10T20:49:02.332Z,10.35
2023-01-10T20:51:33.148Z,7.10
2023-01-10T20:54:01.419Z,5.72
2023-01-10T20:56:30.862Z,4.13
2023-01-10T20:58:59.027Z,6.32
2023-01-10T21:01:34.479Z,6.68
2023-01-10T21:04:04.952Z,5.45
2023-01-10T21:06:33.374Z,6.65
2023-01-10T21:09:01.320Z,5.63
2023-01-10T21:11:29.337Z,3.25
2023-01-10T21:13:57.108Z,12.20
2023-01-10T21:16:25.745Z,5.82
2023-01-10T21:18:54.095Z,7.80
2023-01-10T21:21:22.729Z,15.80
2023-01-10T21:23:52.905Z,7.80
2023-01-10T21:26:20.742Z,5.93
2023-01-10T21:28:48.715Z,6.85
2023-01-10T21:31:21.427Z,4.35
2023-01-10T21:33:49.501Z,3.33
2023-01-10T21:36:17.710Z,9.20
2023-01-10T21:38:45.709Z,8.50
2023-01-10T21:41:35.344Z,7.53
2023-01-10T21:44:04.128Z,10.98
2023-01-10T21:46:31.812Z,7.82
2023-01-10T21:48:59.828Z,4.82
2023-01-10T21:51:27.256Z,9.18
2023-01-10T21:53:54.890Z,12.27
2023-01-10T21:56:22.420Z,8.35
2023-01-10T21:58:50.028Z,8.75
2023-01-10T22:01:17.625Z,4.90
2023-01-10T22:03:45.929Z,5.72
2023-01-10T22:06:13.808Z,8.85
2023-01-10T22:08:41.624Z,7.57
2023-01-10T22:11:10.824Z,9.05
2023-01-10T22:13:39.280Z,6.22
2023-01-10T22:16:07.392Z,5.75
2023-01-10T22:18:35.267Z,4.93
2023-01-10T22:21:03.380Z,8.98
2023-01-10T22:23:31.095Z,9.50
2023-01-10T22:26:05.173Z,10.63
2023-01-10T22:28:32.893Z,8.57
2023-01-10T22:31:01.203Z,6.70
2023-01-10T22:33:30.825Z,12.52
2023-01-10T22:36:04.783Z,7.72
2023-01-10T22:38:33.998Z,6.32
2023-01-10T22:41:16.363Z,8.07
2023-01-10T22:43:44.544Z,4.03
2023-01-10T22:46:15.714Z,8.75
2023-01-10T22:48:43.991Z,5.60
2023-01-10T22:51:12.745Z,7.65
2023-01-10T22:53:40.617Z,6.78
2023-01-10T22:56:12.956Z,11.38
2023-01-10T22:58:42.304Z,7.65
2023-01-10T23:01:09.844Z,7.40
2023-01-10T23:03:37.896Z,8.75
2023-01-10T23:06:05.748Z,2.85
2023-01-10T23:08:33.626Z,6.18
2023-01-10T23:11:01.460Z,6.40
2023-01-10T23:13:30.410Z,5.30
2023-01-10T23:16:04.035Z,7.55
2023-01-10T23:18:31.996Z,10.00
2023-01-10T23:20:59.913Z,8.45
2023-01-10T23:23:28.158Z,7.20
2023-01-10T23:26:07.008Z,5.75
2023-01-10T23:28:36.068Z,8.35
2023-01-10T23:31:05.423Z,3.35
2023-01-10T23:33:33.712Z,4.60
2023-01-10T23:36:01.980Z,8.02
2023-01-10T23:38:29.811Z,6.90
2023-01-10T23:40:57.591Z,6.80
2023-01-10T23:43:25.223Z,6.40
2023-01-10T23:45:53.159Z,5.32
2023-01-10T23:48:21.419Z,7.43
2023-01-10T23:50:50.486Z,6.65
2023-01-10T23:53:19.219Z,7.05
2023-01-10T23:55:47.265Z,8.02
2023-01-10T23:58:16.896Z,4.22
