createdAt,value
2022-08-07T00:02:39.630Z,15.00
2022-08-07T00:05:04.012Z,15.00
2022-08-07T00:07:40.843Z,14.90
2022-08-07T00:10:30.475Z,14.70
2022-08-07T00:13:02.062Z,14.60
2022-08-07T00:15:36.111Z,14.50
2022-08-07T00:18:09.040Z,14.40
2022-08-07T00:20:49.485Z,14.20
2022-08-07T00:23:21.440Z,14.10
2022-08-07T00:25:52.489Z,13.90
2022-08-07T00:28:31.633Z,13.80
2022-08-07T00:31:12.218Z,13.70
2022-08-07T00:33:42.579Z,13.70
2022-08-07T00:36:11.168Z,13.80
2022-08-07T00:38:41.520Z,13.90
2022-08-07T00:41:14.639Z,14.00
2022-08-07T00:44:00.920Z,14.10
2022-08-07T00:46:33.008Z,14.00
2022-08-07T00:49:03.224Z,14.00
2022-08-07T00:51:57.141Z,13.90
2022-08-07T00:54:22.470Z,13.90
2022-08-07T00:57:00.008Z,13.70
2022-08-07T00:59:35.918Z,13.70
2022-08-07T01:02:05.947Z,13.70
2022-08-07T01:04:43.359Z,13.70
2022-08-07T01:07:12.745Z,13.60
2022-08-07T01:10:05.839Z,13.60
2022-08-07T01:12:33.506Z,13.50
2022-08-07T01:15:04.145Z,13.20
2022-08-07T01:17:33.632Z,13.00
2022-08-07T01:20:06.644Z,13.00
2022-08-07T01:22:46.877Z,12.90
2022-08-07T01:25:53.974Z,12.80
2022-08-07T01:28:19.267Z,12.80
2022-08-07T01:30:48.551Z,12.90
2022-08-07T01:33:20.291Z,12.90
2022-08-07T01:35:53.310Z,12.90
2022-08-07T01:38:29.265Z,12.50
2022-08-07T01:41:00.801Z,12.40
2022-08-07T01:43:34.680Z,12.40
2022-08-07T01:46:08.378Z,12.30
2022-08-07T01:48:42.356Z,12.30
2022-08-07T01:52:02.832Z,12.50
2022-08-07T01:54:19.280Z,12.30
2022-08-07T01:57:24.518Z,12.00
2022-08-07T01:59:57.172Z,11.90
2022-08-07T02:02:32.608Z,11.80
2022-08-07T02:05:47.547Z,11.80
2022-08-07T02:08:19.755Z,11.80
2022-08-07T02:10:57.879Z,11.80
2022-08-07T02:13:57.143Z,12.00
2022-08-07T02:16:29.924Z,11.90
2022-08-07T02:19:05.588Z,11.70
2022-08-07T02:21:55.182Z,11.50
2022-08-07T02:24:26.361Z,11.40
2022-08-07T02:27:01.494Z,11.30
2022-08-07T02:29:32.823Z,11.30
2022-08-07T02:32:06.756Z,11.20
2022-08-07T02:34:48.808Z,11.30
2022-08-07T02:37:20.953Z,11.40
2022-08-07T02:40:11.809Z,11.20
2022-08-07T02:42:42.655Z,11.20
2022-08-07T02:45:59.235Z,11.20
2022-08-07T02:48:03.422Z,11.20
2022-08-07T02:50:33.531Z,11.20
2022-08-07T02:53:10.879Z,11.20
2022-08-07T02:56:03.934Z,11.10
2022-08-07T02:58:35.717Z,11.00
2022-08-07T03:01:05.342Z,11.00
2022-08-07T03:03:54.842Z,11.10
2022-08-07T03:06:36.982Z,11.10
2022-08-07T03:09:11.150Z,10.80
2022-08-07T03:11:52.544Z,10.90
2022-08-07T03:14:22.517Z,10.70
2022-08-07T03:16:52.554Z,10.70
2022-08-07T03:19:22.822Z,10.60
2022-08-07T03:21:52.483Z,10.70
2022-08-07T03:24:27.297Z,10.70
2022-08-07T03:27:01.035Z,10.70
2022-08-07T03:29:36.751Z,10.80
2022-08-07T03:32:12.993Z,10.80
2022-08-07T03:34:47.395Z,10.70
2022-08-07T03:37:45.908Z,10.70
2022-08-07T03:40:23.911Z,10.80
2022-08-07T03:43:00.919Z,10.90
2022-08-07T03:45:34.696Z,10.90
2022-08-07T03:48:10.140Z,10.90
2022-08-07T03:50:40.172Z,10.80
2022-08-07T03:53:20.662Z,10.80
2022-08-07T03:56:13.761Z,10.70
2022-08-07T03:59:08.545Z,10.90
2022-08-07T04:01:45.677Z,10.80
2022-08-07T04:04:17.868Z,10.80
2022-08-07T04:06:46.570Z,10.80
2022-08-07T04:09:23.301Z,10.80
2022-08-07T04:12:23.412Z,10.70
2022-08-07T04:14:46.014Z,10.60
2022-08-07T04:17:21.034Z,10.50
2022-08-07T04:19:54.091Z,10.50
2022-08-07T04:22:27.560Z,10.40
2022-08-07T04:25:08.683Z,10.50
2022-08-07T04:27:44.407Z,10.60
2022-08-07T04:30:21.455Z,10.50
2022-08-07T04:33:37.203Z,10.50
2022-08-07T04:36:09.075Z,10.50
2022-08-07T04:38:37.951Z,10.50
2022-08-07T04:41:07.762Z,10.50
2022-08-07T04:44:09.865Z,10.50
2022-08-07T04:47:04.871Z,10.50
2022-08-07T04:49:40.149Z,10.50
2022-08-07T04:52:25.144Z,10.30
2022-08-07T04:55:01.420Z,10.30
2022-08-07T04:58:23.765Z,10.30
2022-08-07T05:00:49.287Z,10.30
2022-08-07T05:04:01.102Z,10.40
2022-08-07T05:06:20.344Z,10.40
2022-08-07T05:09:01.341Z,10.40
2022-08-07T05:11:56.862Z,10.50
2022-08-07T05:14:55.703Z,10.60
2022-08-07T05:17:51.805Z,10.90
2022-08-07T05:20:12.418Z,10.90
2022-08-07T05:22:43.972Z,11.00
2022-08-07T05:25:25.287Z,11.10
2022-08-07T05:28:21.362Z,11.30
2022-08-07T05:30:53.315Z,11.30
2022-08-07T05:33:22.659Z,11.40
2022-08-07T05:35:52.229Z,11.40
2022-08-07T05:38:58.315Z,11.50
2022-08-07T05:41:16.788Z,11.50
2022-08-07T05:44:29.189Z,11.60
2022-08-07T05:47:01.453Z,11.60
2022-08-07T05:49:41.024Z,11.60
2022-08-07T05:52:16.710Z,11.50
2022-08-07T05:58:36.022Z,11.50
2022-08-07T06:01:10.421Z,11.60
2022-08-07T06:03:53.487Z,11.70
2022-08-07T06:06:32.295Z,11.80
2022-08-07T06:09:04.375Z,12.10
2022-08-07T06:11:37.909Z,12.10
2022-08-07T06:14:12.047Z,12.40
2022-08-07T06:16:50.379Z,12.30
2022-08-07T06:19:57.799Z,12.30
2022-08-07T06:22:20.491Z,12.50
2022-08-07T06:25:01.184Z,12.70
2022-08-07T06:27:54.467Z,12.80
2022-08-07T06:30:35.655Z,12.90
2022-08-07T06:33:09.956Z,13.20
2022-08-07T06:36:11.843Z,13.20
2022-08-07T06:38:36.182Z,13.40
2022-08-07T06:41:12.924Z,13.50
2022-08-07T06:43:46.413Z,13.70
2022-08-07T06:46:37.103Z,13.80
2022-08-07T06:49:25.435Z,14.00
2022-08-07T06:52:07.253Z,13.90
2022-08-07T06:55:31.950Z,14.10
2022-08-07T06:57:43.696Z,14.00
2022-08-07T07:00:29.465Z,14.40
2022-08-07T07:03:01.368Z,14.90
2022-08-07T07:08:29.178Z,16.10
2022-08-07T07:12:08.310Z,20.80
2022-08-07T07:14:14.028Z,21.80
2022-08-07T07:16:49.625Z,21.90
2022-08-07T07:19:55.406Z,21.40
2022-08-07T07:22:35.931Z,22.20
2022-08-07T07:26:35.940Z,24.00
2022-08-07T07:28:29.839Z,23.20
2022-08-07T07:31:23.717Z,23.00
2022-08-07T07:33:57.466Z,22.60
2022-08-07T07:36:32.257Z,23.30
2022-08-07T07:39:03.778Z,23.30
2022-08-07T07:42:01.848Z,23.80
2022-08-07T07:44:28.389Z,24.50
2022-08-07T07:47:11.930Z,25.60
2022-08-07T07:50:33.945Z,25.70
2022-08-07T07:53:02.401Z,27.00
2022-08-07T07:55:57.539Z,26.00
2022-08-07T07:58:40.577Z,26.40
2022-08-07T08:02:02.341Z,27.00
2022-08-07T08:04:10.640Z,27.20
2022-08-07T08:06:52.064Z,26.20
2022-08-07T08:09:29.097Z,28.00
2022-08-07T08:12:02.759Z,27.60
2022-08-07T08:14:41.945Z,27.10
2022-08-07T08:20:26.221Z,27.50
2022-08-07T08:23:27.896Z,26.60
2022-08-07T08:29:23.349Z,27.60
2022-08-07T08:32:17.022Z,26.80
2022-08-07T08:34:51.794Z,27.40
2022-08-07T08:38:01.039Z,27.90
2022-08-07T08:40:23.603Z,26.40
2022-08-07T08:43:07.925Z,27.60
2022-08-07T08:45:59.227Z,26.80
2022-08-07T08:48:32.609Z,27.40
2022-08-07T08:51:29.541Z,28.60
2022-08-07T08:54:22.011Z,28.60
2022-08-07T08:56:56.329Z,26.20
2022-08-07T08:59:42.241Z,27.60
2022-08-07T09:02:57.720Z,26.20
2022-08-07T09:05:44.508Z,27.50
2022-08-07T09:08:28.668Z,27.70
2022-08-07T09:11:08.158Z,27.60
2022-08-07T09:13:43.247Z,27.40
2022-08-07T09:16:26.519Z,26.90
2022-08-07T09:19:51.895Z,27.90
2022-08-07T09:24:27.262Z,28.70
2022-08-07T09:25:20.820Z,26.20
2022-08-07T09:28:00.936Z,26.90
2022-08-07T09:30:40.420Z,27.40
2022-08-07T09:33:53.187Z,26.90
2022-08-07T09:36:21.443Z,28.30
2022-08-07T09:39:54.570Z,27.40
2022-08-07T09:42:22.656Z,25.60
2022-08-07T09:47:51.359Z,23.70
2022-08-07T09:48:12.066Z,23.90
2022-08-07T09:51:14.514Z,23.20
2022-08-07T09:54:07.890Z,23.80
2022-08-07T09:57:13.681Z,23.50
2022-08-07T10:00:08.456Z,23.60
2022-08-07T10:03:08.232Z,23.60
2022-08-07T10:06:26.906Z,23.80
2022-08-07T10:10:00.851Z,24.10
2022-08-07T10:12:54.681Z,24.00
2022-08-07T10:16:09.097Z,24.10
2022-08-07T10:19:20.267Z,24.40
2022-08-07T10:22:33.679Z,23.80
2022-08-07T10:25:20.730Z,24.10
2022-08-07T10:28:07.520Z,23.90
2022-08-07T10:30:52.997Z,23.60
2022-08-07T10:36:45.669Z,23.60
2022-08-07T10:40:02.850Z,23.60
2022-08-07T10:42:41.982Z,23.70
2022-08-07T10:45:57.750Z,23.40
2022-08-07T10:48:36.233Z,23.90
2022-08-07T10:51:16.275Z,23.80
2022-08-07T10:54:11.236Z,23.20
2022-08-07T10:59:47.469Z,23.90
2022-08-07T11:06:22.031Z,23.90
2022-08-07T11:09:03.234Z,23.50
2022-08-07T11:11:38.153Z,23.80
2022-08-07T11:18:03.680Z,23.90
2022-08-07T11:20:46.539Z,23.80
2022-08-07T11:23:30.430Z,23.60
2022-08-07T11:26:32.088Z,23.70
2022-08-07T11:29:41.714Z,23.80
2022-08-07T11:36:25.291Z,23.60
2022-08-07T11:39:07.314Z,23.90
2022-08-07T11:42:00.178Z,24.00
2022-08-07T11:44:52.416Z,24.00
2022-08-07T11:47:56.704Z,24.20
2022-08-07T11:50:58.178Z,24.20
2022-08-07T11:54:01.688Z,24.40
2022-08-07T11:56:56.210Z,24.30
2022-08-07T12:00:11.639Z,24.50
2022-08-07T12:03:42.134Z,24.30
2022-08-07T12:13:17.137Z,24.60
2022-08-07T12:16:06.681Z,24.40
2022-08-07T12:18:45.543Z,24.00
2022-08-07T12:22:37.022Z,24.40
2022-08-07T12:24:37.813Z,24.50
2022-08-07T12:28:09.522Z,24.20
2022-08-07T12:30:27.375Z,25.00
2022-08-07T12:34:00.616Z,25.00
2022-08-07T12:39:50.736Z,24.10
2022-08-07T12:49:44.299Z,25.60
2022-08-07T12:52:34.029Z,24.40
2022-08-07T12:55:16.468Z,25.00
2022-08-07T12:58:10.059Z,24.90
2022-08-07T13:00:52.720Z,25.20
2022-08-07T13:04:05.249Z,25.50
2022-08-07T13:07:18.010Z,25.00
2022-08-07T13:10:51.799Z,25.30
2022-08-07T13:13:53.721Z,25.10
2022-08-07T13:16:39.074Z,25.30
2022-08-07T13:19:46.220Z,25.90
2022-08-07T13:22:32.411Z,25.70
2022-08-07T13:25:07.541Z,25.10
2022-08-07T13:28:11.410Z,25.80
2022-08-07T13:30:49.074Z,25.90
2022-08-07T13:34:32.093Z,25.70
2022-08-07T13:36:40.392Z,25.50
2022-08-07T13:39:49.694Z,25.10
2022-08-07T13:43:01.430Z,25.50
2022-08-07T13:50:32.656Z,25.80
2022-08-07T13:52:27.100Z,26.00
2022-08-07T13:55:01.669Z,25.40
2022-08-07T13:57:38.065Z,25.70
2022-08-07T14:00:26.661Z,26.10
2022-08-07T14:03:01.992Z,26.00
2022-08-07T14:09:17.007Z,26.20
2022-08-07T14:12:10.596Z,26.20
2022-08-07T14:15:12.575Z,26.00
2022-08-07T14:18:23.942Z,26.00
2022-08-07T14:20:49.091Z,25.70
2022-08-07T14:24:00.129Z,25.90
2022-08-07T14:26:31.923Z,26.10
2022-08-07T14:32:13.107Z,25.70
2022-08-07T14:34:48.139Z,26.20
2022-08-07T14:37:39.284Z,26.10
2022-08-07T14:40:17.707Z,26.30
2022-08-07T14:43:55.692Z,26.30
2022-08-07T14:46:02.471Z,25.00
2022-08-07T14:48:38.625Z,25.90
2022-08-07T14:51:15.832Z,26.20
2022-08-07T14:54:05.423Z,26.40
2022-08-07T14:56:46.257Z,26.50
2022-08-07T15:00:05.439Z,26.00
2022-08-07T15:05:20.363Z,26.10
2022-08-07T15:07:58.265Z,26.10
2022-08-07T15:10:31.123Z,26.20
2022-08-07T15:16:20.147Z,26.10
2022-08-07T15:19:16.773Z,26.20
2022-08-07T15:22:04.113Z,26.20
2022-08-07T15:25:19.387Z,26.10
2022-08-07T15:28:34.371Z,26.20
2022-08-07T15:31:08.898Z,26.40
2022-08-07T15:33:43.042Z,26.10
2022-08-07T15:53:51.581Z,26.20
2022-08-07T15:56:33.114Z,25.90
2022-08-07T15:59:39.697Z,25.80
2022-08-07T16:02:30.030Z,25.80
2022-08-07T16:05:43.128Z,26.10
2022-08-07T16:08:33.090Z,25.80
2022-08-07T16:11:27.204Z,25.80
2022-08-07T16:14:35.599Z,25.80
2022-08-07T16:18:02.003Z,25.50
2022-08-07T16:22:01.456Z,25.80
2022-08-07T16:24:34.304Z,25.80
2022-08-07T16:27:24.389Z,25.60
2022-08-07T16:30:28.990Z,25.40
2022-08-07T16:34:02.722Z,25.30
2022-08-07T16:37:03.042Z,25.10
2022-08-07T16:40:33.558Z,25.30
2022-08-07T16:43:17.733Z,25.20
2022-08-07T16:50:28.021Z,25.10
2022-08-07T16:54:02.714Z,25.10
2022-08-07T16:56:13.638Z,25.10
2022-08-07T16:59:46.150Z,24.90
2022-08-07T17:10:40.462Z,24.70
2022-08-07T17:14:17.964Z,24.70
2022-08-07T17:16:58.122Z,24.60
2022-08-07T17:20:01.691Z,24.60
2022-08-07T17:22:39.170Z,24.40
2022-08-07T17:25:51.277Z,24.40
2022-08-07T17:32:06.201Z,24.40
2022-08-07T17:35:33.035Z,24.40
2022-08-07T17:38:05.831Z,24.30
2022-08-07T17:42:01.093Z,24.30
2022-08-07T17:44:08.339Z,24.20
2022-08-07T17:47:02.570Z,24.00
2022-08-07T17:49:45.388Z,23.90
2022-08-07T18:00:33.282Z,23.80
2022-08-07T18:04:07.041Z,23.80
2022-08-07T18:10:06.371Z,23.60
2022-08-07T18:13:16.302Z,23.60
2022-08-07T18:16:01.385Z,23.50
2022-08-07T18:18:45.959Z,23.40
2022-08-07T18:21:57.874Z,23.40
2022-08-07T18:25:19.525Z,23.40
2022-08-07T18:28:35.350Z,23.40
2022-08-07T18:41:46.996Z,22.90
2022-08-07T18:45:39.816Z,22.80
2022-08-07T18:52:33.395Z,22.70
2022-08-07T18:55:40.858Z,22.60
2022-08-07T18:58:30.305Z,22.50
2022-08-07T19:02:17.546Z,22.30
2022-08-07T19:04:37.227Z,22.30
2022-08-07T19:10:31.637Z,22.00
2022-08-07T19:13:22.101Z,21.90
2022-08-07T19:16:43.071Z,21.80
2022-08-07T19:19:04.885Z,21.70
2022-08-07T19:22:04.474Z,21.70
2022-08-07T19:24:44.560Z,21.60
2022-08-07T19:28:58.336Z,21.60
2022-08-07T19:31:04.231Z,21.60
2022-08-07T19:33:15.134Z,21.50
2022-08-07T19:36:08.740Z,21.30
2022-08-07T19:38:52.766Z,21.20
2022-08-07T19:42:30.372Z,21.10
2022-08-07T19:46:05.716Z,21.00
2022-08-07T19:48:42.672Z,21.00
2022-08-07T19:51:52.637Z,20.90
2022-08-07T19:54:45.258Z,20.90
2022-08-07T19:58:01.916Z,20.90
2022-08-07T20:03:36.497Z,20.70
2022-08-07T20:06:14.294Z,20.70
2022-08-07T20:10:34.166Z,20.60
2022-08-07T20:12:31.748Z,20.50
2022-08-07T20:15:22.332Z,20.40
2022-08-07T20:18:01.742Z,20.40
2022-08-07T20:20:39.128Z,20.40
2022-08-07T20:23:32.839Z,20.30
2022-08-07T20:26:29.527Z,20.20
2022-08-07T20:29:10.109Z,20.10
2022-08-07T20:31:57.921Z,20.10
2022-08-07T20:34:51.076Z,20.00
2022-08-07T20:37:37.001Z,20.00
2022-08-07T20:40:41.717Z,19.90
2022-08-07T20:43:19.799Z,20.00
2022-08-07T20:46:27.635Z,20.00
2022-08-07T20:49:54.091Z,19.80
2022-08-07T20:51:40.485Z,19.80
2022-08-07T20:54:30.164Z,19.80
2022-08-07T20:57:11.177Z,19.80
2022-08-07T21:00:05.461Z,19.80
2022-08-07T21:02:55.083Z,19.80
2022-08-07T21:05:54.879Z,19.80
2022-08-07T21:08:43.111Z,19.70
2022-08-07T21:11:18.215Z,19.70
2022-08-07T21:14:20.190Z,19.60
2022-08-07T21:17:06.638Z,19.60
2022-08-07T21:19:51.483Z,19.50
2022-08-07T21:22:28.337Z,19.50
2022-08-07T21:25:12.309Z,19.50
2022-08-07T21:28:02.046Z,19.40
2022-08-07T21:30:44.882Z,19.40
2022-08-07T21:33:20.639Z,19.40
2022-08-07T21:36:05.887Z,19.30
2022-08-07T21:38:56.283Z,19.30
2022-08-07T21:41:37.695Z,19.20
2022-08-07T21:44:29.818Z,19.10
2022-08-07T21:47:04.423Z,19.10
2022-08-07T21:50:01.082Z,19.10
2022-08-07T21:52:45.083Z,18.90
2022-08-07T21:56:01.608Z,18.90
2022-08-07T21:58:45.756Z,18.90
2022-08-07T22:02:07.629Z,18.80
2022-08-07T22:04:17.740Z,18.80
2022-08-07T22:06:57.285Z,18.70
2022-08-07T22:09:38.145Z,18.60
2022-08-07T22:12:31.631Z,18.70
2022-08-07T22:16:38.396Z,18.60
2022-08-07T22:18:04.269Z,18.50
2022-08-07T22:20:42.940Z,18.50
2022-08-07T22:23:21.903Z,18.30
2022-08-07T22:26:07.074Z,18.20
2022-08-07T22:28:53.514Z,18.10
2022-08-07T22:31:59.576Z,17.90
2022-08-07T22:34:35.881Z,17.90
2022-08-07T22:37:15.544Z,17.60
2022-08-07T22:39:54.111Z,17.50
2022-08-07T22:42:29.695Z,17.40
2022-08-07T22:45:04.029Z,17.40
2022-08-07T22:48:03.534Z,17.40
2022-08-07T22:51:49.208Z,17.40
2022-08-07T22:58:11.544Z,17.20
2022-08-07T23:00:59.186Z,16.80
2022-08-07T23:03:57.299Z,16.90
2022-08-07T23:06:50.084Z,16.90
2022-08-07T23:10:06.250Z,16.90
2022-08-07T23:12:53.496Z,16.80
2022-08-07T23:16:07.148Z,16.80
2022-08-07T23:18:31.903Z,16.70
2022-08-07T23:21:23.177Z,16.70
2022-08-07T23:24:29.047Z,16.70
2022-08-07T23:27:33.569Z,16.70
2022-08-07T23:30:38.787Z,16.60
2022-08-07T23:34:34.012Z,16.40
2022-08-07T23:36:17.227Z,16.30
2022-08-07T23:39:21.929Z,16.30
2022-08-07T23:42:21.414Z,16.30
2022-08-07T23:45:07.950Z,16.20
2022-08-07T23:48:05.841Z,16.10
2022-08-07T23:50:40.520Z,16.10
2022-08-07T23:53:49.724Z,16.00
2022-08-07T23:56:31.292Z,16.10
