createdAt,value
2019-03-20T00:00:32.467Z,82
2019-03-20T00:01:45.052Z,83
2019-03-20T00:02:47.084Z,83
2019-03-20T00:03:49.121Z,82
2019-03-20T00:04:51.160Z,82
2019-03-20T00:05:53.253Z,82
2019-03-20T00:06:55.427Z,83
2019-03-20T00:07:58.042Z,83
2019-03-20T00:09:00.520Z,83
2019-03-20T00:10:02.631Z,83
2019-03-20T00:11:04.778Z,83
2019-03-20T00:12:06.821Z,83
2019-03-20T00:13:08.842Z,83
2019-03-20T00:14:10.927Z,83
2019-03-20T00:15:12.974Z,83
2019-03-20T00:16:15.702Z,83
2019-03-20T00:17:17.738Z,83
2019-03-20T00:18:20.048Z,83
2019-03-20T00:19:22.069Z,83
2019-03-20T00:20:24.120Z,83
2019-03-20T00:21:26.155Z,83
2019-03-20T00:22:28.199Z,83
2019-03-20T00:23:30.501Z,83
2019-03-20T00:24:32.534Z,83
2019-03-20T00:25:34.852Z,83
2019-03-20T00:26:36.878Z,83
2019-03-20T00:27:39.198Z,83
2019-03-20T00:28:41.528Z,84
2019-03-20T00:29:43.549Z,84
2019-03-20T00:30:45.582Z,84
2019-03-20T00:31:47.907Z,84
2019-03-20T00:32:49.955Z,84
2019-03-20T00:33:52.284Z,84
2019-03-20T00:35:02.905Z,84
2019-03-20T00:36:05.654Z,84
2019-03-20T00:37:07.686Z,84
2019-03-20T00:38:09.734Z,84
2019-03-20T00:39:11.764Z,85
2019-03-20T00:40:14.080Z,84
2019-03-20T00:41:16.127Z,85
2019-03-20T00:42:18.159Z,85
2019-03-20T00:43:20.477Z,85
2019-03-20T00:44:22.502Z,85
2019-03-20T00:45:24.529Z,85
2019-03-20T00:46:26.544Z,85
2019-03-20T00:47:28.589Z,85
2019-03-20T00:48:30.609Z,85
2019-03-20T00:49:32.644Z,84
2019-03-20T00:50:34.694Z,84
2019-03-20T00:51:36.710Z,85
2019-03-20T00:52:38.753Z,85
2019-03-20T00:53:41.070Z,85
2019-03-20T00:54:43.102Z,85
2019-03-20T00:55:45.129Z,84
2019-03-20T00:56:47.170Z,84
2019-03-20T00:57:49.239Z,84
2019-03-20T00:58:51.258Z,85
2019-03-20T00:59:53.348Z,85
2019-03-20T01:00:55.654Z,84
2019-03-20T01:01:57.685Z,84
2019-03-20T01:02:59.732Z,84
2019-03-20T01:04:01.820Z,84
2019-03-20T01:05:13.741Z,84
2019-03-20T01:06:16.163Z,84
2019-03-20T01:07:18.211Z,84
2019-03-20T01:08:20.236Z,84
2019-03-20T01:09:22.317Z,84
2019-03-20T01:10:25.058Z,84
2019-03-20T01:11:27.675Z,84
2019-03-20T01:12:29.723Z,85
2019-03-20T01:13:31.759Z,85
2019-03-20T01:14:33.798Z,84
2019-03-20T01:15:36.110Z,85
2019-03-20T01:16:38.135Z,84
2019-03-20T01:17:40.833Z,85
2019-03-20T01:18:42.918Z,85
2019-03-20T01:19:44.946Z,84
2019-03-20T01:20:47.007Z,84
2019-03-20T01:21:49.082Z,85
2019-03-20T01:22:51.389Z,85
2019-03-20T01:23:53.434Z,85
2019-03-20T01:24:55.468Z,84
2019-03-20T01:25:57.494Z,84
2019-03-20T01:26:59.802Z,84
2019-03-20T01:28:01.829Z,84
2019-03-20T01:29:03.870Z,84
2019-03-20T01:30:06.167Z,85
2019-03-20T01:31:08.212Z,84
2019-03-20T01:32:10.527Z,85
2019-03-20T01:33:12.601Z,85
2019-03-20T01:34:14.669Z,85
2019-03-20T01:35:24.958Z,85
2019-03-20T01:36:27.036Z,85
2019-03-20T01:37:29.065Z,85
2019-03-20T01:38:31.078Z,85
2019-03-20T01:39:33.121Z,85
2019-03-20T01:40:35.148Z,84
2019-03-20T01:41:39.131Z,84
2019-03-20T01:42:41.205Z,85
2019-03-20T01:43:43.234Z,85
2019-03-20T01:44:45.247Z,85
2019-03-20T01:45:47.287Z,85
2019-03-20T01:46:49.322Z,84
2019-03-20T01:47:51.636Z,84
2019-03-20T01:48:53.668Z,84
2019-03-20T01:49:55.686Z,84
2019-03-20T01:50:57.716Z,84
2019-03-20T01:52:00.041Z,84
2019-03-20T01:53:02.075Z,84
2019-03-20T01:54:04.097Z,84
2019-03-20T01:55:06.430Z,84
2019-03-20T01:56:08.463Z,84
2019-03-20T01:57:10.498Z,84
2019-03-20T01:58:12.539Z,84
2019-03-20T01:59:14.561Z,83
2019-03-20T02:00:16.598Z,83
2019-03-20T02:01:18.632Z,83
2019-03-20T02:02:20.671Z,84
2019-03-20T02:03:22.682Z,84
2019-03-20T02:04:24.710Z,83
2019-03-20T02:05:37.330Z,83
2019-03-20T02:06:39.356Z,83
2019-03-20T02:07:41.423Z,83
2019-03-20T02:08:43.728Z,83
2019-03-20T02:09:45.754Z,83
2019-03-20T02:10:47.779Z,83
2019-03-20T02:11:49.814Z,83
2019-03-20T02:12:51.844Z,83
2019-03-20T02:13:54.255Z,83
2019-03-20T02:14:56.666Z,83
2019-03-20T02:15:58.697Z,83
2019-03-20T02:17:00.716Z,83
2019-03-20T02:18:03.327Z,83
2019-03-20T02:19:05.429Z,82
2019-03-20T02:20:07.469Z,82
2019-03-20T02:21:09.491Z,82
2019-03-20T02:22:11.528Z,82
2019-03-20T02:23:13.832Z,82
2019-03-20T02:24:16.151Z,82
2019-03-20T02:25:18.178Z,82
2019-03-20T02:26:20.218Z,82
2019-03-20T02:27:22.239Z,81
2019-03-20T02:28:24.669Z,81
2019-03-20T02:29:26.699Z,81
2019-03-20T02:30:30.096Z,81
2019-03-20T02:31:32.643Z,81
2019-03-20T02:32:34.668Z,81
2019-03-20T02:33:37.016Z,81
2019-03-20T02:34:39.347Z,80
2019-03-20T02:35:53.116Z,80
2019-03-20T02:36:55.438Z,80
2019-03-20T02:37:58.178Z,81
2019-03-20T02:39:00.250Z,80
2019-03-20T02:40:02.297Z,81
2019-03-20T02:41:04.717Z,80
2019-03-20T02:42:07.612Z,80
2019-03-20T02:43:09.640Z,80
2019-03-20T02:44:11.677Z,81
2019-03-20T02:45:13.810Z,81
2019-03-20T02:46:15.937Z,80
2019-03-20T02:47:18.387Z,80
2019-03-20T02:48:20.429Z,80
2019-03-20T02:49:22.493Z,80
2019-03-20T02:50:24.604Z,80
2019-03-20T02:51:26.991Z,79
2019-03-20T02:52:29.087Z,79
2019-03-20T02:53:32.095Z,79
2019-03-20T02:54:34.155Z,80
2019-03-20T02:55:36.805Z,79
2019-03-20T02:56:39.613Z,80
2019-03-20T02:57:42.092Z,80
2019-03-20T02:58:44.448Z,80
2019-03-20T02:59:47.184Z,80
2019-03-20T03:00:49.506Z,79
2019-03-20T03:01:51.567Z,80
2019-03-20T03:02:54.297Z,79
2019-03-20T03:03:56.336Z,80
2019-03-20T03:04:58.676Z,79
2019-03-20T03:06:08.605Z,79
2019-03-20T03:07:11.059Z,79
2019-03-20T03:08:13.949Z,79
2019-03-20T03:09:16.004Z,80
2019-03-20T03:10:19.448Z,80
2019-03-20T03:11:21.519Z,80
2019-03-20T03:12:23.568Z,79
2019-03-20T03:13:25.924Z,80
2019-03-20T03:14:28.089Z,79
2019-03-20T03:15:30.139Z,80
2019-03-20T03:16:32.468Z,79
2019-03-20T03:17:34.871Z,80
2019-03-20T03:18:37.005Z,80
2019-03-20T03:19:39.329Z,80
2019-03-20T03:20:41.390Z,80
2019-03-20T03:21:43.459Z,80
2019-03-20T03:22:46.037Z,79
2019-03-20T03:23:48.367Z,79
2019-03-20T03:24:50.713Z,80
2019-03-20T03:25:53.037Z,79
2019-03-20T03:26:55.072Z,79
2019-03-20T03:27:57.407Z,80
2019-03-20T03:29:00.228Z,80
2019-03-20T03:30:02.872Z,80
2019-03-20T03:31:05.431Z,80
2019-03-20T03:32:07.915Z,79
2019-03-20T03:33:10.280Z,79
2019-03-20T03:34:12.400Z,79
2019-03-20T03:35:21.002Z,79
2019-03-20T03:36:23.450Z,79
2019-03-20T03:37:25.521Z,79
2019-03-20T03:38:27.872Z,79
2019-03-20T03:39:29.909Z,79
2019-03-20T03:40:31.970Z,79
2019-03-20T03:41:34.708Z,79
2019-03-20T03:42:37.019Z,79
2019-03-20T03:43:39.090Z,79
2019-03-20T03:44:41.449Z,79
2019-03-20T03:45:43.569Z,79
2019-03-20T03:46:46.286Z,79
2019-03-20T03:47:48.358Z,79
2019-03-20T03:48:50.431Z,79
2019-03-20T03:49:52.877Z,79
2019-03-20T03:50:55.324Z,78
2019-03-20T03:51:57.364Z,78
2019-03-20T03:52:59.416Z,78
2019-03-20T03:54:01.460Z,79
2019-03-20T03:55:03.543Z,78
2019-03-20T03:56:05.895Z,78
2019-03-20T03:57:07.968Z,78
2019-03-20T03:58:10.015Z,78
2019-03-20T03:59:12.356Z,78
2019-03-20T04:00:14.785Z,78
2019-03-20T04:01:17.159Z,78
2019-03-20T04:02:19.202Z,78
2019-03-20T04:03:21.521Z,78
2019-03-20T04:04:24.254Z,78
2019-03-20T04:05:26.299Z,78
2019-03-20T04:06:36.941Z,78
2019-03-20T04:07:39.569Z,78
2019-03-20T04:08:41.606Z,79
2019-03-20T04:09:43.660Z,78
2019-03-20T04:10:45.694Z,78
2019-03-20T04:11:47.715Z,78
2019-03-20T04:12:49.809Z,78
2019-03-20T04:13:52.281Z,78
2019-03-20T04:14:54.944Z,78
2019-03-20T04:15:57.564Z,79
2019-03-20T04:16:59.679Z,79
2019-03-20T04:18:02.687Z,78
2019-03-20T04:19:05.051Z,79
2019-03-20T04:20:07.569Z,79
2019-03-20T04:21:10.180Z,79
2019-03-20T04:22:12.343Z,79
2019-03-20T04:23:14.386Z,78
2019-03-20T04:24:16.771Z,79
2019-03-20T04:25:19.667Z,78
2019-03-20T04:26:21.702Z,79
2019-03-20T04:27:24.423Z,79
2019-03-20T04:28:27.198Z,79
2019-03-20T04:29:29.543Z,79
2019-03-20T04:30:31.584Z,79
2019-03-20T04:31:33.606Z,79
2019-03-20T04:32:36.239Z,79
2019-03-20T04:33:38.932Z,79
2019-03-20T04:34:41.360Z,79
2019-03-20T04:35:43.426Z,79
2019-03-20T04:36:49.304Z,79
2019-03-20T04:37:51.665Z,79
2019-03-20T04:38:53.775Z,79
2019-03-20T04:39:56.105Z,79
2019-03-20T04:40:58.116Z,79
2019-03-20T04:42:00.165Z,79
2019-03-20T04:43:02.640Z,79
2019-03-20T04:44:04.993Z,79
2019-03-20T04:45:07.031Z,79
2019-03-20T04:46:09.365Z,79
2019-03-20T04:47:11.388Z,79
2019-03-20T04:48:13.993Z,79
2019-03-20T04:49:16.007Z,79
2019-03-20T04:50:18.084Z,79
2019-03-20T04:51:20.123Z,78
2019-03-20T04:52:22.144Z,78
2019-03-20T04:53:24.185Z,78
2019-03-20T04:54:26.199Z,78
2019-03-20T04:55:28.237Z,78
2019-03-20T04:56:30.266Z,78
2019-03-20T04:57:32.345Z,78
2019-03-20T04:58:34.395Z,78
2019-03-20T04:59:36.430Z,78
2019-03-20T05:00:38.531Z,78
2019-03-20T05:01:40.570Z,78
2019-03-20T05:02:42.610Z,78
2019-03-20T05:03:44.641Z,78
2019-03-20T05:04:46.661Z,78
2019-03-20T05:05:49.001Z,78
2019-03-20T05:07:00.363Z,78
2019-03-20T05:08:02.742Z,78
2019-03-20T05:09:05.073Z,78
2019-03-20T05:10:07.477Z,78
2019-03-20T05:11:09.502Z,78
2019-03-20T05:12:11.850Z,78
2019-03-20T05:13:13.890Z,78
2019-03-20T05:14:15.931Z,79
2019-03-20T05:15:18.296Z,78
2019-03-20T05:16:20.607Z,78
2019-03-20T05:17:22.638Z,78
2019-03-20T05:18:24.682Z,78
2019-03-20T05:19:26.720Z,78
2019-03-20T05:20:28.752Z,78
2019-03-20T05:21:31.221Z,78
2019-03-20T05:22:33.263Z,78
2019-03-20T05:23:35.595Z,78
2019-03-20T05:24:37.632Z,78
2019-03-20T05:25:39.717Z,78
2019-03-20T05:26:41.759Z,78
2019-03-20T05:27:43.789Z,78
2019-03-20T05:28:46.386Z,78
2019-03-20T05:29:48.417Z,78
2019-03-20T05:30:50.457Z,78
2019-03-20T05:31:52.478Z,78
2019-03-20T05:32:54.524Z,78
2019-03-20T05:33:56.556Z,78
2019-03-20T05:34:58.586Z,78
2019-03-20T05:36:00.621Z,78
2019-03-20T05:37:11.663Z,78
2019-03-20T05:38:13.989Z,78
2019-03-20T05:39:17.096Z,78
2019-03-20T05:40:19.130Z,78
2019-03-20T05:41:21.226Z,78
2019-03-20T05:42:23.263Z,78
2019-03-20T05:43:25.291Z,78
2019-03-20T05:44:27.632Z,78
2019-03-20T05:45:29.659Z,78
2019-03-20T05:46:31.705Z,78
2019-03-20T05:47:33.733Z,78
2019-03-20T05:48:35.768Z,78
2019-03-20T05:49:37.796Z,78
2019-03-20T05:50:39.820Z,78
2019-03-20T05:51:41.893Z,78
2019-03-20T05:52:43.913Z,78
2019-03-20T05:53:45.936Z,78
2019-03-20T05:54:47.961Z,78
2019-03-20T05:55:50.009Z,78
2019-03-20T05:56:52.025Z,78
2019-03-20T05:57:54.074Z,78
2019-03-20T05:58:56.119Z,78
2019-03-20T05:59:58.152Z,78
2019-03-20T06:01:00.185Z,78
2019-03-20T06:02:02.489Z,78
2019-03-20T06:03:04.511Z,78
2019-03-20T06:04:06.830Z,78
2019-03-20T06:05:08.877Z,78
2019-03-20T06:06:11.199Z,78
2019-03-20T06:07:22.784Z,78
2019-03-20T06:08:24.825Z,78
2019-03-20T06:09:26.865Z,78
2019-03-20T06:10:28.896Z,78
2019-03-20T06:11:30.938Z,78
2019-03-20T06:12:32.950Z,78
2019-03-20T06:13:34.984Z,78
2019-03-20T06:14:37.011Z,78
2019-03-20T06:15:39.033Z,78
2019-03-20T06:16:41.355Z,78
2019-03-20T06:17:43.398Z,78
2019-03-20T06:18:45.435Z,78
2019-03-20T06:19:47.454Z,78
2019-03-20T06:20:49.524Z,77
2019-03-20T06:21:51.541Z,77
2019-03-20T06:22:53.580Z,77
2019-03-20T06:23:55.614Z,77
2019-03-20T06:24:57.628Z,77
2019-03-20T06:25:59.676Z,77
2019-03-20T06:27:01.727Z,77
2019-03-20T06:28:04.161Z,77
2019-03-20T06:29:06.179Z,77
2019-03-20T06:30:08.218Z,77
2019-03-20T06:31:10.244Z,77
2019-03-20T06:32:12.282Z,76
2019-03-20T06:33:14.374Z,76
2019-03-20T06:34:16.398Z,77
2019-03-20T06:35:18.829Z,76
2019-03-20T06:36:20.879Z,76
2019-03-20T06:37:33.604Z,76
2019-03-20T06:38:35.675Z,76
2019-03-20T06:39:37.712Z,75
2019-03-20T06:40:39.745Z,75
2019-03-20T06:41:42.064Z,75
2019-03-20T06:42:44.084Z,75
2019-03-20T06:43:46.395Z,75
2019-03-20T06:44:48.430Z,75
2019-03-20T06:45:50.441Z,75
2019-03-20T06:46:52.477Z,75
2019-03-20T06:47:54.518Z,75
2019-03-20T06:48:56.898Z,75
2019-03-20T06:49:58.949Z,76
2019-03-20T06:51:00.977Z,75
2019-03-20T06:52:03.008Z,75
2019-03-20T06:53:05.703Z,75
2019-03-20T06:54:07.749Z,75
2019-03-20T06:55:09.766Z,75
2019-03-20T06:56:11.797Z,75
2019-03-20T06:57:13.830Z,75
2019-03-20T06:58:15.855Z,75
2019-03-20T06:59:17.901Z,75
2019-03-20T07:00:20.341Z,75
2019-03-20T07:01:22.376Z,75
2019-03-20T07:02:24.387Z,75
2019-03-20T07:03:26.811Z,75
2019-03-20T07:04:29.126Z,75
2019-03-20T07:05:31.151Z,75
2019-03-20T07:06:33.569Z,75
2019-03-20T07:07:45.213Z,75
2019-03-20T07:08:47.242Z,75
2019-03-20T07:09:49.572Z,75
2019-03-20T07:10:51.608Z,75
2019-03-20T07:11:53.623Z,75
2019-03-20T07:12:55.659Z,74
2019-03-20T07:13:57.688Z,75
2019-03-20T07:14:59.724Z,74
2019-03-20T07:16:01.955Z,74
2019-03-20T07:17:04.558Z,74
2019-03-20T07:18:06.595Z,74
2019-03-20T07:19:08.613Z,74
2019-03-20T07:20:10.657Z,75
2019-03-20T07:21:13.076Z,74
2019-03-20T07:22:15.101Z,74
2019-03-20T07:23:17.418Z,74
2019-03-20T07:24:19.447Z,73
2019-03-20T07:25:21.476Z,73
2019-03-20T07:26:23.883Z,73
2019-03-20T07:27:25.918Z,73
2019-03-20T07:28:27.926Z,73
2019-03-20T07:29:30.000Z,73
2019-03-20T07:30:32.112Z,72
2019-03-20T07:31:34.134Z,73
2019-03-20T07:32:36.179Z,73
2019-03-20T07:33:38.504Z,72
2019-03-20T07:34:40.572Z,72
2019-03-20T07:35:43.171Z,72
2019-03-20T07:36:45.219Z,72
2019-03-20T07:37:57.452Z,71
2019-03-20T07:38:59.479Z,71
2019-03-20T07:40:01.528Z,71
2019-03-20T07:41:03.618Z,71
2019-03-20T07:42:05.658Z,72
2019-03-20T07:43:10.192Z,71
2019-03-20T07:44:12.224Z,70
2019-03-20T07:45:14.663Z,71
2019-03-20T07:46:16.699Z,71
2019-03-20T07:47:18.725Z,70
2019-03-20T07:48:23.374Z,70
2019-03-20T07:49:25.729Z,70
2019-03-20T07:50:27.776Z,69
2019-03-20T07:51:29.793Z,70
2019-03-20T07:52:31.833Z,69
2019-03-20T07:53:33.866Z,69
2019-03-20T07:54:35.905Z,68
2019-03-20T07:55:37.960Z,68
2019-03-20T07:56:39.997Z,69
2019-03-20T07:57:42.029Z,68
2019-03-20T07:58:44.076Z,68
2019-03-20T07:59:46.106Z,68
2019-03-20T08:00:48.149Z,68
2019-03-20T08:01:50.170Z,67
2019-03-20T08:02:52.211Z,67
2019-03-20T08:03:54.642Z,66
2019-03-20T08:04:56.677Z,67
2019-03-20T08:05:58.719Z,66
2019-03-20T08:07:00.753Z,65
2019-03-20T08:08:08.703Z,65
2019-03-20T08:09:10.735Z,65
2019-03-20T08:10:12.788Z,66
2019-03-20T08:11:14.825Z,66
2019-03-20T08:12:16.861Z,65
2019-03-20T08:13:18.916Z,64
2019-03-20T08:14:20.946Z,63
2019-03-20T08:15:22.985Z,63
2019-03-20T08:16:25.024Z,64
2019-03-20T08:17:27.059Z,64
2019-03-20T08:18:29.370Z,65
2019-03-20T08:19:31.796Z,65
2019-03-20T08:20:33.825Z,64
2019-03-20T08:21:36.147Z,64
2019-03-20T08:22:38.219Z,63
2019-03-20T08:23:40.253Z,62
2019-03-20T08:24:42.286Z,62
2019-03-20T08:25:44.346Z,62
2019-03-20T08:26:46.379Z,62
2019-03-20T08:27:48.418Z,62
2019-03-20T08:28:50.458Z,63
2019-03-20T08:29:52.783Z,63
2019-03-20T08:30:54.819Z,62
2019-03-20T08:31:56.861Z,62
2019-03-20T08:32:58.899Z,63
2019-03-20T08:34:01.210Z,63
2019-03-20T08:35:03.270Z,63
2019-03-20T08:36:05.304Z,64
2019-03-20T08:37:07.615Z,63
2019-03-20T08:38:19.705Z,63
2019-03-20T08:39:21.753Z,64
2019-03-20T08:40:23.797Z,63
2019-03-20T08:41:25.828Z,64
2019-03-20T08:42:27.879Z,64
2019-03-20T08:43:29.907Z,64
2019-03-20T08:44:32.229Z,65
2019-03-20T08:45:34.269Z,65
2019-03-20T08:46:36.304Z,64
2019-03-20T08:47:38.358Z,64
2019-03-20T08:48:41.059Z,65
2019-03-20T08:49:44.779Z,64
2019-03-20T08:50:46.842Z,64
2019-03-20T08:51:48.886Z,64
2019-03-20T08:52:51.699Z,64
2019-03-20T08:53:57.013Z,64
2019-03-20T08:54:59.076Z,64
2019-03-20T08:56:01.205Z,64
2019-03-20T08:57:03.250Z,65
2019-03-20T08:58:05.709Z,64
2019-03-20T08:59:07.804Z,65
2019-03-20T09:00:09.867Z,64
2019-03-20T09:01:11.981Z,65
2019-03-20T09:02:14.018Z,65
2019-03-20T09:03:16.125Z,64
2019-03-20T09:04:18.186Z,65
2019-03-20T09:05:20.352Z,65
2019-03-20T09:06:22.390Z,64
2019-03-20T09:07:24.434Z,64
2019-03-20T09:08:30.752Z,64
2019-03-20T09:09:32.929Z,64
2019-03-20T09:10:35.267Z,64
2019-03-20T09:11:37.312Z,64
2019-03-20T09:12:39.350Z,64
2019-03-20T09:13:41.423Z,64
2019-03-20T09:14:43.462Z,65
2019-03-20T09:15:45.512Z,65
2019-03-20T09:16:47.560Z,64
2019-03-20T09:17:49.607Z,64
2019-03-20T09:18:51.845Z,64
2019-03-20T09:19:54.151Z,65
2019-03-20T09:20:56.207Z,64
2019-03-20T09:21:58.306Z,63
2019-03-20T09:23:00.351Z,63
2019-03-20T09:24:02.399Z,64
2019-03-20T09:25:04.785Z,63
2019-03-20T09:26:06.875Z,63
2019-03-20T09:27:08.979Z,63
2019-03-20T09:28:11.022Z,62
2019-03-20T09:29:19.950Z,62
2019-03-20T09:30:22.055Z,62
2019-03-20T09:31:24.114Z,62
2019-03-20T09:32:26.138Z,62
2019-03-20T09:33:28.190Z,62
2019-03-20T09:34:30.234Z,62
2019-03-20T09:35:32.681Z,62
2019-03-20T09:36:44.606Z,62
2019-03-20T09:37:54.220Z,62
2019-03-20T09:38:56.269Z,61
2019-03-20T09:39:58.299Z,61
2019-03-20T09:41:00.363Z,61
2019-03-20T09:42:02.394Z,60
2019-03-20T09:43:04.461Z,61
2019-03-20T09:44:06.530Z,60
2019-03-20T09:45:08.557Z,60
2019-03-20T09:46:10.654Z,61
2019-03-20T09:47:13.083Z,61
2019-03-20T09:48:15.155Z,61
2019-03-20T09:49:17.574Z,60
2019-03-20T09:50:19.684Z,60
2019-03-20T09:51:21.780Z,61
2019-03-20T09:52:24.100Z,61
2019-03-20T09:53:26.142Z,61
2019-03-20T09:54:28.167Z,61
2019-03-20T09:55:30.208Z,61
2019-03-20T09:56:32.305Z,62
2019-03-20T09:57:34.341Z,61
2019-03-20T09:58:36.655Z,61
2019-03-20T09:59:38.974Z,62
2019-03-20T10:00:41.018Z,62
2019-03-20T10:01:43.066Z,61
2019-03-20T10:02:45.114Z,62
2019-03-20T10:03:47.145Z,62
2019-03-20T10:04:49.179Z,62
2019-03-20T10:05:51.239Z,62
2019-03-20T10:06:53.561Z,62
2019-03-20T10:07:55.620Z,62
2019-03-20T10:08:57.664Z,62
2019-03-20T10:09:59.693Z,62
2019-03-20T10:11:01.963Z,62
2019-03-20T10:12:04.280Z,62
2019-03-20T10:13:06.325Z,62
2019-03-20T10:14:08.730Z,62
2019-03-20T10:15:10.790Z,62
2019-03-20T10:16:13.105Z,62
2019-03-20T10:17:17.936Z,62
2019-03-20T10:18:19.981Z,62
2019-03-20T10:19:22.042Z,62
2019-03-20T10:20:24.103Z,62
2019-03-20T10:21:26.152Z,62
2019-03-20T10:22:28.197Z,62
2019-03-20T10:23:30.223Z,62
2019-03-20T10:24:32.547Z,62
2019-03-20T10:25:45.820Z,62
2019-03-20T10:26:48.231Z,61
2019-03-20T10:27:52.899Z,61
2019-03-20T10:28:54.936Z,61
2019-03-20T10:29:56.975Z,61
2019-03-20T10:30:59.298Z,61
2019-03-20T10:32:01.323Z,60
2019-03-20T10:33:03.391Z,60
2019-03-20T10:34:05.428Z,60
2019-03-20T10:35:07.753Z,61
2019-03-20T10:36:09.796Z,61
2019-03-20T10:37:11.842Z,61
2019-03-20T10:38:13.876Z,61
2019-03-20T10:39:15.937Z,60
2019-03-20T10:40:18.255Z,60
2019-03-20T10:41:20.569Z,60
2019-03-20T10:42:22.610Z,60
2019-03-20T10:43:24.650Z,60
2019-03-20T10:44:26.709Z,60
2019-03-20T10:45:29.056Z,60
2019-03-20T10:46:31.109Z,60
2019-03-20T10:47:33.145Z,60
2019-03-20T10:48:35.239Z,60
2019-03-20T10:49:38.056Z,61
2019-03-20T10:50:40.778Z,60
2019-03-20T10:51:43.133Z,60
2019-03-20T10:52:45.201Z,60
2019-03-20T10:53:47.702Z,61
2019-03-20T10:54:50.308Z,60
2019-03-20T10:55:52.837Z,61
2019-03-20T10:56:54.890Z,60
2019-03-20T10:57:57.219Z,60
2019-03-20T10:58:59.674Z,61
2019-03-20T11:00:02.334Z,61
2019-03-20T11:01:04.395Z,61
2019-03-20T11:02:06.437Z,60
2019-03-20T11:03:08.543Z,61
2019-03-20T11:04:10.889Z,61
2019-03-20T11:05:12.959Z,61
2019-03-20T11:06:15.412Z,61
2019-03-20T11:07:17.864Z,61
2019-03-20T11:08:19.949Z,61
2019-03-20T11:09:22.009Z,61
2019-03-20T11:10:24.372Z,61
2019-03-20T11:11:28.228Z,61
2019-03-20T11:12:31.006Z,61
2019-03-20T11:13:33.060Z,61
2019-03-20T11:14:35.507Z,61
2019-03-20T11:15:37.556Z,61
2019-03-20T11:16:39.606Z,62
2019-03-20T11:17:41.688Z,61
2019-03-20T11:18:43.753Z,61
2019-03-20T11:19:45.843Z,62
2019-03-20T11:20:47.951Z,62
2019-03-20T11:21:49.985Z,61
2019-03-20T11:22:52.030Z,62
2019-03-20T11:23:54.079Z,62
2019-03-20T11:24:56.163Z,62
2019-03-20T11:26:00.890Z,62
2019-03-20T11:27:03.050Z,62
2019-03-20T11:28:05.376Z,62
2019-03-20T11:29:07.701Z,62
2019-03-20T11:30:09.749Z,63
2019-03-20T11:31:12.058Z,62
2019-03-20T11:32:15.380Z,62
2019-03-20T11:33:17.420Z,63
2019-03-20T11:34:19.741Z,63
2019-03-20T11:35:21.786Z,64
2019-03-20T11:36:23.846Z,64
2019-03-20T11:37:25.886Z,64
2019-03-20T11:38:27.913Z,65
2019-03-20T11:39:30.967Z,65
2019-03-20T11:40:33.049Z,64
2019-03-20T11:41:35.477Z,64
2019-03-20T11:42:37.528Z,64
2019-03-20T11:43:40.465Z,65
2019-03-20T11:44:42.507Z,64
2019-03-20T11:45:44.807Z,65
2019-03-20T11:46:47.140Z,65
2019-03-20T11:47:49.665Z,66
2019-03-20T11:48:51.701Z,66
2019-03-20T11:49:53.784Z,66
2019-03-20T11:50:55.825Z,66
2019-03-20T11:51:57.859Z,66
2019-03-20T11:52:59.898Z,65
2019-03-20T11:54:02.343Z,65
2019-03-20T11:55:04.661Z,66
2019-03-20T11:56:06.772Z,65
2019-03-20T11:57:08.819Z,65
2019-03-20T11:58:10.848Z,66
2019-03-20T11:59:12.927Z,66
2019-03-20T12:00:14.975Z,65
2019-03-20T12:01:17.469Z,65
2019-03-20T12:02:29.327Z,65
2019-03-20T12:03:31.379Z,65
2019-03-20T12:04:33.425Z,66
2019-03-20T12:05:35.462Z,65
2019-03-20T12:06:37.535Z,65
2019-03-20T12:07:39.566Z,65
2019-03-20T12:08:41.608Z,65
2019-03-20T12:09:43.659Z,65
2019-03-20T12:10:45.699Z,65
2019-03-20T12:11:47.721Z,65
2019-03-20T12:12:50.044Z,65
2019-03-20T12:13:52.078Z,65
2019-03-20T12:14:54.109Z,65
2019-03-20T12:15:56.161Z,65
2019-03-20T12:16:58.193Z,65
2019-03-20T12:18:00.904Z,65
2019-03-20T12:19:02.965Z,65
2019-03-20T12:20:05.020Z,65
2019-03-20T12:21:07.365Z,65
2019-03-20T12:22:09.406Z,65
2019-03-20T12:23:11.451Z,65
2019-03-20T12:24:13.776Z,65
2019-03-20T12:25:15.820Z,65
2019-03-20T12:26:17.858Z,65
2019-03-20T12:27:20.197Z,65
2019-03-20T12:28:22.607Z,65
2019-03-20T12:29:24.646Z,66
2019-03-20T12:30:26.699Z,66
2019-03-20T12:31:28.762Z,66
2019-03-20T12:32:30.824Z,66
2019-03-20T12:33:33.166Z,66
2019-03-20T12:34:35.203Z,66
2019-03-20T12:35:37.253Z,66
2019-03-20T12:36:39.308Z,66
2019-03-20T12:37:41.338Z,66
2019-03-20T12:38:43.369Z,66
2019-03-20T12:39:54.386Z,66
2019-03-20T12:40:56.808Z,66
2019-03-20T12:41:58.853Z,66
2019-03-20T12:43:00.936Z,66
2019-03-20T12:44:03.001Z,67
2019-03-20T12:45:05.328Z,66
2019-03-20T12:46:07.390Z,66
2019-03-20T12:47:09.430Z,66
2019-03-20T12:48:11.780Z,66
2019-03-20T12:49:13.845Z,66
2019-03-20T12:50:15.890Z,66
2019-03-20T12:51:17.922Z,66
2019-03-20T12:52:20.371Z,66
2019-03-20T12:53:22.409Z,66
2019-03-20T12:54:25.144Z,66
2019-03-20T12:55:27.199Z,66
2019-03-20T12:56:29.235Z,66
2019-03-20T12:57:31.278Z,66
2019-03-20T12:58:33.319Z,66
2019-03-20T12:59:35.362Z,66
2019-03-20T13:00:38.094Z,66
2019-03-20T13:01:40.122Z,66
2019-03-20T13:02:42.219Z,66
2019-03-20T13:03:44.284Z,66
2019-03-20T13:04:46.309Z,66
2019-03-20T13:05:48.356Z,66
2019-03-20T13:06:50.399Z,66
2019-03-20T13:07:52.470Z,66
2019-03-20T13:08:54.514Z,66
2019-03-20T13:10:04.623Z,66
2019-03-20T13:11:07.320Z,66
2019-03-20T13:12:10.040Z,66
2019-03-20T13:13:12.745Z,66
2019-03-20T13:14:15.309Z,66
2019-03-20T13:15:17.350Z,66
2019-03-20T13:16:19.407Z,67
2019-03-20T13:17:21.747Z,67
2019-03-20T13:18:23.767Z,67
2019-03-20T13:19:25.842Z,67
2019-03-20T13:20:27.906Z,67
2019-03-20T13:21:30.220Z,67
2019-03-20T13:22:32.263Z,67
2019-03-20T13:23:34.295Z,67
2019-03-20T13:24:36.335Z,67
2019-03-20T13:25:38.393Z,67
2019-03-20T13:26:40.424Z,67
2019-03-20T13:27:42.454Z,67
2019-03-20T13:28:44.499Z,67
2019-03-20T13:29:46.531Z,67
2019-03-20T13:30:49.875Z,67
2019-03-20T13:31:52.209Z,67
2019-03-20T13:32:54.283Z,67
2019-03-20T13:33:56.309Z,67
2019-03-20T13:34:58.370Z,67
2019-03-20T13:36:00.688Z,67
2019-03-20T13:37:02.733Z,67
2019-03-20T13:38:05.056Z,68
2019-03-20T13:39:07.148Z,68
2019-03-20T13:40:15.675Z,68
2019-03-20T13:41:18.008Z,68
2019-03-20T13:42:20.068Z,68
2019-03-20T13:43:22.389Z,68
2019-03-20T13:44:24.432Z,68
2019-03-20T13:45:26.486Z,68
2019-03-20T13:46:28.516Z,69
2019-03-20T13:47:30.563Z,69
2019-03-20T13:48:33.263Z,69
2019-03-20T13:49:35.303Z,69
2019-03-20T13:50:37.726Z,69
2019-03-20T13:51:39.774Z,70
2019-03-20T13:52:41.807Z,70
2019-03-20T13:53:43.853Z,70
2019-03-20T13:54:45.893Z,70
2019-03-20T13:55:47.936Z,70
2019-03-20T13:56:49.982Z,70
2019-03-20T13:57:52.029Z,70
2019-03-20T13:58:54.048Z,71
2019-03-20T13:59:56.101Z,71
2019-03-20T14:00:59.247Z,71
2019-03-20T14:02:02.132Z,71
2019-03-20T14:03:04.836Z,71
2019-03-20T14:04:06.985Z,71
2019-03-20T14:05:10.588Z,72
2019-03-20T14:06:13.347Z,72
2019-03-20T14:07:17.074Z,71
2019-03-20T14:08:20.567Z,72
2019-03-20T14:09:22.712Z,72
2019-03-20T14:10:28.901Z,72
2019-03-20T14:11:34.666Z,72
2019-03-20T14:12:41.702Z,72
2019-03-20T14:13:48.468Z,72
2019-03-20T14:14:55.249Z,72
2019-03-20T14:16:01.636Z,72
2019-03-20T14:17:08.642Z,72
2019-03-20T14:18:16.860Z,72
2019-03-20T14:19:22.640Z,72
2019-03-20T14:20:28.174Z,73
2019-03-20T14:21:35.514Z,73
2019-03-20T14:22:43.788Z,73
2019-03-20T14:23:47.972Z,73
2019-03-20T14:24:53.845Z,73
2019-03-20T14:26:03.059Z,73
2019-03-20T14:27:08.548Z,73
2019-03-20T14:28:14.740Z,73
2019-03-20T14:29:20.268Z,73
2019-03-20T14:30:24.620Z,73
2019-03-20T14:31:30.551Z,74
2019-03-20T14:32:36.818Z,74
2019-03-20T14:33:41.218Z,74
2019-03-20T14:34:46.311Z,74
2019-03-20T14:35:49.495Z,74
2019-03-20T14:36:51.549Z,75
2019-03-20T14:37:53.597Z,75
2019-03-20T14:38:55.634Z,75
2019-03-20T14:39:57.677Z,75
2019-03-20T14:40:59.708Z,75
2019-03-20T14:42:01.839Z,75
2019-03-20T14:43:04.476Z,75
2019-03-20T14:44:06.820Z,75
2019-03-20T14:45:08.870Z,75
2019-03-20T14:46:10.972Z,75
2019-03-20T14:47:13.013Z,75
2019-03-20T14:48:15.096Z,75
2019-03-20T14:49:17.421Z,75
2019-03-20T14:50:19.450Z,75
2019-03-20T14:51:21.599Z,76
2019-03-20T14:52:23.957Z,76