createdAt,value
2023-03-02T00:01:02.914Z,19.30
2023-03-02T00:03:34.585Z,18.20
2023-03-02T00:06:07.778Z,17.00
2023-03-02T00:08:39.668Z,18.50
2023-03-02T00:11:11.342Z,13.30
2023-03-02T00:16:11.988Z,15.50
2023-03-02T00:21:12.733Z,19.00
2023-03-02T00:23:45.021Z,16.10
2023-03-02T00:26:16.226Z,16.10
2023-03-02T00:28:47.304Z,16.50
2023-03-02T00:31:18.532Z,16.80
2023-03-02T00:33:51.246Z,19.40
2023-03-02T00:36:24.543Z,15.00
2023-03-02T00:38:55.666Z,9.40
2023-03-02T00:41:26.708Z,16.00
2023-03-02T00:43:57.995Z,18.50
2023-03-02T00:46:30.113Z,14.30
2023-03-02T00:49:01.287Z,17.90
2023-03-02T00:51:32.263Z,14.80
2023-03-02T00:54:03.250Z,17.50
2023-03-02T00:56:34.850Z,16.10
2023-03-02T00:59:11.198Z,18.20
2023-03-02T01:01:42.217Z,16.60
2023-03-02T01:04:13.507Z,18.10
2023-03-02T01:06:47.242Z,22.60
2023-03-02T01:09:18.425Z,17.60
2023-03-02T01:11:49.506Z,18.90
2023-03-02T01:14:20.748Z,18.50
2023-03-02T01:16:51.820Z,22.50
2023-03-02T01:19:22.764Z,16.90
2023-03-02T01:21:53.695Z,16.70
2023-03-02T01:24:24.818Z,18.30
2023-03-02T01:26:55.948Z,16.10
2023-03-02T01:29:26.999Z,16.40
2023-03-02T01:31:58.268Z,14.10
2023-03-02T01:34:29.503Z,17.80
2023-03-02T01:37:00.791Z,16.30
2023-03-02T01:39:31.828Z,17.30
2023-03-02T01:42:02.810Z,18.00
2023-03-02T01:44:43.349Z,18.40
2023-03-02T01:47:19.983Z,21.10
2023-03-02T01:49:57.212Z,18.50
2023-03-02T01:52:30.438Z,18.60
2023-03-02T01:55:05.627Z,20.30
2023-03-02T01:57:43.833Z,16.40
2023-03-02T02:02:48.943Z,16.60
2023-03-02T02:05:24.084Z,16.90
2023-03-02T02:07:55.230Z,15.90
2023-03-02T02:10:26.326Z,7.30
2023-03-02T02:12:57.945Z,10.90
2023-03-02T02:15:29.251Z,17.70
2023-03-02T02:20:36.710Z,15.50
2023-03-02T02:23:26.157Z,12.60
2023-03-02T02:26:13.875Z,16.10
2023-03-02T02:28:50.157Z,14.70
2023-03-02T02:31:26.639Z,19.80
2023-03-02T02:34:01.846Z,19.80
2023-03-02T02:36:39.349Z,22.40
2023-03-02T02:41:47.299Z,17.70
2023-03-02T02:44:19.747Z,17.10
2023-03-02T02:46:50.744Z,17.00
2023-03-02T02:49:30.088Z,17.80
2023-03-02T02:52:01.427Z,17.00
2023-03-02T02:54:34.598Z,15.00
2023-03-02T02:57:06.904Z,21.40
2023-03-02T02:59:43.397Z,17.20
2023-03-02T03:02:19.720Z,19.00
2023-03-02T03:04:52.106Z,23.50
2023-03-02T03:07:25.801Z,18.00
2023-03-02T03:10:02.929Z,21.40
2023-03-02T03:12:36.134Z,17.70
2023-03-02T03:15:10.145Z,18.50
2023-03-02T03:17:41.248Z,22.10
2023-03-02T03:20:18.042Z,18.10
2023-03-02T03:22:49.230Z,20.30
2023-03-02T03:25:41.784Z,15.50
2023-03-02T03:28:13.158Z,20.60
2023-03-02T03:30:49.043Z,17.50
2023-03-02T03:33:28.760Z,15.70
2023-03-02T03:36:00.873Z,20.70
2023-03-02T03:38:33.058Z,15.60
2023-03-02T03:41:04.239Z,16.50
2023-03-02T03:43:35.569Z,15.70
2023-03-02T03:46:07.335Z,17.40
2023-03-02T03:51:09.770Z,14.40
2023-03-02T03:53:41.298Z,17.00
2023-03-02T03:58:42.203Z,13.50
2023-03-02T04:01:13.343Z,18.30
2023-03-02T04:03:44.375Z,17.30
2023-03-02T04:06:18.978Z,16.70
2023-03-02T04:08:50.040Z,18.70
2023-03-02T04:11:21.072Z,16.60
2023-03-02T04:13:52.069Z,16.20
2023-03-02T04:16:23.070Z,16.70
2023-03-02T04:18:54.108Z,17.20
2023-03-02T04:21:25.613Z,18.80
2023-03-02T04:23:57.439Z,20.20
2023-03-02T04:26:31.214Z,16.20
2023-03-02T04:29:03.053Z,16.60
2023-03-02T04:31:35.179Z,17.50
2023-03-02T04:34:06.677Z,18.60
2023-03-02T04:36:41.401Z,21.00
2023-03-02T04:39:14.849Z,13.40
2023-03-02T04:41:46.971Z,16.30
2023-03-02T04:44:19.860Z,18.80
2023-03-02T04:46:51.737Z,21.00
2023-03-02T04:49:23.074Z,19.80
2023-03-02T04:51:54.248Z,20.80
2023-03-02T04:56:57.968Z,18.30
2023-03-02T04:59:30.585Z,15.30
2023-03-02T05:02:02.739Z,19.80
2023-03-02T05:04:34.528Z,17.70
2023-03-02T05:09:35.684Z,16.40
2023-03-02T05:12:07.625Z,19.90
2023-03-02T05:17:08.021Z,15.10
2023-03-02T05:19:39.053Z,20.80
2023-03-02T05:22:10.156Z,17.10
2023-03-02T05:24:41.210Z,21.20
2023-03-02T05:27:12.455Z,22.90
2023-03-02T05:29:43.632Z,19.00
2023-03-02T05:32:17.417Z,22.70
2023-03-02T05:34:48.724Z,21.30
2023-03-02T05:37:19.836Z,21.90
2023-03-02T05:39:50.952Z,17.30
2023-03-02T05:42:22.213Z,18.50
2023-03-02T05:44:53.306Z,19.50
2023-03-02T05:47:24.347Z,18.40
2023-03-02T05:49:55.442Z,17.50
2023-03-02T05:52:26.307Z,15.80
2023-03-02T05:54:59.381Z,13.90
2023-03-02T05:57:30.865Z,16.20
2023-03-02T06:00:01.928Z,17.80
2023-03-02T06:02:34.548Z,16.90
2023-03-02T06:05:06.285Z,17.90
2023-03-02T06:10:08.312Z,14.40
2023-03-02T06:12:39.704Z,13.90
2023-03-02T06:15:11.848Z,17.30
2023-03-02T06:17:43.041Z,18.30
2023-03-02T06:20:16.167Z,13.60
2023-03-02T06:22:48.350Z,16.60
2023-03-02T06:25:22.535Z,18.10
2023-03-02T06:27:54.781Z,17.50
2023-03-02T06:30:27.978Z,19.30
2023-03-02T06:32:59.964Z,22.50
2023-03-02T06:35:31.163Z,17.60
2023-03-02T06:40:32.591Z,14.50
2023-03-02T06:43:04.432Z,18.00
2023-03-02T06:45:35.674Z,19.40
2023-03-02T06:48:07.567Z,17.40
2023-03-02T06:50:38.865Z,14.40
2023-03-02T06:53:10.238Z,18.80
2023-03-02T06:55:41.212Z,15.60
2023-03-02T06:58:13.265Z,16.60
2023-03-02T07:00:44.094Z,17.80
2023-03-02T07:03:15.230Z,12.20
2023-03-02T07:05:48.988Z,13.60
2023-03-02T07:08:20.113Z,17.10
2023-03-02T07:10:51.231Z,14.70
2023-03-02T07:13:22.541Z,15.50
2023-03-02T07:15:54.978Z,13.70
2023-03-02T07:18:26.222Z,13.80
2023-03-02T07:20:57.213Z,13.80
2023-03-02T07:23:28.658Z,12.10
2023-03-02T07:28:29.493Z,8.90
2023-03-02T07:31:00.676Z,11.90
2023-03-02T07:33:31.573Z,16.10
2023-03-02T07:36:02.950Z,8.80
2023-03-02T07:38:33.908Z,16.40
2023-03-02T07:41:09.440Z,14.70
2023-03-02T07:43:40.780Z,11.50
2023-03-02T07:46:12.450Z,11.90
2023-03-02T07:51:12.933Z,15.00
2023-03-02T07:53:44.101Z,11.30
2023-03-02T07:56:15.397Z,13.40
2023-03-02T08:01:16.150Z,14.10
2023-03-02T08:06:16.926Z,17.00
2023-03-02T08:11:19.585Z,12.30
2023-03-02T08:13:50.979Z,13.70
2023-03-02T08:16:23.186Z,14.40
2023-03-02T08:18:54.757Z,14.30
2023-03-02T08:23:56.381Z,15.30
2023-03-02T08:26:27.318Z,16.80
2023-03-02T08:28:58.725Z,18.30
2023-03-02T08:31:31.654Z,15.20
2023-03-02T08:34:03.146Z,15.20
2023-03-02T08:36:34.748Z,17.00
2023-03-02T08:39:06.093Z,14.70
2023-03-02T08:41:37.308Z,14.20
2023-03-02T08:44:09.146Z,13.20
2023-03-02T08:46:40.264Z,12.20
2023-03-02T08:49:11.458Z,14.90
2023-03-02T08:51:43.116Z,12.30
2023-03-02T08:54:14.991Z,15.80
2023-03-02T08:56:46.345Z,14.50
2023-03-02T08:59:18.448Z,17.90
2023-03-02T09:01:49.806Z,16.30
2023-03-02T09:04:21.023Z,15.50
2023-03-02T09:06:52.219Z,15.70
2023-03-02T09:09:23.013Z,15.20
2023-03-02T09:11:54.164Z,13.00
2023-03-02T09:14:25.125Z,12.90
2023-03-02T09:19:25.999Z,14.50
2023-03-02T09:24:26.936Z,14.60
2023-03-02T09:29:27.903Z,12.30
2023-03-02T09:34:29.496Z,15.30
2023-03-02T09:37:00.526Z,13.50
2023-03-02T09:39:31.552Z,15.00
2023-03-02T09:45:05.001Z,13.80
2023-03-02T09:47:46.119Z,13.20
2023-03-02T09:50:31.569Z,19.60
2023-03-02T09:53:26.158Z,16.50
2023-03-02T09:56:00.385Z,14.80
2023-03-02T09:58:39.336Z,15.00
2023-03-02T10:01:17.349Z,15.80
2023-03-02T10:03:56.523Z,17.60
2023-03-02T10:06:30.192Z,12.60
2023-03-02T10:09:01.817Z,19.30
2023-03-02T10:11:43.100Z,13.40
2023-03-02T10:14:19.441Z,14.50
2023-03-02T10:16:53.901Z,13.40
2023-03-02T10:19:32.879Z,14.50
2023-03-02T10:22:12.810Z,14.40
2023-03-02T10:24:54.805Z,13.30
2023-03-02T10:27:31.204Z,13.50
2023-03-02T10:30:07.541Z,13.90
2023-03-02T10:32:44.511Z,12.80
2023-03-02T10:35:18.198Z,15.00
2023-03-02T10:37:51.793Z,15.30
2023-03-02T10:40:42.912Z,14.40
2023-03-02T10:43:20.102Z,13.90
2023-03-02T10:46:01.653Z,20.80
2023-03-02T10:48:33.354Z,16.40
2023-03-02T10:51:04.458Z,16.90
2023-03-02T10:53:35.579Z,16.40
2023-03-02T10:56:20.782Z,15.30
2023-03-02T10:58:51.780Z,17.60
2023-03-02T11:04:00.824Z,13.50
2023-03-02T11:06:33.886Z,14.80
2023-03-02T11:09:07.720Z,14.50
2023-03-02T11:11:39.042Z,11.80
2023-03-02T11:14:17.773Z,15.50
2023-03-02T11:16:49.042Z,14.40
2023-03-02T11:19:26.819Z,14.20
2023-03-02T11:22:04.172Z,15.80
2023-03-02T11:24:42.696Z,16.70
2023-03-02T11:27:22.685Z,11.90
2023-03-02T11:30:00.822Z,15.90
2023-03-02T11:32:38.489Z,16.00
2023-03-02T11:35:15.063Z,15.60
2023-03-02T11:37:50.839Z,15.00
2023-03-02T11:40:30.339Z,16.40
2023-03-02T11:43:05.018Z,19.00
2023-03-02T11:45:42.791Z,17.10
2023-03-02T11:48:23.669Z,18.30
2023-03-02T11:50:59.954Z,14.60
2023-03-02T11:53:37.371Z,16.60
2023-03-02T11:56:08.946Z,17.20
2023-03-02T11:58:40.964Z,18.30
2023-03-02T12:01:18.418Z,16.30
2023-03-02T12:03:49.703Z,12.30
2023-03-02T12:06:38.655Z,14.20
2023-03-02T12:09:30.980Z,18.10
2023-03-02T12:12:18.722Z,14.80
2023-03-02T12:14:49.950Z,17.60
2023-03-02T12:17:32.254Z,16.90
2023-03-02T12:20:27.163Z,12.30
2023-03-02T12:23:10.525Z,15.70
2023-03-02T12:28:36.364Z,17.90
2023-03-02T12:31:13.913Z,59.00
2023-03-02T12:33:48.806Z,48.60
2023-03-02T12:36:27.223Z,18.60
2023-03-02T12:39:21.285Z,15.10
2023-03-02T12:42:16.356Z,12.00
2023-03-02T12:44:57.472Z,13.00
2023-03-02T12:47:30.467Z,10.70
2023-03-02T12:50:05.639Z,12.40
2023-03-02T12:52:38.272Z,11.90
2023-03-02T12:55:17.906Z,11.70
2023-03-02T12:57:53.544Z,10.90
2023-03-02T13:00:26.975Z,10.90
2023-03-02T13:02:59.793Z,12.00
2023-03-02T13:05:36.533Z,9.80
2023-03-02T13:08:10.790Z,10.20
2023-03-02T13:10:44.699Z,14.30
2023-03-02T13:13:21.493Z,10.70
2023-03-02T13:15:54.961Z,9.50
2023-03-02T13:18:31.885Z,8.50
2023-03-02T13:21:04.551Z,26.20
2023-03-02T13:23:36.961Z,13.80
2023-03-02T13:26:08.528Z,17.80
2023-03-02T13:28:41.275Z,10.40
2023-03-02T13:31:22.174Z,9.60
2023-03-02T13:33:56.997Z,7.30
2023-03-02T13:36:30.520Z,9.30
2023-03-02T13:39:03.411Z,13.00
2023-03-02T13:41:36.712Z,8.30
2023-03-02T13:44:21.683Z,10.00
2023-03-02T13:46:53.148Z,9.30
2023-03-02T13:49:33.555Z,12.10
2023-03-02T13:52:08.475Z,11.20
2023-03-02T13:54:43.316Z,10.30
2023-03-02T13:57:20.062Z,11.40
2023-03-02T13:59:51.352Z,8.30
2023-03-02T14:02:27.262Z,10.50
2023-03-02T14:04:58.914Z,10.00
2023-03-02T14:07:29.937Z,9.70
2023-03-02T14:10:00.926Z,7.40
2023-03-02T14:12:34.034Z,8.50
2023-03-02T14:15:06.812Z,9.90
2023-03-02T14:17:38.348Z,8.60
2023-03-02T14:20:13.223Z,7.40
2023-03-02T14:22:44.772Z,11.50
2023-03-02T14:25:16.530Z,8.80
2023-03-02T14:27:48.275Z,9.50
2023-03-02T14:30:21.884Z,9.20
2023-03-02T14:32:53.011Z,7.60
2023-03-02T14:35:26.194Z,8.70
2023-03-02T14:37:57.329Z,9.80
2023-03-02T14:40:29.563Z,8.80
2023-03-02T14:43:00.526Z,7.50
2023-03-02T14:45:31.601Z,6.70
2023-03-02T14:48:02.599Z,7.90
2023-03-02T14:50:43.661Z,7.50
2023-03-02T14:53:20.001Z,6.70
2023-03-02T14:55:51.352Z,6.90
2023-03-02T14:58:29.407Z,9.80
2023-03-02T15:01:00.581Z,10.00
2023-03-02T15:03:31.929Z,23.40
2023-03-02T15:06:03.088Z,11.70
2023-03-02T15:08:34.481Z,8.80
2023-03-02T15:11:05.808Z,8.20
2023-03-02T15:13:37.024Z,12.90
2023-03-02T15:16:10.741Z,13.30
2023-03-02T15:18:42.533Z,13.30
2023-03-02T15:21:18.376Z,11.70
2023-03-02T15:23:51.017Z,11.40
2023-03-02T15:26:21.964Z,12.50
2023-03-02T15:28:54.046Z,25.30
2023-03-02T15:31:25.165Z,17.50
2023-03-02T15:33:57.527Z,14.30
2023-03-02T15:36:28.697Z,10.70
2023-03-02T15:39:00.195Z,50.50
2023-03-02T15:41:31.336Z,16.00
2023-03-02T15:44:02.823Z,16.60
2023-03-02T15:46:33.848Z,15.00
2023-03-02T15:49:04.804Z,14.30
2023-03-02T15:51:36.372Z,13.70
2023-03-02T15:54:11.003Z,11.20
2023-03-02T15:56:44.360Z,16.00
2023-03-02T15:59:16.549Z,15.50
2023-03-02T16:01:47.606Z,18.00
2023-03-02T16:04:19.186Z,18.10
2023-03-02T16:06:50.336Z,15.70
2023-03-02T16:09:21.908Z,19.40
2023-03-02T16:11:53.304Z,20.00
2023-03-02T16:14:24.654Z,22.20
2023-03-02T16:16:55.958Z,19.60
2023-03-02T16:19:26.969Z,22.10
2023-03-02T16:21:58.142Z,23.30
2023-03-02T16:26:58.586Z,20.30
2023-03-02T16:29:31.109Z,18.60
2023-03-02T16:32:02.379Z,18.50
2023-03-02T16:34:33.508Z,21.10
2023-03-02T16:39:34.497Z,20.60
2023-03-02T16:42:05.729Z,18.20
2023-03-02T16:44:37.908Z,18.60
2023-03-02T16:47:09.176Z,14.80
2023-03-02T16:49:40.486Z,14.30
2023-03-02T16:54:41.434Z,11.10
2023-03-02T16:57:12.316Z,14.10
2023-03-02T16:59:43.435Z,12.40
2023-03-02T17:02:15.750Z,14.30
2023-03-02T17:04:47.016Z,12.60
2023-03-02T17:07:19.742Z,14.00
2023-03-02T17:09:50.862Z,14.50
2023-03-02T17:14:51.486Z,14.00
2023-03-02T17:17:22.823Z,17.60
2023-03-02T17:19:54.370Z,21.50
2023-03-02T17:22:25.962Z,36.40
2023-03-02T17:24:57.496Z,33.60
2023-03-02T17:27:28.895Z,35.80
2023-03-02T17:30:00.133Z,49.60
2023-03-02T17:32:31.509Z,46.00
2023-03-02T17:35:02.572Z,46.20
2023-03-02T17:37:33.648Z,50.50
2023-03-02T17:40:05.283Z,62.50
2023-03-02T17:42:39.059Z,36.90
2023-03-02T17:45:16.299Z,21.10
2023-03-02T17:47:47.384Z,30.90
2023-03-02T17:50:19.335Z,66.90
2023-03-02T17:52:50.552Z,88.90
2023-03-02T17:55:22.107Z,51.40
2023-03-02T17:57:53.474Z,41.80
2023-03-02T18:00:26.131Z,40.90
2023-03-02T18:02:57.190Z,36.90
2023-03-02T18:05:28.808Z,49.30
2023-03-02T18:08:00.240Z,34.90
2023-03-02T18:10:31.766Z,47.50
2023-03-02T18:13:02.748Z,21.70
2023-03-02T18:15:34.616Z,15.40
2023-03-02T18:18:05.833Z,13.50
2023-03-02T18:20:37.468Z,20.80
2023-03-02T18:23:08.899Z,30.20
2023-03-02T18:25:40.071Z,24.80
2023-03-02T18:28:11.188Z,22.60
2023-03-02T18:30:42.893Z,25.40
2023-03-02T18:35:43.859Z,25.00
2023-03-02T18:38:15.254Z,24.80
2023-03-02T18:40:46.799Z,22.30
2023-03-02T18:45:47.457Z,20.90
2023-03-02T18:48:18.679Z,29.90
2023-03-02T18:50:50.415Z,48.60
2023-03-02T18:53:21.910Z,52.60
2023-03-02T18:58:25.193Z,61.40
2023-03-02T19:00:56.745Z,65.50
2023-03-02T19:03:28.194Z,71.10
2023-03-02T19:05:59.463Z,59.20
2023-03-02T19:08:30.952Z,53.20
2023-03-02T19:11:02.149Z,60.50
2023-03-02T19:13:33.382Z,51.10
2023-03-02T19:16:04.595Z,121.20
2023-03-02T19:18:35.575Z,61.10
2023-03-02T19:21:07.609Z,67.70
2023-03-02T19:23:38.991Z,56.30
2023-03-02T19:26:10.273Z,47.80
2023-03-02T19:31:11.697Z,42.10
2023-03-02T19:33:45.331Z,33.70
2023-03-02T19:36:16.780Z,24.00
2023-03-02T19:38:48.041Z,26.40
2023-03-02T19:41:21.112Z,27.30
2023-03-02T19:43:52.252Z,30.70
2023-03-02T19:46:23.382Z,25.10
2023-03-02T19:48:54.820Z,24.20
2023-03-02T19:51:26.207Z,27.20
2023-03-02T19:53:57.982Z,24.70
2023-03-02T19:56:33.095Z,24.90
2023-03-02T19:59:04.178Z,24.80
2023-03-02T20:01:36.209Z,31.10
2023-03-02T20:04:07.885Z,24.30
2023-03-02T20:11:39.224Z,20.00
2023-03-02T20:14:10.227Z,34.50
2023-03-02T20:16:41.453Z,38.80
2023-03-02T20:19:14.303Z,35.20
2023-03-02T20:21:45.509Z,39.60
2023-03-02T20:24:17.052Z,34.10
2023-03-02T20:26:48.465Z,41.30
2023-03-02T20:29:20.402Z,36.50
2023-03-02T20:31:51.941Z,34.50
2023-03-02T20:34:23.380Z,31.10
2023-03-02T20:36:54.378Z,31.80
2023-03-02T20:39:30.108Z,29.20
2023-03-02T20:42:01.911Z,25.90
2023-03-02T20:44:34.195Z,40.40
2023-03-02T20:47:09.284Z,33.70
2023-03-02T20:49:40.848Z,36.60
2023-03-02T20:52:12.707Z,35.70
2023-03-02T20:54:45.705Z,38.90
2023-03-02T20:57:18.506Z,36.60
2023-03-02T20:59:50.732Z,41.60
2023-03-02T21:02:23.238Z,39.80
2023-03-02T21:04:54.423Z,42.10
2023-03-02T21:07:25.511Z,39.60
2023-03-02T21:09:56.436Z,37.50
2023-03-02T21:12:27.556Z,30.60
2023-03-02T21:17:29.081Z,26.70
2023-03-02T21:20:00.834Z,29.40
2023-03-02T21:22:33.519Z,30.20
2023-03-02T21:25:09.053Z,24.80
2023-03-02T21:27:41.203Z,33.20
2023-03-02T21:30:19.814Z,26.50
2023-03-02T21:32:51.657Z,33.10
2023-03-02T21:35:24.454Z,37.80
2023-03-02T21:37:57.860Z,37.00
2023-03-02T21:40:32.242Z,35.40
2023-03-02T21:43:05.459Z,25.70
2023-03-02T21:45:37.268Z,30.10
2023-03-02T21:48:09.366Z,28.80
2023-03-02T21:50:41.082Z,28.80
2023-03-02T21:53:11.992Z,29.40
2023-03-02T21:55:45.720Z,30.50
2023-03-02T21:58:17.181Z,32.80
2023-03-02T22:00:48.337Z,34.10
2023-03-02T22:03:19.444Z,36.90
2023-03-02T22:05:50.723Z,33.40
2023-03-02T22:08:22.791Z,29.40
2023-03-02T22:10:54.437Z,29.20
2023-03-02T22:13:27.579Z,33.30
2023-03-02T22:16:12.507Z,33.80
2023-03-02T22:18:44.926Z,32.20
2023-03-02T22:21:28.981Z,32.60
2023-03-02T22:24:24.971Z,33.40
2023-03-02T22:27:01.481Z,33.50
2023-03-02T22:29:40.136Z,35.10
2023-03-02T22:32:18.924Z,31.50
2023-03-02T22:34:54.578Z,35.70
2023-03-02T22:37:28.146Z,37.20
2023-03-02T22:40:02.516Z,33.40
2023-03-02T22:42:33.781Z,31.00
2023-03-02T22:45:14.906Z,31.60
2023-03-02T22:47:49.124Z,31.20
2023-03-02T22:50:25.469Z,35.50
2023-03-02T22:52:58.413Z,24.70
2023-03-02T22:55:38.065Z,34.50
2023-03-02T22:58:43.766Z,35.30
2023-03-02T23:01:24.424Z,27.50
2023-03-02T23:03:59.343Z,35.10
2023-03-02T23:06:32.902Z,33.30
2023-03-02T23:09:07.876Z,31.20
2023-03-02T23:11:42.368Z,28.80
2023-03-02T23:14:21.916Z,35.00
2023-03-02T23:16:56.397Z,32.40
2023-03-02T23:19:28.909Z,30.10
2023-03-02T23:22:00.390Z,37.70
2023-03-02T23:24:31.304Z,32.50
2023-03-02T23:27:02.153Z,37.80
2023-03-02T23:32:04.682Z,31.10
2023-03-02T23:34:35.819Z,33.10
2023-03-02T23:37:07.012Z,34.40
2023-03-02T23:39:37.969Z,32.60
2023-03-02T23:42:09.513Z,30.80
2023-03-02T23:44:40.659Z,36.60
2023-03-02T23:47:11.600Z,34.70
2023-03-02T23:49:42.794Z,29.20
2023-03-02T23:52:13.803Z,33.30
2023-03-02T23:54:46.369Z,35.50
2023-03-02T23:57:17.504Z,35.20
2023-03-02T23:59:48.753Z,33.00
