createdAt,value
2018-01-03T00:00:21.749Z,54.20
2018-01-03T00:02:57.683Z,54.20
2018-01-03T00:05:29.373Z,54.20
2018-01-03T00:08:01.197Z,54.20
2018-01-03T00:10:38.835Z,54.20
2018-01-03T00:13:11.898Z,54.30
2018-01-03T00:15:47.151Z,54.20
2018-01-03T00:18:24.064Z,54.20
2018-01-03T00:20:54.357Z,54.20
2018-01-03T00:23:24.903Z,54.20
2018-01-03T00:25:57.131Z,54.80
2018-01-03T00:28:29.492Z,54.30
2018-01-03T00:31:05.039Z,54.30
2018-01-03T00:33:38.440Z,54.30
2018-01-03T00:36:13.614Z,54.30
2018-01-03T00:38:58.724Z,54.30
2018-01-03T00:41:27.126Z,54.30
2018-01-03T00:43:57.470Z,54.30
2018-01-03T00:46:28.736Z,54.20
2018-01-03T00:49:00.510Z,54.20
2018-01-03T00:51:33.972Z,54.20
2018-01-03T00:54:07.224Z,54.40
2018-01-03T00:56:40.097Z,54.20
2018-01-03T00:59:15.674Z,54.30
2018-01-03T01:01:48.844Z,54.30
2018-01-03T01:04:21.274Z,54.20
2018-01-03T01:06:55.058Z,54.30
2018-01-03T01:09:26.987Z,54.30
2018-01-03T01:11:56.036Z,54.30
2018-01-03T01:14:25.662Z,54.30
2018-01-03T01:16:56.802Z,54.30
2018-01-03T01:19:26.211Z,54.30
2018-01-03T01:21:56.948Z,54.20
2018-01-03T01:24:28.351Z,54.20
2018-01-03T01:26:59.034Z,54.20
2018-01-03T01:29:30.743Z,54.20
2018-01-03T01:32:02.958Z,54.20
2018-01-03T01:34:34.345Z,54.20
2018-01-03T01:39:50.325Z,54.20
2018-01-03T01:53:24.387Z,54.20
2018-01-03T01:55:55.370Z,53.90
2018-01-03T01:58:25.230Z,54.20
2018-01-03T02:00:53.783Z,54.20
2018-01-03T02:03:22.655Z,54.20
2018-01-03T02:05:53.383Z,54.20
2018-01-03T02:08:24.962Z,54.20
2018-01-03T02:10:56.912Z,54.20
2018-01-03T02:13:26.624Z,54.20
2018-01-03T02:15:57.439Z,54.20
2018-01-03T02:21:10.902Z,54.10
2018-01-03T02:23:39.636Z,54.10
2018-01-03T02:26:09.427Z,54.20
2018-01-03T02:28:39.058Z,54.10
2018-01-03T02:31:09.093Z,54.10
2018-01-03T02:33:38.467Z,54.20
2018-01-03T02:36:07.114Z,54.10
2018-01-03T02:38:37.712Z,54.20
2018-01-03T02:41:06.816Z,54.10
2018-01-03T02:43:36.219Z,54.10
2018-01-03T02:46:05.589Z,54.20
2018-01-03T02:48:42.675Z,54.20
2018-01-03T02:51:11.366Z,54.20
2018-01-03T02:53:49.827Z,54.20
2018-01-03T02:56:19.784Z,54.20
2018-01-03T02:58:48.623Z,54.20
2018-01-03T03:01:17.423Z,54.20
2018-01-03T03:03:45.691Z,54.20
2018-01-03T03:06:13.920Z,54.20
2018-01-03T03:08:48.138Z,54.30
2018-01-03T03:11:16.417Z,54.30
2018-01-03T03:13:46.265Z,54.30
2018-01-03T03:16:16.011Z,54.30
2018-01-03T03:18:49.978Z,54.30
2018-01-03T03:21:25.656Z,54.20
2018-01-03T03:23:57.023Z,54.20
2018-01-03T03:26:27.735Z,54.20
2018-01-03T03:29:05.180Z,54.20
2018-01-03T03:31:37.788Z,54.70
2018-01-03T03:34:12.557Z,54.80
2018-01-03T03:36:43.854Z,54.10
2018-01-03T03:39:13.737Z,54.20
2018-01-03T03:41:44.868Z,54.10
2018-01-03T03:44:15.409Z,54.10
2018-01-03T03:46:44.588Z,54.10
2018-01-03T03:49:15.382Z,54.10
2018-01-03T03:51:46.990Z,54.10
2018-01-03T03:54:17.734Z,54.00
2018-01-03T03:56:49.441Z,54.10
2018-01-03T03:59:21.452Z,54.10
2018-01-03T04:01:53.396Z,54.00
2018-01-03T04:04:27.281Z,54.30
2018-01-03T04:06:58.670Z,54.10
2018-01-03T04:09:34.577Z,54.00
2018-01-03T04:12:14.745Z,54.10
2018-01-03T04:14:50.086Z,54.00
2018-01-03T04:17:23.010Z,54.00
2018-01-03T04:19:53.290Z,54.00
2018-01-03T04:22:22.438Z,54.00
2018-01-03T04:24:54.994Z,54.00
2018-01-03T04:27:24.085Z,54.00
2018-01-03T04:29:55.404Z,54.10
2018-01-03T04:32:26.444Z,54.20
2018-01-03T04:34:56.488Z,54.20
2018-01-03T04:37:29.404Z,54.10
2018-01-03T04:39:59.117Z,54.10
2018-01-03T04:42:29.303Z,54.10
2018-01-03T05:01:45.371Z,54.10
2018-01-03T05:09:46.947Z,54.20
2018-01-03T05:12:17.619Z,54.20
2018-01-03T05:14:46.480Z,54.30
2018-01-03T05:28:15.627Z,54.10
2018-01-03T05:36:22.467Z,54.10
2018-01-03T05:39:03.140Z,54.20
2018-01-03T05:44:22.653Z,54.30
2018-01-03T05:46:51.753Z,54.20
2018-01-03T05:49:31.078Z,54.20
2018-01-03T05:52:02.621Z,54.20
2018-01-03T05:54:35.552Z,54.10
2018-01-03T05:57:05.158Z,54.70
2018-01-03T05:59:34.655Z,54.20
2018-01-03T06:02:07.609Z,54.30
2018-01-03T06:04:49.589Z,54.30
2018-01-03T06:07:17.824Z,54.20
2018-01-03T06:26:31.094Z,54.40
2018-01-03T06:29:03.839Z,54.80
2018-01-03T06:31:35.035Z,54.50
2018-01-03T06:34:08.822Z,54.50
2018-01-03T06:42:09.917Z,54.70
2018-01-03T06:44:39.200Z,54.50
2018-01-03T06:47:15.966Z,54.70
2018-01-03T06:49:52.524Z,54.70
2018-01-03T06:57:57.013Z,54.60
2018-01-03T07:00:28.534Z,54.90
2018-01-03T07:05:48.005Z,55.20
2018-01-03T07:13:51.782Z,55.00
2018-01-03T07:19:07.595Z,55.10
2018-01-03T07:24:36.932Z,55.10
2018-01-03T07:38:15.333Z,55.00
2018-01-03T07:40:44.623Z,55.10
2018-01-03T07:54:25.067Z,55.20
2018-01-03T07:56:56.771Z,55.30
2018-01-03T07:59:33.314Z,55.20
2018-01-03T08:04:51.465Z,55.00
2018-01-03T08:07:25.976Z,55.00
2018-01-03T08:09:55.981Z,55.20
2018-01-03T08:12:28.230Z,55.00
2018-01-03T08:15:03.930Z,54.90
2018-01-03T08:17:37.010Z,54.40
2018-01-03T08:20:23.137Z,54.30
2018-01-03T08:23:06.039Z,54.50
2018-01-03T08:36:43.431Z,54.60
2018-01-03T08:39:14.535Z,54.80
2018-01-03T08:41:48.486Z,54.60
2018-01-03T08:44:18.723Z,54.90
2018-01-03T08:46:48.268Z,54.90
2018-01-03T08:49:19.033Z,54.80
2018-01-03T08:51:47.662Z,54.90
2018-01-03T08:54:18.731Z,54.90
2018-01-03T08:56:47.840Z,54.60
2018-01-03T08:59:20.680Z,54.50
2018-01-03T09:01:50.700Z,54.30
2018-01-03T09:04:20.391Z,54.60
2018-01-03T09:06:53.469Z,54.80
2018-01-03T09:09:24.867Z,54.50
2018-01-03T09:11:55.239Z,54.50
2018-01-03T09:14:25.037Z,54.60
2018-01-03T09:16:55.151Z,54.70
2018-01-03T09:19:25.439Z,54.70
2018-01-03T09:21:56.021Z,54.80
2018-01-03T09:24:25.164Z,54.90
2018-01-03T09:27:02.764Z,54.90
2018-01-03T09:29:34.420Z,54.70
2018-01-03T09:32:05.490Z,54.70
2018-01-03T09:34:38.739Z,54.60
2018-01-03T09:37:10.779Z,54.70
2018-01-03T09:39:40.773Z,54.80
2018-01-03T09:42:15.124Z,55.00
2018-01-03T09:44:48.430Z,54.60
2018-01-03T09:47:21.161Z,54.60
2018-01-03T09:49:55.935Z,54.60
2018-01-03T09:52:25.178Z,54.60
2018-01-03T09:54:56.943Z,54.70
2018-01-03T09:57:28.918Z,54.80
2018-01-03T10:00:08.062Z,54.70
2018-01-03T10:02:38.527Z,54.80
2018-01-03T10:05:10.104Z,54.80
2018-01-03T10:07:41.044Z,54.80
2018-01-03T10:10:11.839Z,54.90
2018-01-03T10:12:42.200Z,55.00
2018-01-03T10:15:12.953Z,55.10
2018-01-03T10:17:44.254Z,55.10
2018-01-03T10:20:13.557Z,55.40
2018-01-03T10:22:42.535Z,55.50
2018-01-03T10:25:11.745Z,55.50
2018-01-03T10:27:41.651Z,55.40
2018-01-03T10:30:25.107Z,55.40
2018-01-03T10:33:03.233Z,55.30
2018-01-03T10:38:18.835Z,56.20
2018-01-03T10:40:50.644Z,56.20
2018-01-03T10:43:23.025Z,56.70
2018-01-03T10:46:00.633Z,57.00
2018-01-03T10:48:33.278Z,57.70
2018-01-03T10:51:03.374Z,58.10
2018-01-03T10:53:33.855Z,58.20
2018-01-03T10:56:05.976Z,58.30
2018-01-03T10:58:41.281Z,58.30
2018-01-03T11:01:11.977Z,58.60
2018-01-03T11:03:41.593Z,58.80
2018-01-03T11:06:10.949Z,58.50
2018-01-03T11:08:41.234Z,58.20
2018-01-03T11:11:11.290Z,58.00
2018-01-03T11:13:40.299Z,57.90
2018-01-03T11:16:10.510Z,58.30
2018-01-03T11:18:40.974Z,58.30
2018-01-03T11:21:11.697Z,58.30
2018-01-03T11:23:45.005Z,58.10
2018-01-03T11:26:21.630Z,57.90
2018-01-03T11:28:53.466Z,57.80
2018-01-03T11:31:26.378Z,57.80
2018-01-03T11:33:56.346Z,57.60
2018-01-03T11:36:38.851Z,58.00
2018-01-03T11:39:12.171Z,59.30
2018-01-03T11:41:44.311Z,60.20
2018-01-03T11:44:17.168Z,59.40
2018-01-03T11:46:51.740Z,61.00
2018-01-03T11:49:22.394Z,59.70
2018-01-03T11:51:52.413Z,59.60
2018-01-03T11:54:24.415Z,58.80
2018-01-03T11:56:54.026Z,58.60
2018-01-03T11:59:23.268Z,58.50
2018-01-03T12:01:52.896Z,58.10
2018-01-03T12:04:23.530Z,58.10
2018-01-03T12:06:53.350Z,58.10
2018-01-03T12:09:26.368Z,58.10
2018-01-03T12:11:56.964Z,58.00
2018-01-03T12:14:27.925Z,58.00
2018-01-03T12:17:02.801Z,58.00
2018-01-03T12:19:35.397Z,57.90
2018-01-03T12:22:05.094Z,57.90
2018-01-03T12:24:40.120Z,57.80
2018-01-03T12:27:12.605Z,58.00
2018-01-03T12:29:46.935Z,58.10
2018-01-03T12:32:18.922Z,58.00
2018-01-03T12:34:49.212Z,58.10
2018-01-03T12:40:06.966Z,58.00
2018-01-03T12:42:39.920Z,57.90
2018-01-03T12:45:09.703Z,58.00
2018-01-03T12:47:40.594Z,58.10
2018-01-03T13:04:03.687Z,58.90
2018-01-03T13:06:35.533Z,58.40
2018-01-03T13:09:06.492Z,58.60
2018-01-03T13:11:37.628Z,58.60
2018-01-03T13:14:08.728Z,58.80
2018-01-03T13:16:41.189Z,59.00
2018-01-03T13:19:11.846Z,58.80
2018-01-03T13:21:42.459Z,58.70
2018-01-03T13:24:13.833Z,58.60
2018-01-03T13:26:48.875Z,58.70
2018-01-03T13:29:18.916Z,58.70
2018-01-03T13:40:13.863Z,58.10
2018-01-03T14:08:57.807Z,58.30
2018-01-03T14:22:45.444Z,57.90
2018-01-03T14:28:22.638Z,57.90
2018-01-03T14:30:54.604Z,57.80
2018-01-03T14:44:32.036Z,57.90
2018-01-03T14:47:03.504Z,57.90
2018-01-03T14:49:33.782Z,58.00
2018-01-03T14:54:40.281Z,58.10
2018-01-03T14:57:12.278Z,58.10
2018-01-03T14:59:43.376Z,58.10
2018-01-03T15:02:18.968Z,58.30
2018-01-03T15:04:57.268Z,57.70
2018-01-03T15:07:30.365Z,56.80
2018-01-03T15:10:00.132Z,56.70
2018-01-03T15:15:27.977Z,58.20
2018-01-03T15:20:57.056Z,59.10
2018-01-03T15:26:21.133Z,61.00
2018-01-03T15:37:18.379Z,60.30
2018-01-03T15:42:43.358Z,61.10
2018-01-03T15:45:17.774Z,61.50
2018-01-03T15:50:38.665Z,60.30
2018-01-03T15:53:16.466Z,60.20
2018-01-03T15:55:50.723Z,60.20
2018-01-03T15:58:23.565Z,60.70
2018-01-03T16:00:56.072Z,61.20
2018-01-03T16:03:30.875Z,61.30
2018-01-03T16:08:49.867Z,60.50
2018-01-03T16:11:24.230Z,60.90
2018-01-03T16:13:58.795Z,60.80
2018-01-03T16:16:32.245Z,60.70
2018-01-03T16:19:05.865Z,61.20
2018-01-03T16:21:40.726Z,61.30
2018-01-03T16:24:18.326Z,61.30
2018-01-03T16:26:59.324Z,60.40
2018-01-03T16:32:21.301Z,61.00
2018-01-03T16:35:00.618Z,61.10
2018-01-03T16:37:37.798Z,60.80
2018-01-03T16:40:07.296Z,60.50
2018-01-03T16:42:38.620Z,60.50
2018-01-03T16:45:11.434Z,61.00
2018-01-03T16:47:42.388Z,61.20
2018-01-03T16:50:14.123Z,61.60
2018-01-03T16:52:52.289Z,60.80
2018-01-03T16:58:14.099Z,62.00
2018-01-03T17:00:46.199Z,61.90
2018-01-03T17:03:23.891Z,62.00
2018-01-03T17:06:03.558Z,61.80
2018-01-03T17:08:35.913Z,61.30
2018-01-03T17:13:58.999Z,61.00
2018-01-03T17:16:42.855Z,60.40
2018-01-03T17:22:02.135Z,60.80
2018-01-03T17:24:36.954Z,61.50
2018-01-03T17:27:19.247Z,61.90
2018-01-03T17:29:52.553Z,60.70
2018-01-03T17:32:22.232Z,60.80
2018-01-03T17:34:51.442Z,61.20
2018-01-03T17:37:21.338Z,61.40
2018-01-03T17:40:12.238Z,60.60
2018-01-03T17:42:45.213Z,60.90
2018-01-03T17:45:29.789Z,60.70
2018-01-03T17:48:05.597Z,60.70
2018-01-03T17:50:34.885Z,60.20
2018-01-03T17:53:04.285Z,60.80
2018-01-03T17:55:38.124Z,61.10
2018-01-03T17:58:06.487Z,61.10
2018-01-03T18:00:37.456Z,61.30
2018-01-03T18:03:12.198Z,61.00
2018-01-03T18:05:41.015Z,60.40
2018-01-03T18:08:10.140Z,61.10
2018-01-03T18:10:39.584Z,61.30
2018-01-03T18:15:52.560Z,62.00
2018-01-03T18:18:25.533Z,61.70
2018-01-03T18:23:41.749Z,61.60
2018-01-03T18:26:14.380Z,61.70
2018-01-03T18:28:46.161Z,60.70
2018-01-03T18:31:25.870Z,61.40
2018-01-03T18:33:57.661Z,61.30
2018-01-03T18:36:30.369Z,61.90
2018-01-03T18:39:05.359Z,62.10
2018-01-03T18:41:43.759Z,61.90
2018-01-03T18:44:16.662Z,61.50
2018-01-03T18:46:54.665Z,61.40
2018-01-03T18:49:25.270Z,61.20
2018-01-03T18:51:57.866Z,61.00
2018-01-03T18:54:32.665Z,60.40
2018-01-03T18:57:04.439Z,60.20
2018-01-03T18:59:43.840Z,60.40
2018-01-03T19:05:05.516Z,61.20
2018-01-03T19:18:50.988Z,61.60
2018-01-03T19:21:28.025Z,61.00
2018-01-03T19:24:08.153Z,61.30
2018-01-03T19:37:58.057Z,60.50
2018-01-03T19:43:25.388Z,61.20
2018-01-03T19:48:35.043Z,61.40
2018-01-03T19:51:04.176Z,61.00
2018-01-03T19:53:33.275Z,60.10
2018-01-03T19:56:14.775Z,60.50
2018-01-03T19:58:44.473Z,61.80
2018-01-03T20:01:13.078Z,61.80
2018-01-03T20:03:44.795Z,62.00
2018-01-03T20:06:14.910Z,61.90
2018-01-03T20:08:45.177Z,61.90
2018-01-03T20:11:14.394Z,61.30
2018-01-03T20:13:43.994Z,61.10
2018-01-03T20:16:13.596Z,60.70
2018-01-03T20:18:44.292Z,61.20
2018-01-03T20:33:36.459Z,61.40
2018-01-03T20:41:49.847Z,62.70
2018-01-03T20:44:19.466Z,62.50
2018-01-03T20:46:49.357Z,62.20
2018-01-03T20:49:30.384Z,61.70
2018-01-03T20:52:01.707Z,61.80
2018-01-03T20:54:34.565Z,61.70
2018-01-03T20:57:26.604Z,61.70
2018-01-03T21:00:04.998Z,61.70
2018-01-03T21:02:40.399Z,60.70
2018-01-03T21:05:10.545Z,61.80
2018-01-03T21:07:49.053Z,61.50
2018-01-03T21:10:22.128Z,61.80
2018-01-03T21:12:58.495Z,62.30
2018-01-03T21:18:13.735Z,62.30
2018-01-03T21:20:51.911Z,62.00
2018-01-03T21:23:31.536Z,61.50
2018-01-03T21:26:02.598Z,61.10
2018-01-03T21:28:32.902Z,61.10
2018-01-03T21:31:08.353Z,60.60
2018-01-03T21:33:39.846Z,61.30
2018-01-03T21:36:08.567Z,61.30
2018-01-03T21:38:47.356Z,61.40
2018-01-03T21:49:35.227Z,61.80
2018-01-03T21:52:06.544Z,62.20
2018-01-03T21:54:38.487Z,62.00
2018-01-03T21:57:16.488Z,62.00
2018-01-03T21:59:52.992Z,61.60
2018-01-03T22:02:26.195Z,60.70
2018-01-03T22:04:56.726Z,60.50
2018-01-03T22:07:29.495Z,61.10
2018-01-03T22:09:59.607Z,61.20
2018-01-03T22:12:29.529Z,61.40
2018-01-03T22:15:04.425Z,61.10
2018-01-03T22:17:36.329Z,61.00
2018-01-03T22:20:05.963Z,61.00
2018-01-03T22:22:34.461Z,62.10
2018-01-03T22:25:04.788Z,61.60
2018-01-03T22:27:38.869Z,61.80
2018-01-03T22:30:09.767Z,61.70
2018-01-03T22:32:39.430Z,61.70
2018-01-03T22:35:11.496Z,61.40
2018-01-03T22:37:54.266Z,61.20
2018-01-03T22:40:24.014Z,62.00
2018-01-03T22:42:56.179Z,61.40
2018-01-03T22:45:26.860Z,61.60
2018-01-03T22:48:00.811Z,61.70
2018-01-03T22:50:31.047Z,60.80
2018-01-03T22:53:02.431Z,60.20
2018-01-03T22:55:39.595Z,60.90
2018-01-03T22:58:16.717Z,61.60
2018-01-03T23:00:51.402Z,61.70
2018-01-03T23:03:21.302Z,61.60
2018-01-03T23:05:53.860Z,61.40
2018-01-03T23:08:27.773Z,61.00
2018-01-03T23:11:04.208Z,61.10
2018-01-03T23:13:36.458Z,61.40
2018-01-03T23:16:07.400Z,61.30
2018-01-03T23:18:39.571Z,61.30
2018-01-03T23:24:09.578Z,60.60
2018-01-03T23:26:48.024Z,61.00
2018-01-03T23:29:24.648Z,62.10
2018-01-03T23:31:53.850Z,61.90
2018-01-03T23:34:26.717Z,62.10
2018-01-03T23:36:58.789Z,61.80
2018-01-03T23:39:29.328Z,61.40
2018-01-03T23:41:58.349Z,61.40
2018-01-03T23:44:29.865Z,60.80
2018-01-03T23:46:58.701Z,60.80
2018-01-03T23:49:27.182Z,60.90
2018-01-03T23:52:01.562Z,61.00
