createdAt,value
2018-11-27T00:00:49.680Z,101004.27
2018-11-27T00:03:17.945Z,101010.16
2018-11-27T00:05:46.488Z,101007.55
2018-11-27T00:08:14.772Z,101011.61
2018-11-27T00:10:43.054Z,101011.41
2018-11-27T00:13:11.371Z,101012.93
2018-11-27T00:15:39.625Z,101010.86
2018-11-27T00:18:07.902Z,101014.56
2018-11-27T00:20:36.195Z,101016.22
2018-11-27T00:23:04.433Z,101015.95
2018-11-27T00:25:32.725Z,101022.59
2018-11-27T00:28:01.064Z,101013.61
2018-11-27T00:30:29.419Z,101012.48
2018-11-27T00:32:57.661Z,101016.52
2018-11-27T00:35:25.946Z,101011.36
2018-11-27T00:37:54.178Z,101020.69
2018-11-27T00:40:24.074Z,101016.30
2018-11-27T00:42:52.517Z,101020.05
2018-11-27T00:45:21.554Z,101019.06
2018-11-27T00:47:50.774Z,101019.98
2018-11-27T00:50:23.357Z,101027.56
2018-11-27T00:52:51.737Z,101029.98
2018-11-27T00:55:20.567Z,101031.75
2018-11-27T00:57:50.092Z,101032.23
2018-11-27T01:00:22.500Z,101034.20
2018-11-27T01:02:50.805Z,101032.42
2018-11-27T01:05:20.770Z,101026.02
2018-11-27T01:07:49.019Z,101027.52
2018-11-27T01:10:20.881Z,101037.12
2018-11-27T01:12:49.322Z,101035.06
2018-11-27T01:15:17.549Z,101036.56
2018-11-27T01:17:52.169Z,101041.30
2018-11-27T01:20:21.396Z,101044.50
2018-11-27T01:22:49.713Z,101043.44
2018-11-27T01:25:17.952Z,101044.73
2018-11-27T01:27:46.221Z,101047.10
2018-11-27T01:30:15.474Z,101044.58
2018-11-27T01:32:43.811Z,101045.24
2018-11-27T01:35:13.275Z,101045.16
2018-11-27T01:37:41.517Z,101051.20
2018-11-27T01:40:14.218Z,101047.13
2018-11-27T01:42:42.481Z,101047.58
2018-11-27T01:45:12.828Z,101050.65
2018-11-27T01:47:41.187Z,101050.73
2018-11-27T01:50:13.379Z,101055.00
2018-11-27T01:52:41.640Z,101058.44
2018-11-27T01:55:10.984Z,101058.00
2018-11-27T01:57:39.237Z,101056.22
2018-11-27T02:00:10.558Z,101056.94
2018-11-27T02:02:38.786Z,101049.59
2018-11-27T02:05:08.022Z,101056.58
2018-11-27T02:07:36.284Z,101057.33
2018-11-27T02:10:07.110Z,101058.24
2018-11-27T02:12:35.443Z,101058.16
2018-11-27T02:15:03.817Z,101058.44
2018-11-27T02:17:32.096Z,101057.88
2018-11-27T02:20:00.345Z,101060.77
2018-11-27T02:22:28.617Z,101060.66
2018-11-27T02:24:56.925Z,101062.31
2018-11-27T02:27:25.177Z,101060.18
2018-11-27T02:29:53.464Z,101061.59
2018-11-27T02:32:21.710Z,101068.19
2018-11-27T02:34:49.926Z,101068.61
2018-11-27T02:37:18.200Z,101067.59
2018-11-27T02:39:46.560Z,101065.01
2018-11-27T02:42:14.864Z,101070.72
2018-11-27T02:44:43.104Z,101072.40
2018-11-27T02:47:11.393Z,101068.41
2018-11-27T02:49:39.646Z,101065.81
2018-11-27T02:52:07.882Z,101072.05
2018-11-27T02:54:36.313Z,101063.70
2018-11-27T02:57:04.552Z,101064.72
2018-11-27T02:59:32.828Z,101065.73
2018-11-27T03:02:01.052Z,101067.72
2018-11-27T03:04:29.290Z,101058.78
2018-11-27T03:06:57.537Z,101073.16
2018-11-27T03:09:25.781Z,101067.41
2018-11-27T03:11:54.059Z,101071.00
2018-11-27T03:14:22.296Z,101074.17
2018-11-27T03:16:50.593Z,101075.81
2018-11-27T03:19:18.912Z,101081.11
2018-11-27T03:21:47.160Z,101089.92
2018-11-27T03:24:15.396Z,101091.31
2018-11-27T03:26:43.698Z,101087.57
2018-11-27T03:29:11.903Z,101086.73
2018-11-27T03:31:40.183Z,101086.91
2018-11-27T03:34:08.453Z,101081.14
2018-11-27T03:36:36.699Z,101087.07
2018-11-27T03:39:09.196Z,101094.89
2018-11-27T03:41:37.653Z,101095.56
2018-11-27T03:44:06.347Z,101094.81
2018-11-27T03:46:34.644Z,101095.75
2018-11-27T03:49:02.898Z,101096.86
2018-11-27T03:51:31.149Z,101098.33
2018-11-27T03:53:59.421Z,101100.38
2018-11-27T03:56:27.660Z,101096.66
2018-11-27T03:58:55.914Z,101097.13
2018-11-27T04:01:24.171Z,101091.73
2018-11-27T04:03:52.481Z,101101.87
2018-11-27T04:06:20.825Z,101101.87
2018-11-27T04:08:49.213Z,101104.13
2018-11-27T04:11:17.493Z,101102.54
2018-11-27T04:13:45.731Z,101101.63
2018-11-27T04:16:13.969Z,101105.98
2018-11-27T04:18:42.199Z,101104.17
2018-11-27T04:21:10.443Z,101110.86
2018-11-27T04:23:38.684Z,101110.58
2018-11-27T04:26:07.063Z,101118.04
2018-11-27T04:28:35.316Z,101123.25
2018-11-27T04:31:03.551Z,101120.01
2018-11-27T04:33:31.823Z,101119.73
2018-11-27T04:36:00.249Z,101126.16
2018-11-27T04:38:28.529Z,101137.95
2018-11-27T04:40:56.803Z,101130.69
2018-11-27T04:43:25.045Z,101127.69
2018-11-27T04:45:53.309Z,101134.45
2018-11-27T04:48:21.551Z,101131.59
2018-11-27T04:50:49.763Z,101134.48
2018-11-27T04:53:18.070Z,101137.20
2018-11-27T04:55:46.322Z,101134.81
2018-11-27T04:58:14.630Z,101136.03
2018-11-27T05:00:42.891Z,101132.31
2018-11-27T05:03:11.141Z,101136.70
2018-11-27T05:05:39.366Z,101135.03
2018-11-27T05:08:07.614Z,101138.00
2018-11-27T05:10:35.904Z,101138.47
2018-11-27T05:13:04.182Z,101144.32
2018-11-27T05:15:32.457Z,101143.47
2018-11-27T05:18:00.715Z,101152.39
2018-11-27T05:20:28.955Z,101155.67
2018-11-27T05:22:57.211Z,101156.33
2018-11-27T05:25:25.557Z,101160.13
2018-11-27T05:27:55.103Z,101165.34
2018-11-27T05:30:24.461Z,101163.31
2018-11-27T05:32:52.707Z,101165.17
2018-11-27T05:35:24.332Z,101170.66
2018-11-27T05:37:52.663Z,101167.23
2018-11-27T05:40:22.949Z,101165.25
2018-11-27T05:42:52.404Z,101167.80
2018-11-27T05:45:21.740Z,101166.86
2018-11-27T05:47:50.020Z,101169.08
2018-11-27T05:50:19.045Z,101176.13
2018-11-27T05:52:47.280Z,101170.28
2018-11-27T05:55:15.973Z,101172.11
2018-11-27T05:57:45.433Z,101168.95
2018-11-27T06:00:19.169Z,101172.20
2018-11-27T06:02:48.447Z,101169.95
2018-11-27T06:05:20.589Z,101171.80
2018-11-27T06:07:48.889Z,101178.33
2018-11-27T06:10:20.131Z,101181.96
2018-11-27T06:12:51.341Z,101180.55
2018-11-27T06:15:21.756Z,101183.79
2018-11-27T06:17:53.483Z,101190.95
2018-11-27T06:20:22.423Z,101191.23
2018-11-27T06:22:50.941Z,101197.19
2018-11-27T06:25:33.896Z,101198.58
2018-11-27T06:28:03.457Z,101199.52
2018-11-27T06:30:32.667Z,101202.20
2018-11-27T06:33:00.941Z,101209.95
2018-11-27T06:35:30.749Z,101207.15
2018-11-27T06:37:58.985Z,101212.45
2018-11-27T06:40:28.465Z,101207.89
2018-11-27T06:42:56.823Z,101212.47
2018-11-27T06:45:25.069Z,101211.92
2018-11-27T06:47:53.661Z,101215.91
2018-11-27T06:50:22.568Z,101222.34
2018-11-27T06:52:50.773Z,101226.26
2018-11-27T06:55:22.196Z,101228.39
2018-11-27T06:57:50.869Z,101229.14
2018-11-27T07:00:24.279Z,101235.83
2018-11-27T07:02:52.545Z,101239.08
2018-11-27T07:05:20.869Z,101239.25
2018-11-27T07:07:49.216Z,101242.13
2018-11-27T07:10:19.719Z,101241.66
2018-11-27T07:12:48.846Z,101249.02
2018-11-27T07:15:19.430Z,101243.72
2018-11-27T07:17:47.660Z,101252.07
2018-11-27T07:20:15.916Z,101261.48
2018-11-27T07:22:44.196Z,101260.73
2018-11-27T07:25:13.616Z,101263.97
2018-11-27T07:27:44.235Z,101269.66
2018-11-27T07:30:23.149Z,101273.30
2018-11-27T07:32:51.435Z,101277.44
2018-11-27T07:35:20.272Z,101274.16
2018-11-27T07:37:48.729Z,101292.97
2018-11-27T07:40:21.253Z,101293.98
2018-11-27T07:42:52.807Z,101295.01
2018-11-27T07:45:21.829Z,101291.63
2018-11-27T07:47:50.098Z,101293.39
2018-11-27T07:50:18.595Z,101306.61
2018-11-27T07:52:46.982Z,101306.78
2018-11-27T07:55:16.347Z,101308.75
2018-11-27T07:57:44.625Z,101315.27
2018-11-27T08:00:14.757Z,101319.08
2018-11-27T08:02:43.914Z,101313.66
2018-11-27T08:05:13.481Z,101317.86
2018-11-27T08:07:42.862Z,101317.38
2018-11-27T08:10:12.668Z,101313.94
2018-11-27T08:12:40.916Z,101318.11
2018-11-27T08:15:11.297Z,101317.55
2018-11-27T08:17:40.056Z,101323.12
2018-11-27T08:20:11.040Z,101322.58
2018-11-27T08:22:39.272Z,101321.63
2018-11-27T08:25:09.192Z,101320.32
2018-11-27T08:27:37.444Z,101323.12
2018-11-27T08:30:08.401Z,101333.77
2018-11-27T08:32:36.626Z,101339.03
2018-11-27T08:35:05.348Z,101332.79
2018-11-27T08:37:33.584Z,101337.45
2018-11-27T08:40:01.856Z,101337.62
2018-11-27T08:42:30.077Z,101342.73
2018-11-27T08:44:58.310Z,101338.73
2018-11-27T08:47:26.583Z,101356.41
2018-11-27T08:49:54.826Z,101356.70
2018-11-27T08:52:23.074Z,101360.61
2018-11-27T08:54:51.328Z,101359.78
2018-11-27T08:57:19.566Z,101360.97
2018-11-27T08:59:47.779Z,101360.05
2018-11-27T09:02:16.040Z,101356.14
2018-11-27T09:04:44.374Z,101362.91
2018-11-27T09:07:12.647Z,101366.75
2018-11-27T09:09:40.885Z,101363.55
2018-11-27T09:12:09.206Z,101371.50
2018-11-27T09:14:37.431Z,101362.39
2018-11-27T09:17:06.080Z,101366.03
2018-11-27T09:19:34.301Z,101372.72
2018-11-27T09:22:02.549Z,101370.03
2018-11-27T09:24:30.888Z,101370.30
2018-11-27T09:26:59.077Z,101371.33
2018-11-27T09:29:27.364Z,101377.03
2018-11-27T09:31:55.617Z,101372.28
2018-11-27T09:34:23.878Z,101376.20
2018-11-27T09:36:52.165Z,101374.67
2018-11-27T09:39:20.474Z,101380.83
2018-11-27T09:41:48.818Z,101387.36
2018-11-27T09:44:17.049Z,101381.97
2018-11-27T09:46:45.314Z,101386.61
2018-11-27T09:49:13.630Z,101389.66
2018-11-27T09:51:41.871Z,101394.25
2018-11-27T09:54:10.084Z,101402.45
2018-11-27T09:56:38.362Z,101404.28
2018-11-27T09:59:06.643Z,101401.56
2018-11-27T10:01:34.940Z,101400.41
2018-11-27T10:04:03.205Z,101403.30
2018-11-27T10:06:31.451Z,101406.28
2018-11-27T10:08:59.751Z,101404.69
2018-11-27T10:11:28.021Z,101399.50
2018-11-27T10:13:56.312Z,101396.84
2018-11-27T10:16:24.605Z,101396.81
2018-11-27T10:18:52.864Z,101397.97
2018-11-27T10:21:21.126Z,101398.69
2018-11-27T10:23:49.408Z,101399.24
2018-11-27T10:26:17.625Z,101405.46
2018-11-27T10:28:45.826Z,101403.01
2018-11-27T10:31:14.093Z,101401.98
2018-11-27T10:33:42.352Z,101397.70
2018-11-27T10:36:10.678Z,101396.95
2018-11-27T10:38:38.972Z,101389.04
2018-11-27T10:41:07.216Z,101392.40
2018-11-27T10:43:35.538Z,101389.95
2018-11-27T10:46:03.791Z,101385.16
2018-11-27T10:48:32.059Z,101387.84
2018-11-27T10:51:00.340Z,101386.13
2018-11-27T10:53:28.569Z,101373.70
2018-11-27T10:55:56.925Z,101376.36
2018-11-27T10:58:25.186Z,101372.09
2018-11-27T11:00:58.795Z,101368.73
2018-11-27T11:03:41.230Z,101372.77
2018-11-27T11:06:09.984Z,101368.73
2018-11-27T11:08:38.225Z,101374.98
2018-11-27T11:11:07.438Z,101372.05
2018-11-27T11:13:35.671Z,101365.86
2018-11-27T11:16:04.021Z,101367.80
2018-11-27T11:18:32.308Z,101365.94
2018-11-27T11:21:00.538Z,101367.05
2018-11-27T11:23:28.825Z,101362.77
2018-11-27T11:25:57.053Z,101361.26
2018-11-27T11:28:27.195Z,101364.03
2018-11-27T11:30:55.426Z,101355.93
2018-11-27T11:33:23.764Z,101359.35
2018-11-27T11:35:52.001Z,101359.14
2018-11-27T11:38:20.337Z,101364.49
2018-11-27T11:40:48.651Z,101365.36
2018-11-27T11:43:16.987Z,101368.66
2018-11-27T11:45:45.268Z,101374.69
2018-11-27T11:48:13.521Z,101377.66
2018-11-27T11:50:41.796Z,101387.43
2018-11-27T11:53:12.834Z,101379.53
2018-11-27T11:55:41.147Z,101386.61
2018-11-27T11:58:09.504Z,101385.86
2018-11-27T12:00:40.729Z,101386.06
2018-11-27T12:03:09.153Z,101389.42
2018-11-27T12:05:37.725Z,101386.48
2018-11-27T12:08:07.318Z,101384.05
2018-11-27T12:10:36.219Z,101385.17
2018-11-27T12:13:04.682Z,101388.27
2018-11-27T12:15:32.920Z,101386.55
2018-11-27T12:18:01.154Z,101389.58
2018-11-27T12:20:29.510Z,101395.02
2018-11-27T12:23:00.061Z,101393.28
2018-11-27T12:25:28.283Z,101390.97
2018-11-27T12:27:56.709Z,101390.20
2018-11-27T12:30:25.857Z,101391.92
2018-11-27T12:32:54.314Z,101390.34
2018-11-27T12:35:23.328Z,101392.52
2018-11-27T12:37:51.785Z,101393.77
2018-11-27T12:40:27.033Z,101397.16
2018-11-27T12:42:55.932Z,101394.87
2018-11-27T12:45:25.293Z,101391.36
2018-11-27T12:47:54.069Z,101390.83
2018-11-27T12:50:27.585Z,101394.89
2018-11-27T12:52:55.821Z,101404.05
2018-11-27T12:55:24.679Z,101401.77
2018-11-27T12:57:52.926Z,101405.84
2018-11-27T13:00:22.872Z,101411.52
2018-11-27T13:02:51.272Z,101403.28
2018-11-27T13:05:33.458Z,101409.11
2018-11-27T13:08:03.104Z,101405.69
2018-11-27T13:10:31.383Z,101403.19
2018-11-27T13:12:59.600Z,101401.77
2018-11-27T13:15:27.897Z,101405.48
2018-11-27T13:17:56.125Z,101406.64
2018-11-27T13:20:24.410Z,101406.97
2018-11-27T13:22:52.645Z,101407.80
2018-11-27T13:25:22.365Z,101407.00
2018-11-27T13:27:51.789Z,101406.16
2018-11-27T13:30:26.481Z,101405.12
2018-11-27T13:32:58.478Z,101409.45
2018-11-27T13:35:26.748Z,101400.50
2018-11-27T13:37:54.965Z,101407.38
2018-11-27T13:40:23.198Z,101413.86
2018-11-27T13:42:51.470Z,101409.25
2018-11-27T13:45:19.708Z,101418.68
2018-11-27T13:47:47.949Z,101416.06
2018-11-27T13:50:17.053Z,101417.94
2018-11-27T13:52:45.261Z,101427.56
2018-11-27T13:55:15.119Z,101431.96
2018-11-27T13:57:43.390Z,101430.53
2018-11-27T14:00:12.817Z,101425.30
2018-11-27T14:02:41.556Z,101420.55
2018-11-27T14:05:12.613Z,101415.88
2018-11-27T14:07:40.867Z,101414.22
2018-11-27T14:10:10.561Z,101427.65
2018-11-27T14:12:38.846Z,101435.89
2018-11-27T14:15:14.322Z,101435.97
2018-11-27T14:17:42.575Z,101439.66
2018-11-27T14:20:10.862Z,101432.45
2018-11-27T14:22:39.097Z,101435.75
2018-11-27T14:25:09.097Z,101439.80
2018-11-27T14:27:37.344Z,101435.95
2018-11-27T14:30:09.365Z,101442.77
2018-11-27T14:32:37.589Z,101436.70
2018-11-27T14:35:06.297Z,101438.48
2018-11-27T14:37:34.656Z,101440.35
2018-11-27T14:40:03.092Z,101436.19
2018-11-27T14:42:31.327Z,101433.58
2018-11-27T14:44:59.614Z,101437.94
2018-11-27T14:47:27.949Z,101437.86
2018-11-27T14:49:56.228Z,101438.81
2018-11-27T14:52:24.474Z,101440.80
2018-11-27T14:54:52.761Z,101441.62
2018-11-27T14:57:20.959Z,101445.07
2018-11-27T14:59:49.212Z,101453.75
2018-11-27T15:02:17.472Z,101451.69
2018-11-27T15:04:45.716Z,101456.20
2018-11-27T15:07:13.951Z,101458.91
2018-11-27T15:09:42.142Z,101467.50
2018-11-27T15:12:10.416Z,101468.05
2018-11-27T15:14:38.675Z,101459.97
2018-11-27T15:17:06.923Z,101451.27
2018-11-27T15:19:35.231Z,101457.36
2018-11-27T15:22:03.560Z,101457.80
2018-11-27T15:24:31.805Z,101466.12
2018-11-27T15:27:00.051Z,101463.11
2018-11-27T15:29:28.302Z,101466.28
2018-11-27T15:31:56.601Z,101466.28
2018-11-27T15:34:24.856Z,101460.81
2018-11-27T15:36:53.183Z,101466.48
2018-11-27T15:39:21.407Z,101466.40
2018-11-27T15:41:49.668Z,101463.04
2018-11-27T15:44:17.993Z,101472.19
2018-11-27T15:46:46.265Z,101467.91
2018-11-27T15:49:14.534Z,101468.47
2018-11-27T15:51:42.872Z,101477.25
2018-11-27T15:54:11.134Z,101476.50
2018-11-27T15:56:39.353Z,101475.31
2018-11-27T15:59:07.670Z,101473.73
2018-11-27T16:01:35.910Z,101465.92
2018-11-27T16:04:04.182Z,101472.45
2018-11-27T16:06:32.478Z,101474.11
2018-11-27T16:09:00.706Z,101462.82
2018-11-27T16:11:28.963Z,101461.52
2018-11-27T16:13:57.193Z,101465.91
2018-11-27T16:16:25.442Z,101463.87
2018-11-27T16:18:53.815Z,101457.16
2018-11-27T16:21:22.067Z,101461.80
2018-11-27T16:23:50.300Z,101465.05
2018-11-27T16:26:18.533Z,101468.41
2018-11-27T16:28:46.804Z,101465.88
2018-11-27T16:31:15.131Z,101470.02
2018-11-27T16:33:43.416Z,101461.66
2018-11-27T16:36:11.699Z,101472.94
2018-11-27T16:38:40.192Z,101469.66
2018-11-27T16:41:08.152Z,101476.83
2018-11-27T16:43:36.392Z,101480.28
2018-11-27T16:46:04.639Z,101484.83
2018-11-27T16:48:32.868Z,101487.36
2018-11-27T16:51:01.115Z,101484.59
2018-11-27T16:53:29.439Z,101485.70
2018-11-27T16:55:57.726Z,101483.00
2018-11-27T16:58:25.986Z,101481.58
2018-11-27T17:00:54.263Z,101490.25
2018-11-27T17:03:22.552Z,101494.17
2018-11-27T17:05:50.809Z,101492.14
2018-11-27T17:08:19.100Z,101494.64
2018-11-27T17:10:47.348Z,101492.86
2018-11-27T17:13:16.245Z,101498.29
2018-11-27T17:15:44.547Z,101498.17
2018-11-27T17:18:13.223Z,101502.20
2018-11-27T17:20:42.833Z,101497.81
2018-11-27T17:23:18.709Z,101493.78
2018-11-27T17:25:46.952Z,101480.36
2018-11-27T17:28:20.736Z,101472.36
2018-11-27T17:30:53.251Z,101473.02
2018-11-27T17:33:29.802Z,101475.38
2018-11-27T17:35:58.713Z,101483.69
2018-11-27T17:38:26.937Z,101491.30
2018-11-27T17:40:55.226Z,101485.52
2018-11-27T17:43:23.513Z,101488.89
2018-11-27T17:45:51.751Z,101492.22
2018-11-27T17:48:19.988Z,101495.23
2018-11-27T17:50:48.245Z,101496.06
2018-11-27T17:53:16.533Z,101490.55
2018-11-27T17:55:44.790Z,101496.53
2018-11-27T17:58:13.980Z,101496.78
2018-11-27T18:00:42.188Z,101499.98
2018-11-27T18:03:11.238Z,101496.89
2018-11-27T18:05:39.481Z,101502.20
2018-11-27T18:08:08.068Z,101513.52
2018-11-27T18:10:37.032Z,101504.45
2018-11-27T18:13:06.189Z,101511.45
2018-11-27T18:15:34.766Z,101510.91
2018-11-27T18:18:03.000Z,101513.05
2018-11-27T18:20:31.241Z,101508.20
2018-11-27T18:22:59.539Z,101505.42
2018-11-27T18:25:27.768Z,101503.36
2018-11-27T18:27:56.104Z,101499.63
2018-11-27T18:30:24.490Z,101497.69
2018-11-27T18:32:52.736Z,101505.70
2018-11-27T18:35:22.311Z,101513.01
2018-11-27T18:37:51.386Z,101513.27
2018-11-27T18:40:19.883Z,101517.84
2018-11-27T18:42:48.401Z,101509.56
2018-11-27T18:45:26.803Z,101509.38
2018-11-27T18:47:55.083Z,101507.80
2018-11-27T18:50:24.610Z,101506.40
2018-11-27T18:52:52.895Z,101507.89
2018-11-27T18:55:21.137Z,101503.32
2018-11-27T18:57:49.755Z,101499.77
2018-11-27T19:00:21.366Z,101496.69
2018-11-27T19:02:49.604Z,101499.21
2018-11-27T19:05:17.842Z,101498.08
2018-11-27T19:07:46.135Z,101507.39
2018-11-27T19:10:23.196Z,101506.36
2018-11-27T19:12:51.477Z,101499.80
2018-11-27T19:15:30.811Z,101495.80
2018-11-27T19:18:30.225Z,101501.64
2018-11-27T19:20:58.469Z,101506.37
2018-11-27T19:23:26.973Z,101509.98
2018-11-27T19:25:55.247Z,101509.14
2018-11-27T19:28:23.616Z,101515.64
2018-11-27T19:30:52.228Z,101510.94
2018-11-27T19:33:20.582Z,101517.25
2018-11-27T19:35:48.812Z,101525.77
2018-11-27T19:38:18.364Z,101520.83
2018-11-27T19:40:46.737Z,101518.86
2018-11-27T19:43:14.958Z,101508.20
2018-11-27T19:45:43.214Z,101505.97
2018-11-27T19:48:12.918Z,101508.44
2018-11-27T19:50:41.217Z,101521.72
2018-11-27T19:53:12.214Z,101514.23
2018-11-27T19:55:39.746Z,101514.20
2018-11-27T19:58:08.765Z,101516.50
2018-11-27T20:00:37.270Z,101513.75
2018-11-27T20:03:07.273Z,101514.38
2018-11-27T20:05:35.551Z,101512.03
2018-11-27T20:08:03.949Z,101507.09
2018-11-27T20:10:32.314Z,101504.97
2018-11-27T20:13:00.568Z,101504.35
2018-11-27T20:15:29.338Z,101500.25
2018-11-27T20:17:58.229Z,101486.45
2018-11-27T20:20:27.671Z,101485.84
2018-11-27T20:22:57.081Z,101500.54
2018-11-27T20:25:25.606Z,101508.71
2018-11-27T20:27:54.004Z,101518.34
2018-11-27T20:30:24.103Z,101509.61
2018-11-27T20:32:54.714Z,101507.09
2018-11-27T20:35:23.015Z,101505.02
2018-11-27T20:37:52.102Z,101502.80
2018-11-27T20:40:20.761Z,101503.10
2018-11-27T20:42:49.424Z,101515.48
2018-11-27T20:45:22.886Z,101523.50
2018-11-27T20:47:53.539Z,101529.57
2018-11-27T20:50:22.768Z,101532.39
2018-11-27T20:52:51.040Z,101535.86
2018-11-27T20:55:19.691Z,101535.92
2018-11-27T20:57:53.432Z,101532.33
2018-11-27T21:00:24.773Z,101531.55
2018-11-27T21:02:54.683Z,101539.77
2018-11-27T21:05:22.887Z,101534.72
2018-11-27T21:07:51.222Z,101540.59
2018-11-27T21:10:19.439Z,101541.30
2018-11-27T21:12:47.780Z,101540.62
2018-11-27T21:15:17.934Z,101538.86
2018-11-27T21:17:46.180Z,101534.13
2018-11-27T21:20:15.235Z,101531.98
2018-11-27T21:22:43.615Z,101528.45
2018-11-27T21:25:27.341Z,101528.36
2018-11-27T21:28:17.623Z,101525.70
2018-11-27T21:30:47.508Z,101529.29
2018-11-27T21:33:15.717Z,101538.77
2018-11-27T21:35:44.075Z,101535.73
2018-11-27T21:38:12.351Z,101536.62
2018-11-27T21:40:40.572Z,101541.36
2018-11-27T21:43:09.010Z,101546.72
2018-11-27T21:45:37.441Z,101543.44
2018-11-27T21:48:06.210Z,101540.59
2018-11-27T21:50:40.000Z,101535.77
2018-11-27T21:53:08.260Z,101541.43
2018-11-27T21:55:36.729Z,101538.92
2018-11-27T21:58:04.950Z,101530.50
2018-11-27T22:00:33.357Z,101530.28
2018-11-27T22:03:01.582Z,101528.30
2018-11-27T22:05:29.829Z,101533.80
2018-11-27T22:07:58.095Z,101535.86
2018-11-27T22:10:26.373Z,101532.89
2018-11-27T22:12:55.679Z,101532.37
2018-11-27T22:15:28.642Z,101530.30
2018-11-27T22:17:56.940Z,101525.56
2018-11-27T22:20:25.244Z,101531.28
2018-11-27T22:22:53.473Z,101527.63
2018-11-27T22:25:21.744Z,101529.07
2018-11-27T22:27:49.981Z,101522.13
2018-11-27T22:30:19.173Z,101527.47
2018-11-27T22:32:49.449Z,101537.77
2018-11-27T22:35:17.702Z,101525.56
2018-11-27T22:37:45.934Z,101525.09
2018-11-27T22:40:23.041Z,101521.30
2018-11-27T22:42:51.884Z,101512.64
2018-11-27T22:45:25.356Z,101518.05
2018-11-27T22:47:53.565Z,101515.98
2018-11-27T22:50:21.948Z,101519.04
2018-11-27T22:52:50.236Z,101525.96
2018-11-27T22:55:18.477Z,101527.58
2018-11-27T22:57:46.696Z,101526.42
2018-11-27T23:00:19.695Z,101523.77
2018-11-27T23:02:48.003Z,101525.59
2018-11-27T23:05:16.814Z,101525.13
2018-11-27T23:07:45.047Z,101523.68
2018-11-27T23:10:14.026Z,101516.50
2018-11-27T23:12:42.381Z,101513.16
2018-11-27T23:15:12.183Z,101512.42
2018-11-27T23:17:40.439Z,101517.80
2018-11-27T23:20:11.282Z,101518.69
2018-11-27T23:22:39.602Z,101520.97
2018-11-27T23:25:12.247Z,101521.57
2018-11-27T23:27:40.833Z,101523.33
2018-11-27T23:30:17.582Z,101520.27
2018-11-27T23:32:45.830Z,101519.84
2018-11-27T23:35:14.132Z,101515.16
2018-11-27T23:37:42.447Z,101510.58
2018-11-27T23:40:15.956Z,101510.08
2018-11-27T23:42:44.564Z,101500.70
2018-11-27T23:45:14.738Z,101503.95
2018-11-27T23:47:43.033Z,101502.38
2018-11-27T23:50:12.246Z,101502.47
2018-11-27T23:52:40.469Z,101506.17
2018-11-27T23:55:09.896Z,101504.87
2018-11-27T23:57:38.395Z,101501.99
