createdAt,value
2022-11-14T06:04:38.258Z,6.52
2022-11-14T06:15:48.363Z,6.52
2022-11-14T06:27:03.234Z,6.61
2022-11-14T06:38:20.538Z,6.81
2022-11-14T06:49:28.694Z,7.01
2022-11-14T07:00:09.876Z,7.20
2022-11-14T07:11:22.425Z,7.30
2022-11-14T07:22:30.740Z,7.40
2022-11-14T07:33:14.456Z,7.59
2022-11-14T07:44:19.139Z,7.69
2022-11-14T07:55:30.723Z,8.08
2022-11-14T08:06:43.909Z,8.28
2022-11-14T08:17:53.016Z,8.47
2022-11-14T08:29:01.626Z,8.67
2022-11-14T08:39:49.686Z,8.96
2022-11-14T08:50:52.719Z,9.35
2022-11-14T09:01:32.147Z,9.26
2022-11-14T09:12:35.931Z,9.45
2022-11-14T09:23:15.201Z,9.94
2022-11-14T09:34:16.905Z,10.13
2022-11-14T09:45:18.611Z,11.11
2022-11-14T09:56:20.970Z,11.11
2022-11-14T10:07:22.090Z,11.60
2022-11-14T10:18:24.363Z,11.41
2022-11-14T10:29:24.818Z,13.07
2022-11-14T10:40:20.282Z,12.68
2022-11-14T10:51:15.825Z,12.19
2022-11-14T11:02:16.402Z,12.68
2022-11-14T11:12:51.936Z,12.87
2022-11-14T11:23:31.617Z,15.42
2022-11-14T11:34:28.593Z,21.09
2022-11-14T11:45:26.690Z,20.70
2022-11-14T11:56:00.988Z,19.62
2022-11-14T12:06:59.542Z,20.80
2022-11-14T12:18:01.632Z,21.77
2022-11-14T12:29:01.006Z,21.28
2022-11-14T12:39:58.996Z,21.87
2022-11-14T12:50:53.707Z,20.01
2022-11-14T13:01:49.089Z,20.21
2022-11-14T13:12:49.140Z,19.43
2022-11-14T13:23:20.969Z,16.30
2022-11-14T13:34:05.383Z,13.46
2022-11-14T13:44:44.126Z,13.56
2022-11-14T13:55:35.619Z,12.78
2022-11-14T14:06:14.622Z,12.19
2022-11-14T14:17:06.070Z,11.99
2022-11-14T14:28:03.307Z,11.90
2022-11-14T14:39:03.256Z,11.50
2022-11-14T14:49:40.043Z,11.11
2022-11-14T15:00:37.992Z,10.82
2022-11-14T15:11:33.060Z,10.53
2022-11-14T15:22:12.154Z,10.33
2022-11-14T15:33:06.750Z,10.23
2022-11-14T15:44:06.717Z,10.04
2022-11-14T15:54:54.254Z,10.04
2022-11-14T16:05:40.416Z,10.04
2022-11-14T16:16:37.420Z,10.04
2022-11-14T16:27:36.306Z,9.94
2022-11-14T16:38:34.435Z,9.84
2022-11-14T16:49:33.298Z,9.74
2022-11-14T17:00:35.900Z,9.65
2022-11-14T17:11:35.689Z,9.55
2022-11-14T17:22:36.026Z,9.55
2022-11-14T17:33:14.144Z,9.55
2022-11-14T17:44:12.547Z,9.45
2022-11-14T17:54:49.332Z,9.45
2022-11-14T18:05:51.317Z,9.35
2022-11-14T18:17:11.221Z,9.35
2022-11-14T18:27:53.036Z,9.35
2022-11-14T18:38:54.223Z,9.35
2022-11-14T18:49:31.711Z,9.35
2022-11-14T19:00:10.656Z,9.25
2022-11-14T19:11:10.372Z,9.25
2022-11-14T19:22:13.699Z,9.35
2022-11-14T19:32:51.893Z,9.25
2022-11-14T19:43:30.678Z,9.25
2022-11-14T19:54:25.713Z,9.25
2022-11-14T20:05:08.811Z,9.26
2022-11-14T20:15:52.304Z,9.26
2022-11-14T20:26:51.030Z,9.26
2022-11-14T20:37:45.728Z,9.26
2022-11-14T20:48:42.182Z,9.06
2022-11-14T20:59:40.054Z,8.86
2022-11-14T21:10:31.650Z,8.86
2022-11-14T21:21:19.702Z,8.96
2022-11-14T21:32:19.178Z,8.96
2022-11-14T21:42:58.917Z,8.77
2022-11-14T21:54:04.534Z,8.67
2022-11-14T22:04:51.001Z,8.47
2022-11-14T22:15:59.752Z,8.18
2022-11-14T22:27:06.901Z,7.88
2022-11-14T22:37:45.118Z,8.08
2022-11-14T22:48:39.028Z,8.08
2022-11-14T22:59:41.077Z,8.18
2022-11-14T23:10:54.612Z,8.08
2022-11-14T23:22:02.507Z,8.08
2022-11-14T23:33:13.240Z,8.08
2022-11-14T23:44:18.371Z,7.98
2022-11-14T23:55:28.418Z,7.98
