createdAt,value
2019-02-19T00:01:13.420Z,41.80
2019-02-19T00:05:32.734Z,41.80
2019-02-19T00:09:51.245Z,41.90
2019-02-19T00:14:09.511Z,41.80
2019-02-19T00:18:29.135Z,41.90
2019-02-19T00:22:47.331Z,42.00
2019-02-19T00:27:05.481Z,42.10
2019-02-19T00:31:24.208Z,42.20
2019-02-19T00:35:42.745Z,42.20
2019-02-19T00:40:01.467Z,42.30
2019-02-19T00:44:21.078Z,42.20
2019-02-19T00:48:39.192Z,42.20
2019-02-19T00:52:57.415Z,42.30
2019-02-19T00:57:15.828Z,42.60
2019-02-19T01:01:35.270Z,42.70
2019-02-19T01:05:53.606Z,42.60
2019-02-19T01:10:12.156Z,42.60
2019-02-19T01:14:30.627Z,42.60
2019-02-19T01:18:49.231Z,42.70
2019-02-19T01:23:07.497Z,42.70
2019-02-19T01:27:25.509Z,42.90
2019-02-19T01:31:44.091Z,42.80
2019-02-19T01:36:03.147Z,42.90
2019-02-19T01:40:21.615Z,42.90
2019-02-19T01:44:39.867Z,43.00
2019-02-19T01:48:58.332Z,43.10
2019-02-19T01:53:17.815Z,43.50
2019-02-19T01:57:36.026Z,43.30
2019-02-19T02:01:54.188Z,43.40
2019-02-19T02:06:12.567Z,44.30
2019-02-19T02:10:30.756Z,44.20
2019-02-19T02:14:48.829Z,44.10
2019-02-19T02:19:07.256Z,44.10
2019-02-19T02:23:25.899Z,44.00
2019-02-19T02:27:44.342Z,44.00
2019-02-19T02:32:02.543Z,43.80
2019-02-19T02:36:21.617Z,43.80
2019-02-19T02:40:40.136Z,43.80
2019-02-19T02:44:59.031Z,43.80
2019-02-19T02:49:17.147Z,43.90
2019-02-19T02:53:35.729Z,43.80
2019-02-19T02:57:55.345Z,44.00
2019-02-19T03:02:13.984Z,44.70
2019-02-19T03:07:00.318Z,44.20
2019-02-19T03:11:19.381Z,44.30
2019-02-19T03:15:37.542Z,44.40
2019-02-19T03:19:56.007Z,44.30
2019-02-19T03:24:14.618Z,44.40
2019-02-19T03:28:33.562Z,44.30
2019-02-19T03:32:51.797Z,44.50
2019-02-19T03:37:10.430Z,44.50
2019-02-19T03:41:28.653Z,44.70
2019-02-19T03:45:47.236Z,45.00
2019-02-19T03:50:06.132Z,45.10
2019-02-19T03:54:25.495Z,45.10
2019-02-19T03:58:43.812Z,44.90
2019-02-19T04:03:03.086Z,44.80
2019-02-19T04:07:21.507Z,44.80
2019-02-19T04:11:40.163Z,44.80
2019-02-19T04:15:59.246Z,44.80
2019-02-19T04:20:17.366Z,44.80
2019-02-19T04:24:36.054Z,44.90
2019-02-19T04:28:54.123Z,45.10
2019-02-19T04:33:14.060Z,45.00
2019-02-19T04:37:32.139Z,45.10
2019-02-19T04:41:51.191Z,45.00
2019-02-19T04:46:13.158Z,45.20
2019-02-19T04:50:31.532Z,45.20
2019-02-19T04:54:49.632Z,45.20
2019-02-19T04:59:08.259Z,45.30
2019-02-19T05:03:27.434Z,45.30
2019-02-19T05:07:48.152Z,45.40
2019-02-19T05:12:07.861Z,45.40
2019-02-19T05:16:29.061Z,45.40
2019-02-19T05:20:47.868Z,45.40
2019-02-19T05:25:07.482Z,45.60
2019-02-19T05:29:26.673Z,45.60
2019-02-19T05:33:46.896Z,45.70
2019-02-19T05:38:05.272Z,45.70
2019-02-19T05:42:25.191Z,45.70
2019-02-19T05:46:49.541Z,45.80
2019-02-19T05:51:03.436Z,45.90
2019-02-19T05:55:23.114Z,45.90
2019-02-19T05:59:43.339Z,45.90
2019-02-19T06:04:02.885Z,45.90
2019-02-19T06:08:21.508Z,45.80
2019-02-19T06:12:40.371Z,46.10
2019-02-19T06:17:00.137Z,46.20
2019-02-19T06:21:18.369Z,46.10
2019-02-19T06:25:38.729Z,46.20
2019-02-19T06:29:58.155Z,46.30
2019-02-19T06:34:16.452Z,46.70
2019-02-19T06:38:35.220Z,46.70
2019-02-19T06:42:55.283Z,47.00
2019-02-19T06:47:15.458Z,47.10
2019-02-19T06:51:34.730Z,47.30
2019-02-19T06:55:53.289Z,47.60
2019-02-19T07:00:14.685Z,47.60
2019-02-19T07:04:41.841Z,47.60
2019-02-19T07:09:01.295Z,47.80
2019-02-19T07:13:20.942Z,47.90
2019-02-19T07:17:41.911Z,47.80
2019-02-19T07:22:00.377Z,47.90
2019-02-19T07:26:19.119Z,47.80
2019-02-19T07:30:38.648Z,47.80
2019-02-19T07:34:57.259Z,47.80
2019-02-19T07:39:19.659Z,47.80
2019-02-19T07:43:37.812Z,47.80
2019-02-19T07:47:56.876Z,47.90
2019-02-19T07:52:15.084Z,48.00
2019-02-19T07:56:33.466Z,48.30
2019-02-19T08:00:53.012Z,48.30
2019-02-19T08:05:12.421Z,48.40
2019-02-19T08:09:32.396Z,48.70
2019-02-19T08:13:50.752Z,48.30
2019-02-19T08:18:09.441Z,48.50
2019-02-19T08:22:27.718Z,48.90
2019-02-19T08:26:46.029Z,49.10
2019-02-19T08:31:04.381Z,49.20
2019-02-19T08:35:22.480Z,49.80
2019-02-19T08:39:41.375Z,49.30
2019-02-19T08:43:59.534Z,49.80
2019-02-19T08:48:17.911Z,49.50
2019-02-19T08:52:36.202Z,49.70
2019-02-19T08:56:55.034Z,49.80
2019-02-19T09:01:13.213Z,49.30
2019-02-19T09:05:31.328Z,49.50
2019-02-19T09:09:50.197Z,49.90
2019-02-19T09:14:08.390Z,49.30
2019-02-19T09:18:26.731Z,49.00
2019-02-19T09:22:45.442Z,48.60
2019-02-19T09:27:03.724Z,47.90
2019-02-19T09:31:21.835Z,47.50
2019-02-19T09:35:40.019Z,47.30
2019-02-19T09:39:58.038Z,47.30
2019-02-19T09:44:18.540Z,47.30
2019-02-19T09:48:36.588Z,47.50
2019-02-19T09:53:00.130Z,47.60
2019-02-19T09:57:15.035Z,47.90
2019-02-19T10:01:33.658Z,48.00
2019-02-19T10:05:52.330Z,48.10
2019-02-19T10:10:13.487Z,48.50
2019-02-19T10:14:32.316Z,48.40
2019-02-19T10:18:50.881Z,48.10
2019-02-19T10:23:09.327Z,48.10
2019-02-19T10:27:27.531Z,48.40
2019-02-19T10:31:45.789Z,49.00
2019-02-19T10:36:04.190Z,48.80
2019-02-19T10:40:22.448Z,49.00
2019-02-19T10:44:40.818Z,50.40
2019-02-19T10:48:59.592Z,51.80
2019-02-19T10:53:18.397Z,52.50
2019-02-19T10:57:38.225Z,52.90
2019-02-19T11:01:58.191Z,53.10
2019-02-19T11:06:16.894Z,53.50
2019-02-19T11:10:35.856Z,53.00
2019-02-19T11:14:56.945Z,52.40
2019-02-19T11:19:16.802Z,51.70
2019-02-19T11:23:35.397Z,48.80
2019-02-19T11:27:55.693Z,46.40
2019-02-19T11:32:16.263Z,45.10
2019-02-19T11:36:36.384Z,44.20
2019-02-19T11:40:58.167Z,43.50
2019-02-19T11:45:18.540Z,43.20
2019-02-19T11:49:38.929Z,43.20
2019-02-19T11:53:56.938Z,44.00
2019-02-19T11:58:15.189Z,43.30
2019-02-19T12:02:36.206Z,42.80
2019-02-19T12:06:54.435Z,42.10
2019-02-19T12:11:13.853Z,42.50
2019-02-19T12:15:35.116Z,42.90
2019-02-19T12:19:52.295Z,42.90
2019-02-19T12:24:12.182Z,42.10
2019-02-19T12:28:32.416Z,42.60
2019-02-19T12:32:51.187Z,42.90
2019-02-19T12:37:10.887Z,43.10
2019-02-19T12:41:29.843Z,43.40
2019-02-19T12:45:48.726Z,43.80
2019-02-19T12:50:09.228Z,44.00
2019-02-19T12:54:28.200Z,44.00
2019-02-19T12:58:47.365Z,43.90
2019-02-19T13:03:05.522Z,43.80
2019-02-19T13:07:24.213Z,43.70
2019-02-19T13:11:42.338Z,43.60
2019-02-19T13:16:01.062Z,43.60
2019-02-19T13:20:19.390Z,43.50
2019-02-19T13:24:38.265Z,43.50
2019-02-19T13:28:58.041Z,44.20
2019-02-19T13:33:16.205Z,43.70
2019-02-19T13:37:35.095Z,43.90
2019-02-19T13:41:53.358Z,44.00
2019-02-19T13:46:11.550Z,44.40
2019-02-19T13:50:30.011Z,44.60
2019-02-19T13:54:58.457Z,44.70
2019-02-19T13:59:16.875Z,45.00
2019-02-19T14:03:35.730Z,45.20
2019-02-19T14:07:53.919Z,45.20
2019-02-19T14:12:17.360Z,45.20
2019-02-19T14:16:53.928Z,45.00
2019-02-19T14:21:37.288Z,45.00
2019-02-19T14:26:24.335Z,45.20
2019-02-19T14:30:56.277Z,45.50
2019-02-19T14:35:49.317Z,45.80
2019-02-19T14:40:25.701Z,45.70
2019-02-19T14:45:06.293Z,45.70
2019-02-19T14:49:52.782Z,45.90
2019-02-19T14:54:28.881Z,46.30
2019-02-19T14:59:11.353Z,46.40
2019-02-19T15:03:47.465Z,46.30
2019-02-19T15:08:15.422Z,46.10
2019-02-19T15:12:58.685Z,46.30
2019-02-19T15:17:34.913Z,46.50
2019-02-19T15:22:10.942Z,46.50
2019-02-19T15:27:00.972Z,46.60
2019-02-19T15:31:38.121Z,46.60
2019-02-19T15:36:22.447Z,46.50
2019-02-19T15:40:53.285Z,46.70
2019-02-19T15:45:29.656Z,46.60
2019-02-19T15:50:06.846Z,47.20
2019-02-19T15:54:55.009Z,47.20
2019-02-19T15:59:50.474Z,47.60
2019-02-19T16:04:15.421Z,47.30
2019-02-19T16:08:53.285Z,47.00
2019-02-19T16:13:39.456Z,47.10
2019-02-19T16:18:09.919Z,47.20
2019-02-19T16:22:47.513Z,47.30
2019-02-19T16:27:22.181Z,47.20
2019-02-19T16:31:47.013Z,47.30
2019-02-19T16:36:22.736Z,47.30
2019-02-19T16:41:00.191Z,47.30
2019-02-19T16:45:37.220Z,47.60
2019-02-19T16:50:15.045Z,47.50
2019-02-19T16:54:52.682Z,47.60
2019-02-19T16:59:32.789Z,47.50
2019-02-19T17:04:13.360Z,47.50
2019-02-19T17:08:56.772Z,47.80
2019-02-19T17:13:25.596Z,47.80
2019-02-19T17:18:05.400Z,47.70
2019-02-19T17:22:44.176Z,47.80
2019-02-19T17:27:30.498Z,48.10
2019-02-19T17:32:18.438Z,47.90
2019-02-19T17:36:59.097Z,47.80
2019-02-19T17:41:27.906Z,47.90
2019-02-19T17:46:00.875Z,47.80
2019-02-19T17:50:38.760Z,47.90
2019-02-19T17:55:20.441Z,47.90
2019-02-19T18:00:03.011Z,47.90
2019-02-19T18:04:28.166Z,48.00
2019-02-19T18:09:05.995Z,47.80
2019-02-19T18:13:35.326Z,48.00
2019-02-19T18:18:09.238Z,47.90
2019-02-19T18:22:28.412Z,47.90
2019-02-19T18:26:46.737Z,47.90
2019-02-19T18:31:05.754Z,47.90
2019-02-19T18:35:24.748Z,47.80
2019-02-19T18:39:43.235Z,47.60
2019-02-19T18:44:01.836Z,47.40
2019-02-19T18:48:22.154Z,47.30
2019-02-19T18:52:41.104Z,47.10
2019-02-19T18:56:59.732Z,47.70
2019-02-19T19:01:20.351Z,47.00
2019-02-19T19:05:39.114Z,47.50
2019-02-19T19:09:57.325Z,46.90
2019-02-19T19:14:15.811Z,46.90
2019-02-19T19:18:34.525Z,46.90
2019-02-19T19:22:53.281Z,47.00
2019-02-19T19:27:11.714Z,47.10
2019-02-19T19:31:33.931Z,47.10
2019-02-19T19:35:52.474Z,47.00
2019-02-19T19:40:11.208Z,47.00
2019-02-19T19:44:29.658Z,47.30
2019-02-19T19:48:47.986Z,47.30
2019-02-19T19:53:07.930Z,48.10
2019-02-19T19:57:26.987Z,47.90
2019-02-19T20:01:45.723Z,47.80
2019-02-19T20:06:03.958Z,47.90
2019-02-19T20:10:23.600Z,47.90
2019-02-19T20:14:42.418Z,48.00
2019-02-19T20:19:02.386Z,48.00
2019-02-19T20:23:21.261Z,48.40
2019-02-19T20:27:39.740Z,48.30
2019-02-19T20:31:58.786Z,48.60
2019-02-19T20:36:18.842Z,48.80
2019-02-19T20:40:37.725Z,48.90
2019-02-19T20:44:58.031Z,49.00
2019-02-19T20:49:18.279Z,48.90
2019-02-19T20:53:36.823Z,48.80
2019-02-19T20:57:55.046Z,48.80
2019-02-19T21:02:14.584Z,48.80
2019-02-19T21:06:33.247Z,48.90
2019-02-19T21:10:53.164Z,49.00
2019-02-19T21:15:11.596Z,49.10
2019-02-19T21:19:29.869Z,49.50
2019-02-19T21:23:48.198Z,49.50
2019-02-19T21:28:06.927Z,49.60
2019-02-19T21:32:25.669Z,49.50
2019-02-19T21:36:45.081Z,49.40
2019-02-19T21:41:04.171Z,49.30
2019-02-19T21:45:23.371Z,49.10
2019-02-19T21:49:43.566Z,48.90
2019-02-19T21:54:02.754Z,49.70
2019-02-19T21:58:21.782Z,49.10
2019-02-19T22:02:41.450Z,49.10
2019-02-19T22:07:01.747Z,49.20
2019-02-19T22:11:22.521Z,49.10
2019-02-19T22:15:41.254Z,49.40
2019-02-19T22:20:03.195Z,49.30
2019-02-19T22:24:41.073Z,49.40
2019-02-19T22:28:59.611Z,49.50
2019-02-19T22:33:17.996Z,49.50
2019-02-19T22:37:36.808Z,49.60
2019-02-19T22:41:56.056Z,49.70
2019-02-19T22:46:14.395Z,49.70
2019-02-19T22:50:32.551Z,49.70
2019-02-19T22:55:00.343Z,49.60
2019-02-19T22:59:18.598Z,49.80
2019-02-19T23:03:38.322Z,49.90
2019-02-19T23:07:56.417Z,49.80
2019-02-19T23:12:14.983Z,50.00
2019-02-19T23:16:33.878Z,50.50
2019-02-19T23:20:52.100Z,50.70
2019-02-19T23:25:10.320Z,51.00
2019-02-19T23:29:28.470Z,51.00
2019-02-19T23:33:46.593Z,51.10
2019-02-19T23:38:05.505Z,51.00
2019-02-19T23:42:24.651Z,51.10
2019-02-19T23:46:44.099Z,51.10
2019-02-19T23:51:02.811Z,51.10
2019-02-19T23:55:21.024Z,51.20
2019-02-19T23:59:39.270Z,51.30
