createdAt,value
2019-04-10T00:00:35.406Z,2.90
2019-04-10T00:03:04.329Z,2.67
2019-04-10T00:05:33.910Z,2.70
2019-04-10T00:08:02.462Z,3.47
2019-04-10T00:10:31.921Z,2.50
2019-04-10T00:13:00.884Z,2.60
2019-04-10T00:15:30.539Z,3.00
2019-04-10T00:17:59.848Z,2.20
2019-04-10T00:20:28.830Z,3.87
2019-04-10T00:22:58.236Z,2.47
2019-04-10T00:25:26.928Z,2.67
2019-04-10T00:27:55.405Z,3.40
2019-04-10T00:30:24.976Z,2.37
2019-04-10T00:32:54.414Z,3.13
2019-04-10T00:35:23.573Z,4.00
2019-04-10T00:37:53.328Z,4.80
2019-04-10T00:40:21.890Z,3.10
2019-04-10T00:42:50.354Z,3.00
2019-04-10T00:45:19.497Z,4.40
2019-04-10T00:47:48.185Z,3.37
2019-04-10T00:50:16.667Z,4.90
2019-04-10T00:52:46.239Z,3.60
2019-04-10T00:55:15.331Z,3.87
2019-04-10T00:57:44.200Z,3.17
2019-04-10T01:00:12.905Z,3.30
2019-04-10T01:02:41.410Z,5.30
2019-04-10T01:05:11.001Z,4.10
2019-04-10T01:07:41.662Z,3.23
2019-04-10T01:10:10.180Z,3.07
2019-04-10T01:12:38.646Z,3.33
2019-04-10T01:15:08.051Z,4.17
2019-04-10T01:17:36.543Z,4.57
2019-04-10T01:20:07.181Z,3.67
2019-04-10T01:22:35.760Z,3.73
2019-04-10T01:25:06.175Z,3.93
2019-04-10T01:27:34.634Z,4.17
2019-04-10T01:30:04.289Z,3.37
2019-04-10T01:32:32.888Z,3.77
2019-04-10T01:35:02.470Z,3.10
2019-04-10T01:37:31.142Z,7.10
2019-04-10T01:39:59.625Z,3.90
2019-04-10T01:42:28.406Z,3.13
2019-04-10T01:44:57.384Z,3.73
2019-04-10T01:47:26.852Z,6.37
2019-04-10T01:49:55.789Z,8.17
2019-04-10T01:52:24.830Z,4.60
2019-04-10T01:54:53.459Z,4.70
2019-04-10T01:57:22.061Z,4.27
2019-04-10T01:59:50.485Z,5.53
2019-04-10T02:02:21.120Z,3.87
2019-04-10T02:04:52.110Z,3.90
2019-04-10T02:07:20.203Z,3.57
2019-04-10T02:09:49.776Z,3.50
2019-04-10T02:12:18.703Z,4.17
2019-04-10T02:14:47.135Z,3.60
2019-04-10T02:17:16.732Z,3.13
2019-04-10T02:19:46.126Z,4.87
2019-04-10T02:22:14.807Z,3.87
2019-04-10T02:24:43.277Z,3.93
2019-04-10T02:27:11.787Z,4.73
2019-04-10T02:29:40.288Z,3.83
2019-04-10T02:32:10.150Z,4.17
2019-04-10T02:34:39.337Z,4.17
2019-04-10T02:37:08.684Z,4.03
2019-04-10T02:39:42.459Z,3.20
2019-04-10T02:42:08.210Z,4.67
2019-04-10T02:44:37.693Z,2.97
2019-04-10T02:47:06.944Z,4.33
2019-04-10T02:49:36.544Z,3.50
2019-04-10T02:52:06.594Z,3.33
2019-04-10T02:54:35.783Z,3.90
2019-04-10T02:57:05.583Z,3.27
2019-04-10T02:59:35.170Z,3.30
2019-04-10T03:02:04.305Z,3.37
2019-04-10T03:04:33.129Z,3.80
2019-04-10T03:07:02.178Z,3.13
2019-04-10T03:09:45.997Z,5.67
2019-04-10T03:12:01.527Z,3.23
2019-04-10T03:14:30.131Z,3.17
2019-04-10T03:16:59.697Z,3.17
2019-04-10T03:19:28.393Z,3.17
2019-04-10T03:21:57.650Z,4.37
2019-04-10T03:24:27.358Z,3.40
2019-04-10T03:26:56.218Z,4.80
2019-04-10T03:29:24.631Z,5.67
2019-04-10T03:31:55.392Z,5.17
2019-04-10T03:34:27.810Z,3.80
2019-04-10T03:36:56.023Z,4.10
2019-04-10T03:39:25.688Z,5.87
2019-04-10T03:41:54.734Z,3.40
2019-04-10T03:44:23.195Z,3.90
2019-04-10T03:46:52.819Z,4.13
2019-04-10T03:49:22.124Z,4.10
2019-04-10T03:51:50.638Z,6.77
2019-04-10T03:54:19.116Z,6.13
2019-04-10T03:56:47.932Z,3.83
2019-04-10T03:59:16.403Z,5.00
2019-04-10T04:01:45.156Z,3.37
2019-04-10T04:04:13.673Z,3.47
2019-04-10T04:06:42.171Z,4.60
2019-04-10T04:09:12.904Z,3.93
2019-04-10T04:11:42.012Z,7.53
2019-04-10T04:14:10.483Z,3.20
2019-04-10T04:16:49.173Z,5.27
2019-04-10T04:19:17.814Z,4.90
2019-04-10T04:21:46.253Z,5.23
2019-04-10T04:24:15.579Z,7.43
2019-04-10T04:26:44.421Z,8.10
2019-04-10T04:29:12.907Z,6.97
2019-04-10T04:31:41.991Z,4.43
2019-04-10T04:34:12.053Z,5.70
2019-04-10T04:36:40.936Z,3.97
2019-04-10T04:39:20.983Z,3.60
2019-04-10T04:41:40.108Z,5.93
2019-04-10T04:44:08.877Z,4.83
2019-04-10T04:46:38.681Z,4.90
2019-04-10T04:49:07.474Z,3.63
2019-04-10T04:51:36.893Z,7.57
2019-04-10T04:54:06.594Z,6.40
2019-04-10T04:56:35.716Z,5.67
2019-04-10T04:59:04.346Z,8.40
2019-04-10T05:01:32.846Z,8.23
2019-04-10T05:04:02.392Z,8.80
2019-04-10T05:06:31.091Z,5.97
2019-04-10T05:08:59.590Z,5.50
2019-04-10T05:11:28.675Z,6.03
2019-04-10T05:13:57.474Z,5.27
2019-04-10T05:16:25.960Z,8.17
2019-04-10T05:18:54.459Z,8.90
2019-04-10T05:21:23.239Z,7.43
2019-04-10T05:23:51.756Z,9.50
2019-04-10T05:26:20.781Z,9.97
2019-04-10T05:28:50.740Z,7.07
2019-04-10T05:31:19.757Z,6.63
2019-04-10T05:33:49.149Z,6.50
2019-04-10T05:36:17.655Z,6.50
2019-04-10T05:38:46.157Z,13.67
2019-04-10T05:41:15.499Z,6.53
2019-04-10T05:43:44.781Z,6.77
2019-04-10T05:46:14.411Z,12.37
2019-04-10T05:48:44.046Z,7.80
2019-04-10T05:51:12.701Z,7.57
2019-04-10T05:53:41.187Z,7.63
2019-04-10T05:56:09.900Z,10.33
2019-04-10T05:58:38.670Z,10.63
2019-04-10T06:01:08.111Z,15.43
2019-04-10T06:03:36.687Z,5.70
2019-04-10T06:06:06.184Z,7.00
2019-04-10T06:08:35.190Z,8.37
2019-04-10T06:11:04.516Z,7.40
2019-04-10T06:13:33.196Z,10.40
2019-04-10T06:16:01.887Z,7.77
2019-04-10T06:18:31.290Z,8.17
2019-04-10T06:21:00.841Z,7.53
2019-04-10T06:23:29.647Z,8.80
2019-04-10T06:25:58.431Z,7.60
2019-04-10T06:28:27.912Z,7.43
2019-04-10T06:31:12.420Z,6.87
2019-04-10T06:33:40.905Z,5.40
2019-04-10T06:36:09.390Z,8.37
2019-04-10T06:38:39.417Z,5.83
2019-04-10T06:41:08.372Z,7.33
2019-04-10T06:43:37.257Z,6.87
2019-04-10T06:46:06.376Z,12.60
2019-04-10T06:48:36.189Z,10.47
2019-04-10T06:51:06.114Z,9.43
2019-04-10T06:53:35.247Z,7.40
2019-04-10T06:56:04.842Z,10.03
2019-04-10T06:58:34.063Z,10.90
2019-04-10T07:01:02.617Z,8.87
2019-04-10T07:03:46.959Z,11.07
2019-04-10T07:06:09.686Z,10.80
2019-04-10T07:08:31.990Z,11.50
2019-04-10T07:11:06.837Z,7.07
2019-04-10T07:13:32.143Z,6.83
2019-04-10T07:16:00.758Z,19.13
2019-04-10T07:18:29.333Z,8.27
2019-04-10T07:21:01.075Z,11.17
2019-04-10T07:23:30.404Z,14.20
2019-04-10T07:25:58.404Z,9.50
2019-04-10T07:28:27.804Z,9.73
2019-04-10T07:30:59.369Z,9.20
2019-04-10T07:33:26.739Z,13.50
2019-04-10T07:35:56.633Z,15.03
2019-04-10T07:38:25.378Z,12.60
2019-04-10T07:40:54.735Z,11.67
2019-04-10T07:43:27.213Z,13.03
2019-04-10T07:45:56.628Z,13.37
2019-04-10T07:48:25.113Z,12.50
2019-04-10T07:50:53.729Z,12.73
2019-04-10T07:53:22.684Z,12.50
2019-04-10T07:56:02.257Z,12.77
2019-04-10T07:58:21.553Z,14.07
2019-04-10T08:00:51.325Z,14.90
2019-04-10T08:03:20.833Z,16.30
2019-04-10T08:05:50.302Z,12.97
2019-04-10T08:08:19.364Z,12.37
2019-04-10T08:10:48.781Z,13.03
2019-04-10T08:13:17.755Z,14.30
2019-04-10T08:15:46.205Z,12.93
2019-04-10T08:18:14.786Z,14.10
2019-04-10T08:20:43.497Z,14.63
2019-04-10T08:23:12.347Z,14.83
2019-04-10T08:25:40.990Z,16.97
2019-04-10T08:28:09.722Z,13.80
2019-04-10T08:30:38.266Z,14.57
2019-04-10T08:33:07.797Z,15.40
2019-04-10T08:35:37.715Z,14.77
2019-04-10T08:38:07.573Z,15.03
2019-04-10T08:40:36.310Z,18.60
2019-04-10T08:43:04.874Z,17.80
2019-04-10T08:45:43.511Z,15.83
2019-04-10T08:48:04.353Z,14.87
2019-04-10T08:50:32.925Z,20.57
2019-04-10T08:53:02.141Z,15.03
2019-04-10T08:55:32.290Z,18.57
2019-04-10T08:58:00.851Z,15.10
2019-04-10T09:00:29.609Z,15.93
2019-04-10T09:02:58.219Z,14.67
2019-04-10T09:05:27.889Z,15.60
2019-04-10T09:07:56.945Z,17.43
2019-04-10T09:10:26.066Z,16.97
2019-04-10T09:15:11.919Z,22.67
2019-04-10T09:17:51.381Z,21.53
2019-04-10T09:20:19.850Z,19.03
2019-04-10T09:23:10.306Z,18.67
2019-04-10T09:25:19.692Z,23.57
2019-04-10T09:27:49.596Z,20.27
2019-04-10T09:30:18.493Z,18.33
2019-04-10T09:32:47.027Z,21.57
2019-04-10T09:35:16.383Z,20.27
2019-04-10T09:37:46.185Z,21.27
2019-04-10T09:40:16.127Z,16.37
2019-04-10T09:42:45.873Z,20.33
2019-04-10T09:45:15.607Z,19.33
2019-04-10T09:47:44.427Z,16.93
2019-04-10T09:50:13.118Z,22.47
2019-04-10T09:52:41.596Z,19.70
2019-04-10T09:55:11.704Z,20.90
2019-04-10T09:57:40.903Z,18.37
2019-04-10T10:00:10.590Z,20.30
2019-04-10T10:02:40.093Z,16.20
2019-04-10T10:05:08.721Z,19.73
2019-04-10T10:07:43.054Z,20.17
2019-04-10T10:10:12.705Z,17.10
2019-04-10T10:12:41.530Z,17.90
2019-04-10T10:15:11.313Z,17.70
2019-04-10T10:17:41.097Z,19.27
2019-04-10T10:20:11.693Z,17.57
2019-04-10T10:22:41.111Z,18.03
2019-04-10T10:25:11.185Z,19.30
2019-04-10T10:27:40.778Z,17.97
2019-04-10T10:30:11.577Z,18.40
2019-04-10T10:32:42.162Z,17.63
2019-04-10T10:35:11.256Z,18.70
2019-04-10T10:37:40.993Z,21.13
2019-04-10T10:40:11.664Z,18.70
2019-04-10T10:42:41.503Z,20.20
2019-04-10T10:45:10.762Z,19.13
2019-04-10T10:47:40.474Z,17.47
2019-04-10T10:50:09.916Z,18.60
2019-04-10T10:52:38.369Z,18.37
2019-04-10T10:55:07.634Z,16.53
2019-04-10T10:57:47.067Z,18.90
2019-04-10T11:00:17.079Z,18.83
2019-04-10T11:02:45.769Z,20.27
2019-04-10T11:05:14.379Z,18.33
2019-04-10T11:07:42.999Z,18.53
2019-04-10T11:10:12.655Z,18.60
2019-04-10T11:12:42.307Z,19.40
2019-04-10T11:15:12.308Z,18.53
2019-04-10T11:17:42.114Z,17.70
2019-04-10T11:20:12.727Z,20.27
2019-04-10T11:22:42.354Z,18.27
2019-04-10T11:25:12.094Z,18.93
2019-04-10T11:27:41.991Z,20.30
2019-04-10T11:30:12.552Z,23.07
2019-04-10T11:32:42.240Z,21.17
2019-04-10T11:35:11.211Z,21.10
2019-04-10T11:40:12.479Z,18.73
2019-04-10T11:42:42.761Z,18.70
2019-04-10T11:45:14.423Z,22.27
2019-04-10T11:47:44.850Z,21.37
2019-04-10T11:50:17.202Z,23.57
2019-04-10T11:52:49.754Z,21.00
2019-04-10T11:55:19.398Z,21.70
2019-04-10T12:02:49.629Z,20.17
2019-04-10T12:05:19.893Z,21.40
2019-04-10T12:08:09.619Z,23.00
2019-04-10T12:12:48.254Z,22.43
2019-04-10T12:15:17.243Z,25.80
2019-04-10T12:17:46.554Z,25.07
2019-04-10T12:20:16.639Z,23.93
2019-04-10T12:22:46.242Z,23.87
2019-04-10T12:25:15.640Z,26.03
2019-04-10T12:27:45.290Z,24.17
2019-04-10T12:30:15.177Z,26.23
2019-04-10T12:32:45.983Z,23.87
2019-04-10T12:35:15.121Z,24.63
2019-04-10T12:37:43.769Z,24.90
2019-04-10T12:40:12.573Z,23.13
2019-04-10T12:42:41.123Z,26.03
2019-04-10T12:45:09.917Z,24.00
2019-04-10T12:47:38.382Z,25.83
2019-04-10T12:50:08.093Z,22.60
2019-04-10T12:52:36.768Z,24.20
2019-04-10T12:55:08.302Z,25.33
2019-04-10T12:57:37.144Z,24.10
2019-04-10T13:00:09.797Z,26.40
2019-04-10T13:02:38.653Z,25.53
2019-04-10T13:05:07.561Z,24.60
2019-04-10T13:07:36.031Z,22.40
2019-04-10T13:10:06.651Z,23.17
2019-04-10T13:12:35.493Z,23.17
2019-04-10T13:15:07.450Z,21.50
2019-04-10T13:17:36.219Z,20.83
2019-04-10T13:20:10.373Z,22.73
2019-04-10T13:22:38.930Z,20.40
2019-04-10T13:25:08.522Z,22.07
2019-04-10T13:27:37.019Z,21.30
2019-04-10T13:30:12.471Z,20.27
2019-04-10T13:32:40.277Z,24.10
2019-04-10T13:35:10.322Z,21.43
2019-04-10T13:37:39.327Z,21.70
2019-04-10T13:40:08.362Z,21.57
2019-04-10T13:42:37.241Z,22.63
2019-04-10T13:45:08.034Z,23.20
2019-04-10T13:47:36.708Z,23.27
2019-04-10T13:50:08.476Z,21.27
2019-04-10T13:52:38.887Z,25.63
2019-04-10T13:55:08.916Z,20.63
2019-04-10T13:57:39.197Z,21.30
2019-04-10T14:00:09.968Z,24.10
2019-04-10T14:02:39.421Z,26.37
2019-04-10T14:05:11.626Z,24.43
2019-04-10T14:07:40.341Z,20.83
2019-04-10T14:10:10.512Z,23.13
2019-04-10T14:12:39.322Z,25.07
2019-04-10T14:15:08.476Z,20.87
2019-04-10T14:17:37.660Z,21.83
2019-04-10T14:20:07.383Z,24.37
2019-04-10T14:22:37.929Z,27.67
2019-04-10T14:25:09.473Z,24.17
2019-04-10T14:27:39.030Z,23.93
2019-04-10T14:30:11.221Z,30.83
2019-04-10T14:32:40.171Z,23.37
2019-04-10T14:35:10.391Z,24.87
2019-04-10T14:37:39.919Z,25.20
2019-04-10T14:40:11.683Z,28.07
2019-04-10T14:42:40.605Z,25.47
2019-04-10T14:45:09.364Z,27.30
2019-04-10T14:47:37.868Z,28.87
2019-04-10T14:50:07.538Z,28.13
2019-04-10T14:52:37.176Z,31.17
2019-04-10T14:55:06.303Z,25.67
2019-04-10T14:57:34.991Z,23.47
2019-04-10T15:00:10.441Z,25.70
2019-04-10T15:02:39.785Z,26.20
2019-04-10T15:05:10.072Z,28.33
2019-04-10T15:07:39.448Z,22.47
2019-04-10T15:10:09.532Z,27.03
2019-04-10T15:12:38.057Z,22.60
2019-04-10T15:15:07.815Z,24.90
2019-04-10T15:17:36.718Z,22.87
2019-04-10T15:20:06.952Z,26.57
2019-04-10T15:22:35.861Z,23.27
2019-04-10T15:25:05.475Z,23.30
2019-04-10T15:27:35.445Z,22.90
2019-04-10T15:30:09.133Z,26.30
2019-04-10T15:32:37.838Z,28.70
2019-04-10T15:35:07.031Z,25.00
2019-04-10T15:37:35.560Z,28.60
2019-04-10T15:40:17.698Z,26.87
2019-04-10T15:42:37.366Z,28.07
2019-04-10T15:45:07.324Z,27.90
2019-04-10T15:47:35.774Z,24.33
2019-04-10T15:50:07.153Z,21.90
2019-04-10T15:52:37.547Z,24.83
2019-04-10T15:55:07.892Z,24.13
2019-04-10T15:57:47.027Z,21.17
2019-04-10T16:00:11.142Z,24.20
2019-04-10T16:02:40.619Z,24.37
2019-04-10T16:05:09.841Z,25.63
2019-04-10T16:07:38.419Z,23.70
2019-04-10T16:10:09.671Z,25.57
2019-04-10T16:12:38.186Z,24.43
2019-04-10T16:15:06.878Z,24.37
2019-04-10T16:17:39.952Z,24.00
2019-04-10T16:20:19.639Z,22.97
2019-04-10T16:22:50.820Z,23.73
2019-04-10T16:25:22.016Z,26.37
2019-04-10T16:27:50.637Z,24.33
2019-04-10T16:30:22.024Z,24.93
2019-04-10T16:32:50.707Z,22.70
2019-04-10T16:35:19.183Z,23.07
2019-04-10T16:37:47.707Z,27.27
2019-04-10T16:40:16.261Z,24.20
2019-04-10T16:42:44.751Z,20.83
2019-04-10T16:45:15.654Z,23.97
2019-04-10T16:47:44.176Z,23.23
2019-04-10T16:50:13.191Z,20.40
2019-04-10T16:52:41.699Z,24.03
2019-04-10T16:55:10.536Z,21.03
2019-04-10T16:57:39.046Z,22.03
2019-04-10T17:00:09.093Z,21.03
2019-04-10T17:02:37.596Z,21.33
2019-04-10T17:05:08.197Z,24.67
2019-04-10T17:07:37.396Z,21.53
2019-04-10T17:10:14.889Z,20.13
2019-04-10T17:12:40.112Z,24.57
2019-04-10T17:15:10.321Z,21.43
2019-04-10T17:17:38.964Z,22.30
2019-04-10T17:20:09.399Z,22.47
2019-04-10T17:22:43.742Z,23.63
2019-04-10T17:25:09.410Z,23.13
2019-04-10T17:27:38.120Z,22.97
2019-04-10T17:30:09.539Z,22.00
2019-04-10T17:32:38.577Z,22.87
2019-04-10T17:35:09.594Z,21.83
2019-04-10T17:37:40.137Z,23.00
2019-04-10T17:40:24.962Z,26.27
2019-04-10T17:42:41.893Z,24.30
2019-04-10T17:45:12.098Z,23.97
2019-04-10T17:47:40.994Z,25.97
2019-04-10T17:50:11.984Z,23.63
2019-04-10T17:52:40.856Z,21.77
2019-04-10T17:55:09.516Z,22.23
2019-04-10T17:57:41.557Z,24.03
2019-04-10T18:00:40.058Z,23.10
2019-04-10T18:03:08.777Z,22.10
2019-04-10T18:05:37.259Z,23.20
2019-04-10T18:08:05.895Z,22.20
2019-04-10T18:10:43.512Z,22.17
2019-04-10T18:13:05.314Z,21.87
2019-04-10T18:15:33.818Z,20.57
2019-04-10T18:18:03.213Z,18.00
2019-04-10T18:20:31.961Z,18.63
2019-04-10T18:23:00.933Z,17.33
2019-04-10T18:25:29.825Z,16.07
2019-04-10T18:27:58.320Z,18.80
2019-04-10T18:30:27.985Z,17.77
2019-04-10T18:32:56.677Z,16.80
2019-04-10T18:35:25.228Z,17.90
2019-04-10T18:37:53.788Z,19.23
2019-04-10T18:40:23.315Z,18.40
2019-04-10T18:42:54.997Z,21.43
2019-04-10T18:45:23.796Z,20.50
2019-04-10T18:47:52.625Z,21.20
2019-04-10T18:50:22.337Z,29.03
2019-04-10T18:52:51.820Z,35.53
2019-04-10T18:55:20.476Z,39.40
2019-04-10T18:57:49.329Z,39.97
2019-04-10T19:00:38.657Z,28.53
2019-04-10T19:03:09.613Z,27.37
2019-04-10T19:05:48.907Z,25.13
2019-04-10T19:08:17.422Z,26.63
2019-04-10T19:10:47.338Z,23.33
2019-04-10T19:13:17.173Z,23.30
2019-04-10T19:15:46.989Z,24.40
2019-04-10T19:18:15.758Z,28.00
2019-04-10T19:20:44.502Z,27.27
2019-04-10T19:23:13.074Z,31.30
2019-04-10T19:25:43.274Z,26.47
2019-04-10T19:28:12.849Z,21.83
2019-04-10T19:30:43.573Z,22.33
2019-04-10T19:33:12.180Z,23.40
2019-04-10T19:35:41.384Z,24.60
2019-04-10T19:38:11.353Z,21.83
2019-04-10T19:40:40.409Z,22.87
2019-04-10T19:43:10.265Z,23.73
2019-04-10T19:45:39.795Z,27.27
2019-04-10T19:48:09.020Z,23.60
2019-04-10T19:50:37.546Z,24.30
2019-04-10T19:53:06.104Z,24.60
2019-04-10T19:55:35.847Z,24.47
2019-04-10T19:58:04.539Z,27.90
2019-04-10T20:00:34.774Z,28.40
2019-04-10T20:03:03.663Z,26.83
2019-04-10T20:05:32.392Z,24.60
2019-04-10T20:08:01.667Z,24.97
2019-04-10T20:10:30.195Z,26.30
2019-04-10T20:12:59.434Z,26.17
2019-04-10T20:15:28.824Z,31.20
2019-04-10T20:17:57.366Z,26.03
2019-04-10T20:20:26.982Z,26.37
2019-04-10T20:22:55.703Z,27.27
2019-04-10T20:25:24.243Z,26.10
2019-04-10T20:27:52.707Z,29.67
2019-04-10T20:30:23.716Z,23.37
2019-04-10T20:32:52.465Z,25.90
2019-04-10T20:35:20.943Z,24.63
2019-04-10T20:37:49.421Z,22.93
2019-04-10T20:40:19.238Z,24.23
2019-04-10T20:42:48.718Z,27.53
2019-04-10T20:45:17.668Z,27.30
2019-04-10T20:47:46.921Z,27.07
2019-04-10T20:50:15.533Z,25.67
2019-04-10T20:52:45.204Z,27.07
2019-04-10T20:55:13.865Z,25.77
2019-04-10T20:57:42.361Z,29.13
2019-04-10T21:00:13.604Z,27.80
2019-04-10T21:02:42.656Z,26.33
2019-04-10T21:05:13.438Z,25.80
2019-04-10T21:07:41.697Z,25.47
2019-04-10T21:10:10.477Z,27.57
2019-04-10T21:12:39.871Z,26.93
2019-04-10T21:15:09.088Z,26.50
2019-04-10T21:17:37.872Z,28.00
2019-04-10T21:20:08.163Z,24.60
2019-04-10T21:22:36.636Z,26.40
2019-04-10T21:25:06.686Z,24.53
2019-04-10T21:27:35.542Z,26.83
2019-04-10T21:30:16.073Z,25.30
2019-04-10T21:32:53.944Z,27.07
2019-04-10T21:35:25.039Z,24.17
2019-04-10T21:37:54.836Z,25.70
2019-04-10T21:40:23.594Z,27.87
2019-04-10T21:42:52.089Z,24.13
2019-04-10T21:45:20.563Z,25.57
2019-04-10T21:47:50.222Z,25.57
2019-04-10T21:50:20.078Z,26.03
2019-04-10T21:52:49.744Z,25.83
2019-04-10T21:55:19.349Z,28.20
2019-04-10T21:57:48.899Z,23.73
2019-04-10T22:00:20.654Z,23.20
2019-04-10T22:02:49.185Z,25.90
2019-04-10T22:05:17.758Z,25.80
2019-04-10T22:07:48.226Z,29.57
2019-04-10T22:10:34.948Z,28.77
2019-04-10T22:13:03.811Z,28.33
2019-04-10T22:15:37.416Z,31.07
2019-04-10T22:18:07.160Z,25.73
2019-04-10T22:20:36.147Z,25.87
2019-04-10T22:23:04.664Z,25.53
2019-04-10T22:25:33.228Z,27.40
2019-04-10T22:28:01.680Z,24.67
2019-04-10T22:30:30.175Z,24.70
2019-04-10T22:32:59.728Z,24.00
2019-04-10T22:35:28.295Z,25.87
2019-04-10T22:37:56.789Z,27.90
2019-04-10T22:40:25.680Z,27.50
2019-04-10T22:42:55.361Z,21.90
2019-04-10T22:45:28.005Z,26.97
2019-04-10T22:47:58.908Z,24.53
2019-04-10T22:50:28.746Z,25.27
2019-04-10T22:52:59.090Z,24.50
2019-04-10T22:55:28.104Z,24.17
2019-04-10T22:57:57.111Z,23.83
2019-04-10T23:00:28.036Z,23.73
2019-04-10T23:02:57.292Z,21.80
2019-04-10T23:05:26.763Z,21.00
2019-04-10T23:07:55.659Z,21.17
2019-04-10T23:10:24.792Z,20.83
2019-04-10T23:12:59.850Z,22.67
2019-04-10T23:15:25.115Z,22.87
2019-04-10T23:17:54.012Z,21.27
2019-04-10T23:20:22.477Z,22.33
2019-04-10T23:22:51.051Z,23.27
2019-04-10T23:25:20.520Z,22.43
2019-04-10T23:27:51.943Z,23.40
2019-04-10T23:30:19.964Z,25.43
2019-04-10T23:32:48.883Z,23.93
2019-04-10T23:35:17.495Z,23.53
2019-04-10T23:37:46.886Z,22.97
2019-04-10T23:40:16.775Z,22.67
2019-04-10T23:42:46.358Z,23.20
2019-04-10T23:45:15.567Z,22.77
2019-04-10T23:47:44.504Z,22.03
2019-04-10T23:50:15.048Z,22.90
2019-04-10T23:52:44.340Z,21.13
2019-04-10T23:55:13.585Z,22.80
2019-04-10T23:57:43.330Z,25.97
