createdAt,value
2018-09-26T00:00:57.084Z,10.20
2018-09-26T00:01:57.097Z,8.20
2018-09-26T00:02:57.050Z,13.00
2018-09-26T00:03:57.070Z,10.50
2018-09-26T00:04:57.029Z,10.30
2018-09-26T00:05:57.015Z,12.20
2018-09-26T00:06:57.008Z,9.00
2018-09-26T00:07:57.026Z,10.50
2018-09-26T00:08:57.014Z,10.10
2018-09-26T00:09:56.976Z,10.50
2018-09-26T00:10:56.975Z,10.80
2018-09-26T00:11:56.946Z,10.30
2018-09-26T00:12:56.937Z,7.80
2018-09-26T00:13:57.012Z,9.80
2018-09-26T00:14:56.969Z,9.50
2018-09-26T00:15:56.911Z,8.70
2018-09-26T00:16:56.903Z,13.30
2018-09-26T00:17:56.890Z,7.50
2018-09-26T00:18:56.918Z,10.10
2018-09-26T00:19:56.896Z,9.20
2018-09-26T00:20:56.858Z,11.30
2018-09-26T00:21:56.844Z,7.70
2018-09-26T00:22:56.890Z,6.60
2018-09-26T00:23:56.827Z,6.00
2018-09-26T00:24:56.812Z,10.80
2018-09-26T00:25:56.818Z,9.50
2018-09-26T00:26:56.785Z,7.30
2018-09-26T00:27:56.830Z,9.60
2018-09-26T00:28:56.765Z,8.60
2018-09-26T00:29:56.749Z,9.90
2018-09-26T00:30:56.763Z,6.10
2018-09-26T00:31:56.727Z,10.60
2018-09-26T00:32:56.737Z,7.10
2018-09-26T00:33:56.731Z,9.00
2018-09-26T00:34:56.694Z,7.50
2018-09-26T00:35:56.829Z,7.90
2018-09-26T00:36:56.673Z,6.00
2018-09-26T00:37:56.663Z,6.10
2018-09-26T00:38:56.702Z,6.40
2018-09-26T00:39:56.641Z,4.80
2018-09-26T00:40:56.662Z,5.30
2018-09-26T00:41:56.617Z,6.30
2018-09-26T00:42:56.607Z,7.30
2018-09-26T00:43:56.598Z,8.10
2018-09-26T00:44:56.592Z,5.10
2018-09-26T00:45:56.613Z,4.50
2018-09-26T00:46:56.608Z,6.10
2018-09-26T00:47:56.552Z,6.60
2018-09-26T00:48:56.563Z,6.70
2018-09-26T00:49:56.534Z,6.60
2018-09-26T00:50:56.580Z,7.10
2018-09-26T00:51:56.516Z,8.30
2018-09-26T00:52:56.507Z,8.60
2018-09-26T00:53:56.535Z,9.10
2018-09-26T00:54:56.484Z,7.30
2018-09-26T00:55:56.491Z,6.60
2018-09-26T00:56:56.484Z,7.20
2018-09-26T00:57:56.447Z,13.90
2018-09-26T00:58:56.443Z,8.10
2018-09-26T00:59:56.453Z,6.40
2018-09-26T01:00:56.451Z,8.80
2018-09-26T01:01:56.407Z,8.40
2018-09-26T01:02:56.441Z,12.80
2018-09-26T01:03:56.379Z,8.50
2018-09-26T01:04:56.374Z,8.40
2018-09-26T01:05:56.384Z,8.80
2018-09-26T01:06:56.412Z,8.40
2018-09-26T01:07:56.373Z,10.20
2018-09-26T01:08:56.326Z,9.10
2018-09-26T01:09:56.387Z,7.70
2018-09-26T01:10:56.394Z,7.90
2018-09-26T01:11:56.320Z,8.50
2018-09-26T01:12:56.324Z,7.50
2018-09-26T01:13:56.277Z,5.90
2018-09-26T01:14:56.312Z,10.90
2018-09-26T01:15:56.277Z,7.80
2018-09-26T01:16:56.239Z,9.50
2018-09-26T01:17:56.230Z,8.90
2018-09-26T01:18:56.217Z,6.00
2018-09-26T01:19:56.222Z,6.50
2018-09-26T01:20:56.239Z,5.30
2018-09-26T01:21:56.236Z,12.60
2018-09-26T01:22:56.174Z,8.50
2018-09-26T01:23:56.173Z,6.10
2018-09-26T01:24:56.170Z,5.50
2018-09-26T01:25:56.221Z,8.50
2018-09-26T01:26:56.171Z,8.80
2018-09-26T01:27:56.121Z,7.10
2018-09-26T01:28:56.157Z,6.10
2018-09-26T01:29:56.105Z,7.20
2018-09-26T01:30:56.112Z,8.70
2018-09-26T01:31:56.091Z,9.90
2018-09-26T01:32:56.076Z,8.00
2018-09-26T01:33:56.121Z,6.30
2018-09-26T01:34:56.046Z,9.90
2018-09-26T01:35:56.075Z,7.70
2018-09-26T01:36:56.025Z,5.30
2018-09-26T01:37:56.015Z,9.80
2018-09-26T01:38:56.008Z,6.70
2018-09-26T01:39:56.118Z,6.90
2018-09-26T01:40:56.010Z,7.70
2018-09-26T01:41:55.984Z,12.00
2018-09-26T01:42:55.972Z,11.30
2018-09-26T01:43:55.955Z,11.10
2018-09-26T01:44:55.950Z,15.00
2018-09-26T01:45:55.956Z,9.20
2018-09-26T01:46:55.947Z,9.60
2018-09-26T01:47:55.957Z,9.30
2018-09-26T01:48:55.909Z,8.60
2018-09-26T01:49:55.941Z,8.00
2018-09-26T01:50:55.876Z,11.90
2018-09-26T01:51:55.888Z,12.00
2018-09-26T01:52:55.878Z,9.70
2018-09-26T01:53:55.846Z,9.70
2018-09-26T01:54:55.835Z,9.00
2018-09-26T01:55:55.859Z,14.30
2018-09-26T01:56:55.843Z,10.70
2018-09-26T01:57:55.801Z,9.90
2018-09-26T01:58:55.808Z,9.70
2018-09-26T01:59:55.783Z,11.70
2018-09-26T02:00:55.774Z,13.30
2018-09-26T02:01:55.762Z,6.80
2018-09-26T02:02:55.825Z,10.40
2018-09-26T02:03:55.743Z,7.90
2018-09-26T02:04:55.728Z,12.10
2018-09-26T02:05:55.740Z,7.60
2018-09-26T02:06:55.708Z,10.10
2018-09-26T02:07:55.718Z,7.70
2018-09-26T02:08:55.731Z,11.20
2018-09-26T02:09:55.678Z,8.70
2018-09-26T02:10:55.676Z,13.60
2018-09-26T02:11:55.651Z,7.80
2018-09-26T02:12:55.674Z,12.10
2018-09-26T02:13:55.699Z,8.90
2018-09-26T02:14:55.621Z,8.40
2018-09-26T02:15:55.629Z,10.60
2018-09-26T02:16:55.602Z,10.00
2018-09-26T02:17:55.607Z,9.20
2018-09-26T02:18:55.637Z,10.30
2018-09-26T02:19:55.599Z,8.90
2018-09-26T02:20:55.558Z,10.00
2018-09-26T02:21:55.593Z,6.80
2018-09-26T02:22:55.535Z,9.50
2018-09-26T02:23:55.551Z,8.10
2018-09-26T02:24:55.529Z,8.50
2018-09-26T02:25:55.540Z,7.90
2018-09-26T02:26:55.492Z,5.80
2018-09-26T02:27:55.482Z,7.30
2018-09-26T02:28:55.551Z,7.20
2018-09-26T02:29:55.471Z,8.70
2018-09-26T02:30:55.456Z,12.10
2018-09-26T02:31:55.441Z,8.80
2018-09-26T02:32:55.480Z,8.70
2018-09-26T02:33:55.425Z,8.30
2018-09-26T02:34:55.443Z,13.00
2018-09-26T02:35:55.403Z,8.90
2018-09-26T02:36:55.405Z,6.90
2018-09-26T02:37:55.425Z,8.30
2018-09-26T02:38:55.433Z,15.90
2018-09-26T02:39:55.387Z,9.60
2018-09-26T02:40:55.349Z,13.70
2018-09-26T02:41:55.337Z,6.10
2018-09-26T02:42:55.345Z,9.90
2018-09-26T02:43:55.317Z,9.40
2018-09-26T02:44:55.331Z,10.90
2018-09-26T02:45:55.317Z,8.70
2018-09-26T02:46:55.282Z,7.00
2018-09-26T02:47:55.270Z,10.50
2018-09-26T02:48:55.261Z,7.00
2018-09-26T02:49:55.287Z,8.60
2018-09-26T02:50:55.256Z,8.90
2018-09-26T02:51:55.235Z,9.10
2018-09-26T02:52:55.234Z,9.60
2018-09-26T02:53:55.222Z,7.80
2018-09-26T02:54:55.204Z,6.00
2018-09-26T02:55:55.339Z,7.00
2018-09-26T02:56:55.177Z,5.30
2018-09-26T02:57:55.176Z,10.90
2018-09-26T02:58:55.156Z,6.60
2018-09-26T02:59:55.163Z,7.90
2018-09-26T03:00:55.184Z,6.80
2018-09-26T03:01:55.156Z,8.90
2018-09-26T03:02:55.122Z,6.30
2018-09-26T03:03:55.122Z,7.90
2018-09-26T03:04:55.119Z,8.40
2018-09-26T03:05:55.080Z,6.30
2018-09-26T03:06:55.092Z,8.40
2018-09-26T03:07:55.164Z,7.20
2018-09-26T03:08:55.157Z,9.70
2018-09-26T03:09:55.054Z,7.70
2018-09-26T03:10:55.109Z,6.70
2018-09-26T03:11:55.069Z,10.00
2018-09-26T03:12:55.006Z,7.70
2018-09-26T03:13:55.000Z,7.70
2018-09-26T03:14:55.012Z,7.70
2018-09-26T03:15:54.974Z,8.30
2018-09-26T03:16:55.023Z,6.90
2018-09-26T03:17:54.956Z,8.50
2018-09-26T03:18:54.947Z,7.50
2018-09-26T03:19:54.977Z,8.70
2018-09-26T03:20:54.919Z,9.10
2018-09-26T03:21:54.912Z,7.00
2018-09-26T03:22:54.931Z,6.60
2018-09-26T03:23:54.903Z,9.90
2018-09-26T03:24:54.981Z,9.00
2018-09-26T03:25:54.889Z,6.50
2018-09-26T03:26:54.864Z,7.70
2018-09-26T03:27:54.881Z,10.40
2018-09-26T03:28:54.901Z,8.30
2018-09-26T03:29:54.824Z,8.40
2018-09-26T03:30:54.813Z,9.00
2018-09-26T03:31:54.804Z,10.70
2018-09-26T03:32:54.795Z,8.10
2018-09-26T03:33:54.815Z,8.10
2018-09-26T03:34:54.871Z,12.00
2018-09-26T03:35:54.763Z,9.50
2018-09-26T03:36:54.750Z,9.00
2018-09-26T03:37:54.739Z,9.30
2018-09-26T03:38:54.783Z,9.30
2018-09-26T03:39:54.744Z,8.50
2018-09-26T03:40:54.708Z,6.20
2018-09-26T03:41:54.702Z,7.50
2018-09-26T03:42:54.728Z,8.90
2018-09-26T03:43:54.767Z,9.10
2018-09-26T03:44:54.744Z,8.10
2018-09-26T03:45:54.687Z,7.00
2018-09-26T03:46:54.642Z,7.00
2018-09-26T03:47:54.705Z,5.80
2018-09-26T03:48:54.620Z,6.30
2018-09-26T03:49:54.648Z,7.60
2018-09-26T03:50:54.616Z,8.50
2018-09-26T03:51:54.596Z,8.00
2018-09-26T03:52:54.580Z,7.80
2018-09-26T03:53:54.658Z,6.50
2018-09-26T03:54:54.585Z,9.90
2018-09-26T03:55:54.605Z,7.10
2018-09-26T03:56:54.538Z,9.10
2018-09-26T03:57:54.546Z,7.70
2018-09-26T03:58:54.535Z,6.60
2018-09-26T03:59:54.544Z,7.60
2018-09-26T04:00:54.505Z,10.70
2018-09-26T04:01:54.490Z,7.60
2018-09-26T04:02:54.470Z,11.90
2018-09-26T04:03:54.471Z,11.20
2018-09-26T04:04:54.496Z,8.30
2018-09-26T04:05:54.516Z,8.10
2018-09-26T04:06:54.445Z,9.40
2018-09-26T04:07:54.479Z,12.90
2018-09-26T04:08:54.455Z,6.40
2018-09-26T04:09:54.396Z,7.10
2018-09-26T04:10:54.436Z,7.80
2018-09-26T04:11:54.462Z,13.00
2018-09-26T04:12:54.411Z,7.30
2018-09-26T04:13:54.354Z,7.40
2018-09-26T04:14:54.349Z,7.60
2018-09-26T04:15:54.335Z,10.00
2018-09-26T04:16:54.392Z,7.60
2018-09-26T04:17:54.322Z,8.10
2018-09-26T04:18:54.299Z,7.10
2018-09-26T04:19:54.322Z,13.30
2018-09-26T04:20:54.287Z,6.80
2018-09-26T04:21:54.298Z,6.40
2018-09-26T04:22:54.264Z,9.50
2018-09-26T04:23:54.249Z,8.10
2018-09-26T04:24:54.237Z,7.90
2018-09-26T04:25:54.231Z,8.30
2018-09-26T04:26:54.541Z,8.70
2018-09-26T04:27:54.253Z,12.10
2018-09-26T04:28:54.267Z,11.20
2018-09-26T04:29:54.186Z,10.00
2018-09-26T04:30:54.197Z,12.90
2018-09-26T04:31:54.302Z,16.30
2018-09-26T04:32:54.350Z,13.20
2018-09-26T04:33:54.252Z,9.50
2018-09-26T04:34:54.130Z,8.60
2018-09-26T04:35:54.128Z,10.70
2018-09-26T04:36:54.108Z,10.70
2018-09-26T04:37:54.171Z,8.40
2018-09-26T04:38:54.286Z,10.50
2018-09-26T04:39:54.082Z,9.90
2018-09-26T04:40:54.071Z,15.50
2018-09-26T04:41:54.106Z,6.50
2018-09-26T04:42:54.080Z,10.50
2018-09-26T04:43:54.040Z,8.20
2018-09-26T04:44:54.040Z,11.80
2018-09-26T04:45:54.027Z,10.80
2018-09-26T04:46:54.001Z,7.10
2018-09-26T04:47:53.993Z,9.50
2018-09-26T04:48:54.011Z,10.10
2018-09-26T04:49:54.005Z,7.80
2018-09-26T04:50:53.974Z,7.80
2018-09-26T04:51:53.952Z,6.90
2018-09-26T04:52:53.956Z,6.10
2018-09-26T04:53:53.985Z,10.60
2018-09-26T04:54:53.917Z,9.20
2018-09-26T04:55:53.918Z,7.00
2018-09-26T04:56:53.899Z,9.90
2018-09-26T04:57:53.972Z,6.50
2018-09-26T04:58:53.932Z,7.30
2018-09-26T04:59:53.881Z,6.70
2018-09-26T05:00:53.853Z,8.90
2018-09-26T05:01:53.850Z,8.60
2018-09-26T05:02:53.867Z,10.10
2018-09-26T05:03:53.877Z,16.50
2018-09-26T05:04:53.813Z,12.10
2018-09-26T05:05:53.800Z,7.80
2018-09-26T05:06:53.801Z,11.50
2018-09-26T05:07:53.781Z,11.10
2018-09-26T05:08:53.795Z,7.90
2018-09-26T05:09:53.871Z,11.00
2018-09-26T05:10:53.749Z,7.90
2018-09-26T05:11:53.746Z,7.60
2018-09-26T05:12:53.782Z,10.70
2018-09-26T05:13:53.721Z,8.90
2018-09-26T05:14:53.722Z,7.30
2018-09-26T05:15:53.737Z,11.00
2018-09-26T05:16:53.692Z,9.10
2018-09-26T05:17:53.679Z,9.40
2018-09-26T05:18:53.678Z,9.00
2018-09-26T05:19:53.674Z,8.40
2018-09-26T05:20:53.679Z,7.60
2018-09-26T05:21:53.635Z,9.10
2018-09-26T05:22:53.780Z,7.80
2018-09-26T05:23:53.636Z,9.60
2018-09-26T05:24:53.603Z,9.90
2018-09-26T05:25:53.629Z,14.50
2018-09-26T05:26:53.616Z,9.90
2018-09-26T05:27:53.569Z,9.10
2018-09-26T05:28:53.556Z,8.40
2018-09-26T05:29:53.575Z,13.70
2018-09-26T05:30:53.579Z,5.60
2018-09-26T05:31:53.525Z,7.80
2018-09-26T05:32:53.530Z,9.80
2018-09-26T05:33:53.507Z,8.80
2018-09-26T05:34:53.495Z,11.30
2018-09-26T05:35:53.512Z,9.60
2018-09-26T05:36:53.504Z,10.40
2018-09-26T05:37:53.467Z,13.40
2018-09-26T05:38:53.452Z,11.60
2018-09-26T05:39:53.445Z,12.30
2018-09-26T05:40:53.495Z,10.60
2018-09-26T05:41:53.515Z,16.90
2018-09-26T05:42:53.433Z,12.00
2018-09-26T05:43:53.402Z,8.60
2018-09-26T05:44:53.395Z,14.10
2018-09-26T05:45:53.380Z,13.00
2018-09-26T05:46:53.417Z,12.20
2018-09-26T05:47:53.384Z,11.30
2018-09-26T05:48:53.358Z,11.30
2018-09-26T05:49:53.351Z,14.00
2018-09-26T05:50:53.325Z,10.90
2018-09-26T05:51:53.312Z,12.80
2018-09-26T05:52:53.329Z,13.10
2018-09-26T05:53:53.291Z,9.70
2018-09-26T05:54:53.307Z,10.60
2018-09-26T05:55:53.269Z,11.90
2018-09-26T05:56:53.286Z,13.90
2018-09-26T05:57:53.283Z,11.00
2018-09-26T05:58:53.240Z,14.40
2018-09-26T05:59:53.226Z,9.70
2018-09-26T06:00:53.222Z,15.00
2018-09-26T06:01:53.226Z,14.00
2018-09-26T06:02:53.230Z,12.30
2018-09-26T06:03:53.190Z,12.50
2018-09-26T06:04:53.199Z,14.10
2018-09-26T06:05:53.171Z,13.80
2018-09-26T06:06:53.165Z,13.90
2018-09-26T06:07:53.144Z,13.40
2018-09-26T06:08:53.168Z,13.50
2018-09-26T06:09:53.130Z,13.70
2018-09-26T06:10:53.110Z,16.40
2018-09-26T06:11:53.100Z,16.90
2018-09-26T06:12:53.186Z,17.90
2018-09-26T06:13:53.078Z,14.40
2018-09-26T06:14:53.108Z,10.30
2018-09-26T06:15:53.065Z,14.50
2018-09-26T06:16:53.046Z,9.80
2018-09-26T06:17:53.041Z,8.50
2018-09-26T06:18:53.029Z,12.00
2018-09-26T06:19:53.036Z,13.60
2018-09-26T06:20:53.005Z,14.80
2018-09-26T06:21:52.996Z,17.10
2018-09-26T06:22:53.026Z,17.30
2018-09-26T06:23:52.978Z,13.90
2018-09-26T06:24:53.017Z,12.60
2018-09-26T06:25:52.967Z,16.40
2018-09-26T06:26:52.940Z,13.60
2018-09-26T06:27:52.936Z,13.00
2018-09-26T06:28:52.927Z,9.70
2018-09-26T06:29:52.905Z,11.20
2018-09-26T06:30:52.927Z,11.70
2018-09-26T06:31:52.899Z,12.60
2018-09-26T06:32:52.874Z,12.10
2018-09-26T06:33:52.874Z,9.90
2018-09-26T06:34:52.868Z,7.90
2018-09-26T06:35:52.919Z,11.30
2018-09-26T06:36:52.836Z,9.70
2018-09-26T06:37:52.820Z,7.70
2018-09-26T06:38:52.838Z,7.30
2018-09-26T06:39:52.833Z,14.80
2018-09-26T06:40:52.788Z,8.20
2018-09-26T06:41:52.816Z,11.60
2018-09-26T06:42:52.765Z,9.40
2018-09-26T06:43:52.752Z,11.00
2018-09-26T06:44:52.756Z,8.70
2018-09-26T06:45:52.732Z,10.20
2018-09-26T06:46:52.725Z,10.00
2018-09-26T06:47:52.742Z,8.00
2018-09-26T06:48:52.704Z,10.20
2018-09-26T06:49:52.688Z,9.40
2018-09-26T06:50:52.695Z,10.50
2018-09-26T06:51:52.665Z,14.00
2018-09-26T06:52:52.679Z,14.90
2018-09-26T06:53:52.705Z,9.10
2018-09-26T06:54:52.633Z,8.00
2018-09-26T06:55:52.622Z,9.50
2018-09-26T06:56:52.613Z,8.40
2018-09-26T06:57:52.631Z,6.90
2018-09-26T06:58:52.604Z,10.50
2018-09-26T06:59:52.578Z,11.10
2018-09-26T07:00:52.569Z,8.50
2018-09-26T07:01:52.560Z,9.30
2018-09-26T07:02:52.567Z,8.60
2018-09-26T07:03:52.541Z,7.60
2018-09-26T07:04:52.525Z,9.40
2018-09-26T07:05:52.576Z,8.70
2018-09-26T07:06:52.511Z,11.20
2018-09-26T07:07:52.521Z,6.90
2018-09-26T07:08:52.487Z,5.70
2018-09-26T07:09:52.478Z,6.90
2018-09-26T07:10:52.473Z,10.40
2018-09-26T07:11:52.459Z,6.10
2018-09-26T07:12:52.477Z,10.70
2018-09-26T07:13:52.482Z,6.10
2018-09-26T07:14:52.415Z,7.90
2018-09-26T07:15:52.418Z,4.70
2018-09-26T07:16:52.404Z,4.10
2018-09-26T07:17:52.394Z,6.30
2018-09-26T07:18:52.440Z,6.30
2018-09-26T07:19:52.374Z,5.70
2018-09-26T07:20:52.393Z,8.10
2018-09-26T07:21:52.346Z,5.40
2018-09-26T07:22:52.331Z,4.60
2018-09-26T07:23:52.338Z,5.70
2018-09-26T07:24:52.355Z,5.50
2018-09-26T07:25:52.299Z,6.50
2018-09-26T07:26:52.288Z,5.70
2018-09-26T07:27:52.275Z,7.30
2018-09-26T07:28:52.266Z,6.70
2018-09-26T07:29:52.276Z,4.50
2018-09-26T07:30:52.246Z,8.30
2018-09-26T07:31:52.314Z,4.90
2018-09-26T07:32:52.265Z,5.50
2018-09-26T07:33:52.217Z,5.70
2018-09-26T07:34:52.238Z,4.20
2018-09-26T07:35:52.201Z,7.50
2018-09-26T07:36:52.181Z,5.30
2018-09-26T07:37:52.200Z,4.20
2018-09-26T07:38:52.156Z,4.50
2018-09-26T07:39:52.172Z,3.90
2018-09-26T07:40:52.158Z,4.60
2018-09-26T07:41:52.123Z,5.80
2018-09-26T07:42:52.127Z,6.50
2018-09-26T07:43:52.127Z,7.00
2018-09-26T07:44:52.098Z,6.00
2018-09-26T07:45:52.182Z,5.10
2018-09-26T07:46:52.068Z,7.50
2018-09-26T07:47:52.064Z,6.80
2018-09-26T07:48:52.047Z,5.10
2018-09-26T07:49:52.071Z,5.30
2018-09-26T07:50:52.044Z,6.70
2018-09-26T07:51:52.040Z,7.00
2018-09-26T07:52:52.041Z,4.80
2018-09-26T07:53:51.996Z,8.00
2018-09-26T07:54:52.014Z,5.20
2018-09-26T07:55:51.977Z,5.40
2018-09-26T07:56:52.006Z,5.90
2018-09-26T07:57:51.975Z,5.50
2018-09-26T07:58:51.940Z,5.80
2018-09-26T07:59:51.932Z,4.30
2018-09-26T08:00:51.922Z,4.70
2018-09-26T08:01:51.946Z,5.00
2018-09-26T08:02:51.925Z,3.80
2018-09-26T08:03:51.885Z,2.20
2018-09-26T08:04:51.874Z,5.70
2018-09-26T08:05:51.909Z,5.30
2018-09-26T08:06:51.850Z,2.70
2018-09-26T08:07:51.897Z,6.20
2018-09-26T08:08:51.834Z,5.50
2018-09-26T08:09:51.820Z,5.90
2018-09-26T08:10:51.808Z,4.60
2018-09-26T08:11:51.820Z,8.80
2018-09-26T08:12:51.817Z,5.30
2018-09-26T08:13:51.773Z,5.50
2018-09-26T08:14:51.763Z,3.40
2018-09-26T08:15:51.756Z,5.50
2018-09-26T08:16:51.746Z,5.10
2018-09-26T08:17:51.753Z,6.10
2018-09-26T08:18:51.757Z,2.60
2018-09-26T08:19:51.721Z,4.10
2018-09-26T08:20:51.698Z,5.70
2018-09-26T08:21:51.694Z,4.80
2018-09-26T08:22:51.699Z,5.50
2018-09-26T08:23:51.771Z,4.50
2018-09-26T08:24:51.664Z,3.50
2018-09-26T08:25:51.706Z,3.10
2018-09-26T08:26:51.648Z,5.90
2018-09-26T08:27:51.679Z,5.20
2018-09-26T08:28:51.611Z,6.80
2018-09-26T08:29:51.611Z,7.80
2018-09-26T08:30:51.600Z,4.50
2018-09-26T08:31:51.578Z,5.40
2018-09-26T08:32:51.580Z,4.00
2018-09-26T08:33:51.581Z,3.20
2018-09-26T08:34:51.549Z,5.00
2018-09-26T08:35:51.541Z,5.30
2018-09-26T08:36:51.526Z,3.00
2018-09-26T08:37:51.543Z,5.40
2018-09-26T08:38:51.503Z,3.40
2018-09-26T08:39:51.494Z,4.20
2018-09-26T08:40:51.504Z,3.10
2018-09-26T08:41:51.485Z,3.00
2018-09-26T08:42:51.461Z,4.70
2018-09-26T08:43:51.543Z,5.20
2018-09-26T08:44:51.435Z,4.90
2018-09-26T08:45:51.446Z,4.00
2018-09-26T08:46:51.415Z,5.00
2018-09-26T08:47:51.406Z,3.20
2018-09-26T08:48:51.416Z,3.10
2018-09-26T08:49:51.385Z,5.10
2018-09-26T08:50:51.370Z,4.30
2018-09-26T08:51:51.361Z,2.70
2018-09-26T08:52:51.381Z,3.00
2018-09-26T08:53:51.433Z,4.00
2018-09-26T08:54:51.330Z,3.80
2018-09-26T08:55:51.316Z,2.60
2018-09-26T08:56:51.307Z,3.50
2018-09-26T08:57:51.303Z,4.20
2018-09-26T08:58:51.299Z,2.60
2018-09-26T08:59:51.376Z,3.00
2018-09-26T09:00:51.265Z,2.40
2018-09-26T09:01:51.250Z,5.20
2018-09-26T09:02:51.293Z,4.20
2018-09-26T09:03:51.251Z,4.40
2018-09-26T09:04:51.222Z,3.50
2018-09-26T09:05:51.238Z,6.10
2018-09-26T09:06:51.264Z,2.60
2018-09-26T09:07:51.220Z,3.20
2018-09-26T09:08:51.216Z,3.00
2018-09-26T09:09:51.168Z,7.50
2018-09-26T09:10:51.183Z,4.20
2018-09-26T09:11:51.151Z,7.10
2018-09-26T09:12:51.191Z,3.10
2018-09-26T09:13:51.133Z,4.60
2018-09-26T09:14:51.252Z,4.60
2018-09-26T09:15:51.132Z,2.80
2018-09-26T09:16:51.115Z,3.10
2018-09-26T09:17:51.130Z,3.80
2018-09-26T09:18:51.078Z,3.40
2018-09-26T09:19:51.070Z,6.40
2018-09-26T09:20:51.044Z,4.00
2018-09-26T09:21:51.033Z,3.70
2018-09-26T09:22:51.063Z,4.70
2018-09-26T09:23:51.142Z,2.50
2018-09-26T09:24:51.001Z,3.70
2018-09-26T09:25:51.009Z,3.60
2018-09-26T09:26:51.000Z,3.90
2018-09-26T09:27:51.051Z,6.40
2018-09-26T09:28:50.974Z,5.10
2018-09-26T09:29:50.971Z,3.20
2018-09-26T09:30:50.937Z,4.40
2018-09-26T09:31:50.946Z,4.40
2018-09-26T09:32:50.917Z,3.30
2018-09-26T09:33:50.932Z,3.20
2018-09-26T09:34:50.900Z,3.20
2018-09-26T09:35:50.894Z,4.10
2018-09-26T09:36:50.873Z,3.00
2018-09-26T09:37:50.858Z,3.80
2018-09-26T09:38:50.884Z,1.90
2018-09-26T09:39:50.848Z,2.90
2018-09-26T09:40:50.829Z,6.60
2018-09-26T09:41:50.849Z,6.20
2018-09-26T09:42:50.803Z,4.50
2018-09-26T09:43:50.821Z,3.10
2018-09-26T09:44:50.806Z,3.00
2018-09-26T09:45:50.776Z,5.10
2018-09-26T09:46:50.825Z,4.00
2018-09-26T09:47:50.762Z,3.40
2018-09-26T09:48:50.756Z,4.90
2018-09-26T09:49:50.771Z,6.10
2018-09-26T09:50:50.717Z,4.60
2018-09-26T09:51:50.739Z,5.20
2018-09-26T09:52:50.699Z,4.50
2018-09-26T09:53:50.695Z,4.00
2018-09-26T09:54:50.693Z,2.80
2018-09-26T09:55:50.684Z,3.70
2018-09-26T09:56:50.686Z,3.90
2018-09-26T09:57:50.652Z,5.00
2018-09-26T09:58:50.657Z,4.70
2018-09-26T09:59:50.621Z,3.10
2018-09-26T10:00:50.658Z,4.10
2018-09-26T10:01:50.600Z,4.30
2018-09-26T10:02:50.641Z,4.00
2018-09-26T10:03:50.657Z,4.00
2018-09-26T10:04:50.572Z,3.60
2018-09-26T10:05:50.555Z,4.70
2018-09-26T10:06:50.597Z,6.50
2018-09-26T10:07:50.533Z,9.00
2018-09-26T10:08:50.595Z,5.60
2018-09-26T10:09:50.514Z,4.20
2018-09-26T10:10:50.499Z,4.50
2018-09-26T10:11:50.591Z,5.20
2018-09-26T10:12:50.481Z,4.40
2018-09-26T10:13:50.468Z,3.00
2018-09-26T10:14:50.457Z,3.90
2018-09-26T10:15:50.453Z,3.40
2018-09-26T10:16:50.434Z,6.20
2018-09-26T10:17:50.448Z,3.50
2018-09-26T10:18:50.420Z,2.30
2018-09-26T10:19:50.412Z,3.10
2018-09-26T10:20:50.395Z,6.30
2018-09-26T10:21:50.404Z,4.90
2018-09-26T10:22:50.429Z,3.20
2018-09-26T10:23:50.359Z,3.20
2018-09-26T10:24:50.359Z,4.40
2018-09-26T10:25:50.351Z,4.60
2018-09-26T10:26:50.326Z,2.90
2018-09-26T10:27:50.316Z,5.50
2018-09-26T10:28:50.334Z,4.60
2018-09-26T10:29:50.291Z,2.50
2018-09-26T10:30:50.293Z,3.90
2018-09-26T10:31:50.270Z,2.70
2018-09-26T10:32:50.258Z,3.20
2018-09-26T10:33:50.273Z,4.90
2018-09-26T10:34:50.319Z,4.50
2018-09-26T10:35:50.225Z,3.50
2018-09-26T10:36:50.242Z,4.10
2018-09-26T10:37:50.211Z,7.90
2018-09-26T10:38:50.231Z,5.60
2018-09-26T10:39:50.186Z,4.20
2018-09-26T10:40:50.209Z,3.70
2018-09-26T10:41:50.160Z,2.80
2018-09-26T10:42:50.166Z,2.60
2018-09-26T10:43:50.138Z,3.30
2018-09-26T10:44:50.175Z,4.50
2018-09-26T10:45:50.116Z,4.40
2018-09-26T10:46:50.116Z,3.10
2018-09-26T10:47:50.095Z,2.50
2018-09-26T10:48:50.113Z,4.10
2018-09-26T10:49:50.076Z,4.80
2018-09-26T10:50:50.068Z,5.50
2018-09-26T10:51:50.055Z,1.90
2018-09-26T10:52:50.041Z,3.80
2018-09-26T10:53:50.028Z,2.80
2018-09-26T10:54:50.067Z,2.40
2018-09-26T10:55:50.006Z,5.30
2018-09-26T10:56:49.998Z,2.40
2018-09-26T10:57:49.988Z,5.30
2018-09-26T10:58:49.977Z,4.70
2018-09-26T10:59:49.988Z,3.20
2018-09-26T11:00:49.953Z,2.70
2018-09-26T11:01:49.957Z,4.40
2018-09-26T11:02:49.934Z,3.50
2018-09-26T11:03:50.024Z,2.20
2018-09-26T11:04:49.934Z,2.00
2018-09-26T11:05:49.938Z,6.50
2018-09-26T11:06:49.889Z,2.40
2018-09-26T11:07:49.881Z,4.30
2018-09-26T11:08:49.911Z,5.20
2018-09-26T11:09:49.903Z,3.70
2018-09-26T11:10:49.847Z,4.50
2018-09-26T11:11:49.844Z,4.40
2018-09-26T11:12:49.826Z,7.50
2018-09-26T11:13:49.815Z,5.50
2018-09-26T11:14:49.830Z,7.00
2018-09-26T11:15:49.853Z,3.50
2018-09-26T11:16:49.801Z,3.40
2018-09-26T11:17:49.787Z,3.60
2018-09-26T11:18:49.782Z,3.40
2018-09-26T11:19:49.789Z,2.80
2018-09-26T11:20:49.737Z,4.70
2018-09-26T11:21:49.726Z,2.60
2018-09-26T11:22:49.720Z,4.80
2018-09-26T11:23:49.718Z,4.50
2018-09-26T11:24:49.696Z,4.00
2018-09-26T11:25:49.725Z,2.90
2018-09-26T11:26:49.670Z,2.10
2018-09-26T11:27:49.682Z,2.80
2018-09-26T11:28:49.669Z,4.40
2018-09-26T11:29:49.643Z,3.10
2018-09-26T11:30:49.663Z,3.70
2018-09-26T11:31:49.693Z,4.90
2018-09-26T11:32:49.613Z,3.80
2018-09-26T11:33:49.692Z,2.70
2018-09-26T11:34:49.594Z,1.50
2018-09-26T11:35:49.627Z,3.30
2018-09-26T11:36:49.569Z,3.70
2018-09-26T11:37:49.565Z,2.50
2018-09-26T11:38:49.545Z,5.80
2018-09-26T11:39:49.544Z,1.70
2018-09-26T11:40:49.537Z,2.10
2018-09-26T11:41:49.539Z,2.70
2018-09-26T11:42:49.501Z,2.10
2018-09-26T11:43:49.489Z,5.00
2018-09-26T11:44:49.555Z,2.40
2018-09-26T11:45:49.468Z,3.60
2018-09-26T11:46:49.483Z,2.80
2018-09-26T11:47:49.499Z,2.50
2018-09-26T11:48:49.460Z,2.70
2018-09-26T11:49:49.422Z,3.40
2018-09-26T11:50:49.422Z,3.50
2018-09-26T11:51:49.430Z,2.60
2018-09-26T11:52:49.394Z,3.10
2018-09-26T11:53:49.394Z,6.40
2018-09-26T11:54:49.386Z,3.30
2018-09-26T11:55:49.361Z,3.60
2018-09-26T11:56:49.349Z,2.90
2018-09-26T11:57:49.361Z,3.50
2018-09-26T11:58:49.393Z,3.70
2018-09-26T11:59:49.315Z,5.40
2018-09-26T12:00:49.320Z,4.40
2018-09-26T12:01:49.344Z,1.50
2018-09-26T12:02:49.318Z,1.60
2018-09-26T12:03:49.292Z,3.10
2018-09-26T12:04:49.261Z,3.80
2018-09-26T12:05:49.252Z,3.10
2018-09-26T12:06:49.257Z,2.90
2018-09-26T12:07:49.253Z,2.80
2018-09-26T12:08:49.216Z,2.40
2018-09-26T12:09:49.209Z,3.20
2018-09-26T12:10:49.207Z,3.40
2018-09-26T12:11:49.200Z,4.10
2018-09-26T12:12:49.200Z,4.10
2018-09-26T12:13:49.229Z,3.70
2018-09-26T12:14:49.172Z,2.30
2018-09-26T12:15:49.142Z,2.00
2018-09-26T12:16:49.140Z,2.60
2018-09-26T12:17:49.146Z,2.60
2018-09-26T12:18:49.175Z,4.10
2018-09-26T12:19:49.101Z,3.40
2018-09-26T12:20:49.128Z,3.10
2018-09-26T12:21:49.186Z,2.50
2018-09-26T12:22:49.089Z,5.90
2018-09-26T12:23:49.055Z,3.80
2018-09-26T12:24:49.046Z,2.00
2018-09-26T12:25:49.039Z,1.60
2018-09-26T12:26:49.028Z,4.40
2018-09-26T12:27:49.183Z,3.70
2018-09-26T12:28:48.998Z,3.60
2018-09-26T12:29:48.991Z,2.60
2018-09-26T12:30:48.984Z,1.70
2018-09-26T12:31:49.021Z,4.50
2018-09-26T12:32:48.975Z,2.80
2018-09-26T12:33:48.968Z,2.50
2018-09-26T12:34:48.953Z,2.80
2018-09-26T12:35:48.972Z,8.50
2018-09-26T12:36:48.948Z,5.20
2018-09-26T12:37:48.907Z,2.70
2018-09-26T12:38:48.921Z,2.30
2018-09-26T12:39:48.902Z,2.60
2018-09-26T12:40:48.872Z,3.80
2018-09-26T12:41:48.864Z,2.30
2018-09-26T12:42:48.942Z,1.40
2018-09-26T12:43:48.878Z,3.40
2018-09-26T12:44:48.828Z,3.50
2018-09-26T12:45:48.817Z,2.30
2018-09-26T12:46:48.832Z,2.60
2018-09-26T12:47:48.797Z,2.20
2018-09-26T12:48:48.785Z,2.80
2018-09-26T12:49:48.824Z,3.00
2018-09-26T12:50:48.772Z,1.90
2018-09-26T12:51:48.760Z,1.60
2018-09-26T12:52:48.745Z,3.00
2018-09-26T12:53:48.794Z,3.10
2018-09-26T12:54:48.770Z,2.70
2018-09-26T12:55:48.712Z,1.10
2018-09-26T12:56:48.701Z,1.80
2018-09-26T12:57:48.693Z,3.40
2018-09-26T12:58:48.680Z,2.10
2018-09-26T12:59:48.698Z,5.10
2018-09-26T13:00:48.744Z,3.60
2018-09-26T13:01:48.644Z,2.20
2018-09-26T13:02:48.835Z,2.20
2018-09-26T13:03:48.658Z,1.60
2018-09-26T13:04:48.837Z,1.60
2018-09-26T13:05:49.457Z,1.40
2018-09-26T13:06:48.675Z,3.10
2018-09-26T13:07:48.579Z,1.60
2018-09-26T13:08:48.571Z,2.00
2018-09-26T13:09:48.591Z,2.40
2018-09-26T13:10:48.550Z,2.50
2018-09-26T13:11:48.555Z,1.90
2018-09-26T13:12:48.527Z,3.00
2018-09-26T13:13:48.564Z,3.10