createdAt,value
2024-01-25T00:02:04.546Z,9.00
2024-01-25T00:04:31.987Z,9.00
2024-01-25T00:06:59.562Z,9.00
2024-01-25T00:09:27.138Z,8.90
2024-01-25T00:11:54.330Z,9.00
2024-01-25T00:14:21.459Z,8.90
2024-01-25T00:16:48.667Z,8.90
2024-01-25T00:19:15.890Z,8.80
2024-01-25T00:21:45.051Z,8.80
2024-01-25T00:24:15.507Z,8.80
2024-01-25T00:26:42.758Z,8.80
2024-01-25T00:29:10.193Z,8.80
2024-01-25T00:31:37.333Z,8.80
2024-01-25T00:34:04.956Z,8.90
2024-01-25T00:36:32.952Z,8.90
2024-01-25T00:39:00.611Z,8.90
2024-01-25T00:41:30.300Z,8.90
2024-01-25T00:43:57.607Z,8.90
2024-01-25T00:46:25.192Z,8.90
2024-01-25T00:48:52.775Z,9.00
2024-01-25T00:51:24.092Z,9.00
2024-01-25T00:53:51.621Z,9.00
2024-01-25T00:56:19.129Z,9.00
2024-01-25T00:58:46.589Z,9.00
2024-01-25T01:01:14.332Z,9.00
2024-01-25T01:03:42.054Z,9.10
2024-01-25T01:06:11.137Z,9.00
2024-01-25T01:08:38.937Z,9.00
2024-01-25T01:11:06.398Z,9.00
2024-01-25T01:13:33.588Z,9.00
2024-01-25T01:16:01.109Z,9.00
2024-01-25T01:18:29.688Z,9.00
2024-01-25T01:20:57.177Z,9.00
2024-01-25T01:23:24.297Z,9.00
2024-01-25T01:25:51.462Z,9.00
2024-01-25T01:28:19.010Z,9.00
2024-01-25T01:30:46.959Z,9.00
2024-01-25T01:33:14.770Z,8.90
2024-01-25T01:35:42.205Z,8.90
2024-01-25T01:38:09.440Z,9.00
2024-01-25T01:40:36.669Z,9.10
2024-01-25T01:43:04.674Z,9.10
2024-01-25T01:45:31.748Z,9.20
2024-01-25T01:48:00.539Z,9.10
2024-01-25T01:50:28.842Z,9.00
2024-01-25T01:52:56.496Z,9.00
2024-01-25T01:55:24.804Z,9.00
2024-01-25T01:57:52.746Z,8.90
2024-01-25T02:00:22.124Z,8.90
2024-01-25T02:02:49.392Z,8.90
2024-01-25T02:05:16.750Z,8.80
2024-01-25T02:07:44.455Z,8.80
2024-01-25T02:10:13.265Z,8.80
2024-01-25T02:12:40.517Z,8.90
2024-01-25T02:15:08.709Z,8.90
2024-01-25T02:17:35.998Z,8.90
2024-01-25T02:20:04.607Z,9.00
2024-01-25T02:22:31.881Z,9.10
2024-01-25T02:24:59.086Z,9.10
2024-01-25T02:27:26.213Z,9.10
2024-01-25T02:29:53.641Z,9.10
2024-01-25T02:32:20.843Z,9.20
2024-01-25T02:34:48.162Z,9.10
2024-01-25T02:37:15.875Z,9.10
2024-01-25T02:39:43.247Z,9.10
2024-01-25T02:42:10.504Z,9.10
2024-01-25T02:44:37.700Z,9.10
2024-01-25T02:47:04.888Z,9.00
2024-01-25T02:49:32.291Z,9.00
2024-01-25T02:51:59.697Z,9.00
2024-01-25T02:54:26.910Z,8.90
2024-01-25T02:56:54.150Z,8.80
2024-01-25T02:59:21.397Z,8.90
2024-01-25T03:01:48.837Z,8.90
2024-01-25T03:04:16.147Z,8.90
2024-01-25T03:06:43.652Z,8.90
2024-01-25T03:09:11.038Z,8.90
2024-01-25T03:11:38.209Z,8.90
2024-01-25T03:14:05.410Z,8.90
2024-01-25T03:16:32.603Z,8.80
2024-01-25T03:19:00.376Z,8.80
2024-01-25T03:21:27.613Z,8.80
2024-01-25T03:23:54.806Z,8.80
2024-01-25T03:26:21.979Z,8.80
2024-01-25T03:28:50.047Z,8.80
2024-01-25T03:31:17.915Z,8.70
2024-01-25T03:33:45.376Z,8.70
2024-01-25T03:36:16.797Z,8.70
2024-01-25T03:38:44.636Z,8.70
2024-01-25T03:41:12.226Z,8.70
2024-01-25T03:43:43.974Z,8.60
2024-01-25T03:46:15.391Z,8.60
2024-01-25T03:48:42.972Z,8.60
2024-01-25T03:51:10.659Z,8.60
2024-01-25T03:53:37.933Z,8.60
2024-01-25T03:56:05.426Z,8.60
2024-01-25T03:58:33.180Z,8.60
2024-01-25T04:01:00.468Z,8.50
2024-01-25T04:03:27.822Z,8.50
2024-01-25T04:05:55.158Z,8.40
2024-01-25T04:08:22.390Z,8.40
2024-01-25T04:10:49.720Z,8.50
2024-01-25T04:13:16.857Z,8.50
2024-01-25T04:15:44.136Z,8.40
2024-01-25T04:18:11.473Z,8.50
2024-01-25T04:20:38.928Z,8.40
2024-01-25T04:23:06.361Z,8.40
2024-01-25T04:25:34.753Z,8.50
2024-01-25T04:28:03.223Z,8.40
2024-01-25T04:30:32.292Z,8.50
2024-01-25T04:33:00.732Z,8.50
2024-01-25T04:35:28.259Z,8.60
2024-01-25T04:37:55.609Z,8.60
2024-01-25T04:40:22.937Z,8.60
2024-01-25T04:42:50.418Z,8.60
2024-01-25T04:45:17.763Z,8.50
2024-01-25T04:47:44.969Z,8.50
2024-01-25T04:50:12.348Z,8.50
2024-01-25T04:52:39.656Z,8.50
2024-01-25T04:55:07.375Z,8.50
2024-01-25T04:57:34.771Z,8.50
2024-01-25T05:00:02.152Z,8.50
2024-01-25T05:02:29.555Z,8.50
2024-01-25T05:04:56.739Z,8.40
2024-01-25T05:07:29.794Z,8.40
2024-01-25T05:09:58.583Z,8.40
2024-01-25T05:12:25.822Z,8.20
2024-01-25T05:14:53.365Z,8.20
2024-01-25T05:17:20.656Z,8.20
2024-01-25T05:19:48.067Z,8.20
2024-01-25T05:22:15.623Z,8.20
2024-01-25T05:24:42.799Z,8.20
2024-01-25T05:27:10.112Z,8.30
2024-01-25T05:29:37.349Z,8.20
2024-01-25T05:32:04.905Z,8.20
2024-01-25T05:34:32.219Z,8.20
2024-01-25T05:36:59.813Z,8.10
2024-01-25T05:39:27.358Z,8.10
2024-01-25T05:41:54.839Z,8.10
2024-01-25T05:44:22.492Z,8.10
2024-01-25T05:46:49.962Z,8.10
2024-01-25T05:49:17.852Z,8.10
2024-01-25T05:51:45.366Z,8.10
2024-01-25T05:54:12.611Z,8.20
2024-01-25T05:56:39.887Z,8.10
2024-01-25T05:59:07.313Z,8.10
2024-01-25T06:01:34.648Z,8.10
2024-01-25T06:04:01.875Z,8.10
2024-01-25T06:06:29.216Z,8.10
2024-01-25T06:09:02.605Z,8.10
2024-01-25T06:11:38.935Z,8.00
2024-01-25T06:14:09.739Z,8.00
2024-01-25T06:16:37.016Z,7.90
2024-01-25T06:19:05.464Z,7.90
2024-01-25T06:21:35.252Z,7.80
2024-01-25T06:24:03.706Z,7.80
2024-01-25T06:26:31.193Z,7.80
2024-01-25T06:28:58.740Z,7.70
2024-01-25T06:31:26.485Z,7.80
2024-01-25T06:33:54.764Z,7.70
2024-01-25T06:36:22.208Z,7.70
2024-01-25T06:38:49.540Z,7.80
2024-01-25T06:41:17.742Z,7.90
2024-01-25T06:43:45.270Z,7.90
2024-01-25T06:46:13.043Z,7.90
2024-01-25T06:48:40.509Z,7.90
2024-01-25T06:51:07.909Z,8.00
2024-01-25T06:53:35.234Z,8.00
2024-01-25T06:56:02.687Z,7.90
2024-01-25T06:58:31.207Z,7.80
2024-01-25T07:00:59.061Z,7.90
2024-01-25T07:03:26.839Z,7.80
2024-01-25T07:05:54.290Z,7.70
2024-01-25T07:08:21.618Z,7.60
2024-01-25T07:10:48.830Z,7.60
2024-01-25T07:13:16.015Z,7.50
2024-01-25T07:15:43.714Z,7.50
2024-01-25T07:18:12.128Z,7.50
2024-01-25T07:20:39.531Z,7.50
2024-01-25T07:23:06.928Z,7.60
2024-01-25T07:25:34.252Z,7.60
2024-01-25T07:28:01.740Z,7.60
2024-01-25T07:30:29.153Z,7.70
2024-01-25T07:32:56.507Z,7.60
2024-01-25T07:35:25.141Z,7.50
2024-01-25T07:37:52.733Z,7.50
2024-01-25T07:40:19.970Z,7.50
2024-01-25T07:42:48.564Z,7.40
2024-01-25T07:45:16.159Z,7.50
2024-01-25T07:47:45.416Z,7.50
2024-01-25T07:50:13.253Z,7.30
2024-01-25T07:52:40.657Z,7.30
2024-01-25T07:55:08.306Z,7.10
2024-01-25T07:57:35.714Z,7.10
2024-01-25T08:00:03.390Z,7.10
2024-01-25T08:02:30.776Z,6.90
2024-01-25T08:04:59.196Z,6.90
2024-01-25T08:07:26.705Z,7.00
2024-01-25T08:09:54.407Z,7.10
2024-01-25T08:12:21.685Z,7.20
2024-01-25T08:14:48.945Z,7.20
2024-01-25T08:17:16.240Z,7.20
2024-01-25T08:19:43.878Z,7.20
2024-01-25T08:22:11.347Z,7.30
2024-01-25T08:24:40.292Z,7.30
2024-01-25T08:27:08.728Z,7.30
2024-01-25T08:29:36.867Z,7.30
2024-01-25T08:32:04.470Z,7.30
2024-01-25T08:34:31.928Z,7.30
2024-01-25T08:36:59.385Z,7.40
2024-01-25T08:39:26.648Z,7.50
2024-01-25T08:41:54.766Z,7.50
2024-01-25T08:44:22.034Z,7.40
2024-01-25T08:46:49.240Z,7.40
2024-01-25T08:49:16.776Z,7.60
2024-01-25T08:51:44.128Z,7.70
2024-01-25T08:54:11.651Z,7.90
2024-01-25T08:56:39.118Z,8.10
2024-01-25T08:59:06.450Z,8.40
2024-01-25T09:01:34.292Z,8.60
2024-01-25T09:04:05.416Z,8.80
2024-01-25T09:06:32.878Z,9.10
2024-01-25T09:09:00.408Z,9.30
2024-01-25T09:11:27.772Z,9.50
2024-01-25T09:13:54.978Z,9.60
2024-01-25T09:16:23.562Z,9.60
2024-01-25T09:18:51.265Z,9.80
2024-01-25T09:21:18.929Z,9.90
2024-01-25T09:23:46.156Z,10.10
2024-01-25T09:26:13.578Z,10.30
2024-01-25T09:28:40.742Z,10.40
2024-01-25T09:31:08.578Z,10.60
2024-01-25T09:33:36.563Z,10.70
2024-01-25T09:36:04.359Z,10.80
2024-01-25T09:38:31.763Z,11.00
2024-01-25T09:40:59.157Z,11.10
2024-01-25T09:43:26.630Z,11.10
2024-01-25T09:45:57.492Z,11.10
2024-01-25T09:48:25.065Z,11.10
2024-01-25T09:50:56.119Z,11.20
2024-01-25T09:53:24.525Z,11.30
2024-01-25T09:56:09.871Z,11.20
2024-01-25T09:58:43.155Z,11.10
2024-01-25T10:01:12.201Z,11.00
2024-01-25T10:03:43.894Z,10.90
2024-01-25T10:06:13.860Z,11.00
2024-01-25T10:08:41.223Z,11.30
2024-01-25T10:11:13.083Z,11.40
2024-01-25T10:13:44.093Z,11.30
2024-01-25T10:16:16.219Z,11.20
2024-01-25T10:18:44.670Z,11.10
2024-01-25T10:21:12.736Z,11.30
2024-01-25T10:23:41.105Z,11.40
2024-01-25T10:26:12.216Z,11.30
2024-01-25T10:28:39.764Z,11.10
2024-01-25T10:31:08.310Z,11.00
2024-01-25T10:33:36.276Z,11.00
2024-01-25T10:36:06.020Z,11.00
2024-01-25T10:38:37.029Z,10.90
2024-01-25T10:41:06.853Z,10.90
2024-01-25T10:43:34.863Z,11.00
2024-01-25T10:46:04.860Z,11.00
2024-01-25T10:48:32.979Z,11.00
2024-01-25T10:51:04.487Z,11.00
2024-01-25T10:53:34.390Z,11.10
2024-01-25T10:56:02.645Z,11.20
2024-01-25T10:58:39.549Z,11.40
2024-01-25T11:01:15.955Z,11.90
2024-01-25T11:03:46.735Z,11.90
2024-01-25T11:06:15.320Z,12.00
2024-01-25T11:08:43.342Z,12.10
2024-01-25T11:11:15.730Z,12.00
2024-01-25T11:13:44.144Z,11.90
2024-01-25T11:16:19.928Z,11.80
2024-01-25T11:18:52.105Z,11.90
2024-01-25T11:21:47.663Z,11.70
2024-01-25T11:24:26.765Z,11.50
2024-01-25T11:26:55.863Z,11.40
2024-01-25T11:29:25.513Z,11.50
2024-01-25T11:31:53.601Z,11.50
2024-01-25T11:34:22.087Z,11.40
2024-01-25T11:36:49.726Z,11.40
2024-01-25T11:39:17.947Z,11.60
2024-01-25T11:41:46.059Z,11.70
2024-01-25T11:44:14.644Z,11.80
2024-01-25T11:46:42.284Z,11.80
2024-01-25T11:49:10.009Z,11.90
2024-01-25T11:51:37.587Z,11.90
2024-01-25T11:54:09.181Z,11.80
2024-01-25T11:56:42.667Z,11.90
2024-01-25T11:59:11.748Z,12.20
2024-01-25T12:01:40.108Z,12.40
2024-01-25T12:04:09.101Z,12.70
2024-01-25T12:06:36.977Z,12.80
2024-01-25T12:09:09.709Z,12.80
2024-01-25T12:11:36.948Z,12.70
2024-01-25T12:14:04.123Z,12.70
2024-01-25T12:16:32.405Z,12.90
2024-01-25T12:19:01.657Z,12.90
2024-01-25T12:21:28.974Z,13.10
2024-01-25T12:23:56.111Z,13.10
2024-01-25T12:26:23.357Z,13.40
2024-01-25T12:28:51.040Z,13.50
2024-01-25T12:31:19.157Z,13.50
2024-01-25T12:33:46.711Z,13.60
2024-01-25T12:36:14.322Z,13.70
2024-01-25T12:38:41.548Z,13.60
2024-01-25T12:41:08.695Z,13.70
2024-01-25T12:43:36.435Z,13.80
2024-01-25T12:46:13.144Z,13.80
2024-01-25T12:48:49.649Z,13.80
2024-01-25T12:51:17.346Z,13.80
2024-01-25T12:53:44.940Z,13.80
2024-01-25T12:56:13.108Z,14.00
2024-01-25T12:58:40.851Z,14.00
2024-01-25T13:01:08.332Z,14.10
2024-01-25T13:03:36.625Z,14.30
2024-01-25T13:06:06.246Z,14.20
2024-01-25T13:08:33.502Z,14.20
2024-01-25T13:11:02.448Z,14.20
2024-01-25T13:13:29.747Z,14.30
2024-01-25T13:15:58.153Z,14.30
2024-01-25T13:18:26.242Z,14.20
2024-01-25T13:20:53.553Z,14.30
2024-01-25T13:23:20.974Z,14.40
2024-01-25T13:25:48.410Z,14.30
2024-01-25T13:28:15.679Z,14.30
2024-01-25T13:30:42.959Z,14.30
2024-01-25T13:33:10.390Z,13.90
2024-01-25T13:35:37.764Z,13.60
2024-01-25T13:38:04.900Z,13.50
2024-01-25T13:40:32.137Z,13.40
2024-01-25T13:42:59.642Z,13.10
2024-01-25T13:45:28.434Z,13.00
2024-01-25T13:47:55.697Z,13.00
2024-01-25T13:50:23.013Z,12.90
2024-01-25T13:52:50.354Z,12.90
2024-01-25T13:55:18.742Z,12.80
2024-01-25T13:57:46.219Z,12.70
2024-01-25T14:00:14.441Z,12.60
2024-01-25T14:02:46.375Z,12.50
2024-01-25T14:05:14.004Z,12.60
2024-01-25T14:07:41.074Z,12.60
2024-01-25T14:10:09.285Z,12.50
2024-01-25T14:12:36.660Z,12.50
2024-01-25T14:15:03.884Z,12.50
2024-01-25T14:17:31.208Z,12.40
2024-01-25T14:19:58.765Z,12.30
2024-01-25T14:22:30.390Z,12.20
2024-01-25T14:25:00.513Z,12.00
2024-01-25T14:27:28.348Z,12.00
2024-01-25T14:29:56.326Z,11.80
2024-01-25T14:32:24.388Z,11.80
2024-01-25T14:34:53.132Z,11.80
2024-01-25T14:37:20.813Z,11.70
2024-01-25T14:39:56.850Z,11.60
2024-01-25T14:42:35.679Z,11.60
2024-01-25T14:45:03.688Z,11.60
2024-01-25T14:47:32.517Z,11.60
2024-01-25T14:49:59.637Z,11.60
2024-01-25T14:52:28.252Z,11.60
2024-01-25T14:54:55.786Z,11.50
2024-01-25T14:57:23.239Z,11.50
2024-01-25T14:59:50.592Z,11.40
2024-01-25T15:02:17.855Z,11.40
2024-01-25T15:04:45.308Z,11.50
2024-01-25T15:07:13.106Z,11.30
2024-01-25T15:09:41.660Z,11.30
2024-01-25T15:12:10.247Z,11.20
2024-01-25T15:14:37.783Z,11.30
2024-01-25T15:17:06.386Z,11.30
2024-01-25T15:19:33.801Z,11.20
2024-01-25T15:22:01.580Z,11.20
2024-01-25T15:24:32.628Z,11.30
2024-01-25T15:27:00.152Z,11.20
2024-01-25T15:29:28.610Z,11.30
2024-01-25T15:31:56.273Z,11.30
2024-01-25T15:34:23.798Z,11.30
2024-01-25T15:36:51.821Z,11.20
2024-01-25T15:39:20.157Z,11.10
2024-01-25T15:41:50.596Z,11.10
2024-01-25T15:44:18.343Z,11.00
2024-01-25T15:46:45.667Z,10.90
2024-01-25T15:49:13.008Z,10.90
2024-01-25T15:51:40.610Z,10.80
2024-01-25T15:54:11.844Z,10.80
2024-01-25T15:56:39.816Z,10.70
2024-01-25T15:59:07.457Z,10.70
2024-01-25T16:01:35.235Z,10.60
2024-01-25T16:04:03.538Z,10.60
2024-01-25T16:06:31.179Z,10.60
2024-01-25T16:09:06.588Z,10.50
2024-01-25T16:11:34.597Z,10.40
2024-01-25T16:14:02.311Z,10.40
2024-01-25T16:16:29.866Z,10.40
2024-01-25T16:18:58.257Z,10.40
2024-01-25T16:21:25.903Z,10.50
2024-01-25T16:23:53.056Z,10.50
2024-01-25T16:26:22.269Z,10.50
2024-01-25T16:28:49.445Z,10.40
2024-01-25T16:31:16.625Z,10.40
2024-01-25T16:33:44.277Z,10.40
2024-01-25T16:36:11.559Z,10.50
2024-01-25T16:38:39.030Z,10.40
2024-01-25T16:41:06.612Z,10.20
2024-01-25T16:43:34.354Z,10.00
2024-01-25T16:46:01.596Z,10.00
2024-01-25T16:48:28.985Z,10.00
2024-01-25T16:50:56.816Z,9.90
2024-01-25T16:53:24.276Z,9.90
2024-01-25T16:55:52.428Z,9.90
2024-01-25T16:58:21.238Z,10.00
2024-01-25T17:00:51.287Z,10.10
2024-01-25T17:03:19.445Z,10.10
2024-01-25T17:05:47.361Z,10.10
2024-01-25T17:08:15.393Z,10.10
2024-01-25T17:10:42.727Z,10.00
2024-01-25T17:13:13.089Z,10.00
2024-01-25T17:15:40.611Z,9.90
2024-01-25T17:18:08.110Z,10.00
2024-01-25T17:20:35.749Z,9.90
2024-01-25T17:23:04.953Z,9.80
2024-01-25T17:25:35.461Z,9.80
2024-01-25T17:28:03.197Z,9.90
2024-01-25T17:30:32.562Z,10.00
2024-01-25T17:33:00.464Z,9.90
2024-01-25T17:35:28.032Z,9.90
2024-01-25T17:37:55.290Z,9.90
2024-01-25T17:40:25.075Z,9.90
2024-01-25T17:42:52.698Z,9.80
2024-01-25T17:45:20.007Z,9.70
2024-01-25T17:47:47.388Z,9.70
2024-01-25T17:50:15.284Z,9.60
2024-01-25T17:52:42.771Z,9.60
2024-01-25T17:55:10.067Z,9.60
2024-01-25T17:57:37.582Z,9.70
2024-01-25T18:00:05.395Z,9.60
2024-01-25T18:02:32.711Z,9.50
2024-01-25T18:05:00.184Z,9.50
2024-01-25T18:07:27.652Z,9.40
2024-01-25T18:09:55.479Z,9.50
2024-01-25T18:12:23.014Z,9.40
2024-01-25T18:14:50.615Z,9.40
2024-01-25T18:17:18.306Z,9.50
2024-01-25T18:19:45.635Z,9.50
2024-01-25T18:22:13.086Z,9.40
2024-01-25T18:24:40.494Z,9.30
2024-01-25T18:27:07.736Z,9.40
2024-01-25T18:29:35.108Z,9.30
2024-01-25T18:32:02.521Z,9.30
2024-01-25T18:34:29.955Z,9.30
2024-01-25T18:36:57.259Z,9.20
2024-01-25T18:39:24.935Z,9.20
2024-01-25T18:41:54.207Z,9.20
2024-01-25T18:44:23.603Z,9.20
2024-01-25T18:46:51.052Z,9.10
2024-01-25T18:49:18.481Z,9.10
2024-01-25T18:51:46.023Z,9.10
2024-01-25T18:54:13.759Z,9.10
2024-01-25T18:56:41.568Z,9.10
2024-01-25T18:59:10.055Z,9.10
2024-01-25T19:01:37.707Z,9.10
2024-01-25T19:04:05.607Z,9.10
2024-01-25T19:06:36.473Z,9.10
2024-01-25T19:09:06.435Z,9.10
2024-01-25T19:11:33.907Z,9.10
2024-01-25T19:14:02.287Z,9.10
2024-01-25T19:16:29.527Z,9.10
2024-01-25T19:18:56.796Z,9.10
2024-01-25T19:21:24.182Z,9.10
2024-01-25T19:23:51.612Z,9.10
2024-01-25T19:26:19.160Z,9.10
2024-01-25T19:28:46.507Z,9.00
2024-01-25T19:31:15.279Z,9.00
2024-01-25T19:33:42.667Z,9.00
2024-01-25T19:36:10.203Z,9.00
2024-01-25T19:38:42.289Z,9.00
2024-01-25T19:41:12.356Z,9.00
2024-01-25T19:43:39.573Z,9.10
2024-01-25T19:46:07.260Z,9.10
2024-01-25T19:48:34.578Z,9.10
2024-01-25T19:51:01.770Z,9.10
2024-01-25T19:53:29.466Z,9.10
2024-01-25T19:55:56.951Z,9.20
2024-01-25T19:58:27.599Z,9.20
2024-01-25T20:00:55.693Z,9.20
2024-01-25T20:03:24.473Z,9.20
2024-01-25T20:05:52.074Z,9.10
2024-01-25T20:08:19.514Z,9.10
2024-01-25T20:10:46.648Z,9.10
2024-01-25T20:13:13.979Z,9.20
2024-01-25T20:15:41.909Z,9.20
2024-01-25T20:18:09.552Z,9.20
2024-01-25T20:20:43.296Z,9.10
2024-01-25T20:23:16.001Z,9.10
2024-01-25T20:25:43.357Z,9.20
2024-01-25T20:28:10.859Z,9.10
2024-01-25T20:30:40.290Z,9.00
2024-01-25T20:33:08.099Z,9.10
2024-01-25T20:35:35.591Z,9.10
2024-01-25T20:38:03.013Z,9.20
2024-01-25T20:40:32.258Z,9.20
2024-01-25T20:42:59.813Z,9.10
2024-01-25T20:45:27.328Z,9.10
2024-01-25T20:47:54.563Z,9.10
2024-01-25T20:50:29.793Z,9.00
2024-01-25T20:53:02.007Z,9.00
2024-01-25T20:55:29.278Z,8.90
2024-01-25T20:57:57.590Z,8.90
2024-01-25T21:00:25.028Z,8.90
2024-01-25T21:02:53.576Z,9.00
2024-01-25T21:05:21.164Z,9.00
2024-01-25T21:07:48.695Z,9.10
2024-01-25T21:10:18.100Z,9.20
2024-01-25T21:12:46.234Z,9.30
2024-01-25T21:15:14.344Z,9.30
2024-01-25T21:17:41.935Z,9.30
2024-01-25T21:20:11.752Z,9.30
2024-01-25T21:22:39.222Z,9.30
2024-01-25T21:25:09.528Z,9.40
2024-01-25T21:27:39.436Z,9.40
2024-01-25T21:30:07.412Z,9.40
2024-01-25T21:32:34.978Z,9.40
2024-01-25T21:35:02.660Z,9.20
2024-01-25T21:37:30.400Z,9.20
2024-01-25T21:39:58.087Z,9.10
2024-01-25T21:42:26.216Z,9.00
2024-01-25T21:44:53.553Z,9.10
2024-01-25T21:47:20.769Z,9.00
2024-01-25T21:49:48.411Z,9.00
2024-01-25T21:52:17.833Z,9.10
2024-01-25T21:54:46.729Z,9.10
2024-01-25T21:57:14.002Z,9.00
2024-01-25T21:59:41.480Z,9.10
2024-01-25T22:02:08.748Z,9.10
2024-01-25T22:04:37.400Z,9.10
2024-01-25T22:07:05.042Z,9.00
2024-01-25T22:09:32.766Z,9.10
2024-01-25T22:12:01.091Z,9.30
2024-01-25T22:14:28.318Z,9.40
2024-01-25T22:16:55.691Z,9.40
2024-01-25T22:19:23.735Z,9.40
2024-01-25T22:21:51.602Z,9.40
2024-01-25T22:24:19.108Z,9.30
2024-01-25T22:26:46.331Z,9.20
2024-01-25T22:29:13.734Z,9.20
2024-01-25T22:31:42.047Z,9.20
2024-01-25T22:34:09.340Z,9.10
2024-01-25T22:36:36.691Z,9.20
2024-01-25T22:39:04.946Z,9.20
2024-01-25T22:41:32.191Z,9.30
2024-01-25T22:43:59.320Z,9.30
2024-01-25T22:46:28.958Z,9.30
2024-01-25T22:48:57.168Z,9.20
2024-01-25T22:51:24.503Z,9.20
2024-01-25T22:53:51.863Z,9.20
2024-01-25T22:56:20.308Z,9.20
2024-01-25T22:58:47.841Z,9.20
2024-01-25T23:01:16.895Z,9.20
2024-01-25T23:03:45.504Z,9.20
2024-01-25T23:06:12.806Z,9.10
2024-01-25T23:08:40.400Z,9.20
2024-01-25T23:11:08.276Z,9.00
2024-01-25T23:13:37.086Z,9.00
2024-01-25T23:16:04.782Z,8.90
2024-01-25T23:18:32.222Z,8.90
2024-01-25T23:20:59.250Z,9.00
2024-01-25T23:23:26.559Z,8.90
2024-01-25T23:25:57.601Z,9.00
2024-01-25T23:28:28.600Z,8.90
2024-01-25T23:30:57.097Z,8.90
2024-01-25T23:33:25.005Z,8.80
2024-01-25T23:35:53.336Z,8.70
2024-01-25T23:38:21.183Z,8.70
2024-01-25T23:40:48.411Z,8.70
2024-01-25T23:43:15.572Z,8.60
2024-01-25T23:45:42.769Z,8.60
2024-01-25T23:48:10.539Z,8.60
2024-01-25T23:50:38.027Z,8.60
2024-01-25T23:53:07.667Z,8.50
2024-01-25T23:55:34.871Z,8.50
2024-01-25T23:58:02.193Z,8.50
