createdAt,value
2023-05-22T05:48:05.517Z,50.26
2023-05-22T05:53:04.221Z,47.80
2023-05-22T05:57:58.342Z,44.59
2023-05-22T06:03:01.672Z,46.46
2023-05-22T06:08:13.704Z,49.22
2023-05-22T06:13:14.522Z,52.42
2023-05-22T06:18:32.436Z,54.70
2023-05-22T06:23:28.282Z,53.90
2023-05-22T06:28:22.704Z,54.37
2023-05-22T06:33:15.145Z,53.97
2023-05-22T06:38:08.392Z,54.36
2023-05-22T06:43:01.823Z,55.27
2023-05-22T06:48:21.332Z,54.51
2023-05-22T06:53:31.053Z,57.77
2023-05-22T06:58:24.692Z,58.25
2023-05-22T07:03:22.955Z,57.70
2023-05-22T07:08:38.595Z,58.85
2023-05-22T07:13:32.445Z,59.73
2023-05-22T07:18:26.335Z,57.26
2023-05-22T07:23:23.775Z,55.95
2023-05-22T07:28:18.457Z,56.30
2023-05-22T07:33:18.178Z,54.95
2023-05-22T07:38:10.591Z,55.12
2023-05-22T07:43:06.388Z,54.74
2023-05-22T07:48:02.844Z,54.87
2023-05-22T07:53:02.658Z,54.04
2023-05-22T07:58:00.774Z,54.55
2023-05-22T08:03:00.245Z,54.43
2023-05-22T08:07:52.444Z,54.95
2023-05-22T08:12:46.551Z,55.61
2023-05-22T08:17:38.833Z,55.75
2023-05-22T08:22:31.892Z,55.89
2023-05-22T08:27:25.754Z,55.22
2023-05-22T08:32:19.132Z,54.70
2023-05-22T08:37:15.386Z,52.41
2023-05-22T08:42:12.024Z,51.09
2023-05-22T08:47:10.095Z,52.05
2023-05-22T08:52:21.950Z,51.96
2023-05-22T08:57:16.605Z,52.34
2023-05-22T09:02:09.982Z,52.79
2023-05-22T09:07:06.259Z,52.85
2023-05-22T09:11:58.517Z,53.74
2023-05-22T09:16:59.120Z,54.80
2023-05-22T09:22:02.407Z,55.38
2023-05-22T09:26:54.709Z,54.04
2023-05-22T09:31:49.458Z,55.13
2023-05-22T09:36:43.232Z,54.08
2023-05-22T09:41:41.306Z,54.18
2023-05-22T09:46:40.347Z,52.37
2023-05-22T09:51:35.076Z,53.01
2023-05-22T09:56:38.447Z,52.96
2023-05-22T10:01:36.000Z,54.38
2023-05-22T10:06:30.528Z,54.04
2023-05-22T10:11:25.208Z,54.79
2023-05-22T10:16:18.582Z,53.56
2023-05-22T10:21:12.508Z,51.78
2023-05-22T10:26:07.757Z,51.32
2023-05-22T10:31:13.375Z,50.94
2023-05-22T10:36:14.233Z,49.72
2023-05-22T10:41:09.971Z,47.97
2023-05-22T10:46:11.623Z,46.09
2023-05-22T10:51:08.302Z,47.34
2023-05-22T10:56:15.050Z,47.71
2023-05-22T11:01:30.551Z,48.08
2023-05-22T11:06:47.437Z,45.20
2023-05-22T11:11:40.708Z,44.50
2023-05-22T11:16:34.443Z,44.96
2023-05-22T11:21:29.644Z,45.50
2023-05-22T11:26:27.838Z,45.26
2023-05-22T11:31:29.823Z,47.05
2023-05-22T11:36:25.629Z,45.50
2023-05-22T11:41:22.089Z,45.18
2023-05-22T11:46:16.492Z,45.44
2023-05-22T11:51:12.243Z,46.75
2023-05-22T11:56:05.953Z,46.79
2023-05-22T12:01:05.611Z,45.90
2023-05-22T12:06:02.382Z,44.45
2023-05-22T12:10:57.208Z,43.75
2023-05-22T12:15:49.811Z,44.68
2023-05-22T12:20:49.281Z,45.44
2023-05-22T12:25:41.644Z,45.27
2023-05-22T12:30:49.316Z,46.62
2023-05-22T12:35:41.932Z,47.10
2023-05-22T12:40:34.870Z,48.43
2023-05-22T12:45:27.811Z,48.82
2023-05-22T12:50:24.662Z,48.82
2023-05-22T12:55:19.310Z,49.47
2023-05-22T13:00:15.353Z,48.35
2023-05-22T13:05:08.148Z,48.37
2023-05-22T13:10:00.469Z,50.43
2023-05-22T13:14:53.818Z,50.07
2023-05-22T13:19:47.976Z,50.46
2023-05-22T13:24:41.601Z,49.61
2023-05-22T13:29:34.242Z,49.77
2023-05-22T13:34:28.264Z,49.65
2023-05-22T13:39:21.591Z,49.14
2023-05-22T13:44:16.574Z,50.59
2023-05-22T13:49:10.468Z,49.70
2023-05-22T13:54:03.953Z,49.63
2023-05-22T13:58:58.755Z,49.70
2023-05-22T14:03:51.870Z,49.59
2023-05-22T14:08:45.101Z,50.37
2023-05-22T14:13:37.375Z,49.93
2023-05-22T14:18:32.170Z,48.60
2023-05-22T14:23:27.741Z,49.83
2023-05-22T14:28:22.638Z,49.61
2023-05-22T14:33:15.661Z,49.22
2023-05-22T14:38:12.078Z,48.71
2023-05-22T14:43:04.807Z,49.09
2023-05-22T14:48:00.500Z,51.09
2023-05-22T14:53:06.130Z,51.06
2023-05-22T14:57:59.500Z,50.73
2023-05-22T15:02:53.902Z,50.64
2023-05-22T15:07:48.394Z,51.56
2023-05-22T15:12:44.669Z,50.94
2023-05-22T15:17:40.769Z,50.38
2023-05-22T15:22:34.838Z,51.06
2023-05-22T15:27:36.634Z,50.29
2023-05-22T15:32:34.360Z,50.00
2023-05-22T15:37:30.920Z,49.68
2023-05-22T15:42:24.796Z,50.16
2023-05-22T15:47:17.051Z,50.45
2023-05-22T15:52:09.720Z,51.12
2023-05-22T15:57:05.260Z,51.82
2023-05-22T16:01:58.173Z,51.21
2023-05-22T16:06:52.374Z,50.75
2023-05-22T16:11:44.568Z,51.48
2023-05-22T16:16:37.363Z,51.90
2023-05-22T16:21:32.034Z,51.80
2023-05-22T16:26:29.328Z,51.82
2023-05-22T16:31:21.757Z,52.80
2023-05-22T16:36:15.154Z,53.02
2023-05-22T16:41:07.562Z,53.36
2023-05-22T16:46:02.208Z,53.87
2023-05-22T16:50:55.033Z,54.63
2023-05-22T16:55:50.231Z,55.72
2023-05-22T17:00:42.565Z,55.02
2023-05-22T17:05:36.018Z,55.47
2023-05-22T17:10:33.966Z,56.62
2023-05-22T17:15:28.327Z,57.03
2023-05-22T17:20:24.175Z,57.82
2023-05-22T17:25:17.379Z,57.82
2023-05-22T17:30:12.548Z,57.59
2023-05-22T17:35:07.765Z,58.13
2023-05-22T17:40:05.069Z,58.79
2023-05-22T17:44:57.679Z,59.20
2023-05-22T17:49:50.157Z,59.66
2023-05-22T17:54:43.352Z,60.74
2023-05-22T17:59:37.347Z,60.44
2023-05-22T18:04:33.626Z,60.26
2023-05-22T18:09:26.768Z,59.89
2023-05-22T18:14:25.512Z,61.80
2023-05-22T18:19:17.955Z,62.11
2023-05-22T18:24:14.388Z,63.17
2023-05-22T18:29:06.544Z,62.53
2023-05-22T18:33:59.201Z,61.08
2023-05-22T18:38:52.179Z,61.23
2023-05-22T18:43:46.102Z,61.42
2023-05-22T18:48:46.895Z,62.12
2023-05-22T18:53:48.561Z,62.04
2023-05-22T18:58:44.178Z,63.16
2023-05-22T19:03:39.361Z,64.80
2023-05-22T19:08:33.750Z,65.88
2023-05-22T19:13:26.422Z,66.91
2023-05-22T19:18:19.507Z,68.23
2023-05-22T19:23:13.886Z,68.74
2023-05-22T19:28:07.114Z,69.70
2023-05-22T19:32:59.716Z,70.41
2023-05-22T19:37:52.233Z,70.91
2023-05-22T19:42:46.454Z,72.03
2023-05-22T19:47:38.622Z,72.41
2023-05-22T19:52:33.594Z,73.08
2023-05-22T19:57:28.792Z,74.35
2023-05-22T20:02:23.230Z,74.15
2023-05-22T20:07:16.181Z,73.21
2023-05-22T20:12:11.781Z,73.70
2023-05-22T20:17:04.204Z,74.72
2023-05-22T20:21:58.360Z,75.95
2023-05-22T20:26:50.356Z,76.91
2023-05-22T20:31:43.555Z,77.27
2023-05-22T20:36:36.619Z,77.86
2023-05-22T20:41:29.111Z,79.50
2023-05-22T20:46:24.411Z,80.24
2023-05-22T20:51:20.851Z,81.35
2023-05-22T20:56:13.261Z,81.90
2023-05-22T21:01:06.128Z,82.10
2023-05-22T21:05:58.081Z,82.89
2023-05-22T21:10:51.102Z,84.21
2023-05-22T21:15:44.033Z,85.92
2023-05-22T21:20:36.435Z,87.36
2023-05-22T21:25:29.034Z,88.71
2023-05-22T21:30:20.972Z,90.13
2023-05-22T21:35:13.096Z,87.87
2023-05-22T21:40:06.360Z,84.67
2023-05-22T21:44:58.200Z,82.65
2023-05-22T21:49:52.513Z,81.37
2023-05-22T21:54:44.392Z,79.87
2023-05-22T21:59:36.462Z,78.29
2023-05-22T22:04:28.325Z,76.90
2023-05-22T22:09:20.394Z,74.70
2023-05-22T22:14:12.252Z,74.87
2023-05-22T22:19:05.432Z,73.57
2023-05-22T22:23:59.155Z,73.29
2023-05-22T22:28:51.832Z,73.29
2023-05-22T22:33:43.849Z,72.86
2023-05-22T22:38:38.755Z,74.02
2023-05-22T22:43:32.151Z,76.04
2023-05-22T22:48:24.610Z,78.98
2023-05-22T22:53:16.633Z,82.62
2023-05-22T22:58:10.445Z,86.58
2023-05-22T23:03:02.920Z,88.21
2023-05-22T23:07:58.574Z,89.20
2023-05-22T23:12:50.664Z,90.36
2023-05-22T23:17:45.386Z,91.32
2023-05-22T23:22:37.484Z,92.57
2023-05-22T23:27:31.573Z,92.53
2023-05-22T23:32:23.564Z,91.88
2023-05-22T23:37:15.509Z,90.56
2023-05-22T23:42:10.121Z,90.55
2023-05-22T23:47:03.640Z,90.70
2023-05-22T23:51:55.691Z,90.39
2023-05-22T23:56:48.467Z,91.34
