createdAt,value
2019-03-25T00:01:22.163Z,55.09
2019-03-25T00:03:54.887Z,55.61
2019-03-25T00:06:27.565Z,55.01
2019-03-25T00:09:05.300Z,54.03
2019-03-25T00:11:35.686Z,54.94
2019-03-25T00:14:08.369Z,55.30
2019-03-25T00:16:40.954Z,55.65
2019-03-25T00:19:13.077Z,55.58
2019-03-25T00:21:45.799Z,54.65
2019-03-25T00:24:18.365Z,54.65
2019-03-25T00:26:50.535Z,53.51
2019-03-25T00:29:23.113Z,55.94
2019-03-25T00:31:55.691Z,55.92
2019-03-25T00:34:28.170Z,57.30
2019-03-25T00:37:00.698Z,56.38
2019-03-25T00:39:33.226Z,57.26
2019-03-25T00:42:05.799Z,56.29
2019-03-25T00:44:38.376Z,56.88
2019-03-25T00:47:11.611Z,55.35
2019-03-25T00:49:44.044Z,56.47
2019-03-25T00:52:16.619Z,55.62
2019-03-25T00:54:50.403Z,56.68
2019-03-25T00:57:23.105Z,55.49
2019-03-25T00:59:55.678Z,57.04
2019-03-25T01:02:28.249Z,54.42
2019-03-25T01:05:01.026Z,56.94
2019-03-25T01:07:33.714Z,54.34
2019-03-25T01:10:09.150Z,57.32
2019-03-25T01:12:41.728Z,53.72
2019-03-25T01:15:14.309Z,56.27
2019-03-25T01:17:46.467Z,53.12
2019-03-25T01:20:18.966Z,56.14
2019-03-25T01:22:51.526Z,53.93
2019-03-25T01:25:24.006Z,55.55
2019-03-25T01:27:56.577Z,53.61
2019-03-25T01:30:29.159Z,56.73
2019-03-25T01:33:01.731Z,54.68
2019-03-25T01:35:34.316Z,55.74
2019-03-25T01:38:06.890Z,54.06
2019-03-25T01:40:39.463Z,55.75
2019-03-25T01:43:12.037Z,57.06
2019-03-25T01:45:45.535Z,56.52
2019-03-25T01:48:18.119Z,54.31
2019-03-25T01:50:50.693Z,55.86
2019-03-25T01:53:23.376Z,56.09
2019-03-25T01:55:55.838Z,57.64
2019-03-25T01:58:28.421Z,56.00
2019-03-25T02:01:01.001Z,57.64
2019-03-25T02:03:33.579Z,56.37
2019-03-25T02:06:06.158Z,58.13
2019-03-25T02:08:38.735Z,57.25
2019-03-25T02:11:11.415Z,59.15
2019-03-25T02:13:43.991Z,56.35
2019-03-25T02:16:16.553Z,58.54
2019-03-25T02:18:49.142Z,56.26
2019-03-25T02:21:22.023Z,59.60
2019-03-25T02:23:54.602Z,57.55
2019-03-25T02:26:27.181Z,60.50
2019-03-25T02:28:59.762Z,57.76
2019-03-25T02:31:32.228Z,59.22
2019-03-25T02:34:04.801Z,57.80
2019-03-25T02:36:36.938Z,60.00
2019-03-25T02:39:09.446Z,58.31
2019-03-25T02:41:42.026Z,58.93
2019-03-25T02:44:14.592Z,57.22
2019-03-25T02:46:47.189Z,58.64
2019-03-25T02:49:21.305Z,56.09
2019-03-25T02:51:53.873Z,57.77
2019-03-25T02:54:26.452Z,55.41
2019-03-25T02:56:58.913Z,58.66
2019-03-25T02:59:31.494Z,56.19
2019-03-25T03:02:04.067Z,57.74
2019-03-25T03:04:36.646Z,55.90
2019-03-25T03:07:10.151Z,57.75
2019-03-25T03:09:42.797Z,56.48
2019-03-25T03:12:15.295Z,56.73
2019-03-25T03:14:47.880Z,57.24
2019-03-25T03:17:20.472Z,56.51
2019-03-25T03:19:55.240Z,59.62
2019-03-25T03:22:27.309Z,56.91
2019-03-25T03:24:59.855Z,59.46
2019-03-25T03:27:32.414Z,56.45
2019-03-25T03:30:06.149Z,59.80
2019-03-25T03:32:38.688Z,56.49
2019-03-25T03:35:11.376Z,58.83
2019-03-25T03:37:43.938Z,57.22
2019-03-25T03:40:16.614Z,58.34
2019-03-25T03:42:49.198Z,57.85
2019-03-25T03:45:21.761Z,58.35
2019-03-25T03:47:54.350Z,56.68
2019-03-25T03:50:28.467Z,58.05
2019-03-25T03:53:01.037Z,56.72
2019-03-25T03:55:34.118Z,57.83
2019-03-25T03:58:06.688Z,57.82
2019-03-25T04:00:39.272Z,58.19
2019-03-25T04:03:12.771Z,59.85
2019-03-25T04:05:44.907Z,57.85
2019-03-25T04:08:17.419Z,60.56
2019-03-25T04:10:49.989Z,57.39
2019-03-25T04:13:22.565Z,60.40
2019-03-25T04:15:55.152Z,57.55
2019-03-25T04:18:27.822Z,60.63
2019-03-25T04:21:00.411Z,58.09
2019-03-25T04:23:32.880Z,60.11
2019-03-25T04:26:05.460Z,58.02
2019-03-25T04:28:37.991Z,59.73
2019-03-25T04:31:10.713Z,58.12
2019-03-25T04:33:43.295Z,58.72
2019-03-25T04:36:15.862Z,57.98
2019-03-25T04:38:48.030Z,58.74
2019-03-25T04:41:20.598Z,57.98
2019-03-25T04:43:54.548Z,58.97
2019-03-25T04:46:26.888Z,58.54
2019-03-25T04:48:59.466Z,58.99
2019-03-25T04:51:32.042Z,59.79
2019-03-25T04:54:04.613Z,58.73
2019-03-25T04:56:39.937Z,60.54
2019-03-25T04:59:11.409Z,58.53
2019-03-25T05:01:43.898Z,60.91
2019-03-25T05:04:16.451Z,58.84
2019-03-25T05:06:48.569Z,60.66
2019-03-25T05:09:22.231Z,58.28
2019-03-25T05:11:54.697Z,60.45
2019-03-25T05:14:27.285Z,58.63
2019-03-25T05:16:59.799Z,59.10
2019-03-25T05:19:32.336Z,57.99
2019-03-25T05:22:04.905Z,59.60
2019-03-25T05:24:37.475Z,58.05
2019-03-25T05:27:10.063Z,59.32
2019-03-25T05:29:42.639Z,58.28
2019-03-25T05:32:15.101Z,58.85
2019-03-25T05:34:47.678Z,59.18
2019-03-25T05:37:20.268Z,58.92
2019-03-25T05:39:54.060Z,60.54
2019-03-25T05:42:26.539Z,59.48
2019-03-25T05:44:59.118Z,60.94
2019-03-25T05:47:31.906Z,59.87
2019-03-25T05:50:05.185Z,61.66
2019-03-25T05:52:37.769Z,59.75
2019-03-25T05:55:10.454Z,62.14
2019-03-25T05:57:43.025Z,60.35
2019-03-25T06:00:17.040Z,60.68
2019-03-25T06:02:49.696Z,61.26
2019-03-25T06:05:22.301Z,61.18
2019-03-25T06:07:54.873Z,61.87
2019-03-25T06:10:27.456Z,62.05
2019-03-25T06:13:00.021Z,62.67
2019-03-25T06:15:32.604Z,54.32
2019-03-25T06:18:05.185Z,50.00
2019-03-25T06:20:37.747Z,51.74
2019-03-25T06:23:11.352Z,53.45
2019-03-25T06:25:43.995Z,55.11
2019-03-25T06:28:16.571Z,56.11
2019-03-25T06:30:49.190Z,57.34
2019-03-25T06:33:21.761Z,58.41
2019-03-25T06:35:54.346Z,59.64
2019-03-25T06:38:26.914Z,60.34
2019-03-25T06:40:59.501Z,60.85
2019-03-25T06:43:32.073Z,61.57
2019-03-25T06:46:04.644Z,62.31
2019-03-25T06:48:38.160Z,62.41
2019-03-25T06:51:10.834Z,60.63
2019-03-25T06:53:43.007Z,52.07
2019-03-25T06:56:15.566Z,52.10
2019-03-25T06:58:48.152Z,54.25
2019-03-25T07:01:20.613Z,55.63
2019-03-25T07:03:53.194Z,56.84
2019-03-25T07:06:25.539Z,57.60
2019-03-25T07:08:58.149Z,58.67
2019-03-25T07:11:30.730Z,59.35
2019-03-25T07:14:03.618Z,59.88
2019-03-25T07:16:36.189Z,60.84
2019-03-25T07:19:08.864Z,61.66
2019-03-25T07:21:41.471Z,62.00
2019-03-25T07:24:14.123Z,63.67
2019-03-25T07:26:46.698Z,59.42
2019-03-25T07:29:21.118Z,51.68
2019-03-25T07:31:53.696Z,53.40
2019-03-25T07:34:26.265Z,55.15
2019-03-25T07:36:58.846Z,57.22
2019-03-25T07:39:31.269Z,58.01
2019-03-25T07:42:03.791Z,58.84
2019-03-25T07:44:36.376Z,59.62
2019-03-25T07:47:08.952Z,60.28
2019-03-25T07:49:41.521Z,60.70
2019-03-25T07:52:14.004Z,61.40
2019-03-25T07:54:46.577Z,61.64
2019-03-25T07:57:19.174Z,62.28
2019-03-25T07:59:51.725Z,62.35
2019-03-25T08:02:24.416Z,62.38
2019-03-25T08:04:57.102Z,62.27
2019-03-25T08:07:29.673Z,62.15
2019-03-25T08:10:02.683Z,62.37
2019-03-25T08:12:35.436Z,59.44
2019-03-25T08:15:09.764Z,54.66
2019-03-25T08:17:42.332Z,54.87
2019-03-25T08:20:16.226Z,56.12
2019-03-25T08:22:48.704Z,57.09
2019-03-25T08:25:21.289Z,57.38
2019-03-25T08:28:00.041Z,58.57
2019-03-25T08:30:27.700Z,58.84
2019-03-25T08:33:00.247Z,58.84
2019-03-25T08:35:33.944Z,59.51
2019-03-25T08:38:06.167Z,59.81
2019-03-25T08:40:38.794Z,60.02
2019-03-25T08:43:11.374Z,60.44
2019-03-25T08:45:43.949Z,60.11
2019-03-25T08:48:16.399Z,60.44
2019-03-25T08:50:48.999Z,59.85
2019-03-25T08:53:21.567Z,59.51
2019-03-25T08:55:54.159Z,59.28
2019-03-25T08:58:26.733Z,59.80
2019-03-25T09:00:59.313Z,60.20
2019-03-25T09:03:31.874Z,59.25
2019-03-25T09:06:04.047Z,58.22
2019-03-25T09:08:36.527Z,58.39
2019-03-25T09:11:09.162Z,58.80
2019-03-25T09:13:41.681Z,58.11
2019-03-25T09:16:14.308Z,57.13
2019-03-25T09:18:47.243Z,57.04
2019-03-25T09:21:19.823Z,57.03
2019-03-25T09:23:52.290Z,56.53
2019-03-25T09:26:24.920Z,55.22
2019-03-25T09:28:57.449Z,54.30
2019-03-25T09:31:36.848Z,53.79
2019-03-25T09:34:04.541Z,53.22
2019-03-25T09:36:37.125Z,53.83
2019-03-25T09:39:10.109Z,53.79
2019-03-25T09:41:42.690Z,54.15
2019-03-25T09:44:15.259Z,53.85
2019-03-25T09:46:47.943Z,52.50
2019-03-25T09:49:20.523Z,52.94
2019-03-25T09:51:54.219Z,52.03
2019-03-25T09:54:26.819Z,51.73
2019-03-25T09:56:59.378Z,51.99
2019-03-25T09:59:31.955Z,51.96
2019-03-25T10:02:04.524Z,51.06
2019-03-25T10:04:38.134Z,49.41
2019-03-25T10:07:15.277Z,46.38
2019-03-25T10:09:47.886Z,47.40
2019-03-25T10:12:20.469Z,47.50
2019-03-25T10:14:52.604Z,47.36
2019-03-25T10:17:25.217Z,45.42
2019-03-25T10:19:58.865Z,45.21
2019-03-25T10:22:31.594Z,45.25
2019-03-25T10:25:04.690Z,44.22
2019-03-25T10:27:37.733Z,43.15
2019-03-25T10:30:16.176Z,43.41
2019-03-25T10:32:48.756Z,43.72
2019-03-25T10:35:22.364Z,44.47
2019-03-25T10:37:54.942Z,44.16
2019-03-25T10:40:27.507Z,44.11
2019-03-25T10:43:00.498Z,43.90
2019-03-25T10:45:33.071Z,45.00
2019-03-25T10:48:05.651Z,44.60
2019-03-25T10:50:38.231Z,44.81
2019-03-25T10:53:10.879Z,44.35
2019-03-25T10:55:43.393Z,44.81
2019-03-25T10:58:15.557Z,45.21
2019-03-25T11:00:48.644Z,44.96
2019-03-25T11:03:21.213Z,45.23
2019-03-25T11:05:53.797Z,45.45
2019-03-25T11:08:26.379Z,46.01
2019-03-25T11:10:58.945Z,46.26
2019-03-25T11:13:31.522Z,46.90
2019-03-25T11:16:04.408Z,47.75
2019-03-25T11:18:38.218Z,48.84
2019-03-25T11:21:10.795Z,50.72
2019-03-25T11:23:43.370Z,52.18
2019-03-25T11:26:15.940Z,52.66
2019-03-25T11:28:48.518Z,53.87
2019-03-25T11:31:20.985Z,54.49
2019-03-25T11:33:55.105Z,56.60
2019-03-25T11:36:27.733Z,57.24
2019-03-25T11:38:59.890Z,58.52
2019-03-25T11:41:32.434Z,58.30
2019-03-25T11:44:05.413Z,60.60
2019-03-25T11:46:37.527Z,60.78
2019-03-25T11:49:10.049Z,60.69
2019-03-25T11:51:42.524Z,65.01
2019-03-25T11:54:15.112Z,55.16
2019-03-25T11:56:47.681Z,54.60
2019-03-25T11:59:20.266Z,57.75
2019-03-25T12:01:52.840Z,59.98
2019-03-25T12:04:25.407Z,61.83
2019-03-25T12:06:58.506Z,60.28
2019-03-25T12:09:31.085Z,52.40
2019-03-25T12:12:03.551Z,54.88
2019-03-25T12:14:36.129Z,57.80
2019-03-25T12:17:08.709Z,59.08
2019-03-25T12:19:41.289Z,61.75
2019-03-25T12:22:14.781Z,64.78
2019-03-25T12:24:47.663Z,57.91
2019-03-25T12:27:20.582Z,54.40
2019-03-25T12:29:53.337Z,56.97
2019-03-25T12:32:25.915Z,59.29
2019-03-25T12:34:58.492Z,62.94
2019-03-25T12:37:32.493Z,60.51
2019-03-25T12:40:07.882Z,52.74
2019-03-25T12:42:40.926Z,55.22
2019-03-25T12:45:13.791Z,58.63
2019-03-25T12:47:45.929Z,60.84
2019-03-25T12:50:18.554Z,61.36
2019-03-25T12:52:51.133Z,61.93
2019-03-25T12:55:23.634Z,55.29
2019-03-25T12:57:55.762Z,56.78
2019-03-25T13:00:40.842Z,59.87
2019-03-25T13:03:13.310Z,62.24
2019-03-25T13:05:45.887Z,57.12
2019-03-25T13:08:18.473Z,56.05
2019-03-25T13:10:52.577Z,58.40
2019-03-25T13:13:25.157Z,60.06
2019-03-25T13:15:57.733Z,62.15
2019-03-25T13:18:30.316Z,60.16
2019-03-25T13:21:02.883Z,52.47
2019-03-25T13:23:35.368Z,50.26
2019-03-25T13:26:07.540Z,54.35
2019-03-25T13:28:39.998Z,55.93
2019-03-25T13:31:12.148Z,58.03
2019-03-25T13:33:44.678Z,59.74
2019-03-25T13:36:17.229Z,60.99
2019-03-25T13:38:50.829Z,62.40
2019-03-25T13:41:23.407Z,61.47
2019-03-25T13:43:55.987Z,52.79
2019-03-25T13:46:28.623Z,53.68
2019-03-25T13:49:01.137Z,56.76
2019-03-25T13:51:33.702Z,59.35
2019-03-25T13:54:07.088Z,61.74
2019-03-25T13:56:39.794Z,63.61
2019-03-25T13:59:12.359Z,53.35
2019-03-25T14:01:44.953Z,53.67
2019-03-25T14:04:17.409Z,56.11
2019-03-25T14:06:50.200Z,57.57
2019-03-25T14:09:22.772Z,60.46
2019-03-25T14:11:56.028Z,63.43
2019-03-25T14:14:28.168Z,60.07
2019-03-25T14:17:00.811Z,51.51
2019-03-25T14:19:33.394Z,52.71
2019-03-25T14:22:05.968Z,54.82
2019-03-25T14:24:38.535Z,56.97
2019-03-25T14:27:10.658Z,58.91
2019-03-25T14:29:43.177Z,61.07
2019-03-25T14:32:15.531Z,61.50
2019-03-25T14:34:48.126Z,63.00
2019-03-25T14:37:20.758Z,54.54
2019-03-25T14:39:53.388Z,52.31
2019-03-25T14:42:25.966Z,54.04
2019-03-25T14:44:58.537Z,56.19
2019-03-25T14:47:31.009Z,56.62
2019-03-25T14:50:03.591Z,59.58
2019-03-25T14:52:36.178Z,60.77
2019-03-25T14:55:09.354Z,61.32
2019-03-25T14:57:41.833Z,64.95
2019-03-25T15:00:24.712Z,58.72
2019-03-25T15:02:49.350Z,53.67
2019-03-25T15:05:21.910Z,53.61
2019-03-25T15:07:54.390Z,55.98
2019-03-25T15:10:29.783Z,57.64
2019-03-25T15:13:02.461Z,60.22
2019-03-25T15:15:34.994Z,62.37
2019-03-25T15:18:15.229Z,63.08
2019-03-25T15:20:41.586Z,56.24
2019-03-25T15:23:14.155Z,52.85
2019-03-25T15:25:46.835Z,54.88
2019-03-25T15:28:19.823Z,57.61
2019-03-25T15:30:52.398Z,61.15
2019-03-25T15:33:24.765Z,61.03
2019-03-25T15:35:57.341Z,64.30
2019-03-25T15:38:29.715Z,56.68
2019-03-25T15:41:02.294Z,51.61
2019-03-25T15:43:34.876Z,53.86
2019-03-25T15:46:07.451Z,56.48
2019-03-25T15:48:40.076Z,58.64
2019-03-25T15:51:13.837Z,60.45
2019-03-25T15:53:46.401Z,61.92
2019-03-25T15:56:18.978Z,64.13
2019-03-25T15:58:51.559Z,53.69
2019-03-25T16:01:25.053Z,54.36
2019-03-25T16:03:57.627Z,56.14
2019-03-25T16:06:30.208Z,59.04
2019-03-25T16:09:02.791Z,60.05
2019-03-25T16:11:35.678Z,61.52
2019-03-25T16:14:08.138Z,63.27
2019-03-25T16:16:40.726Z,54.61
2019-03-25T16:19:13.301Z,53.48
2019-03-25T16:21:45.885Z,55.79
2019-03-25T16:24:18.462Z,57.19
2019-03-25T16:26:51.035Z,59.16
2019-03-25T16:29:23.598Z,60.90
2019-03-25T16:31:56.187Z,63.57
2019-03-25T16:34:28.772Z,58.81
2019-03-25T16:37:02.777Z,53.66
2019-03-25T16:39:35.455Z,55.83
2019-03-25T16:42:08.032Z,57.61
2019-03-25T16:44:40.595Z,60.75
2019-03-25T16:47:13.177Z,63.80
2019-03-25T16:49:45.556Z,59.00
2019-03-25T16:52:18.126Z,54.32
2019-03-25T16:54:50.598Z,55.91
2019-03-25T16:57:23.170Z,59.07
2019-03-25T16:59:57.288Z,60.61
2019-03-25T17:02:29.865Z,63.55
2019-03-25T17:05:02.347Z,56.43
2019-03-25T17:07:35.220Z,54.04
2019-03-25T17:10:09.342Z,56.54
2019-03-25T17:12:41.503Z,58.36
2019-03-25T17:15:14.689Z,60.53
2019-03-25T17:17:47.971Z,62.90
2019-03-25T17:20:20.476Z,64.21
2019-03-25T17:22:53.048Z,54.48
2019-03-25T17:25:25.616Z,53.31
2019-03-25T17:27:58.198Z,55.99
2019-03-25T17:30:31.686Z,58.35
2019-03-25T17:33:04.276Z,59.71
2019-03-25T17:35:36.742Z,63.11
2019-03-25T17:38:09.383Z,61.94
2019-03-25T17:40:41.890Z,53.65
2019-03-25T17:43:14.473Z,55.87
2019-03-25T17:45:46.906Z,58.79
2019-03-25T17:48:19.530Z,61.31
2019-03-25T17:50:52.962Z,64.52
2019-03-25T17:53:25.323Z,55.09
2019-03-25T17:55:57.980Z,54.24
2019-03-25T17:58:30.553Z,56.84
2019-03-25T18:01:06.714Z,60.23
2019-03-25T18:03:38.864Z,60.94
2019-03-25T18:06:11.459Z,63.90
2019-03-25T18:08:44.030Z,56.51
2019-03-25T18:11:16.616Z,52.71
2019-03-25T18:13:49.181Z,56.12
2019-03-25T18:16:21.766Z,58.55
2019-03-25T18:18:54.441Z,60.67
2019-03-25T18:21:27.179Z,62.32
2019-03-25T18:24:01.734Z,61.45
2019-03-25T18:26:37.800Z,54.30
2019-03-25T18:29:10.376Z,51.80
2019-03-25T18:31:43.985Z,54.54
2019-03-25T18:34:16.660Z,56.79
2019-03-25T18:36:51.179Z,58.57
2019-03-25T18:39:23.760Z,59.23
2019-03-25T18:41:56.384Z,61.33
2019-03-25T18:44:29.013Z,66.36
2019-03-25T18:47:01.613Z,58.10
2019-03-25T18:49:34.172Z,53.32
2019-03-25T18:52:06.754Z,55.07
2019-03-25T18:54:40.751Z,57.97
2019-03-25T18:57:13.214Z,58.59
2019-03-25T18:59:47.655Z,61.55
2019-03-25T19:02:21.642Z,64.59
2019-03-25T19:04:56.826Z,58.79
2019-03-25T19:07:29.263Z,53.54
2019-03-25T19:10:03.081Z,55.85
2019-03-25T19:12:35.996Z,57.45
2019-03-25T19:15:09.258Z,59.44
2019-03-25T19:17:41.832Z,61.68
2019-03-25T19:20:14.415Z,63.68
2019-03-25T19:22:46.880Z,54.63
2019-03-25T19:25:19.458Z,51.69
2019-03-25T19:27:52.035Z,53.96
2019-03-25T19:30:24.657Z,56.67
2019-03-25T19:32:56.731Z,58.98
2019-03-25T19:35:30.146Z,61.03
2019-03-25T19:38:02.819Z,63.98
2019-03-25T19:40:34.961Z,61.48
2019-03-25T19:43:07.196Z,51.81
2019-03-25T19:45:40.091Z,52.72
2019-03-25T19:48:12.647Z,55.26
2019-03-25T19:50:45.249Z,57.77
2019-03-25T19:53:19.651Z,59.68
2019-03-25T19:55:52.435Z,64.01
2019-03-25T19:58:28.456Z,60.30
2019-03-25T20:01:02.707Z,53.79
2019-03-25T20:03:35.292Z,54.85
2019-03-25T20:06:09.034Z,57.27
2019-03-25T20:08:45.257Z,59.40
2019-03-25T20:11:18.483Z,61.63
2019-03-25T20:13:51.022Z,64.00
2019-03-25T20:16:23.602Z,55.16
2019-03-25T20:18:56.133Z,52.20
2019-03-25T20:21:28.805Z,54.00
2019-03-25T20:24:02.444Z,57.37
2019-03-25T20:26:36.537Z,60.75
2019-03-25T20:29:09.916Z,61.85
2019-03-25T20:31:45.814Z,62.86
2019-03-25T20:34:20.041Z,55.05
2019-03-25T20:36:55.594Z,52.19
2019-03-25T20:39:31.629Z,54.44
2019-03-25T20:42:06.733Z,57.48
2019-03-25T20:44:40.511Z,60.30
2019-03-25T20:47:16.381Z,61.62
2019-03-25T20:49:52.867Z,65.11
2019-03-25T20:52:25.473Z,55.24
2019-03-25T20:54:59.782Z,52.88
2019-03-25T20:57:34.684Z,55.87
2019-03-25T21:00:12.624Z,58.91
2019-03-25T21:02:48.685Z,61.84
2019-03-25T21:05:24.155Z,63.94
2019-03-25T21:07:58.825Z,54.97
2019-03-25T21:10:41.072Z,51.94
2019-03-25T21:13:17.932Z,55.51
2019-03-25T21:15:53.581Z,57.69
2019-03-25T21:18:27.993Z,60.33
2019-03-25T21:21:02.971Z,63.65
2019-03-25T21:23:36.673Z,60.47
2019-03-25T21:26:12.249Z,53.84
2019-03-25T21:28:52.573Z,55.83
2019-03-25T21:31:27.249Z,59.67
2019-03-25T21:34:00.842Z,61.20
2019-03-25T21:36:33.569Z,64.21
2019-03-25T21:39:08.528Z,57.41
2019-03-25T21:41:41.556Z,52.94
2019-03-25T21:44:17.177Z,56.46
2019-03-25T21:46:52.970Z,58.28
2019-03-25T21:49:25.778Z,61.74
2019-03-25T21:51:58.227Z,64.09
2019-03-25T21:54:30.961Z,56.07
2019-03-25T21:57:03.711Z,54.53
2019-03-25T21:59:36.291Z,56.54
2019-03-25T22:02:16.425Z,60.74
2019-03-25T22:04:52.269Z,63.30
2019-03-25T22:07:25.778Z,57.54
2019-03-25T22:10:00.072Z,54.14
2019-03-25T22:12:33.188Z,56.45
2019-03-25T22:15:09.438Z,59.57
2019-03-25T22:17:43.010Z,61.38
2019-03-25T22:20:18.156Z,62.64
2019-03-25T22:22:51.678Z,55.23
2019-03-25T22:25:24.289Z,52.58
2019-03-25T22:27:57.047Z,54.64
2019-03-25T22:30:33.424Z,58.62
2019-03-25T22:33:07.332Z,59.66
2019-03-25T22:35:40.426Z,64.07
2019-03-25T22:38:15.334Z,56.03
2019-03-25T22:40:49.183Z,53.08
2019-03-25T22:43:21.848Z,56.29
2019-03-25T22:45:56.954Z,58.61
2019-03-25T22:48:31.318Z,60.67
2019-03-25T22:51:04.951Z,64.30
2019-03-25T22:53:38.169Z,56.95
2019-03-25T22:56:10.843Z,51.26
2019-03-25T22:58:43.417Z,53.57
2019-03-25T23:01:16.193Z,56.67
2019-03-25T23:03:48.883Z,59.55
2019-03-25T23:06:21.345Z,62.55
2019-03-25T23:08:53.931Z,62.03
2019-03-25T23:11:26.406Z,54.22
2019-03-25T23:13:58.977Z,55.08
2019-03-25T23:16:31.656Z,58.07
2019-03-25T23:19:04.242Z,59.69
2019-03-25T23:21:37.441Z,63.59
2019-03-25T23:24:10.208Z,62.89
2019-03-25T23:26:42.354Z,53.42
2019-03-25T23:29:14.960Z,53.15
2019-03-25T23:31:47.533Z,56.12
2019-03-25T23:34:19.711Z,57.28
2019-03-25T23:36:52.384Z,60.75
2019-03-25T23:39:25.268Z,63.70
2019-03-25T23:41:58.144Z,61.77
2019-03-25T23:44:30.722Z,51.87
2019-03-25T23:47:03.297Z,52.28
2019-03-25T23:49:36.291Z,54.77
2019-03-25T23:52:08.961Z,56.84
2019-03-25T23:54:41.749Z,59.27
2019-03-25T23:57:14.534Z,60.97
2019-03-25T23:59:47.316Z,62.84
