createdAt,value
2022-11-26T00:02:29.439Z,7.70
2022-11-26T00:04:58.502Z,7.70
2022-11-26T00:07:29.015Z,7.64
2022-11-26T00:09:57.161Z,7.60
2022-11-26T00:12:31.811Z,7.60
2022-11-26T00:15:02.549Z,7.60
2022-11-26T00:17:29.199Z,7.60
2022-11-26T00:19:55.802Z,7.60
2022-11-26T00:22:29.114Z,7.60
2022-11-26T00:24:57.034Z,7.60
2022-11-26T00:27:26.852Z,7.60
2022-11-26T00:29:54.899Z,7.60
2022-11-26T00:32:25.483Z,7.60
2022-11-26T00:34:53.229Z,7.60
2022-11-26T00:37:26.471Z,7.50
2022-11-26T00:39:53.275Z,7.50
2022-11-26T00:42:20.515Z,7.50
2022-11-26T00:44:48.185Z,7.50
2022-11-26T00:47:14.766Z,7.52
2022-11-26T00:49:41.367Z,7.56
2022-11-26T00:52:34.681Z,7.60
2022-11-26T00:55:19.843Z,7.52
2022-11-26T00:57:46.458Z,7.50
2022-11-26T01:00:24.145Z,7.50
2022-11-26T01:02:52.127Z,7.40
2022-11-26T01:05:20.958Z,7.40
2022-11-26T01:07:48.516Z,7.30
2022-11-26T01:10:28.684Z,7.30
2022-11-26T01:12:56.408Z,7.30
2022-11-26T01:15:26.085Z,7.30
2022-11-26T01:17:53.725Z,7.28
2022-11-26T01:20:30.715Z,7.28
2022-11-26T01:22:58.824Z,7.26
2022-11-26T01:25:27.617Z,7.28
2022-11-26T01:27:55.119Z,7.22
2022-11-26T01:30:26.401Z,7.20
2022-11-26T01:32:53.595Z,7.20
2022-11-26T01:35:21.441Z,7.20
2022-11-26T01:37:49.263Z,7.20
2022-11-26T01:40:37.546Z,7.20
2022-11-26T01:43:22.390Z,7.20
2022-11-26T01:45:49.049Z,7.20
2022-11-26T01:48:33.430Z,7.20
2022-11-26T01:51:07.164Z,7.20
2022-11-26T01:53:36.108Z,7.20
2022-11-26T01:56:13.541Z,7.20
2022-11-26T01:58:47.106Z,7.20
2022-11-26T02:01:14.004Z,7.20
2022-11-26T02:04:30.731Z,7.20
2022-11-26T02:06:57.644Z,7.26
2022-11-26T02:09:26.836Z,7.30
2022-11-26T02:11:54.122Z,7.30
2022-11-26T02:14:28.881Z,7.30
2022-11-26T02:17:23.906Z,7.30
2022-11-26T02:20:03.730Z,7.34
2022-11-26T02:22:45.635Z,7.30
2022-11-26T02:25:39.677Z,7.30
2022-11-26T02:28:24.483Z,7.30
2022-11-26T02:31:13.034Z,7.30
2022-11-26T02:34:10.255Z,7.30
2022-11-26T02:37:11.218Z,7.30
2022-11-26T02:39:37.874Z,7.30
2022-11-26T02:42:25.287Z,7.32
2022-11-26T02:44:53.625Z,7.40
2022-11-26T02:47:21.649Z,7.40
2022-11-26T02:49:49.910Z,7.40
2022-11-26T02:52:18.837Z,7.40
2022-11-26T02:54:46.269Z,7.40
2022-11-26T02:57:16.082Z,7.40
2022-11-26T02:59:43.184Z,7.40
2022-11-26T03:02:17.248Z,7.40
2022-11-26T03:04:49.417Z,7.40
2022-11-26T03:07:18.402Z,7.40
2022-11-26T03:10:00.426Z,7.40
2022-11-26T03:12:28.337Z,7.40
2022-11-26T03:14:55.499Z,7.40
2022-11-26T03:17:22.479Z,7.40
2022-11-26T03:19:49.169Z,7.40
2022-11-26T03:22:15.871Z,7.40
2022-11-26T03:24:42.967Z,7.36
2022-11-26T03:27:09.784Z,7.38
2022-11-26T03:29:36.610Z,7.36
2022-11-26T03:32:04.044Z,7.32
2022-11-26T03:34:30.947Z,7.30
2022-11-26T03:36:57.618Z,7.32
2022-11-26T03:39:24.383Z,7.30
2022-11-26T03:41:50.982Z,7.30
2022-11-26T03:44:17.527Z,7.30
2022-11-26T03:46:44.176Z,7.32
2022-11-26T03:49:10.798Z,7.36
2022-11-26T03:51:37.403Z,7.40
2022-11-26T03:54:04.247Z,7.40
2022-11-26T03:56:30.773Z,7.40
2022-11-26T03:58:57.476Z,7.40
2022-11-26T04:01:24.420Z,7.40
2022-11-26T04:03:51.277Z,7.40
2022-11-26T04:06:18.010Z,7.40
2022-11-26T04:08:44.645Z,7.40
2022-11-26T04:11:11.298Z,7.40
2022-11-26T04:13:37.965Z,7.36
2022-11-26T04:16:04.866Z,7.40
2022-11-26T04:18:31.567Z,7.40
2022-11-26T04:20:58.199Z,7.40
2022-11-26T04:23:25.097Z,7.40
2022-11-26T04:25:51.683Z,7.40
2022-11-26T04:28:18.372Z,7.40
2022-11-26T04:30:45.029Z,7.40
2022-11-26T04:33:11.718Z,7.50
2022-11-26T04:35:38.769Z,7.50
2022-11-26T04:38:05.381Z,7.46
2022-11-26T04:40:32.074Z,7.50
2022-11-26T04:42:58.833Z,7.50
2022-11-26T04:45:25.883Z,7.50
2022-11-26T04:47:52.694Z,7.50
2022-11-26T04:50:19.846Z,7.50
2022-11-26T04:52:49.447Z,7.50
2022-11-26T04:55:17.552Z,7.50
2022-11-26T04:57:48.700Z,7.50
2022-11-26T05:00:17.924Z,7.50
2022-11-26T05:02:45.568Z,7.50
2022-11-26T05:05:12.976Z,7.50
2022-11-26T05:07:40.424Z,7.50
2022-11-26T05:10:08.704Z,7.50
2022-11-26T05:12:36.170Z,7.50
2022-11-26T05:15:04.224Z,7.50
2022-11-26T05:17:32.204Z,7.50
2022-11-26T05:19:58.778Z,7.50
2022-11-26T05:22:25.434Z,7.50
2022-11-26T05:24:52.008Z,7.50
2022-11-26T05:27:18.774Z,7.50
2022-11-26T05:29:45.407Z,7.50
2022-11-26T05:32:12.085Z,7.50
2022-11-26T05:34:38.949Z,7.50
2022-11-26T05:37:05.787Z,7.50
2022-11-26T05:39:32.422Z,7.50
2022-11-26T05:41:59.098Z,7.50
2022-11-26T05:44:26.076Z,7.50
2022-11-26T05:46:52.678Z,7.52
2022-11-26T05:49:19.307Z,7.60
2022-11-26T05:51:45.936Z,7.60
2022-11-26T05:54:14.870Z,7.50
2022-11-26T05:56:43.047Z,7.50
2022-11-26T05:59:10.039Z,7.50
2022-11-26T06:01:36.780Z,7.50
2022-11-26T06:04:03.978Z,7.50
2022-11-26T06:06:30.901Z,7.42
2022-11-26T06:08:57.604Z,7.50
2022-11-26T06:11:24.509Z,7.50
2022-11-26T06:13:51.535Z,7.50
2022-11-26T06:16:18.175Z,7.50
2022-11-26T06:18:44.974Z,7.50
2022-11-26T06:21:11.689Z,7.50
2022-11-26T06:23:38.784Z,7.60
2022-11-26T06:26:11.291Z,7.60
2022-11-26T06:28:39.199Z,7.60
2022-11-26T06:31:06.762Z,7.50
2022-11-26T06:33:33.449Z,7.50
2022-11-26T06:36:01.451Z,7.50
2022-11-26T06:38:28.243Z,7.50
2022-11-26T06:41:05.929Z,7.42
2022-11-26T06:43:34.361Z,7.50
2022-11-26T06:46:06.471Z,7.50
2022-11-26T06:48:34.633Z,7.50
2022-11-26T06:51:10.754Z,7.50
2022-11-26T06:53:38.138Z,7.52
2022-11-26T06:56:08.304Z,7.50
2022-11-26T06:58:35.236Z,7.50
2022-11-26T07:01:12.564Z,7.50
2022-11-26T07:03:39.338Z,7.50
2022-11-26T07:06:06.326Z,7.50
2022-11-26T07:08:32.925Z,7.50
2022-11-26T07:11:03.806Z,7.50
2022-11-26T07:13:30.916Z,7.46
2022-11-26T07:16:03.246Z,7.46
2022-11-26T07:18:31.665Z,7.50
2022-11-26T07:21:06.559Z,7.50
2022-11-26T07:23:33.913Z,7.50
2022-11-26T07:26:05.360Z,7.50
2022-11-26T07:28:34.900Z,7.56
2022-11-26T07:31:16.495Z,7.56
2022-11-26T07:33:45.587Z,7.54
2022-11-26T07:36:27.718Z,7.60
2022-11-26T07:38:56.402Z,7.60
2022-11-26T07:41:24.978Z,7.60
2022-11-26T07:43:51.976Z,7.60
2022-11-26T07:46:22.840Z,7.60
2022-11-26T07:48:50.149Z,7.70
2022-11-26T07:51:30.067Z,7.70
2022-11-26T07:54:00.117Z,7.60
2022-11-26T07:56:27.237Z,7.60
2022-11-26T07:58:54.032Z,7.60
2022-11-26T08:01:24.844Z,7.70
2022-11-26T08:03:52.098Z,7.70
2022-11-26T08:06:22.414Z,7.70
2022-11-26T08:08:50.269Z,7.72
2022-11-26T08:11:23.570Z,7.80
2022-11-26T08:13:57.693Z,7.80
2022-11-26T08:16:26.794Z,7.80
2022-11-26T08:18:57.001Z,7.88
2022-11-26T08:21:24.750Z,7.90
2022-11-26T08:23:52.909Z,7.90
2022-11-26T08:26:25.221Z,8.00
2022-11-26T08:28:59.252Z,8.00
2022-11-26T08:31:27.912Z,8.00
2022-11-26T08:34:02.840Z,8.00
2022-11-26T08:36:31.337Z,8.00
2022-11-26T08:38:59.850Z,8.00
2022-11-26T08:41:26.653Z,8.02
2022-11-26T08:44:08.907Z,8.10
2022-11-26T08:46:41.524Z,8.10
2022-11-26T08:49:12.557Z,8.10
2022-11-26T08:51:39.293Z,8.10
2022-11-26T08:54:05.914Z,8.20
2022-11-26T08:56:32.934Z,8.20
2022-11-26T08:58:59.728Z,8.30
2022-11-26T09:01:32.640Z,8.32
2022-11-26T09:04:02.055Z,8.48
2022-11-26T09:06:31.055Z,8.60
2022-11-26T09:09:13.336Z,8.80
2022-11-26T09:11:43.338Z,8.90
2022-11-26T09:14:11.323Z,9.00
2022-11-26T09:16:38.933Z,9.00
2022-11-26T09:19:08.181Z,9.10
2022-11-26T09:21:35.888Z,9.20
2022-11-26T09:24:03.479Z,9.20
2022-11-26T09:26:32.374Z,9.20
2022-11-26T09:28:59.537Z,9.30
2022-11-26T09:31:27.208Z,9.30
2022-11-26T09:33:57.715Z,9.40
2022-11-26T09:36:24.717Z,9.40
2022-11-26T09:38:59.204Z,9.40
2022-11-26T09:41:47.741Z,9.30
2022-11-26T09:44:45.118Z,9.20
2022-11-26T09:47:17.159Z,9.32
2022-11-26T09:49:58.749Z,9.40
2022-11-26T09:52:31.078Z,9.40
2022-11-26T09:55:12.800Z,9.50
2022-11-26T09:57:55.376Z,9.40
2022-11-26T10:00:34.451Z,9.40
2022-11-26T10:03:01.211Z,9.40
2022-11-26T10:05:43.049Z,9.20
2022-11-26T10:08:40.532Z,9.20
2022-11-26T10:11:28.253Z,9.10
2022-11-26T10:14:25.816Z,9.00
2022-11-26T10:17:09.351Z,8.90
2022-11-26T10:19:54.817Z,8.80
2022-11-26T10:22:29.127Z,8.90
2022-11-26T10:24:58.657Z,9.00
2022-11-26T10:27:32.796Z,9.00
2022-11-26T10:30:20.510Z,8.90
2022-11-26T10:32:49.829Z,8.90
2022-11-26T10:35:21.686Z,8.90
2022-11-26T10:37:49.248Z,8.80
2022-11-26T10:40:31.451Z,8.90
2022-11-26T10:43:10.201Z,8.90
2022-11-26T10:45:50.681Z,9.00
2022-11-26T10:48:23.262Z,9.00
2022-11-26T10:51:25.119Z,9.00
2022-11-26T10:54:03.357Z,9.00
2022-11-26T10:56:47.150Z,9.00
2022-11-26T10:59:46.527Z,8.90
2022-11-26T11:02:41.307Z,8.80
2022-11-26T11:05:10.103Z,8.70
2022-11-26T11:07:37.095Z,8.66
2022-11-26T11:10:16.913Z,8.60
2022-11-26T11:12:50.436Z,8.60
2022-11-26T11:15:20.695Z,8.60
2022-11-26T11:17:59.120Z,8.70
2022-11-26T11:20:38.029Z,8.60
2022-11-26T11:23:52.189Z,8.60
2022-11-26T11:26:21.788Z,8.74
2022-11-26T11:28:52.511Z,8.76
2022-11-26T11:31:26.091Z,8.74
2022-11-26T11:34:17.516Z,8.76
2022-11-26T11:36:44.124Z,8.80
2022-11-26T11:39:32.997Z,8.72
2022-11-26T11:42:03.374Z,8.70
2022-11-26T11:44:46.339Z,8.78
2022-11-26T11:47:43.617Z,8.80
2022-11-26T11:50:41.360Z,8.80
2022-11-26T11:53:26.138Z,8.70
2022-11-26T11:56:13.965Z,8.70
2022-11-26T11:59:08.828Z,8.70
2022-11-26T12:01:48.796Z,8.70
2022-11-26T12:04:28.634Z,8.70
2022-11-26T12:07:04.151Z,8.70
2022-11-26T12:09:40.486Z,8.70
2022-11-26T12:12:33.982Z,8.80
2022-11-26T12:15:23.794Z,8.90
2022-11-26T12:18:19.835Z,8.90
2022-11-26T12:20:56.261Z,9.00
2022-11-26T12:23:35.171Z,9.00
2022-11-26T12:26:15.507Z,8.94
2022-11-26T12:29:21.600Z,8.90
2022-11-26T12:31:54.739Z,8.90
2022-11-26T12:34:36.007Z,9.00
2022-11-26T12:37:13.886Z,9.10
2022-11-26T12:39:57.965Z,9.20
2022-11-26T12:42:45.327Z,9.20
2022-11-26T12:45:19.493Z,9.10
2022-11-26T12:48:01.126Z,9.10
2022-11-26T12:50:46.738Z,9.10
2022-11-26T12:54:11.166Z,9.20
2022-11-26T12:57:34.288Z,9.30
2022-11-26T13:00:12.694Z,9.30
2022-11-26T13:02:47.151Z,9.30
2022-11-26T13:05:42.054Z,9.30
2022-11-26T13:08:54.399Z,9.20
2022-11-26T13:11:36.289Z,9.10
2022-11-26T13:14:41.207Z,9.06
2022-11-26T13:17:17.651Z,9.10
2022-11-26T13:19:53.471Z,9.10
2022-11-26T13:22:39.336Z,9.00
2022-11-26T13:25:34.381Z,9.00
2022-11-26T13:28:07.019Z,8.94
2022-11-26T13:31:01.595Z,8.94
2022-11-26T13:33:49.934Z,8.98
2022-11-26T13:36:24.233Z,9.00
2022-11-26T13:39:04.591Z,9.00
2022-11-26T13:42:04.156Z,9.00
2022-11-26T13:45:15.674Z,9.00
2022-11-26T13:48:00.033Z,9.10
2022-11-26T13:50:31.816Z,9.18
2022-11-26T13:53:26.502Z,9.28
2022-11-26T13:56:03.480Z,9.20
2022-11-26T13:58:36.855Z,9.10
2022-11-26T14:01:30.040Z,9.20
2022-11-26T14:03:57.693Z,9.10
2022-11-26T14:06:24.705Z,9.00
2022-11-26T14:08:53.568Z,8.98
2022-11-26T14:11:45.240Z,8.90
2022-11-26T14:14:24.470Z,8.90
2022-11-26T14:17:00.297Z,8.80
2022-11-26T14:19:39.436Z,8.68
2022-11-26T14:22:32.831Z,8.60
2022-11-26T14:25:09.963Z,8.50
2022-11-26T14:27:46.658Z,8.50
2022-11-26T14:30:20.241Z,8.50
2022-11-26T14:33:12.430Z,8.44
2022-11-26T14:35:40.988Z,8.50
2022-11-26T14:38:25.377Z,8.50
2022-11-26T14:41:00.955Z,8.50
2022-11-26T14:43:29.034Z,8.42
2022-11-26T14:46:17.402Z,8.40
2022-11-26T14:48:47.676Z,8.36
2022-11-26T14:51:23.549Z,8.30
2022-11-26T14:53:51.440Z,8.30
2022-11-26T14:56:20.073Z,8.30
2022-11-26T14:58:56.564Z,8.30
2022-11-26T15:01:26.717Z,8.30
2022-11-26T15:04:40.023Z,8.30
2022-11-26T15:07:07.376Z,8.32
2022-11-26T15:09:34.107Z,8.36
2022-11-26T15:12:07.768Z,8.32
2022-11-26T15:14:53.880Z,8.30
2022-11-26T15:17:24.418Z,8.30
2022-11-26T15:19:53.523Z,8.30
2022-11-26T15:22:51.409Z,8.30
2022-11-26T15:25:23.569Z,8.20
2022-11-26T15:28:06.802Z,8.20
2022-11-26T15:30:38.237Z,8.10
2022-11-26T15:33:14.417Z,8.10
2022-11-26T15:35:41.726Z,8.00
2022-11-26T15:38:17.816Z,8.00
2022-11-26T15:40:53.472Z,8.00
2022-11-26T15:43:27.025Z,8.00
2022-11-26T15:46:04.879Z,7.90
2022-11-26T15:48:54.679Z,7.90
2022-11-26T15:51:33.706Z,7.90
2022-11-26T15:54:03.722Z,7.90
2022-11-26T15:56:37.845Z,7.80
2022-11-26T15:59:15.873Z,7.80
2022-11-26T16:01:46.842Z,7.80
2022-11-26T16:04:32.389Z,7.70
2022-11-26T16:07:33.010Z,7.70
2022-11-26T16:10:35.749Z,7.70
2022-11-26T16:13:11.748Z,7.60
2022-11-26T16:15:51.733Z,7.60
2022-11-26T16:18:23.374Z,7.56
2022-11-26T16:20:50.186Z,7.50
2022-11-26T16:23:28.825Z,7.50
2022-11-26T16:26:17.717Z,7.40
2022-11-26T16:28:46.817Z,7.40
2022-11-26T16:31:15.237Z,7.40
2022-11-26T16:33:42.533Z,7.30
2022-11-26T16:36:20.165Z,7.30
2022-11-26T16:38:48.369Z,7.30
2022-11-26T16:41:18.078Z,7.26
2022-11-26T16:43:44.840Z,7.20
2022-11-26T16:46:26.063Z,7.20
2022-11-26T16:48:53.491Z,7.20
2022-11-26T16:51:21.776Z,7.10
2022-11-26T16:53:49.088Z,7.10
2022-11-26T16:56:22.140Z,7.10
2022-11-26T16:58:49.221Z,7.10
2022-11-26T17:01:16.246Z,7.10
2022-11-26T17:03:43.854Z,7.00
2022-11-26T17:06:21.417Z,7.00
2022-11-26T17:08:50.072Z,7.00
2022-11-26T17:11:17.979Z,6.90
2022-11-26T17:13:44.630Z,6.90
2022-11-26T17:16:18.896Z,6.90
2022-11-26T17:18:46.501Z,6.90
2022-11-26T17:21:13.305Z,6.90
2022-11-26T17:23:40.026Z,6.90
2022-11-26T17:26:21.833Z,6.88
2022-11-26T17:28:50.098Z,6.80
2022-11-26T17:31:17.711Z,6.80
2022-11-26T17:33:44.442Z,6.70
2022-11-26T17:36:18.553Z,6.70
2022-11-26T17:38:45.941Z,6.70
2022-11-26T17:41:14.115Z,6.66
2022-11-26T17:43:40.812Z,6.60
2022-11-26T17:46:17.672Z,6.60
2022-11-26T17:48:45.234Z,6.60
2022-11-26T17:51:14.364Z,6.50
2022-11-26T17:53:42.748Z,6.50
2022-11-26T17:56:24.158Z,6.40
2022-11-26T17:58:51.280Z,6.40
2022-11-26T18:01:18.858Z,6.38
2022-11-26T18:03:46.272Z,6.30
2022-11-26T18:06:18.649Z,6.20
2022-11-26T18:08:46.082Z,6.20
2022-11-26T18:11:15.168Z,6.20
2022-11-26T18:13:41.812Z,6.20
2022-11-26T18:16:08.649Z,6.20
2022-11-26T18:18:35.278Z,6.14
2022-11-26T18:21:01.923Z,6.10
2022-11-26T18:23:28.690Z,6.10
2022-11-26T18:25:55.327Z,6.02
2022-11-26T18:28:22.318Z,6.00
2022-11-26T18:30:50.021Z,6.00
2022-11-26T18:33:16.897Z,6.00
2022-11-26T18:35:44.077Z,5.92
2022-11-26T18:38:11.504Z,5.90
2022-11-26T18:40:38.349Z,5.90
2022-11-26T18:43:05.560Z,5.90
2022-11-26T18:45:32.605Z,5.82
2022-11-26T18:48:00.123Z,5.80
2022-11-26T18:50:27.092Z,5.80
2022-11-26T18:52:55.929Z,5.80
2022-11-26T18:55:22.520Z,5.80
2022-11-26T18:57:49.125Z,5.80
2022-11-26T19:00:16.389Z,5.70
2022-11-26T19:02:43.155Z,5.70
2022-11-26T19:05:09.866Z,5.70
2022-11-26T19:07:37.334Z,5.60
2022-11-26T19:10:04.384Z,5.60
2022-11-26T19:12:31.545Z,5.50
2022-11-26T19:14:58.163Z,5.50
2022-11-26T19:17:24.760Z,5.46
2022-11-26T19:19:51.376Z,5.40
2022-11-26T19:22:17.974Z,5.40
2022-11-26T19:24:44.547Z,5.40
2022-11-26T19:27:13.179Z,5.40
2022-11-26T19:29:40.543Z,5.32
2022-11-26T19:32:07.466Z,5.30
2022-11-26T19:34:34.098Z,5.30
2022-11-26T19:37:00.704Z,5.30
2022-11-26T19:39:27.349Z,5.30
2022-11-26T19:41:54.466Z,5.22
2022-11-26T19:44:21.306Z,5.20
2022-11-26T19:46:48.297Z,5.20
2022-11-26T19:49:15.225Z,5.20
2022-11-26T19:51:42.346Z,5.20
2022-11-26T19:54:10.591Z,5.20
2022-11-26T19:56:37.910Z,5.20
2022-11-26T19:59:05.004Z,5.20
2022-11-26T20:01:34.723Z,5.18
2022-11-26T20:04:07.428Z,5.14
2022-11-26T20:06:36.229Z,5.10
2022-11-26T20:09:05.861Z,5.10
2022-11-26T20:11:35.996Z,5.10
2022-11-26T20:14:03.442Z,5.10
2022-11-26T20:16:32.516Z,5.10
2022-11-26T20:18:59.729Z,5.10
2022-11-26T20:21:30.937Z,5.10
2022-11-26T20:24:02.033Z,5.10
2022-11-26T20:26:37.037Z,5.08
2022-11-26T20:29:11.880Z,5.10
2022-11-26T20:31:45.241Z,5.06
2022-11-26T20:34:22.885Z,5.08
2022-11-26T20:36:50.213Z,5.00
2022-11-26T20:39:21.326Z,5.00
2022-11-26T20:41:48.875Z,5.00
2022-11-26T20:44:16.266Z,5.00
2022-11-26T20:46:43.556Z,5.00
2022-11-26T20:49:15.861Z,4.94
2022-11-26T20:51:42.489Z,4.90
2022-11-26T20:54:09.818Z,4.90
2022-11-26T20:56:37.333Z,4.90
2022-11-26T20:59:04.244Z,4.80
2022-11-26T21:01:31.515Z,4.80
2022-11-26T21:03:58.991Z,4.70
2022-11-26T21:06:30.492Z,4.70
2022-11-26T21:09:01.292Z,4.70
2022-11-26T21:11:29.207Z,4.60
2022-11-26T21:13:58.871Z,4.60
2022-11-26T21:16:25.933Z,4.60
2022-11-26T21:18:54.642Z,4.60
2022-11-26T21:21:22.429Z,4.50
2022-11-26T21:23:49.235Z,4.50
2022-11-26T21:26:20.247Z,4.50
2022-11-26T21:28:55.149Z,4.50
2022-11-26T21:31:22.521Z,4.40
2022-11-26T21:34:01.564Z,4.40
2022-11-26T21:36:31.174Z,4.40
2022-11-26T21:38:57.865Z,4.40
2022-11-26T21:41:25.265Z,4.40
2022-11-26T21:43:52.454Z,4.40
2022-11-26T21:46:26.476Z,4.40
2022-11-26T21:48:54.924Z,4.40
2022-11-26T21:51:24.077Z,4.40
2022-11-26T21:53:53.275Z,4.40
2022-11-26T21:56:24.125Z,4.32
2022-11-26T21:58:51.901Z,4.30
2022-11-26T22:01:34.467Z,4.30
2022-11-26T22:04:12.782Z,4.20
2022-11-26T22:06:39.578Z,4.20
2022-11-26T22:09:06.628Z,4.20
2022-11-26T22:11:39.382Z,4.10
2022-11-26T22:14:07.420Z,4.10
2022-11-26T22:16:34.752Z,4.10
2022-11-26T22:19:02.331Z,4.02
2022-11-26T22:21:36.149Z,4.00
2022-11-26T22:24:04.791Z,4.00
2022-11-26T22:26:32.545Z,4.00
2022-11-26T22:28:59.756Z,4.00
2022-11-26T22:31:36.368Z,4.00
2022-11-26T22:34:05.890Z,3.92
2022-11-26T22:36:33.490Z,3.90
2022-11-26T22:39:02.782Z,3.90
2022-11-26T22:41:29.570Z,3.90
2022-11-26T22:43:59.989Z,3.80
2022-11-26T22:46:26.729Z,3.82
2022-11-26T22:48:57.219Z,3.80
2022-11-26T22:51:27.408Z,3.80
2022-11-26T22:53:57.663Z,3.80
2022-11-26T22:56:26.074Z,3.70
2022-11-26T22:58:52.782Z,3.70
2022-11-26T23:01:34.914Z,3.70
2022-11-26T23:04:05.650Z,3.70
2022-11-26T23:06:34.995Z,3.68
2022-11-26T23:09:05.516Z,3.64
2022-11-26T23:11:37.222Z,3.60
2022-11-26T23:14:07.388Z,3.60
2022-11-26T23:16:36.134Z,3.60
2022-11-26T23:19:04.088Z,3.60
2022-11-26T23:21:35.763Z,3.60
2022-11-26T23:24:02.466Z,3.60
2022-11-26T23:26:33.016Z,3.60
2022-11-26T23:29:02.269Z,3.60
2022-11-26T23:31:33.179Z,3.60
2022-11-26T23:34:01.160Z,3.60
2022-11-26T23:36:29.859Z,3.58
2022-11-26T23:38:59.155Z,3.54
2022-11-26T23:41:25.907Z,3.52
2022-11-26T23:43:52.602Z,3.56
2022-11-26T23:46:22.077Z,3.54
2022-11-26T23:48:49.830Z,3.50
2022-11-26T23:51:26.444Z,3.50
2022-11-26T23:53:55.089Z,3.50
2022-11-26T23:56:25.938Z,3.50
2022-11-26T23:58:56.202Z,3.50
