createdAt,value
2023-01-03T00:01:35.820Z,15.55
2023-01-03T00:04:06.749Z,16.33
2023-01-03T00:06:38.002Z,18.48
2023-01-03T00:09:09.785Z,15.82
2023-01-03T00:11:57.197Z,21.60
2023-01-03T00:14:28.204Z,17.05
2023-01-03T00:16:58.112Z,17.73
2023-01-03T00:21:58.080Z,19.83
2023-01-03T00:24:27.129Z,23.08
2023-01-03T00:26:56.048Z,20.20
2023-01-03T00:29:25.071Z,24.85
2023-01-03T00:31:53.844Z,19.35
2023-01-03T00:34:22.898Z,19.38
2023-01-03T00:36:53.304Z,17.90
2023-01-03T00:41:51.430Z,25.20
2023-01-03T00:44:20.470Z,19.65
2023-01-03T00:46:49.429Z,20.75
2023-01-03T00:49:18.586Z,23.75
2023-01-03T00:51:47.686Z,21.27
2023-01-03T00:54:18.371Z,19.42
2023-01-03T00:56:48.557Z,21.55
2023-01-03T00:59:19.162Z,19.20
2023-01-03T01:04:20.024Z,17.03
2023-01-03T01:06:50.332Z,20.17
2023-01-03T01:14:23.589Z,16.80
2023-01-03T01:16:54.111Z,20.77
2023-01-03T01:19:24.323Z,19.02
2023-01-03T01:21:53.675Z,16.58
2023-01-03T01:24:24.243Z,19.48
2023-01-03T01:26:53.666Z,19.55
2023-01-03T01:29:22.935Z,16.23
2023-01-03T01:31:51.506Z,19.48
2023-01-03T01:34:20.702Z,18.13
2023-01-03T01:36:50.034Z,15.52
2023-01-03T01:39:21.262Z,16.95
2023-01-03T01:42:18.968Z,18.02
2023-01-03T01:44:56.061Z,20.63
2023-01-03T01:47:37.924Z,17.00
2023-01-03T01:50:17.163Z,18.38
2023-01-03T01:52:49.023Z,21.17
2023-01-03T01:55:23.907Z,19.88
2023-01-03T01:57:55.732Z,20.20
2023-01-03T02:00:24.949Z,18.20
2023-01-03T02:02:55.088Z,19.80
2023-01-03T02:05:24.948Z,20.02
2023-01-03T02:07:54.153Z,18.70
2023-01-03T02:10:29.753Z,22.40
2023-01-03T02:13:06.150Z,17.88
2023-01-03T02:16:01.918Z,21.13
2023-01-03T02:18:41.043Z,17.98
2023-01-03T02:21:48.048Z,16.05
2023-01-03T02:24:49.156Z,14.40
2023-01-03T02:27:44.559Z,23.33
2023-01-03T02:30:28.039Z,18.98
2023-01-03T02:33:02.892Z,16.42
2023-01-03T02:35:35.052Z,21.63
2023-01-03T02:38:11.179Z,18.02
2023-01-03T02:40:45.659Z,17.88
2023-01-03T02:43:18.856Z,19.23
2023-01-03T02:46:08.065Z,17.52
2023-01-03T02:48:45.902Z,18.67
2023-01-03T02:51:19.208Z,20.00
2023-01-03T02:53:50.881Z,16.55
2023-01-03T02:56:23.033Z,18.02
2023-01-03T02:58:55.607Z,15.02
2023-01-03T03:01:27.075Z,18.65
2023-01-03T03:03:56.401Z,19.13
2023-01-03T03:06:31.238Z,15.10
2023-01-03T03:09:00.447Z,15.77
2023-01-03T03:11:48.418Z,16.25
2023-01-03T03:14:20.296Z,16.23
2023-01-03T03:16:52.499Z,16.15
2023-01-03T03:19:42.262Z,15.40
2023-01-03T03:22:35.150Z,16.35
2023-01-03T03:25:09.387Z,17.42
2023-01-03T03:27:57.704Z,16.63
2023-01-03T03:30:27.348Z,13.43
2023-01-03T03:33:01.610Z,16.13
2023-01-03T03:35:32.731Z,13.32
2023-01-03T03:38:02.582Z,11.82
2023-01-03T03:40:51.373Z,16.13
2023-01-03T03:43:44.805Z,13.88
2023-01-03T03:46:17.302Z,18.77
2023-01-03T03:49:07.730Z,11.40
2023-01-03T03:51:38.483Z,15.75
2023-01-03T03:54:10.788Z,12.85
2023-01-03T03:56:40.024Z,12.52
2023-01-03T03:59:10.328Z,16.02
2023-01-03T04:01:40.712Z,9.80
2023-01-03T04:04:17.859Z,10.10
2023-01-03T04:06:49.311Z,8.35
2023-01-03T04:09:19.104Z,10.57
2023-01-03T04:11:48.131Z,13.05
2023-01-03T04:14:17.090Z,13.15
2023-01-03T04:16:45.697Z,10.68
2023-01-03T04:19:16.082Z,11.98
2023-01-03T04:24:13.611Z,11.05
2023-01-03T04:26:42.725Z,11.85
2023-01-03T04:29:11.673Z,13.13
2023-01-03T04:31:40.363Z,14.30
2023-01-03T04:34:09.729Z,14.25
2023-01-03T04:36:40.482Z,13.07
2023-01-03T04:39:09.479Z,10.68
2023-01-03T04:41:38.576Z,8.77
2023-01-03T04:44:06.694Z,7.97
2023-01-03T04:46:37.189Z,12.25
2023-01-03T04:49:08.509Z,8.57
2023-01-03T04:51:37.770Z,10.35
2023-01-03T04:54:08.345Z,8.07
2023-01-03T04:56:39.187Z,6.97
2023-01-03T04:59:08.095Z,9.43
2023-01-03T05:01:36.773Z,9.07
2023-01-03T05:04:06.101Z,10.65
2023-01-03T05:06:35.191Z,7.25
2023-01-03T05:09:04.183Z,8.52
2023-01-03T05:11:34.664Z,7.22
2023-01-03T05:14:06.910Z,10.43
2023-01-03T05:16:39.447Z,10.38
2023-01-03T05:19:08.693Z,7.50
2023-01-03T05:21:54.736Z,10.32
2023-01-03T05:24:52.301Z,9.13
2023-01-03T05:27:22.727Z,8.45
2023-01-03T05:29:53.919Z,9.02
2023-01-03T05:32:23.964Z,11.57
2023-01-03T05:34:52.647Z,9.82
2023-01-03T05:37:23.179Z,8.95
2023-01-03T05:39:52.129Z,7.55
2023-01-03T05:42:22.472Z,10.95
2023-01-03T05:47:20.676Z,6.88
2023-01-03T05:49:49.328Z,11.23
2023-01-03T05:52:19.314Z,8.00
2023-01-03T05:54:48.359Z,7.07
2023-01-03T05:57:17.393Z,11.00
2023-01-03T05:59:47.779Z,8.45
2023-01-03T06:02:17.589Z,8.50
2023-01-03T06:04:46.394Z,5.57
2023-01-03T06:07:15.439Z,5.07
2023-01-03T06:09:44.449Z,6.75
2023-01-03T06:12:13.686Z,4.43
2023-01-03T06:14:42.728Z,5.32
2023-01-03T06:17:30.604Z,4.63
2023-01-03T06:19:59.296Z,6.57
2023-01-03T06:22:28.255Z,7.28
2023-01-03T06:24:58.069Z,6.13
2023-01-03T06:27:27.106Z,4.72
2023-01-03T06:29:56.151Z,5.28
2023-01-03T06:32:26.734Z,4.60
2023-01-03T06:37:24.175Z,6.75
2023-01-03T06:39:53.221Z,5.28
2023-01-03T06:42:39.741Z,5.90
2023-01-03T06:45:28.253Z,4.38
2023-01-03T06:48:16.035Z,3.97
2023-01-03T06:51:02.621Z,5.28
2023-01-03T06:53:35.462Z,5.38
2023-01-03T06:56:05.525Z,6.55
2023-01-03T06:58:34.306Z,4.38
2023-01-03T07:01:04.955Z,5.95
2023-01-03T07:03:35.854Z,9.48
2023-01-03T07:06:05.148Z,10.30
2023-01-03T07:08:34.149Z,6.90
2023-01-03T07:11:03.128Z,6.97
2023-01-03T07:13:48.751Z,8.32
2023-01-03T07:16:20.516Z,6.10
2023-01-03T07:18:55.496Z,11.02
2023-01-03T07:21:25.383Z,12.18
2023-01-03T07:23:54.993Z,7.93
2023-01-03T07:26:25.350Z,5.80
2023-01-03T07:28:54.254Z,8.25
2023-01-03T07:31:23.225Z,8.85
2023-01-03T07:33:54.307Z,11.70
2023-01-03T07:36:23.392Z,9.95
2023-01-03T07:38:52.405Z,8.38
2023-01-03T07:41:21.507Z,8.65
2023-01-03T07:43:50.029Z,10.85
2023-01-03T07:46:20.775Z,9.63
2023-01-03T07:48:50.659Z,8.38
2023-01-03T07:51:23.222Z,11.10
2023-01-03T07:53:53.170Z,7.47
2023-01-03T07:56:25.600Z,7.35
2023-01-03T07:58:54.423Z,11.88
2023-01-03T08:01:25.042Z,19.27
2023-01-03T08:03:55.218Z,9.65
2023-01-03T08:06:26.476Z,7.90
2023-01-03T08:09:15.119Z,7.72
2023-01-03T08:12:06.941Z,7.93
2023-01-03T08:14:36.001Z,8.65
2023-01-03T08:17:05.021Z,9.70
2023-01-03T08:19:33.899Z,11.63
2023-01-03T08:22:04.537Z,9.85
2023-01-03T08:24:33.595Z,16.65
2023-01-03T08:27:02.970Z,17.95
2023-01-03T08:29:32.215Z,16.15
2023-01-03T08:32:03.096Z,13.80
2023-01-03T08:34:36.356Z,26.85
2023-01-03T08:37:11.234Z,14.65
2023-01-03T08:39:44.442Z,16.10
2023-01-03T08:42:15.561Z,10.23
2023-01-03T08:44:45.297Z,15.15
2023-01-03T08:47:15.352Z,11.32
2023-01-03T08:49:44.444Z,7.57
2023-01-03T08:52:15.025Z,7.18
2023-01-03T08:54:44.125Z,9.52
2023-01-03T08:57:13.186Z,9.23
2023-01-03T08:59:42.320Z,7.85
2023-01-03T09:02:11.443Z,4.75
2023-01-03T09:04:40.225Z,5.18
2023-01-03T09:07:09.496Z,8.02
2023-01-03T09:09:41.247Z,4.25
2023-01-03T09:12:11.842Z,4.05
2023-01-03T09:14:41.017Z,6.80
2023-01-03T09:17:10.172Z,4.00
2023-01-03T09:19:39.007Z,8.32
2023-01-03T09:22:08.066Z,16.52
2023-01-03T09:24:37.098Z,4.80
2023-01-03T09:27:07.633Z,7.93
2023-01-03T09:29:37.499Z,4.15
2023-01-03T09:32:06.863Z,5.18
2023-01-03T09:34:35.529Z,6.63
2023-01-03T09:37:05.700Z,4.95
2023-01-03T09:39:35.202Z,4.10
2023-01-03T09:42:25.402Z,2.80
2023-01-03T09:44:54.947Z,7.15
2023-01-03T09:47:26.069Z,7.37
2023-01-03T09:50:27.729Z,5.00
2023-01-03T09:56:06.241Z,4.20
2023-01-03T09:58:53.837Z,5.30
2023-01-03T10:01:50.605Z,5.97
2023-01-03T10:05:04.926Z,3.10
2023-01-03T10:07:49.505Z,4.93
2023-01-03T10:10:23.215Z,4.45
2023-01-03T10:12:59.223Z,4.50
2023-01-03T10:15:40.829Z,7.65
2023-01-03T10:18:19.905Z,9.32
2023-01-03T10:20:50.911Z,6.78
2023-01-03T10:23:20.399Z,3.40
2023-01-03T10:25:49.968Z,3.22
2023-01-03T10:28:21.262Z,4.57
2023-01-03T10:31:07.626Z,6.53
2023-01-03T10:33:42.269Z,4.55
2023-01-03T10:36:11.399Z,2.83
2023-01-03T10:38:47.779Z,6.43
2023-01-03T10:41:22.847Z,5.88
2023-01-03T10:43:58.802Z,5.43
2023-01-03T10:46:30.964Z,6.47
2023-01-03T10:49:31.040Z,2.50
2023-01-03T10:52:02.813Z,5.68
2023-01-03T10:54:37.674Z,2.20
2023-01-03T10:57:07.462Z,4.07
2023-01-03T10:59:37.437Z,3.13
2023-01-03T11:02:17.408Z,4.40
2023-01-03T11:04:46.641Z,4.67
2023-01-03T11:07:17.280Z,6.23
2023-01-03T11:09:51.530Z,3.30
2023-01-03T11:12:29.137Z,2.97
2023-01-03T11:15:01.219Z,3.35
2023-01-03T11:17:31.829Z,9.23
2023-01-03T11:20:01.031Z,5.47
2023-01-03T11:22:38.115Z,4.95
2023-01-03T11:25:17.419Z,6.40
2023-01-03T11:28:09.218Z,5.05
2023-01-03T11:30:49.581Z,6.03
2023-01-03T11:33:30.040Z,4.88
2023-01-03T11:38:57.989Z,6.53
2023-01-03T11:41:47.878Z,11.27
2023-01-03T11:44:42.046Z,4.88
2023-01-03T11:47:19.919Z,4.85
2023-01-03T11:50:00.570Z,3.60
2023-01-03T11:52:33.813Z,2.72
2023-01-03T11:55:38.716Z,6.18
2023-01-03T11:58:25.816Z,6.55
2023-01-03T12:01:00.826Z,6.95
2023-01-03T12:03:37.797Z,6.10
2023-01-03T12:06:13.313Z,4.25
2023-01-03T12:09:02.862Z,3.78
2023-01-03T12:11:48.254Z,6.47
2023-01-03T12:14:21.888Z,22.38
2023-01-03T12:16:54.104Z,2.88
2023-01-03T12:19:30.714Z,11.90
2023-01-03T12:22:05.595Z,5.65
2023-01-03T12:24:37.891Z,2.13
2023-01-03T12:27:11.758Z,4.63
2023-01-03T12:29:50.914Z,4.28
2023-01-03T12:32:23.696Z,7.28
2023-01-03T12:35:09.030Z,6.18
2023-01-03T12:37:40.373Z,8.73
2023-01-03T12:40:17.440Z,8.38
2023-01-03T12:42:53.802Z,7.93
2023-01-03T12:45:34.609Z,6.75
2023-01-03T12:48:09.396Z,4.13
2023-01-03T12:50:44.457Z,8.20
2023-01-03T12:53:20.038Z,5.22
2023-01-03T12:56:00.693Z,7.25
2023-01-03T13:01:12.564Z,8.88
2023-01-03T13:03:44.146Z,7.00
2023-01-03T13:06:18.039Z,9.10
2023-01-03T13:08:52.802Z,6.65
2023-01-03T13:11:24.450Z,5.07
2023-01-03T13:13:55.870Z,8.20
2023-01-03T13:16:44.944Z,5.47
2023-01-03T13:19:43.067Z,14.75
2023-01-03T13:22:34.997Z,4.97
2023-01-03T13:25:37.017Z,5.95
2023-01-03T13:28:10.124Z,8.00
2023-01-03T13:30:39.695Z,6.88
2023-01-03T13:33:19.287Z,6.65
2023-01-03T13:36:00.257Z,9.13
2023-01-03T13:38:32.203Z,7.75
2023-01-03T13:41:19.735Z,7.47
2023-01-03T13:43:50.913Z,15.40
2023-01-03T13:46:22.390Z,13.63
2023-01-03T13:48:57.031Z,12.45
2023-01-03T13:51:28.989Z,8.90
2023-01-03T13:54:01.676Z,12.32
2023-01-03T13:56:33.764Z,11.60
2023-01-03T13:59:09.268Z,9.63
2023-01-03T14:01:50.560Z,7.10
2023-01-03T14:04:51.467Z,9.10
2023-01-03T14:07:51.515Z,8.13
2023-01-03T14:10:35.305Z,13.10
2023-01-03T14:13:28.126Z,13.93
2023-01-03T14:16:14.702Z,13.57
2023-01-03T14:18:48.529Z,6.90
2023-01-03T14:21:26.036Z,8.32
2023-01-03T14:24:01.117Z,9.38
2023-01-03T14:26:32.770Z,9.00
2023-01-03T14:31:31.798Z,6.30
2023-01-03T14:34:03.108Z,8.07
2023-01-03T14:36:32.082Z,13.40
2023-01-03T14:39:02.799Z,7.82
2023-01-03T14:41:33.771Z,8.93
2023-01-03T14:44:07.260Z,7.05
2023-01-03T14:46:38.302Z,14.02
2023-01-03T14:49:09.173Z,15.10
2023-01-03T14:51:38.725Z,12.43
2023-01-03T14:54:08.104Z,10.48
2023-01-03T14:56:37.334Z,10.82
2023-01-03T14:59:09.953Z,8.82
2023-01-03T15:01:39.201Z,16.05
2023-01-03T15:04:08.645Z,14.38
2023-01-03T15:06:37.986Z,8.95
2023-01-03T15:09:22.492Z,11.38
2023-01-03T15:11:59.638Z,12.52
2023-01-03T15:14:34.301Z,14.60
2023-01-03T15:17:09.813Z,11.10
2023-01-03T15:19:40.859Z,11.10
2023-01-03T15:22:15.218Z,15.18
2023-01-03T15:24:46.101Z,20.20
2023-01-03T15:27:39.747Z,13.25
2023-01-03T15:30:26.586Z,17.02
2023-01-03T15:32:58.245Z,11.75
2023-01-03T15:35:33.694Z,15.82
2023-01-03T15:38:03.397Z,23.23
2023-01-03T15:40:33.191Z,17.85
2023-01-03T15:43:19.896Z,17.98
2023-01-03T15:45:58.997Z,20.73
2023-01-03T15:48:28.573Z,25.50
2023-01-03T15:50:59.793Z,18.88
2023-01-03T15:53:31.081Z,20.90
2023-01-03T15:56:03.925Z,18.98
2023-01-03T15:58:33.546Z,24.98
2023-01-03T16:01:04.609Z,24.38
2023-01-03T16:03:35.329Z,23.15
2023-01-03T16:06:05.302Z,22.95
2023-01-03T16:08:35.968Z,22.70
2023-01-03T16:11:06.927Z,24.75
2023-01-03T16:13:38.896Z,19.35
2023-01-03T16:16:11.844Z,19.08
2023-01-03T16:18:43.263Z,30.08
2023-01-03T16:21:13.624Z,24.45
2023-01-03T16:26:11.881Z,22.85
2023-01-03T16:28:40.571Z,23.38
2023-01-03T16:31:15.760Z,20.98
2023-01-03T16:33:45.223Z,24.58
2023-01-03T16:36:26.950Z,28.47
2023-01-03T16:38:56.162Z,27.58
2023-01-03T16:41:25.642Z,21.15
2023-01-03T16:43:54.903Z,24.60
2023-01-03T16:46:26.784Z,17.50
2023-01-03T16:48:57.665Z,26.00
2023-01-03T16:51:30.465Z,22.63
2023-01-03T16:54:00.626Z,17.67
2023-01-03T16:56:29.958Z,15.90
2023-01-03T16:58:59.093Z,17.65
2023-01-03T17:01:29.638Z,12.27
2023-01-03T17:03:58.888Z,14.02
2023-01-03T17:06:38.421Z,19.48
2023-01-03T17:09:15.782Z,19.23
2023-01-03T17:11:45.321Z,18.08
2023-01-03T17:14:18.839Z,18.37
2023-01-03T17:16:49.627Z,24.85
2023-01-03T17:20:01.162Z,14.55
2023-01-03T17:22:14.826Z,19.45
2023-01-03T17:24:44.450Z,23.38
2023-01-03T17:27:17.973Z,23.40
2023-01-03T17:29:48.070Z,22.70
2023-01-03T17:32:22.249Z,18.88
2023-01-03T17:34:52.498Z,27.55
2023-01-03T17:37:23.469Z,22.00
2023-01-03T17:39:55.996Z,26.27
2023-01-03T17:42:25.544Z,25.10
2023-01-03T17:45:12.644Z,23.67
2023-01-03T17:48:03.178Z,25.30
2023-01-03T17:50:33.365Z,21.77
2023-01-03T17:53:02.640Z,27.13
2023-01-03T17:55:32.057Z,19.55
2023-01-03T17:58:02.374Z,21.52
2023-01-03T18:00:32.764Z,21.55
2023-01-03T18:08:03.013Z,27.02
2023-01-03T18:10:35.551Z,24.73
2023-01-03T18:13:11.274Z,30.85
2023-01-03T18:15:40.256Z,28.33
2023-01-03T18:18:16.993Z,34.08
2023-01-03T18:20:48.061Z,25.25
2023-01-03T18:23:19.500Z,31.37
2023-01-03T18:25:48.318Z,22.70
2023-01-03T18:28:21.432Z,31.63
2023-01-03T18:30:50.482Z,22.25
2023-01-03T18:33:21.200Z,28.98
2023-01-03T18:35:52.477Z,25.25
2023-01-03T18:38:26.137Z,23.45
2023-01-03T18:41:02.580Z,19.33
2023-01-03T18:43:34.322Z,23.65
2023-01-03T18:46:05.068Z,23.25
2023-01-03T18:48:35.726Z,21.30
2023-01-03T18:51:04.807Z,19.50
2023-01-03T18:53:34.606Z,21.17
2023-01-03T18:56:03.545Z,21.60
2023-01-03T18:58:35.355Z,20.15
2023-01-03T19:01:05.052Z,21.40
2023-01-03T19:03:37.232Z,23.23
2023-01-03T19:06:16.526Z,18.27
2023-01-03T19:08:45.601Z,24.27
2023-01-03T19:11:17.009Z,17.27
2023-01-03T19:13:55.067Z,17.92
2023-01-03T19:16:25.732Z,15.57
2023-01-03T19:18:57.343Z,21.38
2023-01-03T19:21:30.533Z,17.70
2023-01-03T19:24:04.221Z,16.50
2023-01-03T19:26:35.633Z,23.00
2023-01-03T19:29:06.824Z,22.88
2023-01-03T19:31:46.231Z,15.20
2023-01-03T19:34:22.500Z,22.35
2023-01-03T19:36:55.203Z,15.52
2023-01-03T19:39:26.262Z,24.20
2023-01-03T19:42:16.259Z,16.35
2023-01-03T19:44:45.584Z,16.67
2023-01-03T19:47:16.133Z,22.30
2023-01-03T19:52:17.691Z,18.42
2023-01-03T19:54:46.995Z,17.90
2023-01-03T19:57:21.103Z,21.20
2023-01-03T19:59:52.710Z,16.88
2023-01-03T20:02:39.475Z,23.23
2023-01-03T20:05:17.875Z,19.02
2023-01-03T20:07:47.440Z,26.42
2023-01-03T20:10:18.481Z,21.52
2023-01-03T20:12:48.564Z,17.83
2023-01-03T20:15:23.151Z,18.40
2023-01-03T20:17:52.966Z,17.13
2023-01-03T20:20:24.016Z,22.70
2023-01-03T20:23:05.055Z,24.27
2023-01-03T20:25:35.785Z,16.85
2023-01-03T20:28:05.143Z,22.08
2023-01-03T20:30:34.941Z,23.17
2023-01-03T20:33:03.953Z,20.58
2023-01-03T20:38:27.360Z,22.50
2023-01-03T20:40:57.011Z,20.00
2023-01-03T20:43:26.502Z,19.65
2023-01-03T20:45:57.579Z,23.20
2023-01-03T20:48:27.070Z,17.05
2023-01-03T20:50:57.584Z,18.17
2023-01-03T20:53:27.985Z,21.63
2023-01-03T20:55:56.610Z,20.60
2023-01-03T20:58:26.439Z,24.17
2023-01-03T21:01:04.051Z,22.77
2023-01-03T21:03:35.292Z,26.27
2023-01-03T21:08:59.252Z,22.50
2023-01-03T21:11:29.517Z,18.65
2023-01-03T21:16:31.358Z,27.27
2023-01-03T21:19:06.790Z,17.02
2023-01-03T21:21:37.221Z,19.77
2023-01-03T21:26:36.184Z,20.98
2023-01-03T21:29:05.464Z,21.40
2023-01-03T21:31:35.675Z,21.00
2023-01-03T21:34:06.543Z,18.80
2023-01-03T21:36:37.939Z,16.92
2023-01-03T21:39:07.113Z,17.65
2023-01-03T21:41:56.885Z,20.55
2023-01-03T21:44:25.864Z,18.85
2023-01-03T21:46:54.529Z,16.83
2023-01-03T21:49:24.926Z,22.45
2023-01-03T21:54:24.427Z,18.88
2023-01-03T21:56:53.527Z,25.48
2023-01-03T21:59:22.650Z,16.33
2023-01-03T22:02:08.835Z,17.88
2023-01-03T22:04:39.758Z,19.15
2023-01-03T22:07:13.140Z,19.67
2023-01-03T22:09:59.668Z,20.70
2023-01-03T22:12:28.903Z,18.20
2023-01-03T22:14:57.987Z,16.98
2023-01-03T22:17:27.019Z,18.60
2023-01-03T22:19:57.489Z,21.85
2023-01-03T22:22:27.935Z,21.88
2023-01-03T22:24:56.984Z,18.48
2023-01-03T22:27:25.992Z,18.98
2023-01-03T22:29:54.981Z,25.95
2023-01-03T22:32:24.584Z,16.67
2023-01-03T22:34:53.728Z,20.57
2023-01-03T22:37:23.493Z,17.60
2023-01-03T22:39:54.535Z,21.98
2023-01-03T22:42:24.952Z,25.80
2023-01-03T22:44:55.393Z,20.45
2023-01-03T22:47:24.564Z,16.90
2023-01-03T22:49:54.603Z,18.92
2023-01-03T22:52:24.856Z,14.20
2023-01-03T22:54:55.807Z,17.88
2023-01-03T22:57:25.118Z,19.85
2023-01-03T22:59:58.676Z,16.20
2023-01-03T23:02:29.251Z,18.02
2023-01-03T23:04:58.390Z,16.10
2023-01-03T23:07:29.917Z,19.27
2023-01-03T23:10:00.926Z,15.38
2023-01-03T23:12:47.879Z,19.85
2023-01-03T23:15:17.706Z,14.05
2023-01-03T23:17:59.495Z,18.15
2023-01-03T23:20:31.319Z,13.20
2023-01-03T23:23:04.964Z,15.05
2023-01-03T23:25:37.325Z,20.15
2023-01-03T23:28:06.745Z,15.38
2023-01-03T23:30:37.434Z,19.75
2023-01-03T23:33:06.632Z,20.65
2023-01-03T23:35:35.749Z,19.52
2023-01-03T23:38:04.865Z,17.50
2023-01-03T23:40:35.365Z,16.58
2023-01-03T23:43:07.427Z,18.27
2023-01-03T23:45:36.870Z,18.92
2023-01-03T23:48:06.835Z,19.60
2023-01-03T23:50:35.967Z,26.02
2023-01-03T23:53:05.052Z,21.35
2023-01-03T23:55:37.400Z,20.60
2023-01-03T23:58:07.789Z,18.88
