createdAt,value
2023-02-17T00:05:51.221Z,3.78
2023-02-17T00:12:33.684Z,4.03
2023-02-17T00:19:25.369Z,3.78
2023-02-17T00:26:08.493Z,3.88
2023-02-17T00:32:50.779Z,3.90
2023-02-17T00:39:34.955Z,3.47
2023-02-17T00:46:19.143Z,3.80
2023-02-17T00:53:01.512Z,3.50
2023-02-17T00:59:43.812Z,3.92
2023-02-17T01:06:29.445Z,4.28
2023-02-17T01:13:13.300Z,4.07
2023-02-17T01:19:55.598Z,4.30
2023-02-17T01:26:39.274Z,3.65
2023-02-17T01:33:21.586Z,3.60
2023-02-17T01:40:05.031Z,3.72
2023-02-17T01:46:52.820Z,3.65
2023-02-17T01:54:07.090Z,3.47
2023-02-17T02:00:52.497Z,4.05
2023-02-17T02:07:38.925Z,4.10
2023-02-17T02:14:22.538Z,3.40
2023-02-17T02:21:16.493Z,3.60
2023-02-17T02:28:07.405Z,3.95
2023-02-17T02:35:16.417Z,4.35
2023-02-17T02:42:04.708Z,4.00
2023-02-17T02:48:48.081Z,4.13
2023-02-17T02:55:50.506Z,4.05
2023-02-17T03:02:52.453Z,4.57
2023-02-17T03:09:36.505Z,3.70
2023-02-17T03:16:19.833Z,4.25
2023-02-17T03:23:02.178Z,4.63
2023-02-17T03:29:44.981Z,4.32
2023-02-17T03:36:27.597Z,4.18
2023-02-17T03:43:09.960Z,4.50
2023-02-17T03:49:52.396Z,4.40
2023-02-17T03:56:34.696Z,6.90
2023-02-17T04:03:16.978Z,4.90
2023-02-17T04:09:59.538Z,4.88
2023-02-17T04:16:41.812Z,4.70
2023-02-17T04:23:24.125Z,4.65
2023-02-17T04:30:07.169Z,5.07
2023-02-17T04:36:49.547Z,4.80
2023-02-17T04:43:32.110Z,5.00
2023-02-17T04:50:14.568Z,4.80
2023-02-17T04:56:56.925Z,4.88
2023-02-17T05:03:39.214Z,4.80
2023-02-17T05:10:23.712Z,3.97
2023-02-17T05:17:06.433Z,4.28
2023-02-17T05:23:48.702Z,4.32
2023-02-17T05:30:31.134Z,3.95
2023-02-17T05:37:13.475Z,3.90
2023-02-17T05:43:55.804Z,4.07
2023-02-17T05:50:38.142Z,3.85
2023-02-17T05:57:20.431Z,3.47
2023-02-17T06:04:02.718Z,4.10
2023-02-17T06:10:44.984Z,4.30
2023-02-17T06:17:27.277Z,3.75
2023-02-17T06:24:09.878Z,4.25
2023-02-17T06:30:52.203Z,4.03
2023-02-17T06:37:34.676Z,3.33
2023-02-17T06:44:16.975Z,3.70
2023-02-17T06:51:00.352Z,3.28
2023-02-17T06:57:42.754Z,3.63
2023-02-17T07:04:25.066Z,3.60
2023-02-17T07:11:08.589Z,3.88
2023-02-17T07:17:50.862Z,3.45
2023-02-17T07:24:34.164Z,3.10
2023-02-17T07:31:17.801Z,3.70
2023-02-17T07:38:00.859Z,3.85
2023-02-17T07:44:43.140Z,2.97
2023-02-17T07:51:25.669Z,3.58
2023-02-17T07:58:07.976Z,3.53
2023-02-17T08:04:52.547Z,3.10
2023-02-17T08:11:53.878Z,3.08
2023-02-17T08:18:36.877Z,3.30
2023-02-17T08:25:19.292Z,3.17
2023-02-17T08:32:01.923Z,3.00
2023-02-17T08:38:50.084Z,2.92
2023-02-17T08:45:32.788Z,2.70
2023-02-17T08:52:15.095Z,3.08
2023-02-17T08:58:57.606Z,3.10
2023-02-17T09:05:40.109Z,2.50
2023-02-17T09:12:22.411Z,2.58
2023-02-17T09:19:05.057Z,3.00
2023-02-17T09:25:47.349Z,2.40
2023-02-17T09:32:29.892Z,2.70
2023-02-17T09:39:14.093Z,2.22
2023-02-17T09:46:02.549Z,2.60
2023-02-17T09:52:53.757Z,2.72
2023-02-17T09:59:42.085Z,2.20
2023-02-17T10:07:09.834Z,1.80
2023-02-17T10:13:54.950Z,2.33
2023-02-17T10:20:44.895Z,2.10
2023-02-17T10:27:39.583Z,2.83
2023-02-17T10:34:44.477Z,2.20
2023-02-17T10:41:31.944Z,2.33
2023-02-17T10:48:24.540Z,2.28
2023-02-17T10:55:32.099Z,2.05
2023-02-17T11:02:34.081Z,2.65
2023-02-17T11:09:33.398Z,2.08
2023-02-17T11:16:34.685Z,2.40
2023-02-17T11:23:23.858Z,2.17
2023-02-17T11:30:15.524Z,2.75
2023-02-17T11:37:15.020Z,2.33
2023-02-17T11:43:59.159Z,1.48
2023-02-17T11:50:46.978Z,1.10
2023-02-17T11:57:50.954Z,1.10
2023-02-17T12:04:41.551Z,1.60
2023-02-17T12:11:29.940Z,1.73
2023-02-17T12:18:21.819Z,1.58
2023-02-17T12:25:04.155Z,1.60
2023-02-17T12:32:01.921Z,1.27
2023-02-17T12:38:49.923Z,1.50
2023-02-17T12:45:44.401Z,1.20
2023-02-17T12:52:32.092Z,1.50
2023-02-17T12:59:22.301Z,1.48
2023-02-17T13:06:09.156Z,1.63
2023-02-17T13:13:27.983Z,1.23
2023-02-17T13:20:10.441Z,1.85
2023-02-17T13:26:52.719Z,1.20
2023-02-17T13:33:42.175Z,3.03
2023-02-17T13:40:24.436Z,2.22
2023-02-17T13:47:12.002Z,1.20
2023-02-17T13:53:54.601Z,1.70
2023-02-17T14:00:39.045Z,1.85
2023-02-17T14:07:21.318Z,1.70
2023-02-17T14:14:05.383Z,1.20
2023-02-17T14:20:47.772Z,1.73
2023-02-17T14:27:44.272Z,1.80
2023-02-17T14:34:28.030Z,1.77
2023-02-17T14:41:10.378Z,1.40
2023-02-17T14:47:52.629Z,1.60
2023-02-17T14:54:34.929Z,1.42
2023-02-17T15:01:19.285Z,1.48
2023-02-17T15:08:01.968Z,1.88
2023-02-17T15:14:44.504Z,2.15
2023-02-17T15:21:29.728Z,1.45
2023-02-17T15:28:13.896Z,1.88
2023-02-17T15:34:56.659Z,1.85
2023-02-17T15:41:40.174Z,1.90
2023-02-17T15:48:25.311Z,2.40
2023-02-17T15:55:07.773Z,2.42
2023-02-17T16:01:53.213Z,2.70
2023-02-17T16:08:35.500Z,2.42
2023-02-17T16:15:20.659Z,2.03
2023-02-17T16:22:02.999Z,2.65
2023-02-17T16:28:45.639Z,2.72
2023-02-17T16:35:30.863Z,2.22
2023-02-17T16:42:14.790Z,2.25
2023-02-17T16:48:58.521Z,2.47
2023-02-17T16:55:41.967Z,2.42
2023-02-17T17:02:24.318Z,2.30
2023-02-17T17:09:06.742Z,2.28
2023-02-17T17:15:49.112Z,2.50
2023-02-17T17:22:31.611Z,2.30
2023-02-17T17:29:16.799Z,2.65
2023-02-17T17:35:59.222Z,2.10
2023-02-17T17:42:41.572Z,2.55
2023-02-17T17:49:25.429Z,2.25
2023-02-17T17:56:15.644Z,2.67
2023-02-17T18:02:58.077Z,2.50
2023-02-17T18:09:40.559Z,3.08
2023-02-17T18:16:26.413Z,2.30
2023-02-17T18:23:08.800Z,2.30
2023-02-17T18:29:55.512Z,2.33
2023-02-17T18:36:38.104Z,2.30
2023-02-17T18:43:20.451Z,2.10
2023-02-17T18:50:04.010Z,1.90
2023-02-17T18:56:46.295Z,2.25
2023-02-17T19:03:29.498Z,2.42
2023-02-17T19:10:13.890Z,2.78
2023-02-17T19:16:56.197Z,2.50
2023-02-17T19:23:40.480Z,2.40
2023-02-17T19:30:22.845Z,2.08
2023-02-17T19:37:05.609Z,1.70
2023-02-17T19:43:48.230Z,1.90
2023-02-17T19:50:30.753Z,2.50
2023-02-17T19:57:17.492Z,2.22
2023-02-17T20:04:01.872Z,1.85
2023-02-17T20:10:44.222Z,1.90
2023-02-17T20:17:26.556Z,1.73
2023-02-17T20:24:08.837Z,1.90
2023-02-17T20:30:52.257Z,1.40
2023-02-17T20:37:35.150Z,1.60
2023-02-17T20:44:18.187Z,1.30
2023-02-17T20:51:00.785Z,1.30
2023-02-17T20:57:43.372Z,1.15
2023-02-17T21:04:25.699Z,1.15
2023-02-17T21:11:08.352Z,1.02
2023-02-17T21:17:50.699Z,1.00
2023-02-17T21:24:33.216Z,0.98
2023-02-17T21:31:16.347Z,1.00
2023-02-17T21:37:58.847Z,0.88
2023-02-17T21:44:53.263Z,0.70
2023-02-17T21:51:38.116Z,0.80
2023-02-17T21:58:20.441Z,0.80
2023-02-17T22:05:03.104Z,1.20
2023-02-17T22:11:46.354Z,0.88
2023-02-17T22:18:28.966Z,1.17
2023-02-17T22:25:11.344Z,1.00
2023-02-17T22:31:55.944Z,1.10
2023-02-17T22:38:39.699Z,0.90
2023-02-17T22:45:22.317Z,0.90
2023-02-17T22:52:04.702Z,1.00
2023-02-17T22:58:47.358Z,1.65
2023-02-17T23:05:30.406Z,1.00
2023-02-17T23:12:12.832Z,1.13
2023-02-17T23:18:55.347Z,0.80
2023-02-17T23:25:49.716Z,1.00
2023-02-17T23:32:32.197Z,0.95
2023-02-17T23:39:15.952Z,1.20
2023-02-17T23:45:59.719Z,1.05
2023-02-17T23:52:42.052Z,1.27
2023-02-17T23:59:24.357Z,1.00
