createdAt,value
2023-05-05T00:00:12.134Z,22.84
2023-05-05T00:01:12.192Z,22.84
2023-05-05T00:02:12.275Z,22.84
2023-05-05T00:03:12.325Z,22.84
2023-05-05T00:04:12.370Z,22.84
2023-05-05T00:05:12.400Z,22.85
2023-05-05T00:06:12.444Z,22.84
2023-05-05T00:07:12.508Z,22.84
2023-05-05T00:08:12.557Z,22.84
2023-05-05T00:09:12.640Z,22.85
2023-05-05T00:10:12.672Z,22.85
2023-05-05T00:11:12.742Z,22.86
2023-05-05T00:12:12.755Z,22.85
2023-05-05T00:13:12.914Z,22.85
2023-05-05T00:14:12.867Z,22.85
2023-05-05T00:15:12.940Z,22.86
2023-05-05T00:16:12.996Z,22.87
2023-05-05T00:17:13.125Z,22.86
2023-05-05T00:18:13.087Z,22.87
2023-05-05T00:19:13.131Z,22.87
2023-05-05T00:20:13.169Z,22.87
2023-05-05T00:21:13.231Z,22.88
2023-05-05T00:22:13.282Z,22.87
2023-05-05T00:23:13.314Z,22.86
2023-05-05T00:24:13.362Z,22.86
2023-05-05T00:25:13.434Z,22.87
2023-05-05T00:26:13.497Z,22.86
2023-05-05T00:27:13.521Z,22.86
2023-05-05T00:28:13.621Z,22.86
2023-05-05T00:29:13.642Z,22.85
2023-05-05T00:30:13.720Z,22.85
2023-05-05T00:31:13.791Z,22.84
2023-05-05T00:32:13.840Z,22.84
2023-05-05T00:33:13.849Z,22.83
2023-05-05T00:34:13.895Z,22.84
2023-05-05T00:35:13.958Z,22.83
2023-05-05T00:36:14.034Z,22.83
2023-05-05T00:37:14.116Z,22.83
2023-05-05T00:38:14.174Z,22.83
2023-05-05T00:39:14.196Z,22.82
2023-05-05T00:40:14.244Z,22.81
2023-05-05T00:41:14.294Z,22.81
2023-05-05T00:42:14.365Z,22.80
2023-05-05T00:43:14.422Z,22.79
2023-05-05T00:44:14.468Z,22.79
2023-05-05T00:45:14.535Z,22.77
2023-05-05T00:46:14.635Z,22.77
2023-05-05T00:47:14.632Z,22.77
2023-05-05T00:48:14.724Z,22.76
2023-05-05T00:49:14.856Z,22.76
2023-05-05T00:50:14.815Z,22.75
2023-05-05T00:51:14.889Z,22.74
2023-05-05T00:52:14.953Z,22.74
2023-05-05T00:53:15.007Z,22.73
2023-05-05T00:54:15.068Z,22.73
2023-05-05T00:55:15.164Z,22.72
2023-05-05T00:56:15.224Z,22.72
2023-05-05T00:57:15.310Z,22.72
2023-05-05T00:58:15.325Z,22.72
2023-05-05T00:59:15.396Z,22.72
2023-05-05T01:00:15.439Z,22.72
2023-05-05T01:01:15.651Z,22.72
2023-05-05T01:02:15.544Z,22.72
2023-05-05T01:03:15.777Z,22.72
2023-05-05T01:04:15.702Z,22.72
2023-05-05T01:05:15.759Z,22.73
2023-05-05T01:06:15.823Z,22.72
2023-05-05T01:07:15.891Z,22.73
2023-05-05T01:08:16.804Z,22.71
2023-05-05T01:09:16.030Z,22.72
2023-05-05T01:10:20.427Z,22.71
2023-05-05T01:11:16.061Z,22.72
2023-05-05T01:12:16.049Z,22.70
2023-05-05T01:13:16.069Z,22.70
2023-05-05T01:14:16.052Z,22.70
2023-05-05T01:15:16.013Z,22.69
2023-05-05T01:16:16.034Z,22.68
2023-05-05T01:17:16.008Z,22.68
2023-05-05T01:18:15.994Z,22.67
2023-05-05T01:19:15.975Z,22.65
2023-05-05T01:20:15.988Z,22.65
2023-05-05T01:21:16.020Z,22.64
2023-05-05T01:22:15.979Z,22.64
2023-05-05T01:23:16.055Z,22.63
2023-05-05T01:24:16.099Z,22.63
2023-05-05T01:25:16.165Z,22.62
2023-05-05T01:26:16.209Z,22.62
2023-05-05T01:27:16.287Z,22.62
2023-05-05T01:28:16.370Z,22.62
2023-05-05T01:29:16.409Z,22.61
2023-05-05T01:30:16.449Z,22.61
2023-05-05T01:31:16.536Z,22.61
2023-05-05T01:32:16.592Z,22.61
2023-05-05T01:33:16.617Z,22.61
2023-05-05T01:34:16.695Z,22.61
2023-05-05T01:35:16.753Z,22.62
2023-05-05T01:36:16.776Z,22.60
2023-05-05T01:37:16.865Z,22.59
2023-05-05T01:38:16.926Z,22.59
2023-05-05T01:39:16.998Z,22.59
2023-05-05T01:40:17.008Z,22.58
2023-05-05T01:41:17.057Z,22.58
2023-05-05T01:42:17.132Z,22.58
2023-05-05T01:43:17.163Z,22.58
2023-05-05T01:44:17.256Z,22.58
2023-05-05T01:45:17.318Z,22.58
2023-05-05T01:46:17.405Z,22.58
2023-05-05T01:47:17.402Z,22.58
2023-05-05T01:48:17.399Z,22.58
2023-05-05T01:49:17.489Z,22.57
2023-05-05T01:50:17.506Z,22.57
2023-05-05T01:51:17.597Z,22.56
2023-05-05T01:52:17.656Z,22.55
2023-05-05T01:53:17.687Z,22.55
2023-05-05T01:54:17.731Z,22.55
2023-05-05T01:55:17.732Z,22.54
2023-05-05T01:56:17.774Z,22.54
2023-05-05T01:57:17.781Z,22.52
2023-05-05T01:58:17.832Z,22.53
2023-05-05T01:59:17.879Z,22.52
2023-05-05T02:00:17.872Z,22.53
2023-05-05T02:01:17.905Z,22.52
2023-05-05T02:02:17.927Z,22.52
2023-05-05T02:03:17.976Z,22.52
2023-05-05T02:04:17.934Z,22.52
2023-05-05T02:05:17.960Z,22.51
2023-05-05T02:06:17.999Z,22.52
2023-05-05T02:07:17.995Z,22.53
2023-05-05T02:08:18.073Z,22.52
2023-05-05T02:09:18.067Z,22.54
2023-05-05T02:10:18.149Z,22.53
2023-05-05T02:11:18.165Z,22.54
2023-05-05T02:12:18.226Z,22.52
2023-05-05T02:13:18.363Z,22.53
2023-05-05T02:14:18.239Z,22.52
2023-05-05T02:15:18.250Z,22.52
2023-05-05T02:16:18.433Z,22.50
2023-05-05T02:17:18.276Z,22.49
2023-05-05T02:18:18.261Z,22.50
2023-05-05T02:19:18.272Z,22.49
2023-05-05T02:20:18.285Z,22.49
2023-05-05T02:21:18.308Z,22.48
2023-05-05T02:22:18.301Z,22.48
2023-05-05T02:23:18.263Z,22.46
2023-05-05T02:24:18.411Z,22.46
2023-05-05T02:25:18.311Z,22.46
2023-05-05T02:26:18.319Z,22.45
2023-05-05T02:27:18.341Z,22.45
2023-05-05T02:28:18.290Z,22.45
2023-05-05T02:29:18.314Z,22.46
2023-05-05T02:30:18.331Z,22.46
2023-05-05T02:31:18.391Z,22.45
2023-05-05T02:32:18.337Z,22.45
2023-05-05T02:33:18.317Z,22.44
2023-05-05T02:34:18.311Z,22.43
2023-05-05T02:35:18.320Z,22.42
2023-05-05T02:36:18.310Z,22.41
2023-05-05T02:37:18.332Z,22.41
2023-05-05T02:38:18.336Z,22.41
2023-05-05T02:39:18.316Z,22.41
2023-05-05T02:40:18.297Z,22.41
2023-05-05T02:41:18.305Z,22.41
2023-05-05T02:42:18.289Z,22.41
2023-05-05T02:43:18.396Z,22.40
2023-05-05T02:44:18.311Z,22.40
2023-05-05T02:45:18.309Z,22.39
2023-05-05T02:46:18.352Z,22.39
2023-05-05T02:47:18.315Z,22.38
2023-05-05T02:48:18.317Z,22.39
2023-05-05T02:49:18.272Z,22.40
2023-05-05T02:50:18.320Z,22.39
2023-05-05T02:51:18.281Z,22.38
2023-05-05T02:52:18.288Z,22.38
2023-05-05T02:53:18.287Z,22.37
2023-05-05T02:54:18.278Z,22.36
2023-05-05T02:55:18.278Z,22.36
2023-05-05T02:56:18.246Z,22.36
2023-05-05T02:57:18.301Z,22.35
2023-05-05T02:58:18.267Z,22.34
2023-05-05T02:59:18.279Z,22.34
2023-05-05T03:00:18.275Z,22.33
2023-05-05T03:01:18.346Z,22.32
2023-05-05T03:02:18.286Z,22.31
2023-05-05T03:03:18.408Z,22.31
2023-05-05T03:04:18.282Z,22.31
2023-05-05T03:05:18.330Z,22.31
2023-05-05T03:06:18.301Z,22.32
2023-05-05T03:07:18.322Z,22.32
2023-05-05T03:08:18.321Z,22.32
2023-05-05T03:09:18.336Z,22.34
2023-05-05T03:10:18.297Z,22.33
2023-05-05T03:11:18.305Z,22.34
2023-05-05T03:12:18.319Z,22.35
2023-05-05T03:13:18.282Z,22.35
2023-05-05T03:14:18.330Z,22.35
2023-05-05T03:15:18.303Z,22.35
2023-05-05T03:16:18.332Z,22.35
2023-05-05T03:17:18.302Z,22.36
2023-05-05T03:18:18.290Z,22.36
2023-05-05T03:19:18.271Z,22.37
2023-05-05T03:20:18.270Z,22.38
2023-05-05T03:21:18.306Z,22.37
2023-05-05T03:22:18.294Z,22.37
2023-05-05T03:23:18.327Z,22.37
2023-05-05T03:24:18.298Z,22.38
2023-05-05T03:25:18.308Z,22.37
2023-05-05T03:26:18.292Z,22.38
2023-05-05T03:27:18.308Z,22.37
2023-05-05T03:28:18.316Z,22.37
2023-05-05T03:29:18.282Z,22.37
2023-05-05T03:30:18.294Z,22.37
2023-05-05T03:31:18.398Z,22.38
2023-05-05T03:32:18.309Z,22.39
2023-05-05T03:33:18.267Z,22.38
2023-05-05T03:34:18.246Z,22.38
2023-05-05T03:35:18.257Z,22.37
2023-05-05T03:36:18.262Z,22.35
2023-05-05T03:37:18.230Z,22.34
2023-05-05T03:38:18.276Z,22.33
2023-05-05T03:39:18.295Z,22.31
2023-05-05T03:40:18.299Z,22.30
2023-05-05T03:41:18.370Z,22.30
2023-05-05T03:42:18.262Z,22.30
2023-05-05T03:43:18.331Z,22.29
2023-05-05T03:44:18.283Z,22.29
2023-05-05T03:45:18.285Z,22.29
2023-05-05T03:46:18.446Z,22.28
2023-05-05T03:47:18.299Z,22.28
2023-05-05T03:48:18.324Z,22.26
2023-05-05T03:49:18.348Z,22.26
2023-05-05T03:50:18.361Z,22.23
2023-05-05T03:51:18.356Z,22.24
2023-05-05T03:52:18.403Z,22.23
2023-05-05T03:53:18.420Z,22.22
2023-05-05T03:54:18.411Z,22.22
2023-05-05T03:55:18.433Z,22.22
2023-05-05T03:56:18.464Z,22.21
2023-05-05T03:57:18.479Z,22.21
2023-05-05T03:58:18.483Z,22.21
2023-05-05T03:59:18.494Z,22.21
2023-05-05T04:00:18.500Z,22.21
2023-05-05T04:01:18.500Z,22.21
2023-05-05T04:02:18.937Z,22.22
2023-05-05T04:03:18.644Z,22.21
2023-05-05T04:04:18.652Z,22.22
2023-05-05T04:05:18.563Z,22.22
2023-05-05T04:06:18.638Z,22.23
2023-05-05T04:07:18.634Z,22.23
2023-05-05T04:08:18.644Z,22.24
2023-05-05T04:09:18.677Z,22.25
2023-05-05T04:10:18.698Z,22.24
2023-05-05T04:11:18.669Z,22.25
2023-05-05T04:12:18.764Z,22.25
2023-05-05T04:13:18.755Z,22.25
2023-05-05T04:14:18.724Z,22.25
2023-05-05T04:15:18.736Z,22.25
2023-05-05T04:16:18.784Z,22.26
2023-05-05T04:17:18.740Z,22.26
2023-05-05T04:18:18.727Z,22.25
2023-05-05T04:19:18.781Z,22.27
2023-05-05T04:20:18.788Z,22.26
2023-05-05T04:21:18.792Z,22.27
2023-05-05T04:22:18.781Z,22.27
2023-05-05T04:23:18.812Z,22.27
2023-05-05T04:24:18.793Z,22.28
2023-05-05T04:25:18.821Z,22.27
2023-05-05T04:26:18.796Z,22.28
2023-05-05T04:27:18.845Z,22.28
2023-05-05T04:28:20.951Z,22.29
2023-05-05T04:29:18.797Z,22.29
2023-05-05T04:30:18.810Z,22.28
2023-05-05T04:31:18.859Z,22.29
2023-05-05T04:32:18.782Z,22.28
2023-05-05T04:33:18.779Z,22.29
2023-05-05T04:34:18.739Z,22.28
2023-05-05T04:35:18.740Z,22.28
2023-05-05T04:36:18.741Z,22.28
2023-05-05T04:37:18.726Z,22.27
2023-05-05T04:38:18.756Z,22.27
2023-05-05T04:39:18.734Z,22.28
2023-05-05T04:40:18.748Z,22.28
2023-05-05T04:41:18.730Z,22.27
2023-05-05T04:42:18.697Z,22.28
2023-05-05T04:43:18.705Z,22.28
2023-05-05T04:44:18.685Z,22.27
2023-05-05T04:45:18.695Z,22.28
2023-05-05T04:46:18.702Z,22.27
2023-05-05T04:47:18.654Z,22.27
2023-05-05T04:48:18.682Z,22.27
2023-05-05T04:49:18.669Z,22.27
2023-05-05T04:50:18.684Z,22.27
2023-05-05T04:51:18.673Z,22.27
2023-05-05T04:52:18.612Z,22.26
2023-05-05T04:53:18.605Z,22.26
2023-05-05T04:54:18.616Z,22.27
2023-05-05T04:55:18.656Z,22.27
2023-05-05T04:56:18.632Z,22.27
2023-05-05T04:57:18.601Z,22.26
2023-05-05T04:58:18.607Z,22.28
2023-05-05T04:59:18.629Z,22.27
2023-05-05T05:00:18.578Z,22.27
2023-05-05T05:01:18.589Z,22.28
2023-05-05T05:02:18.590Z,22.28
2023-05-05T05:03:18.645Z,22.29
2023-05-05T05:04:18.720Z,22.29
2023-05-05T05:05:18.540Z,22.30
2023-05-05T05:06:18.558Z,22.31
2023-05-05T05:07:18.536Z,22.30
2023-05-05T05:08:18.503Z,22.31
2023-05-05T05:09:18.485Z,22.31
2023-05-05T05:10:18.493Z,22.31
2023-05-05T05:11:18.476Z,22.31
2023-05-05T05:12:18.492Z,22.31
2023-05-05T05:13:18.690Z,22.30
2023-05-05T05:14:18.493Z,22.30
2023-05-05T05:15:18.478Z,22.30
2023-05-05T05:16:18.533Z,22.30
2023-05-05T05:17:18.489Z,22.30
2023-05-05T05:18:18.469Z,22.30
2023-05-05T05:19:18.453Z,22.30
2023-05-05T05:20:18.439Z,22.31
2023-05-05T05:21:18.413Z,22.31
2023-05-05T05:22:18.432Z,22.32
2023-05-05T05:23:19.389Z,22.32
2023-05-05T05:24:18.416Z,22.32
2023-05-05T05:25:18.385Z,22.32
2023-05-05T05:26:18.389Z,22.31
2023-05-05T05:27:18.398Z,22.32
2023-05-05T05:28:18.373Z,22.32
2023-05-05T05:29:18.353Z,22.31
2023-05-05T05:30:18.341Z,22.31
2023-05-05T05:31:18.359Z,22.30
2023-05-05T05:32:18.372Z,22.31
2023-05-05T05:33:18.325Z,22.32
2023-05-05T05:34:18.333Z,22.31
2023-05-05T05:35:18.337Z,22.31
2023-05-05T05:36:18.303Z,22.31
2023-05-05T05:37:18.284Z,22.33
2023-05-05T05:38:18.312Z,22.33
2023-05-05T05:39:18.291Z,22.36
2023-05-05T05:40:18.323Z,22.37
2023-05-05T05:41:18.284Z,22.40
2023-05-05T05:42:18.320Z,22.42
2023-05-05T05:43:18.291Z,22.45
2023-05-05T05:44:18.232Z,22.48
2023-05-05T05:45:18.262Z,22.51
2023-05-05T05:46:18.276Z,22.55
2023-05-05T05:47:18.240Z,22.57
2023-05-05T05:48:18.218Z,22.59
2023-05-05T05:49:18.230Z,22.62
2023-05-05T05:50:18.208Z,22.63
2023-05-05T05:51:18.217Z,22.66
2023-05-05T05:52:18.192Z,22.68
2023-05-05T05:53:18.179Z,22.71
2023-05-05T05:54:18.183Z,22.74
2023-05-05T05:55:18.254Z,22.76
2023-05-05T05:56:18.167Z,22.78
2023-05-05T05:57:18.142Z,22.78
2023-05-05T05:58:18.178Z,22.77
2023-05-05T05:59:18.158Z,22.76
2023-05-05T06:00:18.158Z,22.74
2023-05-05T06:01:18.154Z,22.72
2023-05-05T06:02:18.188Z,22.70
2023-05-05T06:03:18.217Z,22.68
2023-05-05T06:04:18.173Z,22.67
2023-05-05T06:05:18.172Z,22.65
2023-05-05T06:06:18.417Z,22.63
2023-05-05T06:07:18.224Z,22.62
2023-05-05T06:08:18.246Z,22.61
2023-05-05T06:09:18.285Z,22.60
2023-05-05T06:10:26.500Z,22.60
2023-05-05T06:11:19.306Z,22.59
2023-05-05T06:12:18.277Z,22.58
2023-05-05T06:13:18.313Z,22.58
2023-05-05T06:14:19.948Z,22.58
2023-05-05T06:15:18.258Z,22.58
2023-05-05T06:16:18.269Z,22.58
2023-05-05T06:17:18.291Z,22.57
2023-05-05T06:18:18.268Z,22.57
2023-05-05T06:19:18.249Z,22.57
2023-05-05T06:20:18.237Z,22.56
2023-05-05T06:21:18.220Z,22.56
2023-05-05T06:22:18.251Z,22.55
2023-05-05T06:23:18.207Z,22.54
2023-05-05T06:24:18.175Z,22.55
2023-05-05T06:25:18.213Z,22.54
2023-05-05T06:26:18.153Z,22.55
2023-05-05T06:27:18.386Z,22.55
2023-05-05T06:28:18.189Z,22.55
2023-05-05T06:29:18.178Z,22.55
2023-05-05T06:30:18.155Z,22.54
2023-05-05T06:31:18.220Z,22.54
2023-05-05T06:32:18.156Z,22.54
2023-05-05T06:33:18.159Z,22.54
2023-05-05T06:34:18.164Z,22.53
2023-05-05T06:35:18.193Z,22.52
2023-05-05T06:36:18.228Z,22.51
2023-05-05T06:37:18.604Z,22.50
2023-05-05T06:38:18.193Z,22.51
2023-05-05T06:39:18.196Z,22.50
2023-05-05T06:40:18.197Z,22.49
2023-05-05T06:41:18.231Z,22.48
2023-05-05T06:42:18.262Z,22.48
2023-05-05T06:43:18.205Z,22.47
2023-05-05T06:44:18.193Z,22.47
2023-05-05T06:45:18.192Z,22.47
2023-05-05T06:46:18.181Z,22.46
2023-05-05T06:47:18.432Z,22.46
2023-05-05T06:48:18.254Z,22.46
2023-05-05T06:49:18.198Z,22.47
2023-05-05T06:50:18.206Z,22.49
2023-05-05T06:51:18.151Z,22.53
2023-05-05T06:52:18.192Z,22.55
2023-05-05T06:53:18.215Z,22.58
2023-05-05T06:54:18.244Z,22.62
2023-05-05T06:55:18.276Z,22.66
2023-05-05T06:56:18.333Z,22.69
2023-05-05T06:57:18.385Z,22.71
2023-05-05T06:58:18.357Z,22.72
2023-05-05T06:59:18.430Z,22.74
2023-05-05T07:00:18.482Z,22.77
2023-05-05T07:01:18.670Z,22.79
2023-05-05T07:02:18.626Z,22.81
2023-05-05T07:03:18.764Z,22.84
2023-05-05T07:04:18.998Z,22.81
2023-05-05T07:05:18.798Z,22.80
2023-05-05T07:06:18.842Z,22.79
2023-05-05T07:07:18.921Z,22.80
2023-05-05T07:08:19.038Z,22.78
2023-05-05T07:09:19.012Z,22.76
2023-05-05T07:10:19.048Z,22.73
2023-05-05T07:11:19.035Z,22.70
2023-05-05T07:12:19.090Z,22.68
2023-05-05T07:13:19.101Z,22.66
2023-05-05T07:14:19.592Z,22.66
2023-05-05T07:15:28.098Z,22.66
2023-05-05T07:16:20.125Z,22.66
2023-05-05T07:17:19.097Z,22.65
2023-05-05T07:18:19.066Z,22.66
2023-05-05T07:19:19.101Z,22.64
2023-05-05T07:20:19.240Z,22.64
2023-05-05T07:21:19.038Z,22.64
2023-05-05T07:22:19.086Z,22.65
2023-05-05T07:23:19.058Z,22.64
2023-05-05T07:24:19.033Z,22.63
2023-05-05T07:25:19.008Z,22.63
2023-05-05T07:26:19.046Z,22.64
2023-05-05T07:27:19.045Z,22.63
2023-05-05T07:28:19.009Z,22.65
2023-05-05T07:29:19.016Z,22.63
2023-05-05T07:30:19.458Z,22.64
2023-05-05T07:31:19.008Z,22.62
2023-05-05T07:32:19.066Z,22.62
2023-05-05T07:33:19.007Z,22.65
2023-05-05T07:34:18.989Z,22.65
2023-05-05T07:35:19.039Z,22.66
2023-05-05T07:36:19.241Z,22.66
2023-05-05T07:37:19.459Z,22.66
2023-05-05T07:38:19.085Z,22.66
2023-05-05T07:39:22.883Z,22.65
2023-05-05T07:40:19.090Z,22.64
2023-05-05T07:41:19.074Z,22.60
2023-05-05T07:42:19.447Z,22.48
2023-05-05T07:43:19.059Z,22.38
2023-05-05T07:44:19.084Z,22.31
2023-05-05T07:45:19.092Z,22.26
2023-05-05T07:46:19.286Z,22.18
2023-05-05T07:47:19.482Z,22.07
2023-05-05T07:48:19.038Z,21.91
2023-05-05T07:49:19.061Z,21.71
2023-05-05T07:50:19.050Z,21.65
2023-05-05T07:51:19.002Z,21.65
2023-05-05T07:52:21.477Z,21.68
2023-05-05T07:53:20.196Z,21.71
2023-05-05T07:54:19.001Z,21.76
2023-05-05T07:55:18.999Z,21.80
2023-05-05T07:56:19.893Z,21.85
2023-05-05T07:57:19.165Z,21.88
2023-05-05T07:58:19.218Z,21.92
2023-05-05T07:59:19.223Z,21.95
2023-05-05T08:00:19.294Z,21.99
2023-05-05T08:01:19.371Z,22.03
2023-05-05T08:02:19.368Z,22.09
2023-05-05T08:03:19.372Z,22.09
2023-05-05T08:04:19.389Z,22.11
2023-05-05T08:05:19.392Z,22.14
2023-05-05T08:06:19.411Z,22.16
2023-05-05T08:07:19.436Z,22.21
2023-05-05T08:08:19.583Z,22.23
2023-05-05T08:09:19.516Z,22.25
2023-05-05T08:10:19.495Z,22.27
2023-05-05T08:11:19.529Z,22.29
2023-05-05T08:12:19.566Z,22.31
2023-05-05T08:13:19.644Z,22.31
2023-05-05T08:14:19.566Z,22.33
2023-05-05T08:15:19.563Z,22.36
2023-05-05T08:16:19.609Z,22.37
2023-05-05T08:17:19.573Z,22.41
2023-05-05T08:18:19.577Z,22.44
2023-05-05T08:19:28.829Z,22.45
2023-05-05T08:20:20.596Z,22.46
2023-05-05T08:21:19.551Z,22.48
2023-05-05T08:22:19.544Z,22.49
2023-05-05T08:23:19.570Z,22.52
2023-05-05T08:24:19.610Z,22.54
2023-05-05T08:25:19.522Z,22.56
2023-05-05T08:26:19.508Z,22.57
2023-05-05T08:27:19.495Z,22.58
2023-05-05T08:28:19.614Z,22.59
2023-05-05T08:29:19.485Z,22.60
2023-05-05T08:30:19.490Z,22.62
2023-05-05T08:31:19.560Z,22.62
2023-05-05T08:32:19.572Z,22.63
2023-05-05T08:33:19.550Z,22.62
2023-05-05T08:34:19.593Z,22.62
2023-05-05T08:35:19.599Z,22.62
2023-05-05T08:36:19.641Z,22.55
2023-05-05T08:37:19.659Z,22.56
2023-05-05T08:38:19.659Z,22.58
2023-05-05T08:39:19.666Z,22.61
2023-05-05T08:40:19.754Z,22.61
2023-05-05T08:41:19.829Z,22.63
2023-05-05T08:42:35.657Z,22.67
2023-05-05T08:43:20.711Z,22.68
2023-05-05T08:44:19.690Z,22.68
2023-05-05T08:45:19.668Z,22.67
2023-05-05T08:46:19.701Z,22.71
2023-05-05T08:47:20.025Z,22.72
2023-05-05T08:48:19.764Z,22.74
2023-05-05T08:49:19.847Z,22.77
2023-05-05T08:50:19.915Z,22.78
2023-05-05T08:51:19.984Z,22.81
2023-05-05T08:52:20.507Z,22.84
2023-05-05T08:53:20.070Z,22.83
2023-05-05T08:54:20.097Z,22.80
2023-05-05T08:55:20.174Z,22.77
2023-05-05T08:56:20.396Z,22.74
2023-05-05T08:57:20.293Z,22.76
2023-05-05T08:58:20.363Z,22.76
2023-05-05T08:59:20.455Z,22.81
2023-05-05T09:00:20.551Z,22.84
2023-05-05T09:01:20.589Z,22.90
2023-05-05T09:02:20.643Z,22.96
2023-05-05T09:03:20.667Z,22.99
2023-05-05T09:04:20.709Z,23.05
2023-05-05T09:05:20.759Z,23.12
2023-05-05T09:06:20.784Z,23.18
2023-05-05T09:07:20.968Z,23.25
2023-05-05T09:08:20.833Z,23.29
2023-05-05T09:09:20.893Z,23.32
2023-05-05T09:10:20.927Z,23.37
2023-05-05T09:11:20.932Z,23.41
2023-05-05T09:12:20.999Z,23.43
2023-05-05T09:13:21.034Z,23.47
2023-05-05T09:14:20.972Z,23.50
2023-05-05T09:15:20.991Z,23.52
2023-05-05T09:16:21.009Z,23.54
2023-05-05T09:17:21.051Z,23.57
2023-05-05T09:18:21.006Z,23.59
2023-05-05T09:19:21.014Z,23.61
2023-05-05T09:20:21.065Z,23.63
2023-05-05T09:21:21.014Z,23.65
2023-05-05T09:22:21.507Z,23.67
2023-05-05T09:23:21.087Z,23.68
2023-05-05T09:24:21.055Z,23.69
2023-05-05T09:25:21.070Z,23.71
2023-05-05T09:26:21.044Z,23.71
2023-05-05T09:27:21.024Z,23.73
2023-05-05T09:28:21.626Z,23.73
2023-05-05T09:29:21.048Z,23.75
2023-05-05T09:30:21.159Z,23.76
2023-05-05T09:31:21.060Z,23.77
2023-05-05T09:32:21.065Z,23.78
2023-05-05T09:33:21.057Z,23.78
2023-05-05T09:34:21.051Z,23.80
2023-05-05T09:35:21.100Z,23.81
2023-05-05T09:36:21.147Z,23.83
2023-05-05T09:37:21.177Z,23.84
2023-05-05T09:38:21.255Z,23.85
2023-05-05T09:39:21.290Z,23.87
2023-05-05T09:40:21.449Z,23.89
2023-05-05T09:41:21.389Z,23.90
2023-05-05T09:42:21.522Z,23.89
2023-05-05T09:43:22.063Z,23.89
2023-05-05T09:44:21.702Z,23.89
2023-05-05T09:45:21.645Z,23.86
2023-05-05T09:46:21.661Z,23.86
2023-05-05T09:47:29.560Z,23.83
2023-05-05T09:48:23.000Z,23.80
2023-05-05T09:49:21.667Z,23.77
2023-05-05T09:50:22.402Z,23.75
2023-05-05T09:51:21.695Z,23.74
2023-05-05T09:52:21.703Z,23.72
2023-05-05T09:53:21.668Z,23.72
2023-05-05T09:54:21.649Z,23.71
2023-05-05T09:55:21.660Z,23.71
2023-05-05T09:56:21.652Z,23.70
2023-05-05T09:57:21.624Z,23.69
2023-05-05T09:58:22.001Z,23.68
2023-05-05T09:59:21.631Z,23.68
2023-05-05T10:00:21.810Z,23.67
2023-05-05T10:01:21.624Z,23.67
2023-05-05T10:02:21.573Z,23.66
2023-05-05T10:03:21.974Z,23.65
2023-05-05T10:04:21.614Z,23.64
2023-05-05T10:05:21.603Z,23.63
2023-05-05T10:06:21.594Z,23.62
2023-05-05T10:07:21.585Z,23.61
2023-05-05T10:08:21.980Z,23.60
2023-05-05T10:09:21.572Z,23.60
2023-05-05T10:10:21.540Z,23.60
2023-05-05T10:11:21.549Z,23.59
2023-05-05T10:12:21.542Z,23.59
2023-05-05T10:13:21.580Z,23.59
2023-05-05T10:14:21.546Z,23.58
2023-05-05T10:15:21.587Z,23.57
2023-05-05T10:16:21.571Z,23.56
2023-05-05T10:17:21.506Z,23.56
2023-05-05T10:18:21.532Z,23.55
2023-05-05T10:19:21.552Z,23.55
2023-05-05T10:20:21.440Z,23.54
2023-05-05T10:21:21.469Z,23.54
2023-05-05T10:22:21.476Z,23.54
2023-05-05T10:23:21.498Z,23.54
2023-05-05T10:24:21.460Z,23.54
2023-05-05T10:25:21.448Z,23.54
2023-05-05T10:26:21.472Z,23.53
2023-05-05T10:27:21.465Z,23.53
2023-05-05T10:28:21.476Z,23.52
2023-05-05T10:29:21.505Z,23.52
2023-05-05T10:30:21.547Z,23.53
2023-05-05T10:31:26.354Z,23.52
2023-05-05T10:32:50.897Z,23.52
2023-05-05T10:34:21.519Z,23.52
2023-05-05T10:35:21.503Z,23.52
2023-05-05T10:36:21.588Z,23.54
2023-05-05T10:37:21.482Z,23.56
2023-05-05T10:38:21.457Z,23.57
2023-05-05T10:39:21.443Z,23.61
2023-05-05T10:40:21.454Z,23.66
2023-05-05T10:41:21.455Z,23.67
2023-05-05T10:42:21.435Z,23.69
2023-05-05T10:43:21.432Z,23.77
2023-05-05T10:44:21.420Z,23.84
2023-05-05T10:45:21.452Z,23.90
2023-05-05T10:46:21.442Z,23.96
2023-05-05T10:47:21.408Z,24.00
2023-05-05T10:48:21.546Z,24.04
2023-05-05T10:49:21.386Z,24.08
2023-05-05T10:50:21.379Z,24.10
2023-05-05T10:51:31.043Z,24.12
2023-05-05T10:52:22.368Z,24.15
2023-05-05T10:53:21.370Z,24.16
2023-05-05T10:54:21.436Z,24.18
2023-05-05T10:55:21.399Z,24.20
2023-05-05T10:56:21.313Z,24.22
2023-05-05T10:57:21.354Z,24.24
2023-05-05T10:58:21.345Z,24.25
2023-05-05T10:59:21.306Z,24.26
2023-05-05T11:00:21.321Z,24.28
2023-05-05T11:01:21.418Z,24.32
2023-05-05T11:02:21.464Z,24.34
2023-05-05T11:03:21.524Z,24.35
2023-05-05T11:04:21.585Z,24.39
2023-05-05T11:05:21.664Z,24.41
2023-05-05T11:06:21.635Z,24.45
2023-05-05T11:07:21.640Z,24.48
2023-05-05T11:08:21.669Z,24.50
2023-05-05T11:09:21.691Z,24.52
2023-05-05T11:10:21.804Z,24.54
2023-05-05T11:11:21.844Z,24.56
2023-05-05T11:12:21.881Z,24.58
2023-05-05T11:13:21.952Z,24.61
2023-05-05T11:14:21.911Z,24.63
2023-05-05T11:15:21.958Z,24.65
2023-05-05T11:16:22.033Z,24.68
2023-05-05T11:17:22.022Z,24.69
2023-05-05T11:18:22.057Z,24.72
2023-05-05T11:19:22.061Z,24.76
2023-05-05T11:20:22.217Z,24.78
2023-05-05T11:21:22.133Z,24.78
2023-05-05T11:22:22.099Z,24.78
2023-05-05T11:23:22.178Z,24.78
2023-05-05T11:24:22.140Z,24.80
2023-05-05T11:25:22.154Z,24.83
2023-05-05T11:26:22.171Z,24.87
2023-05-05T11:27:22.174Z,24.89
2023-05-05T11:28:22.571Z,24.93
2023-05-05T11:29:22.191Z,24.97
2023-05-05T11:30:22.200Z,24.99
2023-05-05T11:31:22.278Z,24.99
2023-05-05T11:32:22.225Z,24.99
2023-05-05T11:33:22.544Z,24.98
2023-05-05T11:34:22.214Z,24.98
2023-05-05T11:35:22.216Z,24.96
2023-05-05T11:36:22.300Z,24.93
2023-05-05T11:37:22.304Z,24.92
2023-05-05T11:38:22.243Z,24.90
2023-05-05T11:39:22.293Z,24.87
2023-05-05T11:40:22.272Z,24.85
2023-05-05T11:41:22.310Z,24.83
2023-05-05T11:42:22.362Z,24.82
2023-05-05T11:43:22.513Z,24.80
2023-05-05T11:44:22.425Z,24.77
2023-05-05T11:45:22.419Z,24.75
2023-05-05T11:46:22.552Z,24.73
2023-05-05T11:47:22.533Z,24.70
2023-05-05T11:48:22.570Z,24.69
2023-05-05T11:49:22.617Z,24.68
2023-05-05T11:50:22.694Z,24.66
2023-05-05T11:51:22.677Z,24.64
2023-05-05T11:52:22.808Z,24.64
2023-05-05T11:53:22.779Z,24.63
2023-05-05T11:54:22.815Z,24.60
2023-05-05T11:55:22.892Z,24.58
2023-05-05T11:56:22.927Z,24.55
2023-05-05T11:57:22.985Z,24.52
2023-05-05T11:58:22.994Z,24.51
2023-05-05T11:59:23.049Z,24.49
2023-05-05T12:00:23.125Z,24.49
2023-05-05T12:01:23.165Z,24.48
2023-05-05T12:02:24.111Z,24.48
2023-05-05T12:03:23.412Z,24.47
2023-05-05T12:04:23.336Z,24.46
2023-05-05T12:05:23.316Z,24.47
2023-05-05T12:06:23.338Z,24.47
2023-05-05T12:07:23.425Z,24.46
2023-05-05T12:08:23.515Z,24.46
2023-05-05T12:09:23.485Z,24.47
2023-05-05T12:10:23.544Z,24.47
2023-05-05T12:11:23.595Z,24.47
2023-05-05T12:12:23.646Z,24.47
2023-05-05T12:13:23.724Z,24.47
2023-05-05T12:14:23.755Z,24.47
2023-05-05T12:15:23.776Z,24.46
2023-05-05T12:16:23.886Z,24.46
2023-05-05T12:17:23.943Z,24.46
2023-05-05T12:18:23.926Z,24.46
2023-05-05T12:19:23.953Z,24.46
2023-05-05T12:20:24.034Z,24.44
2023-05-05T12:21:24.049Z,24.43
2023-05-05T12:22:24.152Z,24.42
2023-05-05T12:23:24.144Z,24.42
2023-05-05T12:24:24.156Z,24.42
2023-05-05T12:25:24.219Z,24.42
2023-05-05T12:26:24.251Z,24.42
2023-05-05T12:27:24.384Z,24.44
2023-05-05T12:28:24.369Z,24.44
2023-05-05T12:29:24.405Z,24.45
2023-05-05T12:30:24.451Z,24.46
2023-05-05T12:31:24.495Z,24.46
2023-05-05T12:32:24.562Z,24.46
2023-05-05T12:33:24.577Z,24.46
2023-05-05T12:34:24.607Z,24.46
2023-05-05T12:35:24.637Z,24.46
2023-05-05T12:36:24.725Z,24.48
2023-05-05T12:37:24.746Z,24.49
2023-05-05T12:38:24.810Z,24.50
2023-05-05T12:39:24.836Z,24.50
2023-05-05T12:40:24.877Z,24.51
2023-05-05T12:41:24.933Z,24.51
2023-05-05T12:42:24.950Z,24.51
2023-05-05T12:43:25.000Z,24.52
2023-05-05T12:44:25.060Z,24.53
2023-05-05T12:45:25.093Z,24.55
2023-05-05T12:46:25.217Z,24.56
2023-05-05T12:47:25.227Z,24.56
2023-05-05T12:48:25.224Z,24.56
2023-05-05T12:49:25.305Z,24.59
2023-05-05T12:50:25.308Z,24.60
2023-05-05T12:51:25.359Z,24.63
2023-05-05T12:52:25.432Z,24.67
2023-05-05T12:53:25.440Z,24.68