createdAt,value
2023-04-20T00:01:47.813Z,102297.03
2023-04-20T00:04:16.823Z,102295.09
2023-04-20T00:06:45.437Z,102297.63
2023-04-20T00:09:16.002Z,102296.56
2023-04-20T00:11:44.304Z,102293.78
2023-04-20T00:14:12.222Z,102280.91
2023-04-20T00:16:41.614Z,102278.09
2023-04-20T00:19:09.618Z,102285.84
2023-04-20T00:21:37.533Z,102278.31
2023-04-20T00:24:05.601Z,102272.69
2023-04-20T00:26:33.572Z,102275.88
2023-04-20T00:29:01.727Z,102271.44
2023-04-20T00:31:29.704Z,102274.84
2023-04-20T00:33:59.173Z,102265.13
2023-04-20T00:36:27.100Z,102272.16
2023-04-20T00:38:55.069Z,102261.91
2023-04-20T00:41:23.550Z,102263.25
2023-04-20T00:43:52.493Z,102255.91
2023-04-20T00:46:20.540Z,102252.88
2023-04-20T00:48:49.161Z,102254.16
2023-04-20T00:51:18.485Z,102260.22
2023-04-20T00:53:46.448Z,102268.06
2023-04-20T00:56:15.103Z,102269.59
2023-04-20T00:58:43.711Z,102262.41
2023-04-20T01:01:11.904Z,102254.50
2023-04-20T01:03:40.543Z,102250.22
2023-04-20T01:06:08.889Z,102259.66
2023-04-20T01:08:43.756Z,102240.41
2023-04-20T01:11:11.640Z,102234.13
2023-04-20T01:13:39.555Z,102232.78
2023-04-20T01:16:08.016Z,102221.22
2023-04-20T01:18:44.001Z,102195.31
2023-04-20T01:21:12.352Z,102214.53
2023-04-20T01:23:41.757Z,102215.22
2023-04-20T01:26:10.241Z,102217.44
2023-04-20T01:28:38.285Z,102206.72
2023-04-20T01:31:07.695Z,102219.34
2023-04-20T01:33:36.363Z,102223.00
2023-04-20T01:36:05.082Z,102210.78
2023-04-20T01:38:34.610Z,102217.44
2023-04-20T01:41:04.606Z,102210.19
2023-04-20T01:43:35.856Z,102208.69
2023-04-20T01:46:04.074Z,102200.56
2023-04-20T01:48:32.348Z,102205.91
2023-04-20T01:51:00.380Z,102204.34
2023-04-20T01:53:28.403Z,102205.84
2023-04-20T01:55:56.316Z,102202.81
2023-04-20T01:58:25.990Z,102184.38
2023-04-20T02:00:55.250Z,102207.03
2023-04-20T02:03:23.371Z,102208.56
2023-04-20T02:05:51.403Z,102201.03
2023-04-20T02:08:19.363Z,102201.16
2023-04-20T02:10:47.296Z,102186.56
2023-04-20T02:13:15.223Z,102200.31
2023-04-20T02:15:44.532Z,102194.88
2023-04-20T02:18:12.529Z,102188.06
2023-04-20T02:20:41.010Z,102177.72
2023-04-20T02:23:09.282Z,102187.03
2023-04-20T02:25:37.321Z,102184.88
2023-04-20T02:28:05.637Z,102194.19
2023-04-20T02:30:33.552Z,102186.34
2023-04-20T02:33:02.837Z,102182.09
2023-04-20T02:35:30.741Z,102178.41
2023-04-20T02:37:58.670Z,102156.38
2023-04-20T02:40:26.548Z,102160.25
2023-04-20T02:42:54.433Z,102157.72
2023-04-20T02:45:22.331Z,102161.16
2023-04-20T02:47:50.246Z,102166.91
2023-04-20T02:50:19.601Z,102163.28
2023-04-20T02:52:47.481Z,102160.72
2023-04-20T02:55:15.509Z,102159.50
2023-04-20T02:57:43.512Z,102147.41
2023-04-20T03:00:13.678Z,102169.22
2023-04-20T03:02:41.738Z,102159.88
2023-04-20T03:05:10.441Z,102168.59
2023-04-20T03:07:39.732Z,102161.78
2023-04-20T03:10:09.137Z,102153.84
2023-04-20T03:12:37.230Z,102152.97
2023-04-20T03:15:06.274Z,102154.69
2023-04-20T03:17:34.229Z,102157.28
2023-04-20T03:20:02.184Z,102156.75
2023-04-20T03:22:30.081Z,102154.22
2023-04-20T03:24:59.619Z,102149.03
2023-04-20T03:27:27.497Z,102161.06
2023-04-20T03:29:55.387Z,102146.94
2023-04-20T03:32:23.329Z,102160.25
2023-04-20T03:34:52.140Z,102152.44
2023-04-20T03:37:20.031Z,102155.78
2023-04-20T03:39:47.950Z,102151.50
2023-04-20T03:42:17.232Z,102150.03
2023-04-20T03:44:45.132Z,102144.63
2023-04-20T03:47:13.065Z,102135.63
2023-04-20T03:49:41.001Z,102134.81
2023-04-20T03:52:09.195Z,102143.72
2023-04-20T03:54:37.188Z,102142.75
2023-04-20T03:57:05.242Z,102147.31
2023-04-20T03:59:34.528Z,102155.16
2023-04-20T04:02:03.364Z,102158.72
2023-04-20T04:04:31.444Z,102157.66
2023-04-20T04:06:59.709Z,102161.72
2023-04-20T04:09:27.748Z,102162.13
2023-04-20T04:11:55.790Z,102156.84
2023-04-20T04:14:23.697Z,102151.13
2023-04-20T04:16:53.082Z,102155.66
2023-04-20T04:19:20.993Z,102144.53
2023-04-20T04:21:48.857Z,102149.28
2023-04-20T04:24:17.609Z,102148.75
2023-04-20T04:26:45.715Z,102146.63
2023-04-20T04:29:13.643Z,102144.31
2023-04-20T04:31:41.615Z,102144.94
2023-04-20T04:34:10.963Z,102148.09
2023-04-20T04:36:38.938Z,102145.84
2023-04-20T04:39:06.831Z,102142.78
2023-04-20T04:41:34.747Z,102144.25
2023-04-20T04:44:03.499Z,102143.44
2023-04-20T04:46:32.330Z,102146.38
2023-04-20T04:49:01.243Z,102156.69
2023-04-20T04:51:31.810Z,102163.47
2023-04-20T04:53:59.715Z,102162.00
2023-04-20T04:56:28.548Z,102167.00
2023-04-20T04:58:56.477Z,102171.94
2023-04-20T05:01:24.413Z,102164.41
2023-04-20T05:03:52.507Z,102162.00
2023-04-20T05:06:20.616Z,102164.13
2023-04-20T05:08:49.913Z,102171.41
2023-04-20T05:11:17.805Z,102171.81
2023-04-20T05:13:45.737Z,102166.25
2023-04-20T05:16:13.693Z,102165.53
2023-04-20T05:18:41.686Z,102166.25
2023-04-20T05:21:09.609Z,102164.06
2023-04-20T05:23:37.635Z,102167.97
2023-04-20T05:26:07.541Z,102162.84
2023-04-20T05:28:35.748Z,102161.06
2023-04-20T05:31:03.642Z,102157.06
2023-04-20T05:33:31.567Z,102160.16
2023-04-20T05:35:59.679Z,102162.75
2023-04-20T05:38:27.708Z,102171.50
2023-04-20T05:40:56.692Z,102174.78
2023-04-20T05:43:25.940Z,102184.88
2023-04-20T05:45:53.969Z,102185.97
2023-04-20T05:48:21.920Z,102185.97
2023-04-20T05:50:49.813Z,102184.66
2023-04-20T05:53:17.740Z,102187.31
2023-04-20T05:55:45.697Z,102190.09
2023-04-20T05:58:13.609Z,102176.00
2023-04-20T06:00:42.900Z,102173.94
2023-04-20T06:03:10.947Z,102179.56
2023-04-20T06:05:39.200Z,102175.91
2023-04-20T06:08:07.140Z,102182.38
2023-04-20T06:10:35.217Z,102179.25
2023-04-20T06:13:03.167Z,102177.16
2023-04-20T06:15:31.114Z,102186.97
2023-04-20T06:18:01.784Z,102193.66
2023-04-20T06:20:29.905Z,102192.28
2023-04-20T06:22:57.846Z,102188.91
2023-04-20T06:25:25.954Z,102189.69
2023-04-20T06:27:53.875Z,102181.88
2023-04-20T06:30:21.931Z,102187.59
2023-04-20T06:32:49.925Z,102182.53
2023-04-20T06:35:19.361Z,102176.84
2023-04-20T06:37:47.261Z,102180.28
2023-04-20T06:40:16.276Z,102175.06
2023-04-20T06:42:44.305Z,102174.66
2023-04-20T06:45:12.888Z,102170.56
2023-04-20T06:47:41.021Z,102165.84
2023-04-20T06:50:10.327Z,102167.69
2023-04-20T06:52:40.490Z,102175.75
2023-04-20T06:55:09.187Z,102174.13
2023-04-20T06:57:38.619Z,102175.75
2023-04-20T07:00:09.050Z,102179.88
2023-04-20T07:02:44.404Z,102190.72
2023-04-20T07:05:12.622Z,102189.94
2023-04-20T07:07:42.329Z,102191.59
2023-04-20T07:10:11.883Z,102187.75
2023-04-20T07:12:42.825Z,102191.00
2023-04-20T07:15:12.124Z,102185.16
2023-04-20T07:17:40.488Z,102186.66
2023-04-20T07:20:10.094Z,102174.03
2023-04-20T07:22:38.572Z,102175.00
2023-04-20T07:25:09.780Z,102177.53
2023-04-20T07:27:38.446Z,102180.50
2023-04-20T07:30:08.829Z,102201.13
2023-04-20T07:32:36.980Z,102199.97
2023-04-20T07:35:05.139Z,102198.94
2023-04-20T07:37:33.044Z,102204.03
2023-04-20T07:40:01.028Z,102195.09
2023-04-20T07:42:30.446Z,102191.63
2023-04-20T07:44:58.767Z,102198.28
2023-04-20T07:47:26.773Z,102197.16
2023-04-20T07:49:54.881Z,102201.47
2023-04-20T07:52:22.876Z,102189.53
2023-04-20T07:54:50.784Z,102194.09
2023-04-20T07:57:19.144Z,102207.69
2023-04-20T07:59:48.775Z,102205.88
2023-04-20T08:02:17.358Z,102205.09
2023-04-20T08:04:46.445Z,102224.66
2023-04-20T08:07:15.098Z,102214.16
2023-04-20T08:09:43.097Z,102222.66
2023-04-20T08:12:11.098Z,102211.94
2023-04-20T08:14:39.567Z,102226.13
2023-04-20T08:17:10.051Z,102227.56
2023-04-20T08:19:37.962Z,102240.53
2023-04-20T08:22:06.945Z,102237.22
2023-04-20T08:24:34.897Z,102236.09
2023-04-20T08:27:02.792Z,102234.03
2023-04-20T08:29:30.933Z,102228.72
2023-04-20T08:31:58.905Z,102238.75
2023-04-20T08:34:28.246Z,102236.03
2023-04-20T08:36:56.408Z,102242.22
2023-04-20T08:39:24.548Z,102228.22
2023-04-20T08:41:55.854Z,102226.41
2023-04-20T08:44:23.970Z,102228.72
2023-04-20T08:46:52.517Z,102225.16
2023-04-20T08:49:21.572Z,102209.16
2023-04-20T08:51:51.600Z,102217.50
2023-04-20T08:54:19.782Z,102213.13
2023-04-20T08:56:49.013Z,102227.66
2023-04-20T08:59:17.286Z,102232.31
2023-04-20T09:01:46.432Z,102231.72
2023-04-20T09:04:19.324Z,102242.00
2023-04-20T09:06:47.809Z,102246.25
2023-04-20T09:09:17.197Z,102231.09
2023-04-20T09:11:45.790Z,102232.38
2023-04-20T09:14:15.022Z,102231.50
2023-04-20T09:16:51.149Z,102235.22
2023-04-20T09:19:23.722Z,102227.06
2023-04-20T09:21:52.365Z,102246.06
2023-04-20T09:24:23.233Z,102244.38
2023-04-20T09:26:51.226Z,102245.66
2023-04-20T09:29:20.738Z,102237.06
2023-04-20T09:31:48.978Z,102243.91
2023-04-20T09:34:17.172Z,102251.84
2023-04-20T09:36:47.117Z,102252.09
2023-04-20T09:39:17.583Z,102237.03
2023-04-20T09:41:47.634Z,102242.19
2023-04-20T09:44:17.181Z,102234.13
2023-04-20T09:46:46.708Z,102238.25
2023-04-20T09:49:15.862Z,102248.06
2023-04-20T09:51:46.020Z,102242.53
2023-04-20T09:54:16.033Z,102230.63
2023-04-20T09:56:44.530Z,102238.19
2023-04-20T09:59:14.315Z,102229.00
2023-04-20T10:01:42.464Z,102226.91
2023-04-20T10:04:12.365Z,102229.91
2023-04-20T10:06:40.536Z,102227.97
2023-04-20T10:09:09.781Z,102225.81
2023-04-20T10:11:49.608Z,102224.31
2023-04-20T10:14:23.096Z,102232.69
2023-04-20T10:17:01.140Z,102233.09
2023-04-20T10:19:38.726Z,102239.13
2023-04-20T10:22:07.323Z,102236.97
2023-04-20T10:24:35.896Z,102240.91
2023-04-20T10:27:04.150Z,102238.81
2023-04-20T10:29:35.924Z,102241.19
2023-04-20T10:32:04.374Z,102230.84
2023-04-20T10:34:32.773Z,102228.50
2023-04-20T10:37:10.998Z,102239.91
2023-04-20T10:39:45.495Z,102236.69
2023-04-20T10:42:14.643Z,102243.16
2023-04-20T10:44:50.574Z,102238.41
2023-04-20T10:47:19.112Z,102231.56
2023-04-20T10:49:47.146Z,102231.78
2023-04-20T10:52:15.082Z,102222.16
2023-04-20T10:54:43.032Z,102228.63
2023-04-20T10:57:17.430Z,102226.41
2023-04-20T10:59:46.932Z,102239.31
2023-04-20T11:02:16.320Z,102238.03
2023-04-20T11:04:44.339Z,102240.41
2023-04-20T11:07:13.703Z,102236.34
2023-04-20T11:09:42.872Z,102235.91
2023-04-20T11:12:12.727Z,102237.59
2023-04-20T11:14:52.329Z,102240.63
2023-04-20T11:17:21.971Z,102239.78
2023-04-20T11:19:50.520Z,102238.06
2023-04-20T11:22:24.895Z,102238.91
2023-04-20T11:24:52.840Z,102232.53
2023-04-20T11:27:22.254Z,102231.00
2023-04-20T11:29:58.703Z,102232.09
2023-04-20T11:32:28.854Z,102223.28
2023-04-20T11:35:06.512Z,102222.63
2023-04-20T11:37:35.506Z,102223.50
2023-04-20T11:40:07.746Z,102225.22
2023-04-20T11:42:35.966Z,102223.06
2023-04-20T11:45:04.246Z,102224.78
2023-04-20T11:47:33.698Z,102212.34
2023-04-20T11:50:02.043Z,102213.63
2023-04-20T11:52:29.966Z,102213.00
2023-04-20T11:54:57.903Z,102212.78
2023-04-20T11:57:26.177Z,102217.28
2023-04-20T11:59:54.059Z,102209.53
2023-04-20T12:02:22.848Z,102221.81
2023-04-20T12:04:52.324Z,102225.22
2023-04-20T12:07:20.322Z,102226.53
2023-04-20T12:09:48.255Z,102229.09
2023-04-20T12:12:16.168Z,102234.66
2023-04-20T12:14:44.073Z,102233.84
2023-04-20T12:17:12.101Z,102238.59
2023-04-20T12:19:40.032Z,102236.22
2023-04-20T12:22:09.336Z,102243.97
2023-04-20T12:24:37.239Z,102252.53
2023-04-20T12:27:06.117Z,102258.38
2023-04-20T12:29:34.117Z,102250.63
2023-04-20T12:32:02.208Z,102252.34
2023-04-20T12:34:30.784Z,102247.59
2023-04-20T12:36:58.773Z,102249.75
2023-04-20T12:39:28.309Z,102248.69
2023-04-20T12:41:58.111Z,102241.63
2023-04-20T12:44:26.111Z,102248.47
2023-04-20T12:46:54.036Z,102243.53
2023-04-20T12:49:21.986Z,102237.53
2023-04-20T12:51:49.969Z,102229.78
2023-04-20T12:54:18.209Z,102222.06
2023-04-20T12:56:50.630Z,102223.56
2023-04-20T12:59:18.552Z,102219.47
2023-04-20T13:01:49.547Z,102220.97
2023-04-20T13:04:18.004Z,102222.69
2023-04-20T13:06:46.281Z,102211.53
2023-04-20T13:09:14.248Z,102211.09
2023-04-20T13:11:42.154Z,102206.38
2023-04-20T13:14:11.463Z,102209.38
2023-04-20T13:16:39.489Z,102204.03
2023-04-20T13:19:07.990Z,102210.25
2023-04-20T13:21:35.962Z,102202.31
2023-04-20T13:24:03.940Z,102212.84
2023-04-20T13:26:31.947Z,102210.91
2023-04-20T13:29:02.193Z,102201.88
2023-04-20T13:31:32.214Z,102204.22
2023-04-20T13:34:00.324Z,102205.31
2023-04-20T13:36:29.443Z,102201.03
2023-04-20T13:38:58.476Z,102203.38
2023-04-20T13:41:26.505Z,102200.38
2023-04-20T13:43:54.528Z,102196.94
2023-04-20T13:46:22.676Z,102184.03
2023-04-20T13:48:52.041Z,102193.03
2023-04-20T13:51:21.020Z,102187.25
2023-04-20T13:53:49.175Z,102177.09
2023-04-20T13:56:17.413Z,102179.00
2023-04-20T13:58:45.795Z,102172.09
2023-04-20T14:01:15.453Z,102170.16
2023-04-20T14:03:43.677Z,102161.31
2023-04-20T14:06:13.175Z,102158.97
2023-04-20T14:08:41.090Z,102157.66
2023-04-20T14:11:09.016Z,102154.00
2023-04-20T14:13:37.476Z,102159.56
2023-04-20T14:16:09.722Z,102154.66
2023-04-20T14:18:37.848Z,102154.25
2023-04-20T14:21:05.850Z,102156.75
2023-04-20T14:23:35.217Z,102153.97
2023-04-20T14:26:03.928Z,102136.75
2023-04-20T14:28:33.047Z,102146.84
2023-04-20T14:31:02.621Z,102146.25
2023-04-20T14:33:30.596Z,102143.81
2023-04-20T14:35:58.508Z,102134.97
2023-04-20T14:38:26.433Z,102140.38
2023-04-20T14:40:55.724Z,102135.59
2023-04-20T14:43:23.966Z,102130.88
2023-04-20T14:45:51.978Z,102130.00
2023-04-20T14:48:19.902Z,102130.81
2023-04-20T14:50:47.801Z,102126.72
2023-04-20T14:53:15.722Z,102136.81
2023-04-20T14:55:43.693Z,102123.66
2023-04-20T14:58:13.049Z,102110.94
2023-04-20T15:00:40.997Z,102127.97
2023-04-20T15:03:09.197Z,102120.88
2023-04-20T15:05:37.463Z,102112.06
2023-04-20T15:08:05.936Z,102110.19
2023-04-20T15:10:35.293Z,102101.78
2023-04-20T15:13:04.449Z,102105.00
2023-04-20T15:15:46.922Z,102100.72
2023-04-20T15:18:17.023Z,102102.44
2023-04-20T15:20:45.350Z,102099.84
2023-04-20T15:23:13.427Z,102097.47
2023-04-20T15:25:41.407Z,102088.06
2023-04-20T15:28:09.374Z,102087.34
2023-04-20T15:30:38.723Z,102080.94
2023-04-20T15:33:06.788Z,102075.75
2023-04-20T15:35:34.882Z,102072.56
2023-04-20T15:38:03.713Z,102071.44
2023-04-20T15:40:31.672Z,102058.53
2023-04-20T15:42:59.700Z,102062.19
2023-04-20T15:45:27.695Z,102053.13
2023-04-20T15:47:57.238Z,102062.38
2023-04-20T15:50:25.244Z,102059.34
2023-04-20T15:52:55.668Z,102053.59
2023-04-20T15:55:23.851Z,102055.94
2023-04-20T15:57:57.035Z,102046.88
2023-04-20T16:00:26.358Z,102045.94
2023-04-20T16:02:54.728Z,102042.53
2023-04-20T16:05:24.496Z,102040.56
2023-04-20T16:07:53.619Z,102039.69
2023-04-20T16:10:23.571Z,102050.63
2023-04-20T16:12:51.642Z,102045.88
2023-04-20T16:15:20.002Z,102041.59
2023-04-20T16:17:47.935Z,102035.56
2023-04-20T16:20:15.881Z,102038.53
2023-04-20T16:22:45.236Z,102038.50
2023-04-20T16:25:22.493Z,102029.19
2023-04-20T16:27:51.394Z,102026.13
2023-04-20T16:30:19.374Z,102029.56
2023-04-20T16:32:47.326Z,102028.72
2023-04-20T16:35:15.352Z,102032.91
2023-04-20T16:37:43.318Z,102029.25
2023-04-20T16:40:13.111Z,102026.06
2023-04-20T16:42:41.058Z,102032.34
2023-04-20T16:45:09.596Z,102026.34
2023-04-20T16:47:37.547Z,102027.19
2023-04-20T16:50:07.708Z,102019.47
2023-04-20T16:52:35.772Z,102016.06
2023-04-20T16:55:04.031Z,102012.63
2023-04-20T16:57:33.358Z,102009.22
2023-04-20T17:00:01.299Z,102011.16
2023-04-20T17:02:33.081Z,102001.28
2023-04-20T17:05:01.228Z,101998.31
2023-04-20T17:07:29.609Z,101992.50
2023-04-20T17:09:57.520Z,101992.97
2023-04-20T17:12:25.455Z,101988.88
2023-04-20T17:14:55.785Z,101986.13
2023-04-20T17:17:23.776Z,101991.09
2023-04-20T17:19:51.807Z,101989.38
2023-04-20T17:22:19.744Z,101990.06
2023-04-20T17:24:47.659Z,102000.84
2023-04-20T17:27:16.092Z,102005.59
2023-04-20T17:29:44.947Z,102002.78
2023-04-20T17:32:14.715Z,101997.41
2023-04-20T17:34:45.064Z,102005.19
2023-04-20T17:37:15.460Z,101997.72
2023-04-20T17:39:43.357Z,101997.88
2023-04-20T17:42:11.342Z,102006.69
2023-04-20T17:44:39.385Z,102006.66
2023-04-20T17:47:09.492Z,102006.97
2023-04-20T17:49:41.266Z,102019.53
2023-04-20T17:52:09.403Z,102005.00
2023-04-20T17:54:37.340Z,102014.03
2023-04-20T17:57:06.964Z,102009.13
2023-04-20T17:59:34.869Z,102004.59
2023-04-20T18:02:03.580Z,102009.16
2023-04-20T18:04:31.874Z,102004.06
2023-04-20T18:07:01.254Z,102015.88
2023-04-20T18:09:29.215Z,102018.91
2023-04-20T18:11:57.207Z,102011.19
2023-04-20T18:14:25.220Z,102014.63
2023-04-20T18:16:55.237Z,102016.16
2023-04-20T18:19:23.483Z,102019.41
2023-04-20T18:21:51.422Z,102010.84
2023-04-20T18:24:20.946Z,102012.34
2023-04-20T18:26:48.993Z,102016.47
2023-04-20T18:29:17.157Z,102018.19
2023-04-20T18:31:46.562Z,102025.50
2023-04-20T18:34:16.531Z,102016.03
2023-04-20T18:36:44.643Z,102025.31
2023-04-20T18:39:12.598Z,102024.72
2023-04-20T18:41:42.183Z,102026.00
2023-04-20T18:44:10.149Z,102029.03
2023-04-20T18:46:38.129Z,102031.38
2023-04-20T18:49:06.300Z,102034.59
2023-04-20T18:51:34.565Z,102040.66
2023-04-20T18:54:02.895Z,102038.28
2023-04-20T18:56:31.365Z,102039.75
2023-04-20T18:59:01.563Z,102039.75
2023-04-20T19:01:29.638Z,102040.19
2023-04-20T19:03:57.814Z,102049.88
2023-04-20T19:06:26.076Z,102035.50
2023-04-20T19:08:55.330Z,102033.34
2023-04-20T19:11:23.583Z,102042.34
2023-04-20T19:13:51.512Z,102046.84
2023-04-20T19:16:20.948Z,102049.03
2023-04-20T19:18:49.380Z,102043.63
2023-04-20T19:21:17.343Z,102050.09
2023-04-20T19:23:45.408Z,102043.91
2023-04-20T19:26:13.410Z,102049.25
2023-04-20T19:28:41.315Z,102052.25
2023-04-20T19:31:10.965Z,102044.34
2023-04-20T19:33:41.056Z,102047.13
2023-04-20T19:36:09.093Z,102040.03
2023-04-20T19:38:38.669Z,102044.97
2023-04-20T19:41:06.978Z,102044.53
2023-04-20T19:43:35.333Z,102046.25
2023-04-20T19:46:03.295Z,102049.69
2023-04-20T19:48:31.281Z,102061.28
2023-04-20T19:51:00.972Z,102060.41
2023-04-20T19:53:28.925Z,102059.56
2023-04-20T19:55:56.941Z,102064.25
2023-04-20T19:58:24.831Z,102066.38
2023-04-20T20:00:52.816Z,102069.59
2023-04-20T20:03:20.892Z,102066.81
2023-04-20T20:05:48.861Z,102068.72
2023-04-20T20:08:18.184Z,102073.66
2023-04-20T20:10:46.143Z,102065.94
2023-04-20T20:13:15.411Z,102059.50
2023-04-20T20:15:44.644Z,102070.63
2023-04-20T20:18:12.751Z,102067.22
2023-04-20T20:20:40.727Z,102066.34
2023-04-20T20:23:08.759Z,102067.66
2023-04-20T20:25:38.108Z,102069.34
2023-04-20T20:28:06.266Z,102069.13
2023-04-20T20:30:34.444Z,102066.34
2023-04-20T20:33:02.401Z,102062.44
2023-04-20T20:35:33.169Z,102063.13
2023-04-20T20:38:01.447Z,102057.75
2023-04-20T20:40:29.387Z,102065.47
2023-04-20T20:42:58.692Z,102067.19
2023-04-20T20:45:27.842Z,102060.09
2023-04-20T20:47:56.440Z,102062.88
2023-04-20T20:50:26.266Z,102055.59
2023-04-20T20:52:54.172Z,102060.94
2023-04-20T20:55:22.149Z,102063.72
2023-04-20T20:57:50.073Z,102061.78
2023-04-20T21:00:20.299Z,102066.25
2023-04-20T21:02:48.423Z,102066.25
2023-04-20T21:05:16.487Z,102066.66
2023-04-20T21:07:44.476Z,102064.97
2023-04-20T21:10:12.715Z,102061.09
2023-04-20T21:12:40.601Z,102063.00
2023-04-20T21:15:10.291Z,102068.34
2023-04-20T21:17:39.589Z,102059.56
2023-04-20T21:20:09.443Z,102056.34
2023-04-20T21:22:37.552Z,102058.03
2023-04-20T21:25:06.439Z,102050.34
2023-04-20T21:27:34.343Z,102058.69
2023-04-20T21:30:02.287Z,102064.69
2023-04-20T21:32:30.252Z,102063.81
2023-04-20T21:34:59.497Z,102061.66
2023-04-20T21:37:27.512Z,102056.31
2023-04-20T21:39:55.415Z,102054.78
2023-04-20T21:42:23.388Z,102056.31
2023-04-20T21:44:51.282Z,102059.28
2023-04-20T21:47:19.235Z,102054.56
2023-04-20T21:49:47.202Z,102056.72
2023-04-20T21:52:16.493Z,102050.28
2023-04-20T21:54:44.388Z,102048.09
2023-04-20T21:57:12.396Z,102048.09
2023-04-20T21:59:40.284Z,102049.41
2023-04-20T22:02:08.352Z,102044.63
2023-04-20T22:04:36.571Z,102048.97
2023-04-20T22:07:04.764Z,102050.88
2023-04-20T22:09:34.205Z,102048.72
2023-04-20T22:12:03.282Z,102046.19
2023-04-20T22:14:31.237Z,102048.31
2023-04-20T22:16:59.631Z,102056.22
2023-04-20T22:19:27.772Z,102051.94
2023-04-20T22:21:55.739Z,102055.78
2023-04-20T22:24:23.704Z,102053.66
2023-04-20T22:26:53.024Z,102057.94
2023-04-20T22:29:21.531Z,102053.44
2023-04-20T22:31:49.627Z,102053.00
2023-04-20T22:34:17.566Z,102048.72
2023-04-20T22:36:45.492Z,102053.22
2023-04-20T22:39:13.461Z,102040.31
2023-04-20T22:41:41.523Z,102045.06
2023-04-20T22:44:10.792Z,102051.72
2023-04-20T22:46:38.816Z,102046.53
2023-04-20T22:49:06.722Z,102046.94
2023-04-20T22:51:34.702Z,102053.34
2023-04-20T22:54:02.707Z,102044.56
2023-04-20T22:56:30.733Z,102040.94
2023-04-20T22:58:58.700Z,102047.97
2023-04-20T23:01:28.058Z,102050.94
2023-04-20T23:03:56.047Z,102059.47
2023-04-20T23:06:24.710Z,102043.19
2023-04-20T23:08:52.617Z,102049.00
2023-04-20T23:11:20.873Z,102039.34
2023-04-20T23:13:48.788Z,102040.84
2023-04-20T23:16:16.787Z,102044.47
2023-04-20T23:18:46.126Z,102038.00
2023-04-20T23:21:14.122Z,102042.53
2023-04-20T23:23:42.048Z,102038.84
2023-04-20T23:26:09.915Z,102040.16
2023-04-20T23:28:37.848Z,102045.50
2023-04-20T23:31:06.099Z,102050.19
2023-04-20T23:33:33.987Z,102052.97
2023-04-20T23:36:03.299Z,102052.94
2023-04-20T23:38:31.295Z,102038.34
2023-04-20T23:40:59.209Z,102037.66
2023-04-20T23:43:27.113Z,102045.38
2023-04-20T23:45:55.165Z,102035.72
2023-04-20T23:48:23.086Z,102032.25
2023-04-20T23:50:51.223Z,102032.47
2023-04-20T23:53:20.524Z,102033.47
2023-04-20T23:55:51.773Z,102030.47
2023-04-20T23:58:19.756Z,102030.19
