createdAt,value
2017-11-03T00:00:42.138Z,10.20
2017-11-03T00:03:09.729Z,10.30
2017-11-03T00:05:37.345Z,10.30
2017-11-03T00:08:04.970Z,10.30
2017-11-03T00:10:33.670Z,10.00
2017-11-03T00:13:02.031Z,10.00
2017-11-03T00:15:29.641Z,10.00
2017-11-03T00:17:57.255Z,9.90
2017-11-03T00:20:24.843Z,9.90
2017-11-03T00:22:52.492Z,9.90
2017-11-03T00:25:20.058Z,9.90
2017-11-03T00:27:47.972Z,10.00
2017-11-03T00:30:15.587Z,9.90
2017-11-03T00:32:43.195Z,9.90
2017-11-03T00:35:10.812Z,9.90
2017-11-03T00:37:38.421Z,10.00
2017-11-03T00:40:06.029Z,10.00
2017-11-03T00:42:33.626Z,10.10
2017-11-03T00:45:01.510Z,10.10
2017-11-03T00:47:29.097Z,10.10
2017-11-03T00:49:57.441Z,10.00
2017-11-03T00:52:25.057Z,10.00
2017-11-03T00:54:52.637Z,10.00
2017-11-03T00:57:20.240Z,10.00
2017-11-03T00:59:47.969Z,10.10
2017-11-03T01:02:15.835Z,10.00
2017-11-03T01:04:43.446Z,10.00
2017-11-03T01:07:11.812Z,9.90
2017-11-03T01:09:40.182Z,9.90
2017-11-03T01:12:07.773Z,9.90
2017-11-03T01:14:35.368Z,9.90
2017-11-03T01:17:02.949Z,9.80
2017-11-03T01:19:31.102Z,9.80
2017-11-03T01:21:58.704Z,9.80
2017-11-03T01:24:27.054Z,9.70
2017-11-03T01:26:54.669Z,9.70
2017-11-03T01:29:22.281Z,9.70
2017-11-03T01:31:49.867Z,9.70
2017-11-03T01:34:18.206Z,9.70
2017-11-03T01:36:46.061Z,9.70
2017-11-03T01:39:13.654Z,9.70
2017-11-03T01:41:42.003Z,9.70
2017-11-03T01:44:09.669Z,9.70
2017-11-03T01:46:37.237Z,9.80
2017-11-03T01:49:04.860Z,9.80
2017-11-03T01:51:32.427Z,9.80
2017-11-03T01:54:00.280Z,9.80
2017-11-03T01:56:27.855Z,9.90
2017-11-03T01:58:55.489Z,10.00
2017-11-03T02:01:23.097Z,9.90
2017-11-03T02:03:50.699Z,9.80
2017-11-03T02:06:19.064Z,9.80
2017-11-03T02:08:47.422Z,9.80
2017-11-03T02:11:15.384Z,9.70
2017-11-03T02:13:42.973Z,9.80
2017-11-03T02:16:11.341Z,9.90
2017-11-03T02:18:38.939Z,9.90
2017-11-03T02:21:06.489Z,9.80
2017-11-03T02:23:34.086Z,9.70
2017-11-03T02:26:01.687Z,9.70
2017-11-03T02:28:30.306Z,9.80
2017-11-03T02:30:57.894Z,9.80
2017-11-03T02:33:25.473Z,9.90
2017-11-03T02:35:53.130Z,9.70
2017-11-03T02:38:20.702Z,9.80
2017-11-03T02:40:48.292Z,9.70
2017-11-03T02:43:15.878Z,9.70
2017-11-03T02:45:43.796Z,9.60
2017-11-03T02:48:12.138Z,9.60
2017-11-03T02:50:39.721Z,9.60
2017-11-03T02:53:07.331Z,9.60
2017-11-03T02:55:35.743Z,9.60
2017-11-03T02:58:03.352Z,9.60
2017-11-03T03:00:30.919Z,9.60
2017-11-03T03:02:58.822Z,9.60
2017-11-03T03:05:26.407Z,9.60
2017-11-03T03:07:53.990Z,9.60
2017-11-03T03:10:21.608Z,9.60
2017-11-03T03:12:49.198Z,9.60
2017-11-03T03:15:17.545Z,9.60
2017-11-03T03:17:45.127Z,9.60
2017-11-03T03:20:13.757Z,9.70
2017-11-03T03:22:41.339Z,9.60
2017-11-03T03:25:08.919Z,9.70
2017-11-03T03:27:36.495Z,9.80
2017-11-03T03:30:04.831Z,9.80
2017-11-03T03:32:32.517Z,9.70
2017-11-03T03:35:00.089Z,9.70
2017-11-03T03:37:28.005Z,9.70
2017-11-03T03:39:55.573Z,9.80
2017-11-03T03:42:23.220Z,9.80
2017-11-03T03:44:50.812Z,9.70
2017-11-03T03:47:18.370Z,9.70
2017-11-03T03:49:45.978Z,9.80
2017-11-03T03:52:14.322Z,9.80
2017-11-03T03:54:42.185Z,9.80
2017-11-03T03:57:09.756Z,9.80
2017-11-03T03:59:37.334Z,9.80
2017-11-03T04:02:05.721Z,9.80
2017-11-03T04:04:33.294Z,9.80
2017-11-03T04:07:01.653Z,9.80
2017-11-03T04:09:29.995Z,9.80
2017-11-03T04:11:58.042Z,9.70
2017-11-03T04:14:25.625Z,9.70
2017-11-03T04:16:53.214Z,9.70
2017-11-03T04:19:21.579Z,9.70
2017-11-03T04:21:49.174Z,9.70
2017-11-03T04:24:16.759Z,9.70
2017-11-03T04:26:44.321Z,9.80
2017-11-03T04:29:12.231Z,9.80
2017-11-03T04:31:40.583Z,9.60
2017-11-03T04:34:08.165Z,9.60
2017-11-03T04:36:36.519Z,9.60
2017-11-03T04:39:04.094Z,9.50
2017-11-03T04:41:31.750Z,9.50
2017-11-03T04:43:59.327Z,9.50
2017-11-03T04:46:27.982Z,9.50
2017-11-03T04:48:55.566Z,9.40
2017-11-03T04:51:23.345Z,9.50
2017-11-03T04:53:51.846Z,9.50
2017-11-03T04:56:19.584Z,9.40
2017-11-03T04:58:47.941Z,9.40
2017-11-03T05:01:15.561Z,9.40
2017-11-03T05:03:43.537Z,9.40
2017-11-03T05:06:11.128Z,9.40
2017-11-03T05:08:38.726Z,9.40
2017-11-03T05:11:06.365Z,9.50
2017-11-03T05:13:34.698Z,9.50
2017-11-03T05:16:02.284Z,9.40
2017-11-03T05:18:29.863Z,9.50
2017-11-03T05:20:58.567Z,9.50
2017-11-03T05:23:26.149Z,9.40
2017-11-03T05:25:53.725Z,9.40
2017-11-03T05:28:21.326Z,9.30
2017-11-03T05:30:49.677Z,9.20
2017-11-03T05:33:17.313Z,9.20
2017-11-03T05:35:44.893Z,9.20
2017-11-03T05:38:12.744Z,9.10
2017-11-03T05:40:40.330Z,9.10
2017-11-03T05:45:42.528Z,9.20
2017-11-03T05:48:10.893Z,9.30
2017-11-03T05:50:38.497Z,9.20
2017-11-03T05:53:06.082Z,9.30
2017-11-03T05:55:34.060Z,9.20
2017-11-03T05:58:01.639Z,9.20
2017-11-03T06:00:29.223Z,9.20
2017-11-03T06:02:57.662Z,9.20
2017-11-03T06:05:25.271Z,9.20
2017-11-03T06:07:52.893Z,9.20
2017-11-03T06:10:33.278Z,9.20
2017-11-03T06:13:06.242Z,9.10
2017-11-03T06:15:33.818Z,9.10
2017-11-03T06:18:02.189Z,9.10
2017-11-03T06:20:29.806Z,9.00
2017-11-03T06:22:57.400Z,9.00
2017-11-03T06:25:25.038Z,9.00
2017-11-03T06:27:52.635Z,8.90
2017-11-03T06:30:20.672Z,8.90
2017-11-03T06:32:48.262Z,8.80
2017-11-03T06:35:15.842Z,8.70
2017-11-03T06:37:44.194Z,8.60
2017-11-03T06:40:11.803Z,8.60
2017-11-03T06:42:39.422Z,8.60
2017-11-03T06:45:07.286Z,8.60
2017-11-03T06:47:35.231Z,8.70
2017-11-03T06:50:02.819Z,8.70
2017-11-03T06:52:31.193Z,8.70
2017-11-03T06:54:58.813Z,8.70
2017-11-03T06:57:26.403Z,8.80
2017-11-03T06:59:53.997Z,8.80
2017-11-03T07:02:21.705Z,8.90
2017-11-03T07:04:49.580Z,8.90
2017-11-03T07:07:17.172Z,9.00
2017-11-03T07:09:45.541Z,9.10
2017-11-03T07:12:13.158Z,9.10
2017-11-03T07:14:40.803Z,9.20
2017-11-03T07:17:08.412Z,9.20
2017-11-03T07:19:35.981Z,9.30
2017-11-03T07:22:04.015Z,9.50
2017-11-03T07:24:31.884Z,9.50
2017-11-03T07:26:59.895Z,9.70
2017-11-03T07:29:28.276Z,9.90
2017-11-03T07:31:56.618Z,9.90
2017-11-03T07:34:24.256Z,9.90
2017-11-03T07:36:51.831Z,10.00
2017-11-03T07:39:19.708Z,10.10
2017-11-03T07:41:47.290Z,10.20
2017-11-03T07:44:15.740Z,10.50
2017-11-03T07:46:43.335Z,10.50
2017-11-03T07:49:11.703Z,10.70
2017-11-03T07:51:39.295Z,10.70
2017-11-03T07:54:06.890Z,10.80
2017-11-03T07:56:34.747Z,11.00
2017-11-03T07:59:02.334Z,11.10
2017-11-03T08:01:29.927Z,11.20
2017-11-03T08:03:58.377Z,11.30
2017-11-03T08:06:25.938Z,11.30
2017-11-03T08:08:53.555Z,11.50
2017-11-03T08:11:21.146Z,11.60
2017-11-03T08:13:49.151Z,11.70
2017-11-03T08:16:17.507Z,11.70
2017-11-03T08:18:45.094Z,11.60
2017-11-03T08:21:12.747Z,11.80
2017-11-03T08:23:41.134Z,12.20
2017-11-03T08:26:09.522Z,12.20
2017-11-03T08:28:37.120Z,12.10
2017-11-03T08:31:04.994Z,12.20
2017-11-03T08:33:32.601Z,12.10
2017-11-03T08:36:00.190Z,12.10
2017-11-03T08:38:27.796Z,12.40
2017-11-03T08:40:55.402Z,12.70
2017-11-03T08:43:23.062Z,13.00
2017-11-03T08:45:50.655Z,13.10
2017-11-03T08:48:18.594Z,13.10
2017-11-03T08:50:46.186Z,13.00
2017-11-03T08:53:13.787Z,12.90
2017-11-03T08:55:41.385Z,13.10
2017-11-03T08:58:08.970Z,13.20
2017-11-03T09:00:36.756Z,13.30
2017-11-03T09:03:04.366Z,13.50
2017-11-03T09:05:32.453Z,13.70
2017-11-03T09:08:00.099Z,13.80
2017-11-03T09:10:27.858Z,13.70
2017-11-03T09:12:55.453Z,13.60
2017-11-03T09:15:23.063Z,13.70
2017-11-03T09:17:51.519Z,13.80
2017-11-03T09:20:19.317Z,14.00
2017-11-03T09:22:47.229Z,14.20
2017-11-03T09:25:15.115Z,14.50
2017-11-03T09:27:43.503Z,14.40
2017-11-03T09:30:11.148Z,14.40
2017-11-03T09:32:38.752Z,14.40
2017-11-03T09:35:06.599Z,14.50
2017-11-03T09:37:34.258Z,14.80
2017-11-03T09:40:02.280Z,14.80
2017-11-03T09:42:30.126Z,14.90
2017-11-03T09:44:57.732Z,14.90
2017-11-03T09:47:26.102Z,15.30
2017-11-03T09:49:53.720Z,15.20
2017-11-03T09:52:21.357Z,15.30
2017-11-03T09:54:48.973Z,15.40
2017-11-03T09:57:16.926Z,15.60
2017-11-03T09:59:44.830Z,15.70
2017-11-03T10:02:12.455Z,16.10
2017-11-03T10:04:40.129Z,16.10
2017-11-03T10:07:07.759Z,16.30
2017-11-03T10:09:35.398Z,16.10
2017-11-03T10:12:02.993Z,15.90
2017-11-03T10:14:30.854Z,15.70
2017-11-03T10:16:58.594Z,15.80
2017-11-03T10:19:26.193Z,15.90
2017-11-03T10:21:53.832Z,16.10
2017-11-03T10:24:21.452Z,16.30
2017-11-03T10:26:50.215Z,16.50
2017-11-03T10:29:17.788Z,16.50
2017-11-03T10:31:45.371Z,16.10
2017-11-03T10:34:12.992Z,16.30
2017-11-03T10:36:40.592Z,15.80
2017-11-03T10:39:08.220Z,15.70
2017-11-03T10:41:35.839Z,15.50
2017-11-03T10:44:03.758Z,15.70
2017-11-03T10:46:32.102Z,16.10
2017-11-03T10:48:59.670Z,16.10
2017-11-03T10:51:27.274Z,16.20
2017-11-03T10:53:54.873Z,16.20
2017-11-03T10:56:22.503Z,16.10
2017-11-03T10:58:50.094Z,16.00
2017-11-03T11:01:17.934Z,16.50
2017-11-03T11:03:45.532Z,16.80
2017-11-03T11:06:13.108Z,17.30
2017-11-03T11:08:41.510Z,17.20
2017-11-03T11:11:09.093Z,17.20
2017-11-03T11:13:36.692Z,17.60
2017-11-03T11:16:04.262Z,18.00
2017-11-03T11:18:32.219Z,18.20
2017-11-03T11:20:59.823Z,18.40
2017-11-03T11:23:27.410Z,18.60
2017-11-03T11:25:55.014Z,18.50
2017-11-03T11:28:23.376Z,18.10
2017-11-03T11:30:51.020Z,18.10
2017-11-03T11:33:18.607Z,18.60
2017-11-03T11:35:47.359Z,19.70
2017-11-03T11:38:14.963Z,20.10
2017-11-03T11:40:43.336Z,21.00
2017-11-03T11:43:11.751Z,21.30
2017-11-03T11:45:39.395Z,21.30
2017-11-03T11:48:07.778Z,21.60
2017-11-03T11:50:35.354Z,21.50
2017-11-03T11:53:03.275Z,21.20
2017-11-03T11:55:30.852Z,20.20
2017-11-03T11:57:59.236Z,19.50
2017-11-03T12:00:26.835Z,19.40
2017-11-03T12:02:54.414Z,19.90
2017-11-03T12:05:22.012Z,19.30
2017-11-03T12:07:50.337Z,19.00
2017-11-03T12:10:18.206Z,19.00
2017-11-03T12:12:45.840Z,18.60
2017-11-03T12:15:13.406Z,18.10
2017-11-03T12:17:41.010Z,17.80
2017-11-03T12:20:08.638Z,17.40
2017-11-03T12:22:37.705Z,17.00
2017-11-03T12:25:05.422Z,16.60
2017-11-03T12:27:33.270Z,16.30
2017-11-03T12:30:00.867Z,16.30
2017-11-03T12:32:28.446Z,16.30
2017-11-03T12:34:56.822Z,15.90
2017-11-03T12:37:24.416Z,15.80
2017-11-03T12:39:52.323Z,15.80
2017-11-03T12:42:19.898Z,15.40
2017-11-03T12:44:48.234Z,15.30
2017-11-03T12:47:15.861Z,15.30
2017-11-03T12:49:44.330Z,15.30
2017-11-03T12:52:12.963Z,15.30
2017-11-03T12:54:40.614Z,15.30
2017-11-03T12:57:08.269Z,15.20
2017-11-03T12:59:35.897Z,15.60
2017-11-03T13:02:03.583Z,15.90
2017-11-03T13:04:31.470Z,16.00
2017-11-03T13:06:59.050Z,16.50
2017-11-03T13:09:26.643Z,16.70
2017-11-03T13:11:54.458Z,16.80
2017-11-03T13:14:22.056Z,16.80
2017-11-03T13:16:50.736Z,16.60
2017-11-03T13:19:18.371Z,16.60
2017-11-03T13:21:46.042Z,16.50
2017-11-03T13:24:14.856Z,16.80
2017-11-03T13:26:42.514Z,17.00
2017-11-03T13:29:11.126Z,17.10
2017-11-03T13:31:38.682Z,17.10
2017-11-03T13:34:06.536Z,16.80
2017-11-03T13:36:34.189Z,16.30
2017-11-03T13:39:02.543Z,16.50
2017-11-03T13:41:30.497Z,16.40
2017-11-03T13:43:58.120Z,16.50
2017-11-03T13:46:25.706Z,16.60
2017-11-03T13:48:53.319Z,16.50
2017-11-03T13:51:21.700Z,16.30
2017-11-03T13:53:50.362Z,16.40
2017-11-03T13:56:18.123Z,16.40
2017-11-03T13:58:45.704Z,16.40
2017-11-03T14:01:14.081Z,16.00
2017-11-03T14:03:41.711Z,16.00
2017-11-03T14:06:09.674Z,15.80
2017-11-03T14:08:37.292Z,15.70
2017-11-03T14:11:04.867Z,15.60
2017-11-03T14:13:32.498Z,15.60
2017-11-03T14:16:00.084Z,15.60
2017-11-03T14:18:28.273Z,15.50
2017-11-03T14:20:55.938Z,15.60
2017-11-03T14:23:23.574Z,15.50
2017-11-03T14:25:51.165Z,15.40
2017-11-03T14:28:18.846Z,15.30
2017-11-03T14:30:46.492Z,15.50
2017-11-03T14:33:14.266Z,15.60
2017-11-03T14:35:42.332Z,15.60
2017-11-03T14:38:09.938Z,15.50
2017-11-03T14:40:38.200Z,15.50
2017-11-03T14:43:06.583Z,15.70
2017-11-03T14:45:35.670Z,15.70
2017-11-03T14:48:03.347Z,16.10
2017-11-03T14:50:31.890Z,16.20
2017-11-03T14:53:00.551Z,15.80
2017-11-03T14:55:28.910Z,15.50
2017-11-03T14:57:56.713Z,15.40
2017-11-03T15:00:24.357Z,15.30
2017-11-03T15:02:52.026Z,15.00
2017-11-03T15:05:20.104Z,14.80
2017-11-03T15:07:47.701Z,14.60
2017-11-03T15:10:16.048Z,14.50
2017-11-03T15:12:43.659Z,14.40
2017-11-03T15:15:11.262Z,14.30
2017-11-03T15:17:39.352Z,14.20
2017-11-03T15:20:07.231Z,14.10
2017-11-03T15:22:35.598Z,13.70
2017-11-03T15:25:03.988Z,13.70
2017-11-03T15:27:32.359Z,13.60
2017-11-03T15:30:01.007Z,13.40
2017-11-03T15:32:28.671Z,13.40
2017-11-03T15:34:56.235Z,13.30
2017-11-03T15:37:23.864Z,13.20
2017-11-03T15:39:51.753Z,13.00
2017-11-03T15:42:19.751Z,12.90
2017-11-03T15:44:49.720Z,12.60
2017-11-03T15:47:18.652Z,12.50
2017-11-03T15:49:46.295Z,12.50
2017-11-03T15:52:13.885Z,12.30
2017-11-03T15:54:42.683Z,12.00
2017-11-03T15:57:11.348Z,11.80
2017-11-03T15:59:39.777Z,11.70
2017-11-03T16:02:07.379Z,11.70
2017-11-03T16:04:34.907Z,11.60
2017-11-03T16:07:02.798Z,11.50
2017-11-03T16:09:31.925Z,11.20
2017-11-03T16:12:00.291Z,11.20
2017-11-03T16:14:27.974Z,11.10
2017-11-03T16:16:55.576Z,11.00
2017-11-03T16:19:23.470Z,10.90
2017-11-03T16:21:51.031Z,10.70
2017-11-03T16:24:18.608Z,10.50
2017-11-03T16:26:46.984Z,10.40
2017-11-03T16:29:15.350Z,10.40
2017-11-03T16:31:43.288Z,10.40
2017-11-03T16:34:10.882Z,10.50
2017-11-03T16:36:38.498Z,10.50
2017-11-03T16:39:06.167Z,10.40
2017-11-03T16:41:33.771Z,10.00
2017-11-03T16:44:02.498Z,9.60
2017-11-03T16:46:30.992Z,9.60
2017-11-03T16:48:58.846Z,9.50
2017-11-03T16:51:27.908Z,9.50
2017-11-03T16:53:56.423Z,9.40
2017-11-03T16:56:24.604Z,9.40
2017-11-03T16:58:52.231Z,9.30
2017-11-03T17:01:19.810Z,9.10
2017-11-03T17:03:47.503Z,9.00
2017-11-03T17:06:15.086Z,8.90
2017-11-03T17:08:43.048Z,8.80
2017-11-03T17:11:10.700Z,8.60
2017-11-03T17:13:38.474Z,8.50
2017-11-03T17:16:06.155Z,8.50
2017-11-03T17:18:33.834Z,8.50
2017-11-03T17:21:01.684Z,8.30
2017-11-03T17:23:30.072Z,8.20
2017-11-03T17:25:57.672Z,8.20
2017-11-03T17:28:25.291Z,8.10
2017-11-03T17:30:53.640Z,8.00
2017-11-03T17:33:21.939Z,8.00
2017-11-03T17:35:50.568Z,7.90
2017-11-03T17:38:18.191Z,7.90
2017-11-03T17:40:45.867Z,8.00
2017-11-03T17:43:14.240Z,7.90
2017-11-03T17:45:42.482Z,7.90
2017-11-03T17:48:10.151Z,7.80
2017-11-03T17:50:38.552Z,7.80
2017-11-03T17:53:07.163Z,7.80
2017-11-03T17:55:36.307Z,7.70
2017-11-03T18:10:59.265Z,7.60
2017-11-03T18:13:27.013Z,7.10
2017-11-03T18:15:54.679Z,7.10
2017-11-03T18:18:23.112Z,7.00
2017-11-03T18:20:50.820Z,6.90
2017-11-03T18:23:19.117Z,6.90
2017-11-03T18:25:46.830Z,6.80
2017-11-03T18:28:14.808Z,6.80
2017-11-03T18:30:43.855Z,6.80
2017-11-03T18:33:12.189Z,6.70
2017-11-03T18:35:40.315Z,6.70
2017-11-03T18:38:08.067Z,6.60
2017-11-03T18:40:35.828Z,6.60
2017-11-03T18:43:03.619Z,6.50
2017-11-03T18:45:32.257Z,6.50
2017-11-03T18:48:00.222Z,6.50
2017-11-03T18:50:27.946Z,6.50
2017-11-03T18:52:56.204Z,6.50
2017-11-03T18:55:23.876Z,6.50
2017-11-03T18:57:51.672Z,6.40
2017-11-03T19:00:19.706Z,6.40
2017-11-03T19:02:48.450Z,6.30
2017-11-03T19:05:16.469Z,6.30
2017-11-03T19:07:44.455Z,6.30
2017-11-03T19:10:13.506Z,6.20
2017-11-03T19:12:41.540Z,6.10
2017-11-03T19:15:10.007Z,6.10
2017-11-03T19:17:38.549Z,6.00
2017-11-03T19:20:06.213Z,6.00
2017-11-03T19:22:33.876Z,6.00
2017-11-03T19:25:02.074Z,6.00
2017-11-03T19:27:29.958Z,5.90
2017-11-03T19:29:57.699Z,5.80
2017-11-03T19:32:25.949Z,5.90
2017-11-03T19:34:53.583Z,5.80
2017-11-03T19:37:21.620Z,5.80
2017-11-03T19:39:50.340Z,5.70
2017-11-03T19:42:18.008Z,5.70
2017-11-03T19:44:45.764Z,5.70
2017-11-03T19:47:14.481Z,5.70
2017-11-03T19:49:42.611Z,5.60
2017-11-03T19:52:10.312Z,5.60
2017-11-03T19:54:38.861Z,5.50
2017-11-03T19:57:06.600Z,5.50
2017-11-03T19:59:38.981Z,5.50
2017-11-03T20:02:08.088Z,5.50
2017-11-03T20:04:36.104Z,5.50
2017-11-03T20:07:03.972Z,5.50
2017-11-03T20:09:32.308Z,5.40
2017-11-03T20:12:00.047Z,5.40
2017-11-03T20:14:28.854Z,5.30
2017-11-03T20:16:57.491Z,5.30
2017-11-03T20:19:25.197Z,5.30
2017-11-03T20:21:52.840Z,5.30
2017-11-03T20:24:21.246Z,5.30
2017-11-03T20:26:49.331Z,5.30
2017-11-03T20:29:17.710Z,5.30
2017-11-03T20:31:45.469Z,5.30
2017-11-03T20:34:13.167Z,5.20
2017-11-03T20:36:40.839Z,5.20
2017-11-03T20:39:08.806Z,5.20
2017-11-03T20:41:36.408Z,5.20
2017-11-03T20:44:04.054Z,5.20
2017-11-03T20:46:31.774Z,5.20
2017-11-03T20:48:59.371Z,5.20
2017-11-03T20:51:28.095Z,5.30
2017-11-03T20:53:55.698Z,5.20
2017-11-03T20:56:23.484Z,5.20
2017-11-03T20:58:51.159Z,5.20
2017-11-03T21:01:18.768Z,5.20
2017-11-03T21:03:46.640Z,5.10
2017-11-03T21:06:14.283Z,5.20
2017-11-03T21:08:41.929Z,5.20
2017-11-03T21:11:09.588Z,5.20
2017-11-03T21:13:37.196Z,5.20
2017-11-03T21:16:04.827Z,5.20
2017-11-03T21:18:32.445Z,5.30
2017-11-03T21:21:01.111Z,5.20
2017-11-03T21:23:29.477Z,5.30
2017-11-03T21:25:57.069Z,5.20
2017-11-03T21:28:24.685Z,5.30
2017-11-03T21:30:52.282Z,5.30
2017-11-03T21:33:20.677Z,5.40
2017-11-03T21:35:48.322Z,5.30
2017-11-03T21:38:17.030Z,5.40
2017-11-03T21:40:44.643Z,5.40
2017-11-03T21:43:12.232Z,5.40
2017-11-03T21:45:39.827Z,5.40
2017-11-03T21:48:07.445Z,5.40
2017-11-03T21:50:35.921Z,5.50
2017-11-03T21:53:04.337Z,5.50
2017-11-03T21:55:32.373Z,5.40
2017-11-03T21:58:00.738Z,5.40
2017-11-03T22:00:29.139Z,5.50
2017-11-03T22:02:56.808Z,5.50
2017-11-03T22:05:24.426Z,5.50
2017-11-03T22:07:52.063Z,5.50
2017-11-03T22:10:19.730Z,5.50
2017-11-03T22:12:47.715Z,5.50
2017-11-03T22:15:15.332Z,5.50
2017-11-03T22:17:43.746Z,5.60
2017-11-03T22:20:11.342Z,5.60
2017-11-03T22:22:39.694Z,5.70
2017-11-03T22:25:07.327Z,5.60
2017-11-03T22:27:34.929Z,5.70
2017-11-03T22:30:03.559Z,5.60
2017-11-03T22:32:31.184Z,5.70
2017-11-03T22:34:59.561Z,5.70
2017-11-03T22:37:28.051Z,5.70
2017-11-03T22:39:56.412Z,5.70
2017-11-03T22:42:24.810Z,5.70
2017-11-03T22:44:52.379Z,5.70
2017-11-03T22:47:20.285Z,5.70
2017-11-03T22:49:47.900Z,5.70
2017-11-03T22:52:15.588Z,5.70
2017-11-03T22:54:43.218Z,5.80
2017-11-03T22:57:10.833Z,5.80
2017-11-03T22:59:38.454Z,5.80
2017-11-03T23:02:06.090Z,5.80
2017-11-03T23:04:34.853Z,5.70
2017-11-03T23:07:02.448Z,5.70
2017-11-03T23:09:30.052Z,5.80
2017-11-03T23:11:57.699Z,5.70
2017-11-03T23:14:25.329Z,5.70
2017-11-03T23:16:53.666Z,5.80
2017-11-03T23:19:21.271Z,5.70
2017-11-03T23:21:56.919Z,5.70
2017-11-03T23:24:24.477Z,5.70
2017-11-03T23:26:52.045Z,5.70
2017-11-03T23:29:19.663Z,5.70
2017-11-03T23:31:47.997Z,5.70
2017-11-03T23:34:15.607Z,5.70
2017-11-03T23:36:43.217Z,5.80
2017-11-03T23:39:11.101Z,5.70
2017-11-03T23:41:38.697Z,5.70
2017-11-03T23:44:06.294Z,5.70
2017-11-03T23:46:33.959Z,5.70
2017-11-03T23:49:01.559Z,5.70
2017-11-03T23:51:29.192Z,5.70
2017-11-03T23:53:56.795Z,5.70
2017-11-03T23:56:25.515Z,5.60
2017-11-03T23:58:53.140Z,5.70
