createdAt,value
2019-01-29T00:00:30.306Z,83.87
2019-01-29T00:02:57.345Z,83.95
2019-01-29T00:05:23.439Z,84.01
2019-01-29T00:07:49.579Z,84.03
2019-01-29T00:10:15.515Z,84.06
2019-01-29T00:12:41.573Z,83.98
2019-01-29T00:15:09.299Z,83.99
2019-01-29T00:17:35.342Z,84.00
2019-01-29T00:20:01.577Z,84.07
2019-01-29T00:22:33.224Z,84.38
2019-01-29T00:24:55.653Z,84.50
2019-01-29T00:27:22.031Z,84.38
2019-01-29T00:29:49.653Z,84.40
2019-01-29T00:32:16.101Z,84.28
2019-01-29T00:34:43.628Z,84.32
2019-01-29T00:37:09.563Z,84.26
2019-01-29T00:39:35.492Z,84.45
2019-01-29T00:42:01.878Z,84.56
2019-01-29T00:44:27.824Z,84.63
2019-01-29T00:46:53.749Z,84.58
2019-01-29T00:49:19.720Z,84.47
2019-01-29T00:51:46.362Z,84.58
2019-01-29T00:54:12.295Z,84.30
2019-01-29T00:56:38.289Z,84.26
2019-01-29T00:59:04.232Z,84.36
2019-01-29T01:01:30.160Z,84.40
2019-01-29T01:03:56.115Z,84.30
2019-01-29T01:06:22.358Z,84.30
2019-01-29T01:08:48.415Z,84.17
2019-01-29T01:11:14.578Z,84.00
2019-01-29T01:13:41.226Z,84.14
2019-01-29T01:16:07.250Z,84.33
2019-01-29T01:18:33.270Z,84.01
2019-01-29T01:20:59.625Z,84.02
2019-01-29T01:23:26.249Z,84.27
2019-01-29T01:25:52.411Z,84.20
2019-01-29T01:28:18.347Z,84.28
2019-01-29T01:30:45.228Z,84.19
2019-01-29T01:33:11.197Z,84.14
2019-01-29T01:35:37.276Z,84.21
2019-01-29T01:38:03.222Z,84.52
2019-01-29T01:40:29.224Z,84.73
2019-01-29T01:42:55.274Z,84.73
2019-01-29T01:45:21.505Z,84.52
2019-01-29T01:47:49.773Z,84.62
2019-01-29T01:50:16.014Z,84.56
2019-01-29T01:52:43.257Z,84.53
2019-01-29T01:55:13.025Z,84.56
2019-01-29T01:57:39.967Z,84.52
2019-01-29T02:00:09.906Z,84.49
2019-01-29T02:02:36.198Z,84.39
2019-01-29T02:05:04.840Z,84.21
2019-01-29T02:07:31.796Z,84.19
2019-01-29T02:09:57.880Z,84.13
2019-01-29T02:12:25.558Z,84.03
2019-01-29T02:14:54.196Z,83.75
2019-01-29T02:17:20.166Z,83.36
2019-01-29T02:19:46.504Z,83.46
2019-01-29T02:22:12.542Z,83.45
2019-01-29T02:24:38.730Z,83.36
2019-01-29T02:27:04.780Z,83.59
2019-01-29T02:29:31.007Z,83.68
2019-01-29T02:31:57.916Z,83.57
2019-01-29T02:34:23.855Z,83.77
2019-01-29T02:36:50.493Z,83.76
2019-01-29T02:39:17.668Z,83.59
2019-01-29T02:41:43.795Z,83.52
2019-01-29T02:44:11.635Z,83.62
2019-01-29T02:46:37.632Z,83.76
2019-01-29T02:49:03.564Z,83.95
2019-01-29T02:51:29.494Z,83.92
2019-01-29T02:53:55.466Z,84.12
2019-01-29T02:56:23.505Z,84.45
2019-01-29T02:58:49.436Z,84.67
2019-01-29T03:01:16.429Z,84.82
2019-01-29T03:03:42.364Z,84.86
2019-01-29T03:06:09.207Z,84.85
2019-01-29T03:08:35.361Z,84.90
2019-01-29T03:11:01.452Z,85.07
2019-01-29T03:13:27.464Z,85.07
2019-01-29T03:15:53.437Z,85.08
2019-01-29T03:18:19.422Z,85.23
2019-01-29T03:20:45.409Z,85.22
2019-01-29T03:23:11.375Z,85.18
2019-01-29T03:25:38.403Z,85.02
2019-01-29T03:28:04.334Z,84.98
2019-01-29T03:30:30.931Z,85.17
2019-01-29T03:32:57.052Z,85.17
2019-01-29T03:35:22.985Z,85.18
2019-01-29T03:37:48.958Z,85.29
2019-01-29T03:40:20.708Z,85.33
2019-01-29T03:42:46.656Z,85.33
2019-01-29T03:45:14.517Z,85.47
2019-01-29T03:47:40.578Z,85.38
2019-01-29T03:50:11.290Z,85.28
2019-01-29T03:52:38.206Z,85.23
2019-01-29T03:55:06.042Z,84.98
2019-01-29T03:57:33.170Z,84.75
2019-01-29T03:59:59.227Z,84.69
2019-01-29T04:02:26.308Z,84.72
2019-01-29T04:04:52.242Z,84.80
2019-01-29T04:07:18.208Z,84.79
2019-01-29T04:09:44.438Z,84.64
2019-01-29T04:12:10.370Z,84.72
2019-01-29T04:14:36.377Z,84.44
2019-01-29T04:17:02.306Z,84.50
2019-01-29T04:19:30.115Z,84.78
2019-01-29T04:21:56.080Z,84.89
2019-01-29T04:24:22.809Z,84.87
2019-01-29T04:26:48.752Z,84.48
2019-01-29T04:29:14.813Z,84.52
2019-01-29T04:31:41.240Z,84.62
2019-01-29T04:34:07.257Z,84.90
2019-01-29T04:36:33.246Z,84.97
2019-01-29T04:38:59.509Z,84.88
2019-01-29T04:41:25.440Z,84.98
2019-01-29T04:43:51.539Z,84.90
2019-01-29T04:46:17.479Z,84.99
2019-01-29T04:48:43.415Z,84.98
2019-01-29T04:51:09.381Z,84.93
2019-01-29T04:53:35.332Z,85.01
2019-01-29T04:56:01.239Z,85.12
2019-01-29T04:58:27.239Z,85.25
2019-01-29T05:00:53.233Z,85.29
2019-01-29T05:03:19.198Z,85.44
2019-01-29T05:05:45.159Z,85.58
2019-01-29T05:08:11.107Z,85.68
2019-01-29T05:10:37.119Z,85.89
2019-01-29T05:13:03.587Z,85.88
2019-01-29T05:15:29.513Z,85.75
2019-01-29T05:17:55.452Z,85.54
2019-01-29T05:20:21.649Z,85.31
2019-01-29T05:22:48.157Z,85.25
2019-01-29T05:25:14.377Z,85.40
2019-01-29T05:27:40.483Z,85.35
2019-01-29T05:30:15.027Z,85.37
2019-01-29T05:32:40.972Z,85.29
2019-01-29T05:35:08.086Z,85.14
2019-01-29T05:37:34.020Z,85.05
2019-01-29T05:39:59.962Z,85.19
2019-01-29T05:42:25.968Z,85.35
2019-01-29T05:44:51.921Z,85.38
2019-01-29T05:47:17.858Z,85.07
2019-01-29T05:49:43.819Z,85.11
2019-01-29T05:52:09.745Z,85.24
2019-01-29T05:54:35.677Z,85.41
2019-01-29T05:57:01.656Z,85.42
2019-01-29T05:59:28.797Z,85.27
2019-01-29T06:01:54.712Z,85.39
2019-01-29T06:04:20.922Z,85.23
2019-01-29T06:06:46.936Z,85.32
2019-01-29T06:09:13.717Z,85.37
2019-01-29T06:11:41.275Z,85.54
2019-01-29T06:14:07.198Z,85.64
2019-01-29T06:16:33.123Z,85.55
2019-01-29T06:18:59.270Z,85.67
2019-01-29T06:21:25.337Z,85.72
2019-01-29T06:23:51.253Z,85.85
2019-01-29T06:26:17.248Z,86.04
2019-01-29T06:28:43.188Z,86.00
2019-01-29T06:31:09.120Z,85.97
2019-01-29T06:33:35.492Z,85.94
2019-01-29T06:36:01.486Z,85.92
2019-01-29T06:38:27.413Z,85.82
2019-01-29T06:40:54.253Z,85.88
2019-01-29T06:43:20.188Z,85.93
2019-01-29T06:45:46.140Z,85.88
2019-01-29T06:48:12.137Z,86.03
2019-01-29T06:50:38.950Z,86.31
2019-01-29T06:53:04.922Z,86.02
2019-01-29T06:55:30.990Z,85.53
2019-01-29T06:57:57.026Z,85.05
2019-01-29T07:00:28.466Z,85.17
2019-01-29T07:02:55.178Z,85.10
2019-01-29T07:05:21.103Z,85.26
2019-01-29T07:07:47.078Z,85.09
2019-01-29T07:10:19.663Z,85.04
2019-01-29T07:12:45.670Z,85.13
2019-01-29T07:15:41.903Z,85.37
2019-01-29T07:18:19.106Z,84.87
2019-01-29T07:20:45.318Z,84.40
2019-01-29T07:23:11.551Z,84.31
2019-01-29T07:25:37.549Z,84.16
2019-01-29T07:28:04.330Z,84.30
2019-01-29T07:30:30.264Z,84.30
2019-01-29T07:32:56.480Z,84.53
2019-01-29T07:35:22.468Z,84.80
2019-01-29T07:37:48.696Z,84.82
2019-01-29T07:40:14.750Z,84.74
2019-01-29T07:42:40.907Z,84.71
2019-01-29T07:45:12.124Z,84.82
2019-01-29T07:47:38.259Z,84.96
2019-01-29T07:50:07.555Z,85.22
2019-01-29T07:52:33.800Z,85.44
2019-01-29T07:55:00.234Z,85.39
2019-01-29T07:57:26.309Z,85.27
2019-01-29T07:59:52.242Z,85.21
2019-01-29T08:02:18.193Z,85.19
2019-01-29T08:04:44.348Z,85.20
2019-01-29T08:07:12.897Z,85.25
2019-01-29T08:09:38.828Z,85.41
2019-01-29T08:12:05.046Z,85.44
2019-01-29T08:14:31.575Z,85.49
2019-01-29T08:16:57.621Z,85.35
2019-01-29T08:19:24.902Z,85.32
2019-01-29T08:21:50.830Z,85.25
2019-01-29T08:24:16.774Z,85.17
2019-01-29T08:26:42.736Z,85.08
2019-01-29T08:29:08.870Z,84.82
2019-01-29T08:31:35.559Z,84.46
2019-01-29T08:34:01.684Z,83.93
2019-01-29T08:36:27.657Z,83.65
2019-01-29T08:38:53.685Z,83.28
2019-01-29T08:41:19.857Z,83.00
2019-01-29T08:43:46.095Z,82.86
2019-01-29T08:46:12.110Z,82.83
2019-01-29T08:48:38.128Z,82.12
2019-01-29T08:51:04.364Z,82.15
2019-01-29T08:53:30.306Z,82.20
2019-01-29T08:55:56.502Z,81.85
2019-01-29T08:58:27.075Z,81.29
2019-01-29T09:00:50.278Z,81.13
2019-01-29T09:03:16.585Z,80.43
2019-01-29T09:05:42.509Z,80.27
2019-01-29T09:08:08.642Z,80.38
2019-01-29T09:10:34.857Z,79.85
2019-01-29T09:13:00.812Z,79.55
2019-01-29T09:15:26.746Z,79.30
2019-01-29T09:17:52.807Z,79.49
2019-01-29T09:20:20.168Z,78.82
2019-01-29T09:22:46.403Z,78.47
2019-01-29T09:25:19.824Z,78.24
2019-01-29T09:27:41.720Z,78.18
2019-01-29T09:30:15.994Z,77.89
2019-01-29T09:32:42.237Z,78.11
2019-01-29T09:35:08.490Z,77.70
2019-01-29T09:37:35.006Z,77.64
2019-01-29T09:40:04.699Z,77.61
2019-01-29T09:42:30.672Z,77.68
2019-01-29T09:44:57.193Z,77.63
2019-01-29T09:47:23.971Z,77.79
2019-01-29T09:49:50.093Z,78.11
2019-01-29T09:52:16.370Z,78.03
2019-01-29T09:54:42.408Z,78.10
2019-01-29T09:57:08.351Z,78.53
2019-01-29T09:59:34.674Z,78.23
2019-01-29T10:02:00.857Z,78.10
2019-01-29T10:04:26.802Z,78.14
2019-01-29T10:06:52.912Z,77.99
2019-01-29T10:09:19.242Z,78.07
2019-01-29T10:11:45.366Z,78.31
2019-01-29T10:14:12.234Z,78.55
2019-01-29T10:16:38.172Z,78.77
2019-01-29T10:19:04.618Z,78.91
2019-01-29T10:21:30.823Z,78.91
2019-01-29T10:23:58.117Z,79.14
2019-01-29T10:26:24.044Z,79.00
2019-01-29T10:28:50.419Z,79.08
2019-01-29T10:31:16.554Z,78.95
2019-01-29T10:33:42.482Z,79.00
2019-01-29T10:36:08.897Z,78.71
2019-01-29T10:38:34.838Z,78.60
2019-01-29T10:41:00.903Z,78.81
2019-01-29T10:43:26.908Z,79.05
2019-01-29T10:45:52.956Z,78.92
2019-01-29T10:48:18.892Z,79.04
2019-01-29T10:50:46.281Z,79.42
2019-01-29T10:53:14.116Z,79.74
2019-01-29T10:55:47.111Z,79.69
2019-01-29T10:58:08.163Z,79.92
2019-01-29T11:00:37.751Z,79.93
2019-01-29T11:03:05.889Z,80.33
2019-01-29T11:05:32.463Z,80.58
2019-01-29T11:07:58.987Z,80.89
2019-01-29T11:10:25.025Z,81.12
2019-01-29T11:12:51.003Z,80.63
2019-01-29T11:15:23.060Z,80.43
2019-01-29T11:17:49.111Z,80.43
2019-01-29T11:20:17.387Z,80.27
2019-01-29T11:22:43.526Z,80.47
2019-01-29T11:25:13.162Z,80.90
2019-01-29T11:27:39.149Z,81.27
2019-01-29T11:30:08.891Z,81.42
2019-01-29T11:32:34.927Z,81.73
2019-01-29T11:35:02.010Z,82.14
2019-01-29T11:37:27.937Z,82.25
2019-01-29T11:39:53.990Z,82.41
2019-01-29T11:42:20.860Z,82.74
2019-01-29T11:44:48.585Z,82.80
2019-01-29T11:47:14.930Z,82.98
2019-01-29T11:49:41.653Z,83.10
2019-01-29T11:52:07.787Z,82.99
2019-01-29T11:54:34.029Z,82.96
2019-01-29T11:57:00.304Z,83.11
2019-01-29T11:59:26.265Z,83.41
2019-01-29T12:01:52.538Z,83.67
2019-01-29T12:04:18.655Z,84.02
2019-01-29T12:06:44.913Z,84.22
2019-01-29T12:09:11.406Z,84.43
2019-01-29T12:11:38.037Z,84.62
2019-01-29T12:14:04.122Z,84.85
2019-01-29T12:16:30.076Z,84.90
2019-01-29T12:18:56.146Z,85.01
2019-01-29T12:21:22.095Z,84.96
2019-01-29T12:23:48.353Z,84.90
2019-01-29T12:26:14.411Z,84.82
2019-01-29T12:28:40.317Z,84.96
2019-01-29T12:31:06.338Z,84.59
2019-01-29T12:33:32.650Z,84.55
2019-01-29T12:35:58.593Z,84.55
2019-01-29T12:38:24.540Z,84.37
2019-01-29T12:40:50.504Z,84.46
2019-01-29T12:43:20.283Z,84.53
2019-01-29T12:45:48.298Z,84.53
2019-01-29T12:48:14.414Z,84.44
2019-01-29T12:50:42.251Z,84.56
2019-01-29T12:53:10.202Z,84.46
2019-01-29T12:55:36.406Z,84.75
2019-01-29T12:58:02.670Z,84.95
2019-01-29T13:00:30.512Z,84.89
2019-01-29T13:02:56.536Z,84.95
2019-01-29T13:05:22.468Z,84.71
2019-01-29T13:07:48.413Z,84.47
2019-01-29T13:10:22.261Z,84.10
2019-01-29T13:12:48.878Z,83.97
2019-01-29T13:15:29.055Z,83.66
2019-01-29T13:17:57.111Z,83.42
2019-01-29T13:20:23.244Z,83.51
2019-01-29T13:22:49.528Z,83.23
2019-01-29T13:25:16.160Z,82.97
2019-01-29T13:27:42.125Z,83.03
2019-01-29T13:30:20.942Z,82.81
2019-01-29T13:32:47.876Z,82.68
2019-01-29T13:35:14.253Z,82.92
2019-01-29T13:37:43.168Z,82.94
2019-01-29T13:40:11.859Z,82.85
2019-01-29T13:42:38.375Z,83.07
2019-01-29T13:45:10.494Z,83.18
2019-01-29T13:47:36.443Z,83.44
2019-01-29T13:50:05.905Z,83.67
2019-01-29T13:52:35.060Z,83.75
2019-01-29T13:55:01.140Z,83.92
2019-01-29T13:57:27.945Z,83.97
2019-01-29T13:59:53.940Z,83.92
2019-01-29T14:02:20.079Z,83.72
2019-01-29T14:04:46.335Z,83.59
2019-01-29T14:07:12.333Z,83.57
2019-01-29T14:09:38.276Z,83.46
2019-01-29T14:12:04.333Z,83.47
2019-01-29T14:14:31.817Z,83.55
2019-01-29T14:16:58.072Z,83.41
2019-01-29T14:19:23.997Z,83.39
2019-01-29T14:21:50.202Z,83.15
2019-01-29T14:24:16.440Z,82.88
2019-01-29T14:26:47.564Z,83.05
2019-01-29T14:29:13.896Z,82.93
2019-01-29T14:31:40.126Z,82.34
2019-01-29T14:34:06.062Z,81.98
2019-01-29T14:36:32.054Z,81.86
2019-01-29T14:39:14.233Z,81.90
2019-01-29T14:41:40.234Z,81.99
2019-01-29T14:44:07.493Z,81.86
2019-01-29T14:46:34.468Z,81.90
2019-01-29T14:49:02.976Z,81.67
2019-01-29T14:51:29.938Z,81.55
2019-01-29T14:53:55.938Z,81.53
2019-01-29T14:56:23.367Z,81.42
2019-01-29T14:58:49.326Z,81.00
2019-01-29T15:01:15.811Z,80.91
2019-01-29T15:03:41.835Z,80.61
2019-01-29T15:06:07.979Z,81.07
2019-01-29T15:08:34.023Z,81.14
2019-01-29T15:10:59.990Z,81.08
2019-01-29T15:13:25.921Z,80.92
2019-01-29T15:15:53.754Z,80.99
2019-01-29T15:18:21.634Z,81.23
2019-01-29T15:20:47.571Z,81.13
2019-01-29T15:23:13.512Z,80.99
2019-01-29T15:25:39.523Z,80.91
2019-01-29T15:28:05.716Z,80.47
2019-01-29T15:30:32.308Z,80.10
2019-01-29T15:32:58.393Z,79.95
2019-01-29T15:35:24.427Z,79.96
2019-01-29T15:37:51.003Z,79.82
2019-01-29T15:40:21.499Z,79.85
2019-01-29T15:42:48.278Z,79.43
2019-01-29T15:45:18.909Z,79.13
2019-01-29T15:47:46.728Z,78.98
2019-01-29T15:50:21.111Z,79.06
2019-01-29T15:52:48.596Z,78.44
2019-01-29T15:55:17.059Z,78.31
2019-01-29T15:57:45.665Z,78.44
2019-01-29T16:00:15.349Z,78.07
2019-01-29T16:02:41.338Z,78.13
2019-01-29T16:05:11.085Z,78.17
2019-01-29T16:07:37.123Z,78.28
2019-01-29T16:10:07.030Z,78.35
2019-01-29T16:12:33.197Z,78.48
2019-01-29T16:14:59.145Z,78.61
2019-01-29T16:17:25.156Z,78.83
2019-01-29T16:19:51.102Z,78.67
2019-01-29T16:22:17.054Z,78.85
2019-01-29T16:24:43.068Z,79.10
2019-01-29T16:27:09.859Z,78.97
2019-01-29T16:29:38.649Z,79.07
2019-01-29T16:32:04.998Z,79.05
2019-01-29T16:34:32.891Z,79.02
2019-01-29T16:36:59.336Z,78.81
2019-01-29T16:39:25.424Z,78.72
2019-01-29T16:41:52.125Z,78.45
2019-01-29T16:44:18.059Z,78.43
2019-01-29T16:46:44.125Z,77.86
2019-01-29T16:49:10.597Z,77.51
2019-01-29T16:51:42.254Z,76.89
2019-01-29T16:54:04.883Z,76.53
2019-01-29T16:56:31.256Z,76.37
2019-01-29T16:58:57.337Z,76.72
2019-01-29T17:01:23.404Z,75.71
2019-01-29T17:03:49.349Z,75.72
2019-01-29T17:06:15.483Z,76.06
2019-01-29T17:08:41.525Z,76.21
2019-01-29T17:11:07.436Z,76.31
2019-01-29T17:13:33.377Z,76.43
2019-01-29T17:15:59.378Z,76.82
2019-01-29T17:18:25.325Z,76.91
2019-01-29T17:20:51.373Z,77.17
2019-01-29T17:23:17.509Z,77.21
2019-01-29T17:25:44.874Z,77.13
2019-01-29T17:28:11.012Z,77.05
2019-01-29T17:30:40.336Z,77.24
2019-01-29T17:33:07.013Z,77.39
2019-01-29T17:35:33.851Z,77.54
2019-01-29T17:38:01.788Z,77.65
2019-01-29T17:40:27.950Z,77.83
2019-01-29T17:42:54.302Z,77.80
2019-01-29T17:45:32.434Z,77.65
2019-01-29T17:47:58.850Z,77.62
2019-01-29T17:50:28.591Z,77.64
2019-01-29T17:52:54.641Z,77.66
2019-01-29T17:55:21.316Z,77.74
2019-01-29T17:57:50.705Z,77.68
2019-01-29T18:00:21.922Z,77.71
2019-01-29T18:02:47.980Z,77.74
2019-01-29T18:05:16.861Z,77.67
2019-01-29T18:07:42.836Z,77.83
2019-01-29T18:10:11.693Z,77.89
2019-01-29T18:12:37.909Z,77.91
2019-01-29T18:15:07.687Z,77.89
2019-01-29T18:17:33.716Z,77.87
2019-01-29T18:19:59.909Z,77.90
2019-01-29T18:22:25.987Z,77.66
2019-01-29T18:24:51.917Z,77.41
2019-01-29T18:27:20.140Z,77.48
2019-01-29T18:29:46.158Z,77.53
2019-01-29T18:32:12.113Z,77.45
2019-01-29T18:34:38.183Z,77.18
2019-01-29T18:37:04.311Z,77.35
2019-01-29T18:39:30.640Z,77.25
2019-01-29T18:41:56.747Z,77.27
2019-01-29T18:44:23.768Z,77.38
2019-01-29T18:46:49.996Z,77.43
2019-01-29T18:49:18.377Z,77.26
2019-01-29T18:51:45.963Z,77.46
2019-01-29T18:54:11.970Z,77.47
2019-01-29T18:56:40.831Z,77.24
2019-01-29T18:59:07.065Z,77.23
2019-01-29T19:01:33.432Z,77.08
2019-01-29T19:03:59.416Z,77.10
2019-01-29T19:06:25.708Z,77.15
2019-01-29T19:08:51.872Z,77.12
2019-01-29T19:11:18.526Z,77.06
2019-01-29T19:13:44.745Z,77.26
2019-01-29T19:16:10.686Z,77.29
2019-01-29T19:18:36.883Z,77.23
2019-01-29T19:21:02.937Z,77.39
2019-01-29T19:23:28.921Z,77.22
2019-01-29T19:25:54.855Z,77.14
2019-01-29T19:28:21.968Z,77.28
2019-01-29T19:30:48.255Z,77.28
2019-01-29T19:33:15.619Z,77.14
2019-01-29T19:35:43.765Z,77.14
2019-01-29T19:38:09.999Z,77.83
2019-01-29T19:40:36.127Z,77.37
2019-01-29T19:43:02.405Z,77.15
2019-01-29T19:45:31.152Z,76.96
2019-01-29T19:47:58.105Z,77.05
2019-01-29T19:50:26.920Z,77.11
2019-01-29T19:52:54.855Z,77.13
2019-01-29T19:55:21.597Z,77.29
2019-01-29T19:57:48.407Z,77.47
2019-01-29T20:00:18.385Z,77.39
2019-01-29T20:02:44.358Z,77.40
2019-01-29T20:05:10.367Z,77.57
2019-01-29T20:07:36.434Z,77.34
2019-01-29T20:10:06.665Z,77.23
2019-01-29T20:12:32.668Z,77.42
2019-01-29T20:14:58.616Z,77.39
2019-01-29T20:17:24.587Z,77.21
2019-01-29T20:19:50.548Z,77.31
2019-01-29T20:22:16.888Z,77.40
2019-01-29T20:24:42.862Z,77.46
2019-01-29T20:27:08.853Z,77.50
2019-01-29T20:29:36.065Z,77.57
2019-01-29T20:32:02.418Z,77.75
2019-01-29T20:34:28.451Z,77.85
2019-01-29T20:36:54.491Z,77.82
2019-01-29T20:39:22.897Z,77.85
2019-01-29T20:41:51.684Z,77.91
2019-01-29T20:44:17.269Z,77.92
2019-01-29T20:46:45.713Z,77.97
2019-01-29T20:49:11.850Z,78.08
2019-01-29T20:51:37.788Z,78.18
2019-01-29T20:54:04.109Z,78.15
2019-01-29T20:56:32.260Z,78.12
2019-01-29T20:58:59.270Z,78.06
2019-01-29T21:01:25.386Z,78.21
2019-01-29T21:03:54.698Z,78.14
2019-01-29T21:06:21.272Z,78.18
2019-01-29T21:08:47.433Z,78.12
2019-01-29T21:11:13.444Z,78.21
2019-01-29T21:13:40.008Z,78.23
2019-01-29T21:16:06.014Z,78.31
2019-01-29T21:18:32.345Z,78.25
2019-01-29T21:20:58.287Z,78.38
2019-01-29T21:23:24.590Z,78.52
2019-01-29T21:25:50.585Z,78.66
2019-01-29T21:28:16.663Z,78.69
2019-01-29T21:30:44.039Z,78.74
2019-01-29T21:33:11.015Z,78.79
2019-01-29T21:35:38.178Z,78.87
2019-01-29T21:38:04.155Z,78.69
2019-01-29T21:40:30.181Z,78.58
2019-01-29T21:42:57.511Z,78.53
2019-01-29T21:45:23.818Z,78.55
2019-01-29T21:47:51.509Z,78.53
2019-01-29T21:50:20.337Z,78.65
2019-01-29T21:52:46.295Z,78.65
2019-01-29T21:55:13.950Z,78.76
2019-01-29T21:57:39.979Z,79.14
2019-01-29T22:00:09.788Z,79.51
2019-01-29T22:02:35.910Z,79.69
2019-01-29T22:05:15.159Z,79.32
2019-01-29T22:07:45.728Z,79.42
2019-01-29T22:10:17.204Z,79.80
2019-01-29T22:12:47.766Z,79.85
2019-01-29T22:15:22.520Z,80.03
2019-01-29T22:17:53.928Z,80.17
2019-01-29T22:20:27.209Z,80.30
2019-01-29T22:22:57.864Z,80.29
2019-01-29T22:25:27.485Z,80.48
2019-01-29T22:27:57.115Z,80.41
2019-01-29T22:30:33.517Z,80.46
2019-01-29T22:33:03.976Z,80.30
2019-01-29T22:35:34.673Z,80.19
2019-01-29T22:38:06.377Z,80.16
2019-01-29T22:40:39.257Z,80.17
2019-01-29T22:43:29.452Z,80.20
2019-01-29T22:46:00.602Z,79.95
2019-01-29T22:48:31.792Z,79.84
2019-01-29T22:51:01.563Z,79.95
2019-01-29T22:53:31.184Z,80.13
2019-01-29T22:56:01.146Z,80.11
2019-01-29T22:58:31.126Z,80.16
2019-01-29T23:01:12.732Z,80.11
2019-01-29T23:03:44.508Z,79.90
2019-01-29T23:06:18.368Z,79.80
2019-01-29T23:08:48.466Z,79.82
2019-01-29T23:11:18.225Z,79.85
2019-01-29T23:13:47.848Z,79.79
2019-01-29T23:16:17.830Z,79.65
2019-01-29T23:18:47.509Z,79.65
2019-01-29T23:21:18.281Z,79.77
2019-01-29T23:23:48.573Z,79.67
2019-01-29T23:26:18.355Z,79.51
2019-01-29T23:28:49.604Z,79.34
2019-01-29T23:31:19.234Z,79.24
2019-01-29T23:33:49.981Z,79.24
2019-01-29T23:36:19.983Z,79.26
2019-01-29T23:38:50.016Z,79.21
2019-01-29T23:41:19.853Z,79.19
2019-01-29T23:43:49.601Z,79.36
2019-01-29T23:46:20.063Z,79.48
2019-01-29T23:48:49.717Z,79.63
2019-01-29T23:51:19.455Z,79.99
2019-01-29T23:53:49.433Z,80.31
2019-01-29T23:56:19.255Z,80.49
2019-01-29T23:58:50.149Z,80.67
