createdAt,value
2018-04-17T00:00:02.952Z,0.00
2018-04-17T00:01:03.912Z,0.00
2018-04-17T00:02:02.936Z,0.00
2018-04-17T00:03:02.918Z,0.00
2018-04-17T00:04:02.876Z,0.00
2018-04-17T00:05:02.855Z,0.00
2018-04-17T00:06:02.836Z,0.00
2018-04-17T00:07:02.818Z,0.00
2018-04-17T00:08:02.796Z,0.00
2018-04-17T00:09:02.780Z,0.00
2018-04-17T00:10:02.756Z,0.00
2018-04-17T00:11:02.738Z,0.00
2018-04-17T00:12:02.719Z,0.00
2018-04-17T00:13:02.697Z,0.00
2018-04-17T00:14:02.676Z,0.00
2018-04-17T00:15:02.657Z,0.00
2018-04-17T00:16:02.642Z,0.00
2018-04-17T00:17:02.619Z,0.00
2018-04-17T00:18:02.599Z,0.00
2018-04-17T00:19:02.577Z,0.00
2018-04-17T00:20:02.561Z,0.00
2018-04-17T00:21:02.540Z,0.00
2018-04-17T00:22:02.517Z,0.00
2018-04-17T00:23:02.501Z,0.00
2018-04-17T00:24:02.480Z,0.00
2018-04-17T00:25:02.460Z,0.00
2018-04-17T00:26:02.444Z,0.00
2018-04-17T00:27:02.419Z,0.00
2018-04-17T00:28:02.402Z,0.00
2018-04-17T00:29:02.386Z,0.00
2018-04-17T00:30:02.361Z,0.00
2018-04-17T00:31:02.342Z,0.00
2018-04-17T00:32:02.319Z,0.00
2018-04-17T00:33:02.299Z,0.00
2018-04-17T00:34:02.280Z,0.00
2018-04-17T00:35:02.263Z,0.00
2018-04-17T00:36:02.243Z,0.00
2018-04-17T00:37:02.222Z,0.00
2018-04-17T00:38:02.205Z,0.00
2018-04-17T00:39:02.180Z,0.00
2018-04-17T00:40:02.160Z,0.00
2018-04-17T00:41:02.142Z,0.00
2018-04-17T00:42:02.119Z,0.00
2018-04-17T00:43:02.109Z,0.00
2018-04-17T00:44:02.083Z,0.00
2018-04-17T00:45:02.062Z,0.00
2018-04-17T00:46:02.041Z,0.00
2018-04-17T00:47:02.023Z,0.00
2018-04-17T00:48:02.001Z,0.00
2018-04-17T00:49:01.980Z,0.00
2018-04-17T00:50:01.962Z,0.00
2018-04-17T00:51:01.942Z,0.00
2018-04-17T00:52:01.937Z,0.00
2018-04-17T00:53:01.903Z,0.00
2018-04-17T00:54:01.887Z,0.00
2018-04-17T00:55:01.863Z,0.00
2018-04-17T00:56:01.848Z,0.00
2018-04-17T00:57:01.824Z,0.00
2018-04-17T00:58:01.803Z,0.00
2018-04-17T00:59:01.784Z,0.00
2018-04-17T01:00:01.762Z,0.00
2018-04-17T01:01:01.759Z,0.00
2018-04-17T01:02:01.892Z,0.00
2018-04-17T01:03:01.702Z,0.00
2018-04-17T01:04:01.681Z,0.00
2018-04-17T01:05:01.662Z,0.00
2018-04-17T01:06:01.642Z,0.00
2018-04-17T01:07:01.624Z,0.00
2018-04-17T01:08:01.600Z,0.00
2018-04-17T01:09:01.581Z,0.00
2018-04-17T01:10:01.561Z,0.00
2018-04-17T01:11:01.542Z,0.00
2018-04-17T01:12:01.521Z,0.00
2018-04-17T01:13:01.502Z,0.00
2018-04-17T01:14:01.481Z,0.00
2018-04-17T01:15:01.465Z,0.00
2018-04-17T01:16:01.441Z,0.00
2018-04-17T01:17:01.425Z,0.00
2018-04-17T01:18:01.399Z,0.00
2018-04-17T01:19:01.383Z,0.00
2018-04-17T01:20:01.359Z,0.00
2018-04-17T01:21:01.343Z,0.00
2018-04-17T01:22:01.318Z,0.00
2018-04-17T01:23:01.297Z,0.00
2018-04-17T01:24:01.277Z,0.00
2018-04-17T01:25:01.258Z,0.00
2018-04-17T01:26:01.239Z,0.00
2018-04-17T01:27:01.216Z,0.00
2018-04-17T01:28:01.197Z,0.00
2018-04-17T01:29:01.184Z,0.00
2018-04-17T01:30:01.156Z,0.00
2018-04-17T01:31:01.135Z,0.00
2018-04-17T01:32:01.117Z,0.00
2018-04-17T01:33:01.881Z,0.00
2018-04-17T01:34:01.076Z,0.00
2018-04-17T01:35:01.055Z,0.00
2018-04-17T01:36:01.037Z,0.00
2018-04-17T01:37:01.015Z,0.00
2018-04-17T01:38:00.992Z,0.00
2018-04-17T01:39:00.973Z,0.00
2018-04-17T01:40:00.951Z,0.00
2018-04-17T01:41:00.933Z,0.00
2018-04-17T01:42:00.910Z,0.00
2018-04-17T01:43:00.891Z,0.00
2018-04-17T01:44:00.870Z,0.00
2018-04-17T01:45:00.849Z,0.00
2018-04-17T01:46:00.828Z,0.00
2018-04-17T01:47:00.814Z,0.00
2018-04-17T01:48:00.792Z,0.00
2018-04-17T01:49:00.767Z,0.00
2018-04-17T01:50:00.752Z,0.00
2018-04-17T01:51:00.730Z,0.00
2018-04-17T01:52:00.707Z,0.00
2018-04-17T01:53:00.687Z,0.00
2018-04-17T01:54:00.667Z,0.00
2018-04-17T01:55:00.647Z,0.00
2018-04-17T01:56:00.626Z,0.00
2018-04-17T01:57:00.608Z,0.00
2018-04-17T01:58:00.594Z,0.00
2018-04-17T01:59:00.575Z,0.00
2018-04-17T02:00:00.545Z,0.00
2018-04-17T02:01:00.527Z,0.00
2018-04-17T02:02:00.503Z,0.00
2018-04-17T02:03:00.489Z,0.00
2018-04-17T02:04:00.466Z,0.00
2018-04-17T02:05:00.446Z,0.00
2018-04-17T02:06:00.425Z,0.00
2018-04-17T02:07:00.401Z,0.00
2018-04-17T02:08:00.384Z,0.00
2018-04-17T02:09:00.361Z,0.00
2018-04-17T02:10:00.396Z,0.00
2018-04-17T02:11:00.320Z,0.00
2018-04-17T02:12:00.300Z,0.00
2018-04-17T02:13:00.290Z,0.00
2018-04-17T02:14:00.274Z,0.00
2018-04-17T02:15:00.238Z,0.00
2018-04-17T02:16:00.219Z,0.00
2018-04-17T02:17:00.198Z,0.00
2018-04-17T02:18:00.178Z,0.00
2018-04-17T02:19:00.156Z,0.00
2018-04-17T02:20:00.136Z,0.00
2018-04-17T02:21:00.120Z,0.00
2018-04-17T02:22:00.099Z,0.00
2018-04-17T02:23:00.150Z,0.00
2018-04-17T02:24:00.054Z,0.00
2018-04-17T02:25:00.036Z,0.00
2018-04-17T02:26:00.010Z,0.00
2018-04-17T02:26:59.990Z,0.00
2018-04-17T02:27:59.971Z,0.00
2018-04-17T02:28:59.948Z,0.00
2018-04-17T02:29:59.929Z,0.00
2018-04-17T02:30:59.908Z,0.00
2018-04-17T02:31:59.889Z,0.00
2018-04-17T02:32:59.866Z,0.00
2018-04-17T02:34:00.340Z,0.00
2018-04-17T02:34:59.825Z,0.00
2018-04-17T02:35:59.813Z,0.00
2018-04-17T02:36:59.791Z,0.00
2018-04-17T02:37:59.766Z,0.00
2018-04-17T02:38:59.743Z,0.00
2018-04-17T02:39:59.723Z,0.00
2018-04-17T02:40:59.701Z,0.00
2018-04-17T02:41:59.680Z,0.00
2018-04-17T02:42:59.659Z,0.00
2018-04-17T02:43:59.638Z,0.00
2018-04-17T02:44:59.620Z,0.00
2018-04-17T02:45:59.597Z,0.00
2018-04-17T02:46:59.576Z,0.00
2018-04-17T02:47:59.558Z,0.00
2018-04-17T02:48:59.535Z,0.00
2018-04-17T02:49:59.514Z,0.00
2018-04-17T02:50:59.493Z,0.00
2018-04-17T02:51:59.475Z,0.00
2018-04-17T02:52:59.453Z,0.00
2018-04-17T02:53:59.430Z,0.00
2018-04-17T02:54:59.409Z,0.00
2018-04-17T02:55:59.389Z,0.00
2018-04-17T02:56:59.370Z,0.00
2018-04-17T02:57:59.345Z,0.00
2018-04-17T02:58:59.325Z,0.00
2018-04-17T02:59:59.330Z,0.00
2018-04-17T03:00:59.284Z,0.00
2018-04-17T03:01:59.262Z,0.00
2018-04-17T03:02:59.242Z,0.00
2018-04-17T03:03:59.230Z,0.00
2018-04-17T03:04:59.200Z,0.00
2018-04-17T03:05:59.181Z,0.00
2018-04-17T03:06:59.157Z,0.00
2018-04-17T03:07:59.138Z,0.00
2018-04-17T03:08:59.117Z,0.00
2018-04-17T03:09:59.095Z,0.00
2018-04-17T03:10:59.103Z,0.00
2018-04-17T03:11:59.052Z,0.00
2018-04-17T03:12:59.034Z,0.00
2018-04-17T03:13:59.013Z,0.00
2018-04-17T03:14:58.990Z,0.00
2018-04-17T03:15:58.969Z,0.00
2018-04-17T03:16:58.950Z,0.00
2018-04-17T03:17:58.927Z,0.00
2018-04-17T03:18:58.925Z,0.00
2018-04-17T03:19:58.885Z,0.00
2018-04-17T03:20:58.924Z,0.00
2018-04-17T03:21:58.846Z,0.00
2018-04-17T03:22:58.868Z,0.00
2018-04-17T03:23:58.805Z,0.00
2018-04-17T03:24:58.872Z,0.00
2018-04-17T03:25:58.774Z,0.00
2018-04-17T03:26:58.764Z,0.00
2018-04-17T03:27:58.720Z,0.00
2018-04-17T03:28:58.722Z,0.00
2018-04-17T03:29:58.677Z,0.00
2018-04-17T03:30:58.655Z,0.00
2018-04-17T03:31:58.636Z,0.00
2018-04-17T03:32:58.618Z,0.00
2018-04-17T03:33:58.592Z,0.00
2018-04-17T03:34:58.819Z,0.00
2018-04-17T03:35:58.550Z,0.00
2018-04-17T03:36:58.528Z,0.00
2018-04-17T03:37:58.507Z,0.00
2018-04-17T03:38:58.484Z,0.00
2018-04-17T03:39:58.465Z,0.00
2018-04-17T03:40:58.459Z,0.00
2018-04-17T03:41:58.422Z,0.00
2018-04-17T03:42:58.402Z,0.00
2018-04-17T03:43:58.387Z,0.00
2018-04-17T03:44:58.357Z,0.00
2018-04-17T03:45:58.399Z,0.00
2018-04-17T03:46:58.316Z,0.00
2018-04-17T03:47:58.295Z,0.00
2018-04-17T03:48:58.274Z,0.00
2018-04-17T03:49:58.252Z,0.00
2018-04-17T03:50:58.232Z,0.00
2018-04-17T03:51:58.220Z,0.00
2018-04-17T03:52:58.191Z,0.00
2018-04-17T03:53:58.168Z,0.00
2018-04-17T03:54:58.147Z,0.00
2018-04-17T03:55:58.129Z,0.00
2018-04-17T03:56:58.104Z,0.00
2018-04-17T03:57:58.081Z,0.00
2018-04-17T03:58:58.062Z,0.00
2018-04-17T03:59:58.039Z,0.00
2018-04-17T04:00:58.021Z,0.00
2018-04-17T04:01:57.997Z,0.00
2018-04-17T04:02:57.977Z,0.00
2018-04-17T04:03:57.955Z,0.00
2018-04-17T04:04:57.937Z,0.00
2018-04-17T04:05:58.776Z,0.00
2018-04-17T04:06:57.894Z,0.00
2018-04-17T04:07:57.871Z,0.00
2018-04-17T04:08:57.849Z,0.00
2018-04-17T04:09:57.878Z,0.00
2018-04-17T04:10:57.839Z,0.00
2018-04-17T04:11:57.783Z,0.00
2018-04-17T04:12:57.781Z,0.00
2018-04-17T04:13:57.828Z,0.00
2018-04-17T04:14:57.755Z,0.00
2018-04-17T04:15:57.716Z,0.00
2018-04-17T04:16:57.690Z,0.00
2018-04-17T04:17:57.728Z,0.00
2018-04-17T04:18:57.704Z,0.00
2018-04-17T04:19:57.676Z,0.00
2018-04-17T04:20:57.649Z,0.00
2018-04-17T04:21:57.604Z,0.00
2018-04-17T04:22:57.552Z,0.00
2018-04-17T04:23:57.527Z,0.00
2018-04-17T04:24:57.510Z,0.00
2018-04-17T04:25:57.487Z,0.00
2018-04-17T04:26:57.463Z,0.00
2018-04-17T04:27:57.496Z,0.00
2018-04-17T04:28:57.456Z,0.00
2018-04-17T04:29:57.431Z,0.00
2018-04-17T04:30:57.440Z,0.00
2018-04-17T04:31:57.358Z,0.00
2018-04-17T04:32:57.335Z,0.00
2018-04-17T04:33:57.311Z,0.00
2018-04-17T04:34:57.534Z,0.00
2018-04-17T04:35:57.271Z,0.00
2018-04-17T04:36:57.304Z,0.00
2018-04-17T04:37:57.226Z,0.00
2018-04-17T04:38:57.204Z,0.00
2018-04-17T04:39:57.187Z,0.00
2018-04-17T04:40:57.188Z,0.00
2018-04-17T04:41:57.139Z,0.00
2018-04-17T04:42:57.118Z,0.00
2018-04-17T04:43:57.097Z,5.63
2018-04-17T04:44:57.077Z,5.63
2018-04-17T04:45:57.053Z,5.63
2018-04-17T04:46:57.050Z,5.63
2018-04-17T04:47:57.011Z,5.63
2018-04-17T04:48:56.989Z,5.63
2018-04-17T04:49:56.967Z,5.63
2018-04-17T04:50:56.945Z,5.63
2018-04-17T04:51:56.925Z,5.63
2018-04-17T04:52:56.907Z,5.63
2018-04-17T04:53:56.945Z,5.63
2018-04-17T04:54:56.923Z,5.63
2018-04-17T04:55:56.841Z,5.63
2018-04-17T04:56:56.817Z,5.63
2018-04-17T04:57:56.798Z,5.63
2018-04-17T04:58:56.777Z,5.63
2018-04-17T04:59:56.814Z,5.63
2018-04-17T05:00:56.733Z,11.25
2018-04-17T05:01:56.710Z,11.25
2018-04-17T05:02:56.731Z,11.25
2018-04-17T05:03:56.667Z,11.25
2018-04-17T05:04:56.890Z,11.25
2018-04-17T05:05:56.623Z,11.25
2018-04-17T05:06:56.602Z,11.25
2018-04-17T05:07:56.581Z,11.25
2018-04-17T05:08:56.559Z,11.25
2018-04-17T05:09:56.538Z,11.25
2018-04-17T05:10:56.515Z,11.25
2018-04-17T05:11:56.495Z,11.25
2018-04-17T05:12:56.472Z,11.25
2018-04-17T05:13:56.452Z,11.25
2018-04-17T05:14:56.436Z,11.25
2018-04-17T05:15:56.407Z,11.25
2018-04-17T05:16:56.388Z,16.88
2018-04-17T05:17:56.365Z,16.88
2018-04-17T05:18:56.346Z,16.88
2018-04-17T05:19:56.323Z,16.88
2018-04-17T05:20:56.305Z,16.88
2018-04-17T05:21:56.319Z,16.88
2018-04-17T05:22:56.259Z,16.88
2018-04-17T05:23:56.238Z,16.88
2018-04-17T05:24:56.219Z,16.88
2018-04-17T05:25:56.192Z,16.88
2018-04-17T05:26:56.180Z,16.88
2018-04-17T05:27:56.149Z,16.88
2018-04-17T05:28:56.186Z,16.88
2018-04-17T05:29:56.158Z,16.88
2018-04-17T05:30:56.084Z,16.88
2018-04-17T05:31:56.066Z,16.88
2018-04-17T05:32:56.042Z,16.88
2018-04-17T05:33:56.233Z,16.88
2018-04-17T05:34:56.922Z,22.50
2018-04-17T05:35:55.986Z,22.50
2018-04-17T05:36:55.969Z,22.50
2018-04-17T05:37:55.988Z,22.50
2018-04-17T05:38:57.910Z,22.50
2018-04-17T05:39:55.918Z,22.50
2018-04-17T05:40:55.873Z,22.50
2018-04-17T05:41:55.849Z,22.50
2018-04-17T05:42:55.828Z,22.50
2018-04-17T05:43:55.810Z,22.50
2018-04-17T05:44:55.790Z,22.50
2018-04-17T05:45:55.765Z,22.50
2018-04-17T05:46:55.746Z,22.50
2018-04-17T05:47:55.723Z,22.50
2018-04-17T05:48:55.702Z,22.50
2018-04-17T05:49:55.677Z,22.50
2018-04-17T05:50:55.660Z,28.13
2018-04-17T05:51:55.638Z,28.13
2018-04-17T05:52:55.616Z,28.13
2018-04-17T05:53:55.595Z,28.13
2018-04-17T05:54:55.573Z,28.13
2018-04-17T05:55:55.665Z,28.13
2018-04-17T05:56:55.531Z,28.13
2018-04-17T05:57:55.553Z,28.13
2018-04-17T05:58:55.538Z,28.13
2018-04-17T05:59:55.468Z,28.13
2018-04-17T06:00:55.447Z,28.13
2018-04-17T06:01:56.312Z,28.13
2018-04-17T06:02:55.406Z,28.13
2018-04-17T06:03:55.387Z,33.75
2018-04-17T06:04:55.363Z,33.75
2018-04-17T06:05:55.342Z,33.75
2018-04-17T06:06:55.320Z,33.75
2018-04-17T06:07:55.303Z,33.75
2018-04-17T06:08:55.281Z,33.75
2018-04-17T06:09:55.259Z,33.75
2018-04-17T06:10:55.237Z,33.75
2018-04-17T06:11:55.216Z,33.75
2018-04-17T06:12:55.199Z,33.75
2018-04-17T06:13:55.176Z,33.75
2018-04-17T06:14:55.155Z,33.75
2018-04-17T06:15:55.133Z,33.75
2018-04-17T06:16:55.114Z,33.75
2018-04-17T06:17:55.094Z,33.75
2018-04-17T06:18:55.071Z,33.75
2018-04-17T06:19:55.051Z,33.75
2018-04-17T06:20:55.032Z,33.75
2018-04-17T06:21:55.010Z,39.38
2018-04-17T06:22:54.989Z,39.38
2018-04-17T06:23:54.970Z,39.38
2018-04-17T06:24:54.949Z,39.38
2018-04-17T06:25:54.929Z,39.38
2018-04-17T06:26:54.909Z,39.38
2018-04-17T06:27:54.893Z,39.38
2018-04-17T06:28:54.866Z,39.38
2018-04-17T06:29:54.848Z,39.38
2018-04-17T06:30:54.833Z,39.38
2018-04-17T06:31:54.809Z,39.38
2018-04-17T06:32:54.787Z,39.38
2018-04-17T06:33:54.764Z,39.38
2018-04-17T06:34:54.745Z,39.38
2018-04-17T06:35:54.727Z,39.38
2018-04-17T06:36:54.704Z,39.38
2018-04-17T06:37:54.683Z,39.38
2018-04-17T06:38:54.663Z,39.38
2018-04-17T06:39:54.643Z,45.00
2018-04-17T06:40:54.625Z,45.00
2018-04-17T06:41:54.673Z,39.38
2018-04-17T06:42:54.584Z,45.00
2018-04-17T06:43:54.563Z,45.00
2018-04-17T06:44:54.547Z,45.00
2018-04-17T06:45:54.526Z,45.00
2018-04-17T06:46:54.503Z,45.00
2018-04-17T06:47:54.485Z,45.00
2018-04-17T06:48:54.463Z,45.00
2018-04-17T06:49:54.445Z,45.00
2018-04-17T06:50:54.425Z,45.00
2018-04-17T06:51:54.406Z,45.00
2018-04-17T06:52:54.441Z,50.63
2018-04-17T06:53:54.366Z,50.63
2018-04-17T06:54:54.346Z,50.63
2018-04-17T06:55:54.328Z,50.63
2018-04-17T06:56:54.306Z,50.63
2018-04-17T06:57:54.285Z,50.63
2018-04-17T06:58:54.267Z,50.63
2018-04-17T06:59:54.247Z,50.63
2018-04-17T07:00:54.227Z,50.63
2018-04-17T07:01:54.210Z,50.63
2018-04-17T07:02:54.577Z,50.63
2018-04-17T07:03:54.171Z,50.63
2018-04-17T07:04:54.151Z,50.63
2018-04-17T07:05:54.142Z,50.63
2018-04-17T07:06:54.111Z,50.63
2018-04-17T07:07:54.092Z,50.63
2018-04-17T07:08:54.073Z,50.63
2018-04-17T07:09:54.054Z,50.63
2018-04-17T07:10:54.037Z,50.63
2018-04-17T07:11:54.015Z,50.63
2018-04-17T07:12:53.997Z,50.63
2018-04-17T07:13:53.976Z,50.63
2018-04-17T07:14:53.962Z,50.63
2018-04-17T07:15:53.940Z,50.63
2018-04-17T07:16:53.977Z,50.63
2018-04-17T07:17:53.905Z,50.63
2018-04-17T07:18:53.882Z,50.63
2018-04-17T07:19:53.865Z,50.63
2018-04-17T07:20:53.848Z,50.63
2018-04-17T07:21:53.827Z,50.63
2018-04-17T07:22:53.807Z,50.63
2018-04-17T07:23:53.788Z,50.63
2018-04-17T07:24:53.768Z,50.63
2018-04-17T07:25:53.750Z,50.63
2018-04-17T07:26:53.729Z,50.63
2018-04-17T07:27:53.712Z,50.63
2018-04-17T07:28:53.692Z,50.63
2018-04-17T07:29:53.677Z,50.63
2018-04-17T07:30:53.657Z,50.63
2018-04-17T07:31:53.636Z,50.63
2018-04-17T07:32:53.628Z,50.63
2018-04-17T07:33:54.568Z,50.63
2018-04-17T07:34:53.592Z,50.63
2018-04-17T07:35:53.566Z,50.63
2018-04-17T07:36:53.570Z,50.63
2018-04-17T07:37:53.524Z,50.63
2018-04-17T07:38:53.504Z,50.63
2018-04-17T07:39:53.486Z,50.63
2018-04-17T07:40:53.468Z,50.63
2018-04-17T07:41:53.449Z,50.63
2018-04-17T07:42:53.431Z,50.63
2018-04-17T07:43:53.411Z,50.63
2018-04-17T07:44:53.394Z,50.63
2018-04-17T07:45:53.375Z,50.63
2018-04-17T07:46:53.364Z,50.63
2018-04-17T07:47:53.342Z,50.63
2018-04-17T07:48:53.320Z,50.63
2018-04-17T07:49:53.300Z,50.63
2018-04-17T07:50:53.283Z,56.25
2018-04-17T07:51:53.264Z,56.25
2018-04-17T07:52:53.248Z,50.63
2018-04-17T07:53:53.226Z,50.63
2018-04-17T07:54:53.210Z,50.63
2018-04-17T07:55:53.191Z,50.63
2018-04-17T07:56:53.174Z,56.25
2018-04-17T07:57:53.157Z,50.63
2018-04-17T07:58:53.140Z,56.25
2018-04-17T07:59:53.118Z,56.25
2018-04-17T08:00:53.100Z,50.63
2018-04-17T08:01:53.081Z,56.25
2018-04-17T08:02:53.065Z,56.25
2018-04-17T08:03:53.049Z,56.25
2018-04-17T08:04:53.028Z,56.25
2018-04-17T08:05:53.011Z,56.25
2018-04-17T08:06:52.991Z,56.25
2018-04-17T08:07:52.973Z,56.25
2018-04-17T08:08:52.954Z,56.25
2018-04-17T08:09:52.938Z,56.25
2018-04-17T08:10:52.918Z,56.25
2018-04-17T08:11:52.957Z,56.25
2018-04-17T08:12:52.891Z,56.25
2018-04-17T08:13:52.864Z,56.25
2018-04-17T08:14:52.856Z,56.25
2018-04-17T08:15:52.828Z,56.25
2018-04-17T08:16:52.814Z,56.25
2018-04-17T08:17:52.794Z,56.25
2018-04-17T08:18:52.775Z,61.88
2018-04-17T08:19:52.758Z,61.88
2018-04-17T08:20:52.743Z,61.88
2018-04-17T08:21:52.721Z,61.88
2018-04-17T08:22:52.705Z,61.88
2018-04-17T08:23:52.687Z,61.88
2018-04-17T08:24:52.669Z,61.88
2018-04-17T08:25:52.650Z,61.88
2018-04-17T08:26:52.634Z,61.88
2018-04-17T08:27:52.674Z,61.88
2018-04-17T08:28:52.597Z,61.88
2018-04-17T08:29:52.582Z,61.88
2018-04-17T08:30:52.562Z,61.88
2018-04-17T08:31:52.544Z,61.88
2018-04-17T08:32:52.527Z,61.88
2018-04-17T08:33:52.533Z,61.88
2018-04-17T08:34:52.544Z,67.50
2018-04-17T08:35:52.476Z,67.50
2018-04-17T08:36:52.469Z,67.50
2018-04-17T08:37:52.438Z,67.50
2018-04-17T08:38:52.422Z,67.50
2018-04-17T08:39:52.407Z,67.50
2018-04-17T08:40:52.386Z,67.50
2018-04-17T08:41:52.369Z,73.13
2018-04-17T08:42:52.351Z,73.13
2018-04-17T08:43:52.332Z,73.13
2018-04-17T08:44:52.316Z,73.13
2018-04-17T08:45:52.297Z,73.13
2018-04-17T08:46:52.283Z,73.13
2018-04-17T08:47:52.262Z,73.13
2018-04-17T08:48:52.304Z,73.13
2018-04-17T08:49:52.228Z,78.75
2018-04-17T08:50:52.214Z,78.75
2018-04-17T08:51:52.196Z,78.75
2018-04-17T08:52:52.179Z,78.75
2018-04-17T08:53:52.160Z,78.75
2018-04-17T08:54:52.143Z,78.75
2018-04-17T08:55:52.126Z,78.75
2018-04-17T08:56:52.111Z,78.75
2018-04-17T08:57:52.093Z,84.38
2018-04-17T08:58:52.074Z,84.38
2018-04-17T08:59:52.057Z,78.75
2018-04-17T09:00:52.039Z,84.38
2018-04-17T09:01:52.023Z,84.38
2018-04-17T09:02:52.010Z,84.38
2018-04-17T09:03:51.989Z,84.38
2018-04-17T09:04:51.974Z,90.00
2018-04-17T09:05:52.534Z,90.00
2018-04-17T09:06:51.938Z,90.00
2018-04-17T09:07:51.921Z,90.00
2018-04-17T09:08:51.905Z,95.63
2018-04-17T09:09:51.887Z,90.00
2018-04-17T09:10:51.870Z,90.00
2018-04-17T09:11:51.937Z,90.00
2018-04-17T09:12:51.843Z,90.00
2018-04-17T09:13:51.821Z,90.00
2018-04-17T09:14:51.804Z,90.00
2018-04-17T09:15:51.787Z,90.00
2018-04-17T09:16:51.773Z,90.00
2018-04-17T09:17:51.754Z,90.00
2018-04-17T09:18:51.737Z,90.00
2018-04-17T09:19:51.723Z,90.00
2018-04-17T09:20:51.704Z,90.00
2018-04-17T09:21:51.694Z,90.00
2018-04-17T09:22:51.670Z,90.00
2018-04-17T09:23:51.699Z,90.00
2018-04-17T09:24:51.638Z,95.63
2018-04-17T09:25:51.625Z,95.63
2018-04-17T09:26:51.606Z,101.25
2018-04-17T09:27:51.589Z,101.25
2018-04-17T09:28:51.574Z,106.88
2018-04-17T09:29:51.556Z,106.88
2018-04-17T09:30:51.542Z,106.88
2018-04-17T09:31:51.523Z,106.88
2018-04-17T09:32:51.508Z,106.88
2018-04-17T09:33:51.497Z,101.25
2018-04-17T09:34:51.476Z,101.25
2018-04-17T09:35:51.458Z,106.88
2018-04-17T09:36:51.445Z,112.50
2018-04-17T09:37:51.425Z,112.50
2018-04-17T09:38:51.427Z,118.13
2018-04-17T09:39:51.394Z,118.13
2018-04-17T09:40:51.378Z,118.13
2018-04-17T09:41:51.363Z,118.13
2018-04-17T09:42:51.343Z,123.75
2018-04-17T09:43:51.330Z,123.75
2018-04-17T09:44:51.314Z,129.38
2018-04-17T09:45:51.296Z,135.00
2018-04-17T09:46:51.282Z,140.63
2018-04-17T09:47:51.264Z,140.63
2018-04-17T09:48:51.249Z,146.25
2018-04-17T09:49:51.233Z,140.63
2018-04-17T09:50:51.218Z,146.25
2018-04-17T09:51:51.199Z,151.88
2018-04-17T09:52:51.186Z,146.25
2018-04-17T09:53:51.169Z,140.63
2018-04-17T09:54:51.155Z,135.00
2018-04-17T09:55:51.135Z,135.00
2018-04-17T09:56:51.123Z,135.00
2018-04-17T09:57:51.109Z,146.25
2018-04-17T09:58:51.109Z,151.88
2018-04-17T09:59:51.075Z,151.88
2018-04-17T10:00:51.073Z,140.63
2018-04-17T10:01:51.043Z,157.50
2018-04-17T10:02:51.027Z,168.75
2018-04-17T10:03:51.015Z,185.63
2018-04-17T10:04:50.997Z,185.63
2018-04-17T10:05:50.979Z,191.25
2018-04-17T10:06:50.966Z,191.25
2018-04-17T10:07:50.949Z,191.25
2018-04-17T10:08:50.969Z,196.88
2018-04-17T10:09:50.918Z,196.88
2018-04-17T10:10:50.903Z,208.13
2018-04-17T10:11:50.887Z,213.75
2018-04-17T10:12:50.873Z,219.38
2018-04-17T10:13:50.857Z,230.63
2018-04-17T10:14:50.843Z,241.88
2018-04-17T10:15:50.828Z,241.88
2018-04-17T10:16:50.814Z,253.13
2018-04-17T10:17:50.796Z,258.75
2018-04-17T10:18:50.780Z,270.00
2018-04-17T10:19:50.767Z,275.63
2018-04-17T10:20:50.752Z,281.25
2018-04-17T10:21:50.736Z,286.88
2018-04-17T10:22:50.721Z,292.50
2018-04-17T10:23:50.707Z,303.75
2018-04-17T10:24:50.692Z,320.63
2018-04-17T10:25:50.678Z,348.75
2018-04-17T10:26:50.664Z,360.00
2018-04-17T10:27:50.648Z,354.38
2018-04-17T10:28:50.633Z,365.63
2018-04-17T10:29:50.642Z,382.50
2018-04-17T10:30:50.606Z,202.50
2018-04-17T10:31:50.596Z,315.00
2018-04-17T10:32:50.580Z,180.00
2018-04-17T10:33:50.564Z,427.50
2018-04-17T10:34:50.553Z,208.13
2018-04-17T10:35:50.541Z,410.63
2018-04-17T10:36:50.532Z,388.13
2018-04-17T10:37:50.513Z,225.00
2018-04-17T10:38:50.498Z,556.88
2018-04-17T10:39:50.486Z,551.25
2018-04-17T10:40:50.498Z,354.38
2018-04-17T10:41:50.463Z,753.75
2018-04-17T10:42:50.450Z,843.75
2018-04-17T10:43:50.436Z,916.88
2018-04-17T10:44:50.429Z,860.63
2018-04-17T10:45:50.410Z,911.25
2018-04-17T10:46:50.398Z,1006.88
2018-04-17T10:47:50.384Z,978.75
2018-04-17T10:48:50.374Z,1035.00
2018-04-17T10:49:50.364Z,731.25
2018-04-17T10:50:50.352Z,320.63
2018-04-17T10:51:50.340Z,720.00
2018-04-17T10:52:50.342Z,866.25
2018-04-17T10:53:50.327Z,1125.00
2018-04-17T10:54:50.308Z,1051.88
2018-04-17T10:55:50.298Z,973.13
2018-04-17T10:56:50.290Z,641.25
2018-04-17T10:57:50.277Z,984.38
2018-04-17T10:58:50.272Z,984.38
2018-04-17T10:59:50.309Z,826.88
2018-04-17T11:00:50.247Z,720.00
2018-04-17T11:01:50.245Z,798.75
2018-04-17T11:02:50.232Z,714.38
2018-04-17T11:03:50.221Z,770.63
2018-04-17T11:04:50.254Z,765.00
2018-04-17T11:05:50.201Z,731.25
2018-04-17T11:06:50.194Z,742.50
2018-04-17T11:07:50.185Z,742.50
2018-04-17T11:08:50.487Z,618.75
2018-04-17T11:09:50.170Z,630.00
2018-04-17T11:10:52.969Z,601.88
2018-04-17T11:11:50.151Z,551.25
2018-04-17T11:12:50.143Z,534.38
2018-04-17T11:13:50.136Z,646.88
2018-04-17T11:14:50.130Z,630.00
2018-04-17T11:15:50.121Z,680.63
2018-04-17T11:16:50.113Z,697.50
2018-04-17T11:17:50.105Z,753.75
2018-04-17T11:18:50.100Z,742.50
2018-04-17T11:19:50.092Z,753.75
2018-04-17T11:20:50.086Z,748.13
2018-04-17T11:21:50.079Z,703.13
2018-04-17T11:22:50.075Z,675.00
2018-04-17T11:23:50.067Z,714.38
2018-04-17T11:24:50.060Z,675.00
2018-04-17T11:25:50.054Z,708.75
2018-04-17T11:26:50.050Z,725.63
2018-04-17T11:27:50.053Z,720.00
2018-04-17T11:28:50.036Z,697.50
2018-04-17T11:29:50.030Z,725.63
2018-04-17T11:30:50.025Z,720.00
2018-04-17T11:31:50.018Z,725.63
2018-04-17T11:32:50.011Z,714.38
2018-04-17T11:33:50.008Z,708.75
2018-04-17T11:34:50.002Z,697.50
2018-04-17T11:35:49.998Z,703.13
2018-04-17T11:36:49.992Z,658.13
2018-04-17T11:37:49.986Z,691.88
2018-04-17T11:38:49.980Z,680.63
2018-04-17T11:39:50.482Z,669.38
2018-04-17T11:40:49.975Z,646.88
2018-04-17T11:41:49.975Z,635.63
2018-04-17T11:42:49.979Z,680.63
2018-04-17T11:43:49.963Z,663.75
2018-04-17T11:44:49.958Z,680.63
2018-04-17T11:45:49.952Z,691.88
2018-04-17T11:46:49.949Z,680.63
2018-04-17T11:47:49.945Z,680.63
2018-04-17T11:48:49.943Z,686.25
2018-04-17T11:49:49.940Z,686.25
2018-04-17T11:50:49.936Z,663.75
2018-04-17T11:51:49.935Z,652.50
2018-04-17T11:52:49.932Z,652.50
2018-04-17T11:53:49.928Z,641.25
2018-04-17T11:54:49.930Z,652.50
2018-04-17T11:55:49.922Z,675.00
2018-04-17T11:56:49.921Z,680.63
2018-04-17T11:57:49.917Z,686.25
2018-04-17T11:58:49.917Z,708.75
2018-04-17T11:59:49.910Z,697.50
2018-04-17T12:00:49.911Z,691.88
2018-04-17T12:01:49.909Z,720.00
2018-04-17T12:02:49.905Z,720.00
2018-04-17T12:03:49.903Z,725.63
2018-04-17T12:04:49.900Z,725.63
2018-04-17T12:05:49.898Z,714.38
2018-04-17T12:06:49.896Z,714.38
2018-04-17T12:07:49.895Z,714.38
2018-04-17T12:08:49.896Z,714.38
2018-04-17T12:09:49.890Z,714.38
2018-04-17T12:10:50.466Z,714.38
2018-04-17T12:11:49.891Z,720.00
2018-04-17T12:12:49.889Z,708.75
2018-04-17T12:13:49.890Z,725.63
2018-04-17T12:14:49.886Z,703.13
2018-04-17T12:15:49.887Z,725.63
2018-04-17T12:16:49.885Z,708.75
2018-04-17T12:17:49.882Z,714.38
2018-04-17T12:18:49.888Z,720.00
2018-04-17T12:19:49.884Z,714.38
2018-04-17T12:20:49.882Z,725.63
2018-04-17T12:21:49.883Z,720.00
2018-04-17T12:22:49.883Z,725.63
2018-04-17T12:23:49.881Z,731.25
2018-04-17T12:24:49.879Z,736.88
2018-04-17T12:25:49.903Z,725.63
2018-04-17T12:26:49.882Z,725.63
2018-04-17T12:27:49.890Z,720.00
2018-04-17T12:28:49.879Z,703.13
2018-04-17T12:29:49.879Z,686.25
2018-04-17T12:30:49.879Z,708.75
2018-04-17T12:31:49.882Z,720.00
2018-04-17T12:32:49.898Z,714.38
2018-04-17T12:33:49.880Z,731.25
2018-04-17T12:34:49.881Z,742.50
2018-04-17T12:35:49.881Z,748.13
2018-04-17T12:36:49.881Z,736.88
2018-04-17T12:37:49.886Z,759.38
2018-04-17T12:38:49.886Z,742.50
2018-04-17T12:39:49.883Z,742.50
2018-04-17T12:40:49.886Z,748.13
2018-04-17T12:41:50.453Z,736.88
2018-04-17T12:42:49.888Z,731.25
2018-04-17T12:43:49.889Z,787.50
2018-04-17T12:44:49.890Z,781.88
2018-04-17T12:45:49.890Z,753.75
2018-04-17T12:46:49.893Z,753.75
2018-04-17T12:47:49.893Z,669.38
2018-04-17T12:48:49.895Z,703.13
2018-04-17T12:49:49.893Z,691.88
2018-04-17T12:50:49.896Z,691.88
2018-04-17T12:51:49.897Z,680.63
2018-04-17T12:52:49.899Z,568.13
2018-04-17T12:53:49.898Z,630.00
2018-04-17T12:54:49.899Z,596.25