createdAt,value
2023-01-10T00:00:35.000Z,97818
2023-01-10T00:02:02.000Z,97820
2023-01-10T00:04:08.000Z,97822
2023-01-10T00:05:34.000Z,97824
2023-01-10T00:07:41.000Z,97821
2023-01-10T00:09:07.000Z,97822
2023-01-10T00:11:13.000Z,97826
2023-01-10T00:12:40.000Z,97830
2023-01-10T00:14:46.000Z,97835
2023-01-10T00:16:12.000Z,97833
2023-01-10T00:18:19.000Z,97832
2023-01-10T00:19:45.000Z,97833
2023-01-10T00:21:51.000Z,97838
2023-01-10T00:23:18.000Z,97837
2023-01-10T00:25:24.000Z,97840
2023-01-10T00:26:51.000Z,97840
2023-01-10T00:28:57.000Z,97846
2023-01-10T00:31:49.000Z,97857
2023-01-10T00:33:15.000Z,97858
2023-01-10T00:35:21.000Z,97860
2023-01-10T00:36:48.000Z,97864
2023-01-10T00:38:54.000Z,97868
2023-01-10T00:40:20.000Z,97865
2023-01-10T00:42:27.000Z,97871
2023-01-10T00:43:53.000Z,97871
2023-01-10T00:45:59.000Z,97870
2023-01-10T00:47:26.000Z,97876
2023-01-10T00:49:32.000Z,97877
2023-01-10T00:50:58.000Z,97882
2023-01-10T00:53:05.000Z,97886
2023-01-10T00:54:31.000Z,97897
2023-01-10T00:56:37.000Z,97904
2023-01-10T00:58:04.000Z,97903
2023-01-10T01:00:10.000Z,97915
2023-01-10T01:01:36.000Z,97915
2023-01-10T01:03:42.000Z,97924
2023-01-10T01:05:09.000Z,97927
2023-01-10T01:07:15.000Z,97930
2023-01-10T01:10:06.000Z,97943
2023-01-10T01:11:33.000Z,97948
2023-01-10T01:13:39.000Z,97951
2023-01-10T01:15:05.000Z,97955
2023-01-10T01:17:11.000Z,97957
2023-01-10T01:18:38.000Z,97956
2023-01-10T01:20:44.000Z,97957
2023-01-10T01:22:11.000Z,97960
2023-01-10T01:24:17.000Z,97969
2023-01-10T01:25:43.000Z,97969
2023-01-10T01:27:49.000Z,97976
2023-01-10T01:29:16.000Z,97977
2023-01-10T01:31:23.000Z,97986
2023-01-10T01:32:50.000Z,97990
2023-01-10T01:34:56.000Z,97995
2023-01-10T01:36:23.000Z,97995
2023-01-10T01:38:29.000Z,98002
2023-01-10T01:39:55.000Z,98004
2023-01-10T01:42:02.000Z,98014
2023-01-10T01:43:28.000Z,98021
2023-01-10T01:45:34.000Z,98026
2023-01-10T01:48:25.000Z,98029
2023-01-10T01:49:52.000Z,98031
2023-01-10T01:51:58.000Z,98042
2023-01-10T01:53:25.000Z,98042
2023-01-10T01:55:31.000Z,98042
2023-01-10T01:56:57.000Z,98042
2023-01-10T01:59:03.000Z,98049
2023-01-10T02:00:30.000Z,98054
2023-01-10T02:02:36.000Z,98054
2023-01-10T02:04:03.000Z,98063
2023-01-10T02:06:09.000Z,98069
2023-01-10T02:07:35.000Z,98065
2023-01-10T02:09:41.000Z,98072
2023-01-10T02:11:08.000Z,98069
2023-01-10T02:13:14.000Z,98071
2023-01-10T02:14:41.000Z,98067
2023-01-10T02:16:47.000Z,98075
2023-01-10T02:18:13.000Z,98075
2023-01-10T02:20:19.000Z,98074
2023-01-10T02:21:46.000Z,98082
2023-01-10T02:23:52.000Z,98082
2023-01-10T02:26:43.000Z,98089
2023-01-10T02:28:10.000Z,98089
2023-01-10T02:30:16.000Z,98095
2023-01-10T02:31:42.000Z,98092
2023-01-10T02:33:49.000Z,98092
2023-01-10T02:35:15.000Z,98090
2023-01-10T02:37:21.000Z,98091
2023-01-10T02:38:48.000Z,98100
2023-01-10T02:40:54.000Z,98111
2023-01-10T02:42:20.000Z,98115
2023-01-10T02:44:26.000Z,98123
2023-01-10T02:45:53.000Z,98125
2023-01-10T02:47:59.000Z,98130
2023-01-10T02:49:25.000Z,98130
2023-01-10T02:51:31.000Z,98131
2023-01-10T02:52:58.000Z,98127
2023-01-10T02:55:04.000Z,98131
2023-01-10T02:56:31.000Z,98136
2023-01-10T02:58:37.000Z,98137
2023-01-10T03:00:03.000Z,98140
2023-01-10T03:02:09.000Z,98147
2023-01-10T03:05:00.000Z,98150
2023-01-10T03:06:27.000Z,98159
2023-01-10T03:08:33.000Z,98155
2023-01-10T03:10:00.000Z,98152
2023-01-10T03:12:06.000Z,98150
2023-01-10T03:13:32.000Z,98153
2023-01-10T03:15:38.000Z,98161
2023-01-10T03:17:05.000Z,98159
2023-01-10T03:19:11.000Z,98165
2023-01-10T03:20:37.000Z,98168
2023-01-10T03:22:43.000Z,98172
2023-01-10T03:24:10.000Z,98177
2023-01-10T03:26:16.000Z,98181
2023-01-10T03:27:42.000Z,98186
2023-01-10T03:29:49.000Z,98194
2023-01-10T03:31:15.000Z,98191
2023-01-10T03:33:21.000Z,98191
2023-01-10T03:34:48.000Z,98198
2023-01-10T03:36:54.000Z,98205
2023-01-10T03:38:21.000Z,98209
2023-01-10T03:40:27.000Z,98217
2023-01-10T03:43:18.000Z,98218
2023-01-10T03:44:44.000Z,98220
2023-01-10T03:46:50.000Z,98223
2023-01-10T03:48:17.000Z,98229
2023-01-10T03:50:23.000Z,98230
2023-01-10T03:51:50.000Z,98232
2023-01-10T03:53:56.000Z,98232
2023-01-10T03:55:22.000Z,98233
2023-01-10T03:57:28.000Z,98236
2023-01-10T03:58:55.000Z,98242
2023-01-10T04:01:01.000Z,98248
2023-01-10T04:02:28.000Z,98251
2023-01-10T04:04:34.000Z,98258
2023-01-10T04:06:00.000Z,98258
2023-01-10T04:08:07.000Z,98267
2023-01-10T04:09:33.000Z,98270
2023-01-10T04:11:39.000Z,98275
2023-01-10T04:13:06.000Z,98278
2023-01-10T04:15:12.000Z,98278
2023-01-10T04:16:38.000Z,98276
2023-01-10T04:18:45.000Z,98286
2023-01-10T04:21:36.000Z,98292
2023-01-10T04:23:02.000Z,98292
2023-01-10T04:25:08.000Z,98295
2023-01-10T04:26:35.000Z,98298
2023-01-10T04:28:41.000Z,98291
2023-01-10T04:30:07.000Z,98298
2023-01-10T04:32:13.000Z,98298
2023-01-10T04:33:40.000Z,98299
2023-01-10T04:35:46.000Z,98304
2023-01-10T04:37:13.000Z,98306
2023-01-10T04:39:19.000Z,98305
2023-01-10T04:40:45.000Z,98311
2023-01-10T04:42:51.000Z,98314
2023-01-10T04:44:18.000Z,98310
2023-01-10T04:46:24.000Z,98316
2023-01-10T04:47:51.000Z,98323
2023-01-10T04:49:57.000Z,98325
2023-01-10T04:51:23.000Z,98326
2023-01-10T04:53:29.000Z,98328
2023-01-10T04:54:56.000Z,98325
2023-01-10T04:57:02.000Z,98327
2023-01-10T04:59:54.000Z,98336
2023-01-10T05:01:20.000Z,98340
2023-01-10T05:03:26.000Z,98337
2023-01-10T05:04:53.000Z,98335
2023-01-10T05:06:59.000Z,98338
2023-01-10T05:08:26.000Z,98339
2023-01-10T05:10:32.000Z,98339
2023-01-10T05:11:59.000Z,98339
2023-01-10T05:14:05.000Z,98341
2023-01-10T05:15:31.000Z,98345
2023-01-10T05:17:37.000Z,98350
2023-01-10T05:19:04.000Z,98351
2023-01-10T05:21:10.000Z,98350
2023-01-10T05:22:36.000Z,98349
2023-01-10T05:24:43.000Z,98353
2023-01-10T05:26:09.000Z,98354
2023-01-10T05:28:15.000Z,98358
2023-01-10T05:29:42.000Z,98363
2023-01-10T05:31:48.000Z,98371
2023-01-10T05:33:15.000Z,98367
2023-01-10T05:35:21.000Z,98375
2023-01-10T05:38:12.000Z,98389
2023-01-10T05:39:38.000Z,98394
2023-01-10T05:41:44.000Z,98402
2023-01-10T05:43:11.000Z,98405
2023-01-10T05:45:17.000Z,98411
2023-01-10T05:46:44.000Z,98412
2023-01-10T05:48:50.000Z,98420
2023-01-10T05:50:16.000Z,98419
2023-01-10T05:52:24.000Z,98421
2023-01-10T05:53:51.000Z,98429
2023-01-10T05:55:57.000Z,98427
2023-01-10T05:57:24.000Z,98432
2023-01-10T05:59:30.000Z,98430
2023-01-10T06:00:56.000Z,98429
2023-01-10T06:03:03.000Z,98437
2023-01-10T06:04:29.000Z,98435
2023-01-10T06:06:35.000Z,98439
2023-01-10T06:08:02.000Z,98442
2023-01-10T06:10:08.000Z,98448
2023-01-10T06:11:35.000Z,98454
2023-01-10T06:13:41.000Z,98462
2023-01-10T06:16:32.000Z,98469
2023-01-10T06:17:58.000Z,98473
2023-01-10T06:20:04.000Z,98470
2023-01-10T06:21:31.000Z,98471
2023-01-10T06:23:37.000Z,98474
2023-01-10T06:25:03.000Z,98475
2023-01-10T06:27:10.000Z,98480
2023-01-10T06:28:36.000Z,98483
2023-01-10T06:30:42.000Z,98484
2023-01-10T06:32:09.000Z,98483
2023-01-10T06:34:15.000Z,98483
2023-01-10T06:35:42.000Z,98492
2023-01-10T06:37:48.000Z,98497
2023-01-10T06:39:15.000Z,98495
2023-01-10T06:41:21.000Z,98502
2023-01-10T06:42:47.000Z,98507
2023-01-10T06:44:53.000Z,98509
2023-01-10T06:46:20.000Z,98511
2023-01-10T06:48:26.000Z,98515
2023-01-10T06:49:53.000Z,98518
2023-01-10T06:51:59.000Z,98521
2023-01-10T06:54:50.000Z,98522
2023-01-10T06:56:16.000Z,98528
2023-01-10T06:58:22.000Z,98530
2023-01-10T06:59:49.000Z,98533
2023-01-10T07:01:55.000Z,98532
2023-01-10T07:03:22.000Z,98540
2023-01-10T07:05:28.000Z,98544
2023-01-10T07:06:54.000Z,98549
2023-01-10T07:09:00.000Z,98542
2023-01-10T07:10:27.000Z,98544
2023-01-10T07:12:33.000Z,98545
2023-01-10T07:14:00.000Z,98550
2023-01-10T07:16:06.000Z,98546
2023-01-10T07:17:32.000Z,98548
2023-01-10T07:19:39.000Z,98555
2023-01-10T07:21:05.000Z,98554
2023-01-10T07:23:11.000Z,98548
2023-01-10T07:24:38.000Z,98549
2023-01-10T07:26:44.000Z,98555
2023-01-10T07:28:11.000Z,98563
2023-01-10T07:30:17.000Z,98578
2023-01-10T07:33:07.000Z,98586
2023-01-10T07:34:34.000Z,98587
2023-01-10T07:36:40.000Z,98590
2023-01-10T07:38:07.000Z,98592
2023-01-10T07:40:13.000Z,98594
2023-01-10T07:41:39.000Z,98594
2023-01-10T07:43:45.000Z,98596
2023-01-10T07:45:12.000Z,98593
2023-01-10T07:47:18.000Z,98591
2023-01-10T07:48:45.000Z,98594
2023-01-10T07:50:51.000Z,98600
2023-01-10T07:52:17.000Z,98609
2023-01-10T07:54:24.000Z,98618
2023-01-10T07:55:50.000Z,98626
2023-01-10T07:57:56.000Z,98641
2023-01-10T07:59:23.000Z,98648
2023-01-10T08:01:29.000Z,98651
2023-01-10T08:02:56.000Z,98650
2023-01-10T08:05:02.000Z,98653
2023-01-10T08:06:29.000Z,98653
2023-01-10T08:08:35.000Z,98661
2023-01-10T08:11:26.000Z,98668
2023-01-10T08:12:52.000Z,98671
2023-01-10T08:14:58.000Z,98666
2023-01-10T08:16:25.000Z,98669
2023-01-10T08:18:31.000Z,98671
2023-01-10T08:19:58.000Z,98664
2023-01-10T08:22:04.000Z,98665
2023-01-10T08:23:30.000Z,98665
2023-01-10T08:25:36.000Z,98661
2023-01-10T08:27:05.000Z,98658
2023-01-10T08:29:12.000Z,98651
2023-01-10T08:30:38.000Z,98650
2023-01-10T08:32:44.000Z,98657
2023-01-10T08:34:11.000Z,98653
2023-01-10T08:36:17.000Z,98654
2023-01-10T08:37:43.000Z,98656
2023-01-10T08:39:49.000Z,98654
2023-01-10T08:41:16.000Z,98652
2023-01-10T08:43:22.000Z,98657
2023-01-10T08:44:48.000Z,98670
2023-01-10T08:46:55.000Z,98677
2023-01-10T08:49:46.000Z,98684
2023-01-10T08:51:12.000Z,98682
2023-01-10T08:53:19.000Z,98677
2023-01-10T08:54:45.000Z,98685
2023-01-10T08:56:51.000Z,98694
2023-01-10T08:58:18.000Z,98695
2023-01-10T09:00:24.000Z,98701
2023-01-10T09:01:50.000Z,98703
2023-01-10T09:03:57.000Z,98712
2023-01-10T09:05:23.000Z,98711
2023-01-10T09:07:34.000Z,98707
2023-01-10T09:09:00.000Z,98703
2023-01-10T09:11:07.000Z,98700
2023-01-10T09:12:33.000Z,98699
2023-01-10T09:14:39.000Z,98698
2023-01-10T09:16:06.000Z,98703
2023-01-10T09:18:12.000Z,98706
2023-01-10T09:19:38.000Z,98702
2023-01-10T09:21:45.000Z,98702
2023-01-10T09:23:11.000Z,98707
2023-01-10T09:25:17.000Z,98719
2023-01-10T09:28:08.000Z,98711
2023-01-10T09:29:35.000Z,98711
2023-01-10T09:31:41.000Z,98715
2023-01-10T09:33:08.000Z,98711
2023-01-10T09:35:14.000Z,98713
2023-01-10T09:36:40.000Z,98717
2023-01-10T09:38:46.000Z,98721
2023-01-10T09:40:13.000Z,98727
2023-01-10T09:42:19.000Z,98724
2023-01-10T09:43:45.000Z,98722
2023-01-10T09:45:51.000Z,98728
2023-01-10T09:47:18.000Z,98730
2023-01-10T09:49:29.000Z,98730
2023-01-10T09:50:55.000Z,98733
2023-01-10T09:53:02.000Z,98730
2023-01-10T09:54:28.000Z,98740
2023-01-10T09:56:34.000Z,98749
2023-01-10T09:58:01.000Z,98747
2023-01-10T10:00:07.000Z,98750
2023-01-10T10:01:33.000Z,98754
2023-01-10T10:03:39.000Z,98753
2023-01-10T10:06:32.000Z,98759
2023-01-10T10:07:59.000Z,98755
2023-01-10T10:10:05.000Z,98747
2023-01-10T10:11:31.000Z,98747
2023-01-10T10:13:37.000Z,98744
2023-01-10T10:15:04.000Z,98739
2023-01-10T10:17:10.000Z,98739
2023-01-10T10:18:36.000Z,98741
2023-01-10T10:20:42.000Z,98732
2023-01-10T10:22:09.000Z,98722
2023-01-10T10:24:15.000Z,98735
2023-01-10T10:25:41.000Z,98731
2023-01-10T10:27:47.000Z,98729
2023-01-10T10:29:14.000Z,98729
2023-01-10T10:31:20.000Z,98731
2023-01-10T10:32:47.000Z,98738
2023-01-10T10:34:53.000Z,98736
2023-01-10T10:36:19.000Z,98733
2023-01-10T10:38:26.000Z,98732
2023-01-10T10:39:52.000Z,98727
2023-01-10T10:41:59.000Z,98727
2023-01-10T10:44:50.000Z,98727
2023-01-10T10:46:16.000Z,98729
2023-01-10T10:48:23.000Z,98733
2023-01-10T10:49:49.000Z,98733
2023-01-10T10:51:55.000Z,98736
2023-01-10T10:53:22.000Z,98742
2023-01-10T10:55:28.000Z,98747
2023-01-10T10:56:54.000Z,98746
2023-01-10T10:59:01.000Z,98747
2023-01-10T11:00:27.000Z,98750
2023-01-10T11:02:33.000Z,98749
2023-01-10T11:04:00.000Z,98748
2023-01-10T11:06:06.000Z,98748
2023-01-10T11:07:32.000Z,98751
2023-01-10T11:09:38.000Z,98749
2023-01-10T11:11:06.000Z,98745
2023-01-10T11:13:12.000Z,98749
2023-01-10T11:14:39.000Z,98743
2023-01-10T11:16:45.000Z,98747
2023-01-10T11:18:12.000Z,98751
2023-01-10T11:20:18.000Z,98751
2023-01-10T11:23:09.000Z,98752
2023-01-10T11:24:36.000Z,98757
2023-01-10T11:26:42.000Z,98760
2023-01-10T11:28:09.000Z,98759
2023-01-10T11:30:17.000Z,98761
2023-01-10T11:31:43.000Z,98765
2023-01-10T11:33:49.000Z,98760
2023-01-10T11:35:16.000Z,98760
2023-01-10T11:37:22.000Z,98763
2023-01-10T11:38:49.000Z,98768
2023-01-10T11:40:55.000Z,98769
2023-01-10T11:42:21.000Z,98768
2023-01-10T11:44:27.000Z,98775
2023-01-10T11:45:54.000Z,98776
2023-01-10T11:48:00.000Z,98775
2023-01-10T11:49:27.000Z,98771
2023-01-10T11:51:33.000Z,98774
2023-01-10T11:52:59.000Z,98778
2023-01-10T11:55:06.000Z,98767
2023-01-10T11:56:32.000Z,98769
2023-01-10T11:58:38.000Z,98758
2023-01-10T12:01:30.000Z,98748
2023-01-10T12:02:56.000Z,98744
2023-01-10T12:05:02.000Z,98748
2023-01-10T12:06:29.000Z,98742
2023-01-10T12:08:35.000Z,98741
2023-01-10T12:10:02.000Z,98745
2023-01-10T12:12:08.000Z,98743
2023-01-10T12:13:34.000Z,98735
2023-01-10T12:15:41.000Z,98733
2023-01-10T12:17:07.000Z,98734
2023-01-10T12:19:13.000Z,98730
2023-01-10T12:20:40.000Z,98735
2023-01-10T12:22:46.000Z,98735
2023-01-10T12:24:13.000Z,98733
2023-01-10T12:26:19.000Z,98735
2023-01-10T12:27:45.000Z,98737
2023-01-10T12:29:51.000Z,98735
2023-01-10T12:31:18.000Z,98737
2023-01-10T12:33:24.000Z,98733
2023-01-10T12:34:50.000Z,98734
2023-01-10T12:36:56.000Z,98741
2023-01-10T12:39:47.000Z,98738
2023-01-10T12:41:14.000Z,98737
2023-01-10T12:43:20.000Z,98742
2023-01-10T12:44:47.000Z,98740
2023-01-10T12:46:53.000Z,98742
2023-01-10T12:48:33.000Z,98743
2023-01-10T12:50:40.000Z,98745
2023-01-10T12:52:06.000Z,98742
2023-01-10T12:54:12.000Z,98743
2023-01-10T12:55:39.000Z,98741
2023-01-10T12:57:45.000Z,98735
2023-01-10T12:59:12.000Z,98732
2023-01-10T13:01:18.000Z,98731
2023-01-10T13:02:45.000Z,98736
2023-01-10T13:04:51.000Z,98733
2023-01-10T13:06:17.000Z,98735
2023-01-10T13:08:23.000Z,98737
2023-01-10T13:09:50.000Z,98739
2023-01-10T13:11:56.000Z,98741
2023-01-10T13:13:23.000Z,98743
2023-01-10T13:15:29.000Z,98750
2023-01-10T13:18:20.000Z,98752
2023-01-10T13:19:47.000Z,98753
2023-01-10T13:21:55.000Z,98752
2023-01-10T13:23:22.000Z,98753
2023-01-10T13:25:28.000Z,98754
2023-01-10T13:26:54.000Z,98757
2023-01-10T13:29:00.000Z,98757
2023-01-10T13:30:27.000Z,98760
2023-01-10T13:32:33.000Z,98760
2023-01-10T13:33:59.000Z,98760
2023-01-10T13:36:06.000Z,98763
2023-01-10T13:37:32.000Z,98759
2023-01-10T13:39:38.000Z,98762
2023-01-10T13:41:05.000Z,98759
2023-01-10T13:43:11.000Z,98760
2023-01-10T13:44:37.000Z,98761
2023-01-10T13:46:43.000Z,98764
2023-01-10T13:48:10.000Z,98759
2023-01-10T13:50:16.000Z,98753
2023-01-10T13:51:43.000Z,98758
2023-01-10T13:53:51.000Z,98754
2023-01-10T13:56:42.000Z,98754
2023-01-10T13:58:09.000Z,98753
2023-01-10T14:00:15.000Z,98747
2023-01-10T14:01:41.000Z,98748
2023-01-10T14:03:48.000Z,98750
2023-01-10T14:05:16.000Z,98749
2023-01-10T14:07:23.000Z,98746
2023-01-10T14:08:49.000Z,98745
2023-01-10T14:10:55.000Z,98740
2023-01-10T14:12:22.000Z,98740
2023-01-10T14:14:28.000Z,98738
2023-01-10T14:15:54.000Z,98740
2023-01-10T14:18:01.000Z,98739
2023-01-10T14:19:27.000Z,98731
2023-01-10T14:21:33.000Z,98729
2023-01-10T14:23:00.000Z,98724
2023-01-10T14:25:06.000Z,98720
2023-01-10T14:26:33.000Z,98722
2023-01-10T14:28:39.000Z,98721
2023-01-10T14:30:05.000Z,98719
2023-01-10T14:32:11.000Z,98714
2023-01-10T14:35:02.000Z,98718
2023-01-10T14:36:29.000Z,98717
2023-01-10T14:38:35.000Z,98720
2023-01-10T14:40:01.000Z,98717
2023-01-10T14:42:08.000Z,98717
2023-01-10T14:43:34.000Z,98716
2023-01-10T14:45:40.000Z,98713
2023-01-10T14:47:07.000Z,98710
2023-01-10T14:49:13.000Z,98707
2023-01-10T14:50:39.000Z,98708
2023-01-10T14:52:46.000Z,98701
2023-01-10T14:54:12.000Z,98701
2023-01-10T14:56:18.000Z,98701
2023-01-10T14:57:45.000Z,98701
2023-01-10T14:59:51.000Z,98695
2023-01-10T15:01:18.000Z,98694
2023-01-10T15:03:24.000Z,98689
2023-01-10T15:04:51.000Z,98692
2023-01-10T15:06:57.000Z,98689
2023-01-10T15:08:24.000Z,98687
2023-01-10T15:10:30.000Z,98686
2023-01-10T15:13:21.000Z,98688
2023-01-10T15:14:48.000Z,98690
2023-01-10T15:16:54.000Z,98691
2023-01-10T15:18:20.000Z,98696
2023-01-10T15:20:26.000Z,98688
2023-01-10T15:21:53.000Z,98690
2023-01-10T15:23:59.000Z,98685
2023-01-10T15:25:26.000Z,98683
2023-01-10T15:27:32.000Z,98684
2023-01-10T15:28:58.000Z,98688
2023-01-10T15:31:04.000Z,98682
2023-01-10T15:32:31.000Z,98680
2023-01-10T15:34:37.000Z,98685
2023-01-10T15:36:03.000Z,98681
2023-01-10T15:38:10.000Z,98686
2023-01-10T15:39:36.000Z,98681
2023-01-10T15:41:42.000Z,98686
2023-01-10T15:43:09.000Z,98684
2023-01-10T15:45:15.000Z,98686
2023-01-10T15:46:42.000Z,98681
2023-01-10T15:48:48.000Z,98687
2023-01-10T15:51:39.000Z,98679
2023-01-10T15:53:06.000Z,98677
2023-01-10T15:55:12.000Z,98676
2023-01-10T15:56:38.000Z,98676
2023-01-10T15:58:45.000Z,98672
2023-01-10T16:00:11.000Z,98677
2023-01-10T16:02:17.000Z,98677
2023-01-10T16:03:44.000Z,98674
2023-01-10T16:05:50.000Z,98677
2023-01-10T16:07:17.000Z,98673
2023-01-10T16:09:23.000Z,98660
2023-01-10T16:10:50.000Z,98663
2023-01-10T16:12:56.000Z,98667
2023-01-10T16:14:22.000Z,98662
2023-01-10T16:16:28.000Z,98654
2023-01-10T16:17:55.000Z,98658
2023-01-10T16:20:01.000Z,98653
2023-01-10T16:21:28.000Z,98655
2023-01-10T16:23:34.000Z,98659
2023-01-10T16:25:00.000Z,98653
2023-01-10T16:27:07.000Z,98651
2023-01-10T16:29:58.000Z,98655
2023-01-10T16:31:25.000Z,98647
2023-01-10T16:33:31.000Z,98643
2023-01-10T16:34:57.000Z,98642
2023-01-10T16:37:03.000Z,98642
2023-01-10T16:38:30.000Z,98633
2023-01-10T16:40:36.000Z,98636
2023-01-10T16:42:03.000Z,98634
2023-01-10T16:44:09.000Z,98637
2023-01-10T16:45:35.000Z,98641
2023-01-10T16:47:41.000Z,98634
2023-01-10T16:49:08.000Z,98643
2023-01-10T16:51:14.000Z,98631
2023-01-10T16:52:41.000Z,98632
2023-01-10T16:54:47.000Z,98631
2023-01-10T16:56:13.000Z,98633
2023-01-10T16:58:19.000Z,98629
2023-01-10T16:59:46.000Z,98629
2023-01-10T17:01:52.000Z,98621
2023-01-10T17:03:19.000Z,98623
2023-01-10T17:05:25.000Z,98625
2023-01-10T17:08:16.000Z,98623
2023-01-10T17:09:43.000Z,98627
2023-01-10T17:11:49.000Z,98618
2023-01-10T17:13:15.000Z,98614
2023-01-10T17:15:21.000Z,98613
2023-01-10T17:16:48.000Z,98612
2023-01-10T17:18:54.000Z,98618
2023-01-10T17:20:21.000Z,98612
2023-01-10T17:22:27.000Z,98616
2023-01-10T17:23:53.000Z,98613
2023-01-10T17:25:59.000Z,98612
2023-01-10T17:27:26.000Z,98614
2023-01-10T17:29:32.000Z,98610
2023-01-10T17:30:59.000Z,98611
2023-01-10T17:33:05.000Z,98613
2023-01-10T17:34:31.000Z,98607
2023-01-10T17:36:38.000Z,98610
2023-01-10T17:38:04.000Z,98612
2023-01-10T17:40:10.000Z,98599
2023-01-10T17:41:37.000Z,98602
2023-01-10T17:43:43.000Z,98592
2023-01-10T17:46:34.000Z,98590
2023-01-10T17:48:01.000Z,98591
2023-01-10T17:50:07.000Z,98586
2023-01-10T17:51:33.000Z,98588
2023-01-10T17:53:39.000Z,98588
2023-01-10T17:55:06.000Z,98589
2023-01-10T17:57:12.000Z,98591
2023-01-10T17:58:39.000Z,98589
2023-01-10T18:00:45.000Z,98584
2023-01-10T18:02:11.000Z,98580
2023-01-10T18:04:18.000Z,98579
2023-01-10T18:05:44.000Z,98582
2023-01-10T18:07:50.000Z,98574
2023-01-10T18:09:17.000Z,98572
2023-01-10T18:11:23.000Z,98575
2023-01-10T18:12:49.000Z,98573
2023-01-10T18:14:56.000Z,98580
2023-01-10T18:16:22.000Z,98573
2023-01-10T18:18:33.000Z,98574
2023-01-10T18:19:59.000Z,98571
2023-01-10T18:22:05.000Z,98572
2023-01-10T18:24:57.000Z,98572
2023-01-10T18:26:23.000Z,98574
2023-01-10T18:28:29.000Z,98564
2023-01-10T18:30:07.000Z,98561
2023-01-10T18:32:13.000Z,98571
2023-01-10T18:33:39.000Z,98569
2023-01-10T18:35:45.000Z,98577
2023-01-10T18:37:13.000Z,98573
2023-01-10T18:39:20.000Z,98571
2023-01-10T18:40:46.000Z,98570
2023-01-10T18:42:52.000Z,98566
2023-01-10T18:44:19.000Z,98572
2023-01-10T18:46:25.000Z,98569
2023-01-10T18:47:51.000Z,98575
2023-01-10T18:49:58.000Z,98563
2023-01-10T18:51:24.000Z,98568
2023-01-10T18:53:30.000Z,98574
2023-01-10T18:54:57.000Z,98567
2023-01-10T18:57:03.000Z,98569
2023-01-10T18:58:29.000Z,98565
2023-01-10T19:00:36.000Z,98562
2023-01-10T19:03:27.000Z,98565
2023-01-10T19:04:53.000Z,98565
2023-01-10T19:07:00.000Z,98562
2023-01-10T19:08:26.000Z,98561
2023-01-10T19:10:32.000Z,98555
2023-01-10T19:12:29.000Z,98556
2023-01-10T19:14:35.000Z,98546
2023-01-10T19:16:02.000Z,98542
2023-01-10T19:18:08.000Z,98533
2023-01-10T19:19:35.000Z,98528
2023-01-10T19:21:41.000Z,98524
2023-01-10T19:23:07.000Z,98522
2023-01-10T19:25:13.000Z,98520
2023-01-10T19:26:40.000Z,98518
2023-01-10T19:28:46.000Z,98515
2023-01-10T19:30:13.000Z,98516
2023-01-10T19:32:19.000Z,98523
2023-01-10T19:33:45.000Z,98515
2023-01-10T19:35:52.000Z,98519
2023-01-10T19:37:18.000Z,98513
2023-01-10T19:39:25.000Z,98513
2023-01-10T19:42:16.000Z,98511
2023-01-10T19:43:43.000Z,98506
2023-01-10T19:45:49.000Z,98503
2023-01-10T19:47:15.000Z,98509
2023-01-10T19:49:21.000Z,98504
2023-01-10T19:50:48.000Z,98502
2023-01-10T19:52:54.000Z,98501
2023-01-10T19:54:21.000Z,98509
2023-01-10T19:56:27.000Z,98504
2023-01-10T19:57:53.000Z,98508
2023-01-10T19:59:59.000Z,98495
2023-01-10T20:01:26.000Z,98501
2023-01-10T20:03:32.000Z,98492
2023-01-10T20:04:59.000Z,98488
2023-01-10T20:07:05.000Z,98481
2023-01-10T20:08:31.000Z,98482
2023-01-10T20:10:38.000Z,98482
2023-01-10T20:12:04.000Z,98479
2023-01-10T20:14:10.000Z,98478
2023-01-10T20:15:37.000Z,98476
2023-01-10T20:17:43.000Z,98465
2023-01-10T20:20:34.000Z,98463
2023-01-10T20:22:01.000Z,98454
2023-01-10T20:24:07.000Z,98447
2023-01-10T20:25:33.000Z,98451
2023-01-10T20:27:39.000Z,98433
2023-01-10T20:29:06.000Z,98441
2023-01-10T20:31:12.000Z,98443
2023-01-10T20:32:39.000Z,98436
2023-01-10T20:34:45.000Z,98428
2023-01-10T20:36:11.000Z,98431
2023-01-10T20:38:17.000Z,98423
2023-01-10T20:39:44.000Z,98431
2023-01-10T20:41:50.000Z,98415
2023-01-10T20:43:16.000Z,98428
2023-01-10T20:45:22.000Z,98424
2023-01-10T20:46:49.000Z,98428
2023-01-10T20:48:55.000Z,98419
2023-01-10T20:50:22.000Z,98429
2023-01-10T20:52:28.000Z,98422
2023-01-10T20:53:54.000Z,98425
2023-01-10T20:56:00.000Z,98422
2023-01-10T20:58:51.000Z,98427
2023-01-10T21:00:18.000Z,98423
2023-01-10T21:02:24.000Z,98429
2023-01-10T21:03:51.000Z,98426
2023-01-10T21:05:57.000Z,98417
2023-01-10T21:07:23.000Z,98415
2023-01-10T21:09:29.000Z,98415
2023-01-10T21:10:56.000Z,98410
2023-01-10T21:13:02.000Z,98408
2023-01-10T21:14:29.000Z,98407
2023-01-10T21:16:35.000Z,98386
2023-01-10T21:18:01.000Z,98393
2023-01-10T21:20:07.000Z,98388
2023-01-10T21:21:34.000Z,98391
2023-01-10T21:23:40.000Z,98385
2023-01-10T21:25:07.000Z,98384
2023-01-10T21:27:13.000Z,98382
2023-01-10T21:28:39.000Z,98388
2023-01-10T21:30:45.000Z,98384
2023-01-10T21:32:12.000Z,98375
2023-01-10T21:34:18.000Z,98365
2023-01-10T21:37:09.000Z,98372
2023-01-10T21:38:36.000Z,98372
2023-01-10T21:40:42.000Z,98365
2023-01-10T21:42:08.000Z,98358
2023-01-10T21:44:15.000Z,98354
2023-01-10T21:45:41.000Z,98360
2023-01-10T21:47:47.000Z,98351
2023-01-10T21:49:14.000Z,98354
2023-01-10T21:51:20.000Z,98352
2023-01-10T21:52:46.000Z,98349
2023-01-10T21:54:52.000Z,98349
2023-01-10T21:56:19.000Z,98330
2023-01-10T21:58:25.000Z,98339
2023-01-10T21:59:52.000Z,98332
2023-01-10T22:01:58.000Z,98337
2023-01-10T22:03:24.000Z,98348
2023-01-10T22:05:30.000Z,98351
2023-01-10T22:06:57.000Z,98331
2023-01-10T22:09:03.000Z,98337
2023-01-10T22:10:30.000Z,98339
2023-01-10T22:12:36.000Z,98337
2023-01-10T22:15:27.000Z,98322
2023-01-10T22:16:53.000Z,98323
2023-01-10T22:18:59.000Z,98319
2023-01-10T22:20:26.000Z,98319
2023-01-10T22:22:32.000Z,98320
2023-01-10T22:23:59.000Z,98322
2023-01-10T22:26:05.000Z,98328
2023-01-10T22:27:31.000Z,98326
2023-01-10T22:29:37.000Z,98329
2023-01-10T22:31:04.000Z,98336
2023-01-10T22:33:10.000Z,98327
2023-01-10T22:34:37.000Z,98323
2023-01-10T22:36:43.000Z,98323
2023-01-10T22:38:09.000Z,98316
2023-01-10T22:40:15.000Z,98309
2023-01-10T22:41:42.000Z,98304
2023-01-10T22:43:48.000Z,98297
2023-01-10T22:45:15.000Z,98290
2023-01-10T22:47:21.000Z,98299
2023-01-10T22:48:47.000Z,98297
2023-01-10T22:50:53.000Z,98303
2023-01-10T22:53:45.000Z,98290
2023-01-10T22:55:11.000Z,98284
2023-01-10T22:57:17.000Z,98292
2023-01-10T22:58:44.000Z,98289
2023-01-10T23:00:50.000Z,98283
2023-01-10T23:02:16.000Z,98280
2023-01-10T23:04:23.000Z,98278
2023-01-10T23:05:49.000Z,98283
2023-01-10T23:07:55.000Z,98279
2023-01-10T23:09:22.000Z,98286
2023-01-10T23:11:28.000Z,98280
2023-01-10T23:12:55.000Z,98281
2023-01-10T23:15:01.000Z,98273
2023-01-10T23:16:27.000Z,98272
2023-01-10T23:18:34.000Z,98260
2023-01-10T23:20:00.000Z,98272
2023-01-10T23:22:06.000Z,98260
2023-01-10T23:23:33.000Z,98268
2023-01-10T23:25:39.000Z,98242
2023-01-10T23:27:05.000Z,98250
2023-01-10T23:29:11.000Z,98251