createdAt,value
2018-08-19T00:01:30.649Z,88.70
2018-08-19T00:03:59.913Z,88.60
2018-08-19T00:06:28.405Z,88.70
2018-08-19T00:09:01.323Z,88.80
2018-08-19T00:11:30.027Z,88.80
2018-08-19T00:13:58.611Z,88.80
2018-08-19T00:16:27.642Z,89.00
2018-08-19T00:18:56.215Z,89.20
2018-08-19T00:21:24.770Z,89.10
2018-08-19T00:23:53.353Z,89.50
2018-08-19T00:26:21.909Z,89.20
2018-08-19T00:28:51.017Z,89.20
2018-08-19T00:31:19.568Z,89.20
2018-08-19T00:33:48.004Z,89.30
2018-08-19T00:36:27.059Z,89.30
2018-08-19T00:38:56.859Z,89.30
2018-08-19T00:41:25.489Z,89.40
2018-08-19T00:43:54.524Z,89.40
2018-08-19T00:46:32.938Z,89.50
2018-08-19T00:49:02.105Z,89.50
2018-08-19T00:51:30.606Z,89.50
2018-08-19T00:54:00.040Z,89.80
2018-08-19T00:56:28.558Z,89.80
2018-08-19T00:58:57.210Z,89.70
2018-08-19T01:01:35.121Z,89.80
2018-08-19T01:04:05.117Z,89.60
2018-08-19T01:06:38.730Z,89.70
2018-08-19T01:09:07.802Z,89.70
2018-08-19T01:11:36.961Z,89.70
2018-08-19T01:14:10.066Z,89.80
2018-08-19T01:16:38.568Z,89.90
2018-08-19T01:19:07.422Z,90.00
2018-08-19T01:21:35.969Z,89.80
2018-08-19T01:24:07.757Z,89.70
2018-08-19T01:26:37.548Z,90.00
2018-08-19T01:29:07.783Z,90.00
2018-08-19T01:31:36.617Z,90.00
2018-08-19T01:34:07.107Z,90.00
2018-08-19T01:36:35.628Z,90.00
2018-08-19T01:39:07.569Z,90.10
2018-08-19T01:41:42.834Z,90.10
2018-08-19T01:44:13.359Z,90.10
2018-08-19T01:46:47.094Z,90.10
2018-08-19T01:49:15.936Z,90.10
2018-08-19T01:51:44.903Z,90.10
2018-08-19T01:54:17.403Z,90.10
2018-08-19T01:56:45.907Z,90.10
2018-08-19T01:59:14.508Z,90.20
2018-08-19T02:01:49.781Z,90.40
2018-08-19T02:04:19.257Z,90.30
2018-08-19T02:06:47.749Z,90.20
2018-08-19T02:09:17.631Z,90.30
2018-08-19T02:11:49.991Z,90.30
2018-08-19T02:14:22.723Z,90.30
2018-08-19T02:16:52.057Z,90.30
2018-08-19T02:19:20.657Z,90.40
2018-08-19T02:21:50.074Z,90.40
2018-08-19T02:24:19.646Z,90.50
2018-08-19T02:26:48.912Z,90.50
2018-08-19T02:29:31.774Z,90.60
2018-08-19T02:32:03.606Z,90.50
2018-08-19T02:34:34.340Z,90.40
2018-08-19T02:37:06.235Z,90.50
2018-08-19T02:39:37.147Z,90.60
2018-08-19T02:42:17.261Z,90.50
2018-08-19T02:44:46.257Z,90.60
2018-08-19T02:47:14.759Z,90.60
2018-08-19T02:49:43.350Z,90.70
2018-08-19T02:52:16.337Z,90.70
2018-08-19T02:54:44.822Z,90.70
2018-08-19T02:57:13.749Z,90.80
2018-08-19T02:59:42.288Z,90.80
2018-08-19T03:02:28.744Z,90.80
2018-08-19T03:04:58.082Z,90.90
2018-08-19T03:07:27.850Z,90.90
2018-08-19T03:10:01.836Z,90.90
2018-08-19T03:12:30.798Z,90.90
2018-08-19T03:14:59.701Z,90.90
2018-08-19T03:17:29.204Z,91.00
2018-08-19T03:19:58.800Z,91.00
2018-08-19T03:22:27.999Z,91.10
2018-08-19T03:24:58.229Z,91.10
2018-08-19T03:27:26.811Z,91.20
2018-08-19T03:30:00.561Z,91.20
2018-08-19T03:32:29.035Z,91.20
2018-08-19T03:35:06.402Z,91.10
2018-08-19T03:37:35.647Z,91.20
2018-08-19T03:40:05.286Z,91.30
2018-08-19T03:42:33.810Z,91.30
2018-08-19T03:45:08.860Z,91.30
2018-08-19T03:47:37.430Z,91.40
2018-08-19T03:50:12.008Z,91.40
2018-08-19T03:52:43.409Z,91.40
2018-08-19T03:55:30.480Z,91.50
2018-08-19T03:58:05.409Z,91.40
2018-08-19T04:00:38.087Z,91.50
2018-08-19T04:03:19.004Z,91.50
2018-08-19T04:05:52.044Z,91.60
2018-08-19T04:08:20.552Z,91.70
2018-08-19T04:10:49.525Z,91.70
2018-08-19T04:13:37.277Z,91.80
2018-08-19T04:16:07.132Z,91.80
2018-08-19T04:18:37.642Z,91.80
2018-08-19T04:21:10.936Z,91.90
2018-08-19T04:23:41.973Z,91.90
2018-08-19T04:26:10.563Z,91.90
2018-08-19T04:28:40.221Z,92.00
2018-08-19T04:31:24.856Z,92.00
2018-08-19T04:33:54.102Z,91.90
2018-08-19T04:36:23.805Z,92.10
2018-08-19T04:38:53.308Z,92.00
2018-08-19T04:41:21.860Z,92.10
2018-08-19T04:43:50.412Z,92.10
2018-08-19T04:46:18.928Z,92.20
2018-08-19T04:48:48.313Z,92.20
2018-08-19T04:51:16.951Z,92.20
2018-08-19T04:53:45.548Z,92.30
2018-08-19T04:56:14.061Z,92.40
2018-08-19T04:58:42.649Z,92.40
2018-08-19T05:01:12.310Z,92.40
2018-08-19T05:03:43.482Z,92.40
2018-08-19T05:06:11.938Z,92.50
2018-08-19T05:08:40.528Z,92.50
2018-08-19T05:11:09.082Z,92.60
2018-08-19T05:13:37.727Z,92.60
2018-08-19T05:16:06.285Z,92.70
2018-08-19T05:18:34.850Z,92.70
2018-08-19T05:21:08.601Z,92.80
2018-08-19T05:23:37.101Z,92.80
2018-08-19T05:26:05.683Z,92.80
2018-08-19T05:28:34.305Z,92.90
2018-08-19T05:31:02.821Z,92.90
2018-08-19T05:33:31.508Z,93.00
2018-08-19T05:36:00.100Z,93.00
2018-08-19T05:38:32.248Z,93.10
2018-08-19T05:41:01.994Z,93.10
2018-08-19T05:43:31.372Z,93.20
2018-08-19T05:46:01.097Z,93.20
2018-08-19T05:48:29.703Z,93.20
2018-08-19T05:50:58.543Z,93.30
2018-08-19T05:53:27.111Z,93.40
2018-08-19T05:55:55.641Z,93.40
2018-08-19T05:58:24.238Z,93.40
2018-08-19T06:01:01.173Z,93.40
2018-08-19T06:03:30.232Z,93.50
2018-08-19T06:05:59.457Z,93.50
2018-08-19T06:08:28.093Z,93.70
2018-08-19T06:10:56.583Z,93.70
2018-08-19T06:13:27.408Z,93.80
2018-08-19T06:15:56.074Z,93.80
2018-08-19T06:18:24.649Z,93.90
2018-08-19T06:20:53.189Z,94.00
2018-08-19T06:23:22.107Z,93.90
2018-08-19T06:25:50.658Z,93.70
2018-08-19T06:28:20.165Z,93.60
2018-08-19T06:30:48.754Z,93.70
2018-08-19T06:33:17.458Z,93.80
2018-08-19T06:35:46.045Z,93.90
2018-08-19T06:38:14.563Z,93.80
2018-08-19T06:40:43.076Z,93.90
2018-08-19T06:43:11.676Z,94.00
2018-08-19T06:45:40.211Z,94.00
2018-08-19T06:48:08.864Z,93.70
2018-08-19T06:50:37.454Z,93.90
2018-08-19T06:53:05.990Z,93.80
2018-08-19T06:55:34.620Z,93.80
2018-08-19T06:58:03.154Z,93.70
2018-08-19T07:00:32.566Z,93.70
2018-08-19T07:03:02.490Z,93.70
2018-08-19T07:05:31.676Z,93.70
2018-08-19T07:08:01.540Z,93.70
2018-08-19T07:10:35.444Z,93.60
2018-08-19T07:13:20.465Z,93.80
2018-08-19T07:15:49.026Z,93.90
2018-08-19T07:18:17.631Z,94.10
2018-08-19T07:20:46.176Z,93.90
2018-08-19T07:23:14.918Z,94.00
2018-08-19T07:25:44.688Z,94.10
2018-08-19T07:28:18.036Z,94.20
2018-08-19T07:30:46.657Z,94.10
2018-08-19T07:33:15.989Z,94.00
2018-08-19T07:35:45.284Z,94.10
2018-08-19T07:38:14.444Z,94.30
2018-08-19T07:40:43.002Z,94.40
2018-08-19T07:43:11.580Z,94.50
2018-08-19T07:45:40.120Z,94.60
2018-08-19T07:48:08.890Z,94.60
2018-08-19T07:50:38.405Z,94.70
2018-08-19T07:53:07.058Z,94.60
2018-08-19T07:55:36.437Z,94.70
2018-08-19T07:58:05.101Z,94.40
2018-08-19T08:00:39.061Z,94.60
2018-08-19T08:03:08.427Z,94.80
2018-08-19T08:05:42.692Z,95.00
2018-08-19T08:08:11.207Z,94.90
2018-08-19T08:10:40.347Z,94.70
2018-08-19T08:13:12.571Z,94.80
2018-08-19T08:15:46.576Z,94.80
2018-08-19T08:18:15.749Z,94.80
2018-08-19T08:20:44.281Z,94.90
2018-08-19T08:23:24.248Z,95.00
2018-08-19T08:25:57.090Z,95.00
2018-08-19T08:28:26.667Z,94.90
2018-08-19T08:30:55.294Z,95.00
2018-08-19T08:33:24.576Z,95.10
2018-08-19T08:35:57.436Z,95.30
2018-08-19T08:38:26.228Z,95.40
2018-08-19T08:40:55.481Z,95.60
2018-08-19T08:43:24.171Z,95.50
2018-08-19T08:45:55.199Z,95.80
2018-08-19T08:48:23.713Z,96.10
2018-08-19T08:50:52.284Z,96.70
2018-08-19T08:53:20.870Z,97.00
2018-08-19T08:55:49.328Z,97.30
2018-08-19T08:58:17.920Z,96.80
2018-08-19T09:00:46.602Z,96.90
2018-08-19T09:03:15.166Z,96.50
2018-08-19T09:05:43.837Z,95.80
2018-08-19T09:08:12.391Z,95.70
2018-08-19T09:10:40.963Z,95.30
2018-08-19T09:13:09.555Z,95.40
2018-08-19T09:15:38.056Z,95.20
2018-08-19T09:18:06.701Z,95.50
2018-08-19T09:20:35.247Z,95.50
2018-08-19T09:23:03.907Z,95.80
2018-08-19T09:25:32.409Z,95.20
2018-08-19T09:28:02.662Z,95.20
2018-08-19T09:30:39.814Z,95.50
2018-08-19T09:33:08.582Z,95.10
2018-08-19T09:35:38.158Z,94.20
2018-08-19T09:38:14.513Z,94.10
2018-08-19T09:40:43.487Z,93.60
2018-08-19T09:43:12.212Z,93.60
2018-08-19T09:45:41.029Z,94.20
2018-08-19T09:48:10.146Z,94.20
2018-08-19T09:50:39.600Z,94.10
2018-08-19T09:53:08.227Z,94.20
2018-08-19T09:55:48.254Z,94.10
2018-08-19T09:58:19.474Z,94.10
2018-08-19T10:00:53.800Z,94.40
2018-08-19T10:03:22.312Z,94.20
2018-08-19T10:05:51.377Z,94.00
2018-08-19T10:08:23.939Z,94.00
2018-08-19T10:10:55.852Z,94.60
2018-08-19T10:13:24.865Z,94.30
2018-08-19T10:15:53.721Z,94.80
2018-08-19T10:18:24.109Z,94.30
2018-08-19T10:20:54.199Z,96.80
2018-08-19T10:23:23.804Z,94.30
2018-08-19T10:25:52.956Z,92.60
2018-08-19T10:28:25.843Z,92.10
2018-08-19T10:30:59.166Z,92.10
2018-08-19T10:33:27.742Z,91.10
2018-08-19T10:35:58.430Z,91.40
2018-08-19T10:38:28.426Z,91.70
2018-08-19T10:41:05.451Z,91.40
2018-08-19T10:43:34.144Z,91.40
2018-08-19T10:46:02.796Z,91.70
2018-08-19T10:48:31.486Z,91.10
2018-08-19T10:51:02.727Z,92.10
2018-08-19T10:53:31.259Z,92.00
2018-08-19T10:56:01.821Z,90.80
2018-08-19T10:58:30.520Z,91.10
2018-08-19T11:00:59.077Z,90.90
2018-08-19T11:03:39.364Z,90.50
2018-08-19T11:06:07.907Z,91.50
2018-08-19T11:08:39.583Z,90.10
2018-08-19T11:11:08.215Z,90.30
2018-08-19T11:13:36.741Z,90.10
2018-08-19T11:16:06.951Z,89.80
2018-08-19T11:18:40.988Z,90.30
2018-08-19T11:21:11.225Z,89.20
2018-08-19T11:23:42.322Z,89.40
2018-08-19T11:26:11.295Z,90.20
2018-08-19T11:28:44.618Z,89.30
2018-08-19T11:31:36.413Z,88.90
2018-08-19T11:34:07.364Z,88.70
2018-08-19T11:36:41.204Z,87.50
2018-08-19T11:39:12.473Z,87.90
2018-08-19T11:41:41.138Z,87.60
2018-08-19T11:44:13.570Z,87.60
2018-08-19T11:46:43.063Z,87.50
2018-08-19T11:49:16.362Z,86.50
2018-08-19T11:52:00.095Z,86.50
2018-08-19T11:54:29.365Z,87.90
2018-08-19T11:57:07.235Z,90.90
2018-08-19T11:59:51.143Z,92.50
2018-08-19T12:02:23.192Z,91.20
2018-08-19T12:04:51.945Z,91.00
2018-08-19T12:07:20.724Z,89.80
2018-08-19T12:10:07.073Z,87.60
2018-08-19T12:12:46.722Z,85.80
2018-08-19T12:15:15.305Z,83.80
2018-08-19T12:17:44.270Z,82.10
2018-08-19T12:20:12.801Z,89.60
2018-08-19T12:22:43.596Z,85.10
2018-08-19T12:25:12.146Z,80.60
2018-08-19T12:27:40.937Z,77.00
2018-08-19T12:30:14.553Z,83.20
2018-08-19T12:32:43.166Z,79.20
2018-08-19T12:35:11.766Z,78.50
2018-08-19T12:37:40.390Z,77.40
2018-08-19T12:40:09.029Z,85.20
2018-08-19T12:42:43.818Z,79.00
2018-08-19T12:45:12.501Z,76.40
2018-08-19T12:47:41.271Z,78.00
2018-08-19T12:50:12.629Z,78.40
2018-08-19T12:52:41.270Z,82.00
2018-08-19T12:55:11.219Z,79.20
2018-08-19T12:57:40.761Z,80.40
2018-08-19T13:00:18.693Z,77.20
2018-08-19T13:02:48.939Z,79.70
2018-08-19T13:05:18.512Z,80.70
2018-08-19T13:07:47.251Z,72.50
2018-08-19T13:10:16.133Z,75.70
2018-08-19T13:12:56.548Z,74.20
2018-08-19T13:15:26.584Z,73.60
2018-08-19T13:17:55.103Z,68.50
2018-08-19T13:20:23.901Z,68.70
2018-08-19T13:22:57.883Z,70.70
2018-08-19T13:25:26.486Z,69.70
2018-08-19T13:27:55.092Z,71.90
2018-08-19T13:30:24.905Z,68.60
2018-08-19T13:32:53.880Z,67.30
2018-08-19T13:35:22.985Z,66.50
2018-08-19T13:37:51.804Z,66.00
2018-08-19T13:40:22.106Z,66.30
2018-08-19T13:42:50.684Z,67.00
2018-08-19T13:45:20.534Z,67.60
2018-08-19T13:47:50.524Z,67.50
2018-08-19T13:50:20.082Z,67.90
2018-08-19T13:52:48.790Z,69.00
2018-08-19T13:55:18.692Z,70.10
2018-08-19T13:57:47.685Z,69.90
2018-08-19T14:00:20.957Z,69.60
2018-08-19T14:02:52.640Z,69.70
2018-08-19T14:05:21.248Z,70.00
2018-08-19T14:07:50.085Z,70.10
2018-08-19T14:10:19.142Z,69.30
2018-08-19T14:12:48.139Z,69.10
2018-08-19T14:15:17.954Z,69.40
2018-08-19T14:17:46.933Z,69.70
2018-08-19T14:20:15.591Z,70.50
2018-08-19T14:22:44.219Z,70.20
2018-08-19T14:25:13.126Z,70.40
2018-08-19T14:27:42.088Z,70.70
2018-08-19T14:30:11.862Z,71.30
2018-08-19T14:32:45.129Z,71.40
2018-08-19T14:35:13.901Z,71.50
2018-08-19T14:37:42.983Z,71.30
2018-08-19T14:40:16.272Z,71.60
2018-08-19T14:42:45.122Z,71.90
2018-08-19T14:45:13.744Z,72.30
2018-08-19T14:47:42.833Z,73.10
2018-08-19T14:50:14.134Z,73.10
2018-08-19T14:52:42.838Z,73.60
2018-08-19T14:55:11.668Z,74.30
2018-08-19T14:57:40.938Z,74.70
2018-08-19T15:00:12.641Z,74.70
2018-08-19T15:02:41.539Z,75.30
2018-08-19T15:05:13.787Z,75.90
2018-08-19T15:07:42.447Z,76.30
2018-08-19T15:10:16.003Z,76.60
2018-08-19T15:12:45.016Z,76.70
2018-08-19T15:15:13.625Z,76.50
2018-08-19T15:17:46.451Z,77.20
2018-08-19T15:20:19.595Z,77.20
2018-08-19T15:22:48.659Z,77.50
2018-08-19T15:25:17.669Z,77.50
2018-08-19T15:27:51.705Z,78.00
2018-08-19T15:30:25.812Z,78.30
2018-08-19T15:32:55.038Z,78.60
2018-08-19T15:35:23.643Z,78.70
2018-08-19T15:37:52.270Z,78.90
2018-08-19T15:40:32.417Z,79.60
2018-08-19T15:43:01.688Z,79.60
2018-08-19T15:45:31.845Z,79.90
2018-08-19T15:48:01.164Z,80.10
2018-08-19T15:50:31.316Z,80.40
2018-08-19T15:53:01.131Z,80.80
2018-08-19T15:55:29.916Z,81.30
2018-08-19T15:58:01.881Z,81.60
2018-08-19T16:00:33.229Z,81.60
2018-08-19T16:03:02.810Z,82.30
2018-08-19T16:05:31.979Z,82.50
2018-08-19T16:08:00.779Z,82.90
2018-08-19T16:10:30.576Z,83.30
2018-08-19T16:13:00.852Z,83.50
2018-08-19T16:15:31.543Z,83.50
2018-08-19T16:18:00.473Z,84.10
2018-08-19T16:20:29.482Z,83.80
2018-08-19T16:22:59.185Z,83.80
2018-08-19T16:25:31.027Z,83.80
2018-08-19T16:28:00.032Z,84.10
2018-08-19T16:30:28.553Z,84.20
2018-08-19T16:32:57.213Z,84.10
2018-08-19T16:35:26.234Z,84.40
2018-08-19T16:37:54.784Z,84.70
2018-08-19T16:40:23.667Z,84.70
2018-08-19T16:42:52.308Z,85.30
2018-08-19T16:45:22.213Z,85.50
2018-08-19T16:47:51.110Z,85.30
2018-08-19T16:50:19.870Z,86.00
2018-08-19T16:52:48.658Z,85.30
2018-08-19T16:55:17.827Z,85.50
2018-08-19T16:57:46.540Z,85.40
2018-08-19T17:00:15.128Z,85.60
2018-08-19T17:02:43.991Z,86.10
2018-08-19T17:05:36.447Z,86.80
2018-08-19T17:08:05.492Z,86.40
2018-08-19T17:10:34.267Z,86.80
2018-08-19T17:13:02.801Z,86.40
2018-08-19T17:15:31.708Z,86.80
2018-08-19T17:18:00.760Z,87.00
2018-08-19T17:20:30.497Z,87.70
2018-08-19T17:22:59.359Z,87.20
2018-08-19T17:25:28.520Z,87.70
2018-08-19T17:27:59.697Z,87.90
2018-08-19T17:30:28.548Z,88.00
2018-08-19T17:33:01.834Z,87.70
2018-08-19T17:35:35.221Z,88.00
2018-08-19T17:38:04.099Z,88.20
2018-08-19T17:40:33.302Z,88.30
2018-08-19T17:43:03.505Z,88.40
2018-08-19T17:45:32.292Z,88.50
2018-08-19T17:48:02.401Z,88.70
2018-08-19T17:50:31.191Z,88.70
2018-08-19T17:53:01.003Z,88.80
2018-08-19T17:55:29.570Z,89.00
2018-08-19T17:58:00.041Z,89.20
2018-08-19T18:00:28.652Z,89.20
2018-08-19T18:02:57.277Z,89.70
2018-08-19T18:05:26.465Z,89.80
2018-08-19T18:07:55.902Z,89.70
2018-08-19T18:10:24.774Z,89.80
2018-08-19T18:12:54.104Z,90.10
2018-08-19T18:15:22.693Z,90.30
2018-08-19T18:17:59.187Z,90.40
2018-08-19T18:20:34.305Z,90.30
2018-08-19T18:23:03.738Z,90.40
2018-08-19T18:25:32.754Z,90.70
2018-08-19T18:28:10.895Z,90.70
2018-08-19T18:30:39.929Z,90.80
2018-08-19T18:33:08.539Z,90.90
2018-08-19T18:35:37.314Z,90.90
2018-08-19T18:38:10.984Z,90.90
2018-08-19T18:40:39.700Z,91.10
2018-08-19T18:43:08.266Z,91.10
2018-08-19T18:45:37.047Z,91.30
2018-08-19T18:48:06.369Z,91.30
2018-08-19T18:50:36.549Z,91.50
2018-08-19T18:53:05.771Z,91.60
2018-08-19T18:55:34.336Z,91.60
2018-08-19T18:58:03.096Z,92.00
2018-08-19T19:00:33.701Z,91.70
2018-08-19T19:03:02.218Z,91.80
2018-08-19T19:05:40.846Z,91.80
2018-08-19T19:08:11.734Z,92.00
2018-08-19T19:10:43.717Z,92.10
2018-08-19T19:13:12.887Z,92.00
2018-08-19T19:15:41.446Z,92.30
2018-08-19T19:18:13.093Z,92.40
2018-08-19T19:20:48.021Z,92.40
2018-08-19T19:23:17.348Z,92.50
2018-08-19T19:25:47.189Z,92.60
2018-08-19T19:28:16.633Z,92.60
2018-08-19T19:30:45.212Z,92.70
2018-08-19T19:33:14.142Z,92.70
2018-08-19T19:35:43.286Z,92.90
2018-08-19T19:38:12.421Z,92.90
2018-08-19T19:40:41.378Z,93.00
2018-08-19T19:43:10.680Z,93.00
2018-08-19T19:45:44.905Z,93.10
2018-08-19T19:48:15.025Z,93.30
2018-08-19T19:50:43.948Z,93.20
2018-08-19T19:53:13.484Z,93.30
2018-08-19T19:55:42.795Z,93.30
2018-08-19T19:58:12.530Z,93.50
2018-08-19T20:00:53.911Z,93.40
2018-08-19T20:03:23.997Z,93.60
2018-08-19T20:05:53.445Z,93.60
2018-08-19T20:08:25.093Z,93.70
2018-08-19T20:10:53.610Z,93.70
2018-08-19T20:13:22.852Z,93.80
2018-08-19T20:15:52.394Z,93.90
2018-08-19T20:18:21.203Z,94.00
2018-08-19T20:20:49.790Z,94.00
2018-08-19T20:23:25.833Z,94.20
2018-08-19T20:25:55.534Z,94.20
2018-08-19T20:28:24.185Z,94.20
2018-08-19T20:30:52.905Z,94.30
2018-08-19T20:33:26.860Z,94.30
2018-08-19T20:35:56.295Z,94.40
2018-08-19T20:38:25.760Z,94.50
2018-08-19T20:40:55.334Z,94.50
2018-08-19T20:43:24.659Z,94.60
2018-08-19T20:45:53.302Z,94.60
2018-08-19T20:48:22.637Z,94.70
2018-08-19T20:50:51.344Z,95.00
2018-08-19T20:53:19.966Z,94.80
2018-08-19T20:55:49.012Z,94.90
2018-08-19T20:58:17.676Z,94.90
2018-08-19T21:00:46.141Z,95.20
2018-08-19T21:03:14.641Z,95.00
2018-08-19T21:05:43.157Z,95.00
2018-08-19T21:08:13.437Z,95.10
2018-08-19T21:10:43.137Z,95.10
2018-08-19T21:13:12.872Z,95.20
2018-08-19T21:15:42.858Z,95.30
2018-08-19T21:18:11.690Z,95.30
2018-08-19T21:20:40.288Z,95.30
2018-08-19T21:23:09.128Z,95.40
2018-08-19T21:25:47.777Z,95.50
2018-08-19T21:28:16.860Z,95.50
2018-08-19T21:30:45.352Z,95.50
2018-08-19T21:33:13.823Z,95.50
2018-08-19T21:35:47.692Z,95.70
2018-08-19T21:38:16.957Z,95.60
2018-08-19T21:40:45.840Z,95.70
2018-08-19T21:43:14.461Z,95.80
2018-08-19T21:45:43.035Z,95.90
2018-08-19T21:48:13.652Z,95.90
2018-08-19T21:50:42.381Z,95.90
2018-08-19T21:53:12.490Z,95.90
2018-08-19T21:55:42.385Z,96.00
2018-08-19T21:58:10.953Z,96.10
2018-08-19T22:00:41.990Z,96.10
2018-08-19T22:03:18.231Z,96.10
2018-08-19T22:05:47.563Z,96.20
2018-08-19T22:08:16.133Z,96.20
2018-08-19T22:10:45.709Z,96.30
2018-08-19T22:13:14.223Z,96.30
2018-08-19T22:15:44.575Z,96.30
2018-08-19T22:18:17.977Z,96.30
2018-08-19T22:21:24.494Z,96.40
2018-08-19T22:23:55.646Z,96.40
2018-08-19T22:26:24.819Z,96.40
2018-08-19T22:29:09.423Z,96.50
2018-08-19T22:31:37.950Z,96.70
2018-08-19T22:34:07.129Z,96.60
2018-08-19T22:36:35.797Z,96.60
2018-08-19T22:39:06.783Z,96.60
2018-08-19T22:41:35.275Z,96.60
2018-08-19T22:44:03.769Z,97.00
2018-08-19T22:46:32.219Z,96.80
2018-08-19T22:49:00.698Z,96.80
2018-08-19T22:51:31.785Z,96.90
2018-08-19T22:54:00.312Z,96.90
2018-08-19T22:56:28.830Z,97.00
2018-08-19T22:58:57.296Z,97.10
2018-08-19T23:01:31.101Z,97.10
2018-08-19T23:04:01.845Z,97.30
2018-08-19T23:06:31.103Z,97.30
2018-08-19T23:08:59.764Z,97.30
2018-08-19T23:11:33.321Z,97.30
2018-08-19T23:14:12.909Z,97.40
2018-08-19T23:16:41.630Z,97.50
2018-08-19T23:19:10.293Z,97.50
2018-08-19T23:21:38.755Z,97.60
2018-08-19T23:24:07.313Z,97.70
2018-08-19T23:26:36.190Z,97.80
2018-08-19T23:29:05.081Z,97.80
2018-08-19T23:31:33.555Z,97.80
2018-08-19T23:34:02.153Z,97.80
2018-08-19T23:36:30.604Z,97.90
2018-08-19T23:38:59.242Z,97.80
2018-08-19T23:41:27.823Z,98.00
2018-08-19T23:43:56.361Z,98.00
2018-08-19T23:46:25.214Z,98.10
2018-08-19T23:48:53.928Z,98.10
2018-08-19T23:51:27.633Z,98.10
2018-08-19T23:53:56.147Z,98.20
2018-08-19T23:56:24.772Z,98.20
2018-08-19T23:58:53.857Z,98.20
