createdAt,value
2023-03-23T16:00:31.017Z,100168.72
2023-03-23T16:05:43.225Z,100192.25
2023-03-23T16:10:52.395Z,100173.59
2023-03-23T16:15:57.150Z,100200.47
2023-03-23T16:21:04.267Z,100179.25
2023-03-23T16:26:19.932Z,100195.09
2023-03-23T16:31:37.022Z,100164.03
2023-03-23T16:36:42.651Z,100163.16
2023-03-23T16:42:01.099Z,100176.69
2023-03-23T16:47:04.290Z,100170.63
2023-03-23T16:52:11.194Z,100156.34
2023-03-23T16:57:18.482Z,100152.41
2023-03-23T17:02:23.115Z,100162.75
2023-03-23T17:07:35.068Z,100163.28
2023-03-23T17:12:40.415Z,100166.28
2023-03-23T17:17:45.184Z,100182.88
2023-03-23T17:22:49.518Z,100183.19
2023-03-23T17:27:54.761Z,100181.25
2023-03-23T17:32:59.284Z,100171.25
2023-03-23T17:38:06.006Z,100191.31
2023-03-23T17:43:09.189Z,100196.97
2023-03-23T17:48:16.355Z,100200.28
2023-03-23T17:53:22.709Z,100195.47
2023-03-23T17:58:32.544Z,100207.09
2023-03-23T18:03:40.125Z,100220.91
2023-03-23T18:08:47.036Z,100219.63
2023-03-23T18:14:04.174Z,100222.78
2023-03-23T18:19:12.227Z,100214.81
2023-03-23T18:24:18.028Z,100219.63
2023-03-23T18:29:21.184Z,100221.13
2023-03-23T18:34:27.228Z,100219.97
2023-03-23T18:39:37.105Z,100218.44
2023-03-23T18:44:42.181Z,100224.91
2023-03-23T18:49:51.386Z,100211.19
2023-03-23T18:55:10.268Z,100203.72
2023-03-23T19:00:16.580Z,100209.56
2023-03-23T19:05:19.803Z,100215.16
2023-03-23T19:10:33.771Z,100203.06
2023-03-23T19:15:47.029Z,100215.88
2023-03-23T19:26:04.735Z,100223.28
2023-03-23T19:31:08.061Z,100221.72
2023-03-23T19:36:13.607Z,100231.09
2023-03-23T19:41:21.343Z,100230.03
2023-03-23T19:46:26.940Z,100236.47
2023-03-23T19:51:34.505Z,100253.94
2023-03-23T19:56:45.167Z,100277.50
2023-03-23T20:01:54.771Z,100275.44
2023-03-23T20:07:03.269Z,100285.88
2023-03-23T20:12:09.833Z,100284.97
2023-03-23T20:17:20.296Z,100283.72
2023-03-23T20:22:26.520Z,100298.50
2023-03-23T20:27:37.906Z,100312.94
2023-03-23T20:32:50.776Z,100301.25
2023-03-23T20:37:57.167Z,100306.31
2023-03-23T20:43:03.972Z,100310.84
2023-03-23T20:48:15.883Z,100303.25
2023-03-23T20:53:19.158Z,100317.97
2023-03-23T20:58:33.008Z,100332.44
2023-03-23T21:03:41.201Z,100324.59
2023-03-23T21:08:44.685Z,100327.72
2023-03-23T21:13:59.535Z,100333.78
2023-03-23T21:19:05.838Z,100340.91
2023-03-23T21:24:21.795Z,100346.41
2023-03-23T21:29:38.293Z,100346.47
2023-03-23T21:34:43.235Z,100345.81
2023-03-23T21:39:51.087Z,100336.63
2023-03-23T21:44:58.252Z,100339.94
2023-03-23T21:50:12.366Z,100340.50
2023-03-23T23:04:17.804Z,100313.03
2023-03-23T23:09:22.274Z,100335.03
2023-03-23T23:14:25.402Z,100334.28
2023-03-23T23:19:32.461Z,100338.25
2023-03-23T23:24:36.133Z,100336.53
2023-03-23T23:29:43.439Z,100313.03
2023-03-23T23:34:57.826Z,100314.72
2023-03-23T23:40:18.017Z,100305.72
