createdAt,value
2019-05-30T00:00:18.196Z,40.76
2019-05-30T00:00:50.268Z,41.14
2019-05-30T00:01:22.394Z,40.95
2019-05-30T00:01:56.164Z,41.34
2019-05-30T00:02:31.737Z,40.86
2019-05-30T00:03:04.828Z,40.86
2019-05-30T00:03:37.021Z,40.86
2019-05-30T00:04:09.101Z,40.86
2019-05-30T00:04:41.200Z,40.95
2019-05-30T00:05:13.301Z,40.86
2019-05-30T00:05:45.403Z,40.66
2019-05-30T00:06:17.521Z,40.76
2019-05-30T00:06:49.580Z,40.76
2019-05-30T00:07:21.762Z,40.76
2019-05-30T00:07:54.611Z,40.86
2019-05-30T00:08:27.911Z,40.76
2019-05-30T00:09:00.959Z,40.66
2019-05-30T00:09:34.907Z,40.86
2019-05-30T00:10:07.041Z,40.66
2019-05-30T00:10:39.092Z,40.86
2019-05-30T00:11:11.227Z,40.66
2019-05-30T00:11:43.317Z,40.66
2019-05-30T00:12:15.457Z,40.76
2019-05-30T00:12:47.584Z,40.66
2019-05-30T00:13:19.630Z,40.86
2019-05-30T00:13:51.772Z,40.76
2019-05-30T00:14:23.911Z,40.95
2019-05-30T00:14:57.026Z,41.14
2019-05-30T00:15:30.262Z,40.66
2019-05-30T00:16:03.438Z,40.66
2019-05-30T00:16:37.382Z,40.66
2019-05-30T00:17:09.432Z,40.66
2019-05-30T00:17:41.557Z,40.95
2019-05-30T00:18:13.674Z,40.76
2019-05-30T00:18:45.766Z,41.34
2019-05-30T00:19:17.867Z,40.95
2019-05-30T00:19:49.935Z,40.95
2019-05-30T00:20:22.062Z,40.95
2019-05-30T00:20:55.145Z,40.86
2019-05-30T00:21:28.551Z,40.86
2019-05-30T00:22:01.311Z,41.24
2019-05-30T00:22:35.581Z,40.95
2019-05-30T00:23:07.710Z,41.34
2019-05-30T00:23:40.946Z,40.66
2019-05-30T00:24:13.059Z,41.34
2019-05-30T00:24:45.187Z,40.86
2019-05-30T00:25:17.325Z,40.95
2019-05-30T00:25:49.367Z,40.86
2019-05-30T00:26:21.543Z,40.95
2019-05-30T00:26:53.675Z,40.66
2019-05-30T00:27:25.800Z,40.86
2019-05-30T00:27:58.888Z,40.76
2019-05-30T00:28:31.219Z,40.95
2019-05-30T00:29:04.429Z,40.86
2019-05-30T00:29:36.646Z,40.86
2019-05-30T00:30:24.934Z,40.86
2019-05-30T00:30:58.227Z,40.76
2019-05-30T00:31:31.646Z,40.95
2019-05-30T00:32:05.176Z,40.95
2019-05-30T00:32:37.464Z,40.76
2019-05-30T00:33:09.527Z,40.66
2019-05-30T00:33:41.647Z,40.95
2019-05-30T00:34:13.768Z,40.95
2019-05-30T00:34:45.877Z,41.24
2019-05-30T00:35:17.977Z,40.86
2019-05-30T00:35:50.038Z,40.86
2019-05-30T00:36:22.161Z,40.95
2019-05-30T00:36:55.559Z,40.86
2019-05-30T00:37:27.785Z,40.76
2019-05-30T00:38:00.178Z,40.95
2019-05-30T00:38:33.652Z,41.34
2019-05-30T00:39:06.976Z,40.66
2019-05-30T00:39:39.046Z,40.66
2019-05-30T00:40:11.151Z,40.86
2019-05-30T00:40:43.282Z,41.24
2019-05-30T00:41:15.404Z,41.34
2019-05-30T00:41:47.528Z,40.86
2019-05-30T00:42:19.586Z,40.95
2019-05-30T00:42:51.752Z,40.86
2019-05-30T00:43:23.878Z,40.66
2019-05-30T00:43:56.337Z,40.95
2019-05-30T00:44:29.505Z,40.66
2019-05-30T00:45:20.645Z,40.86
2019-05-30T00:45:53.218Z,41.05
2019-05-30T00:46:25.332Z,40.66
2019-05-30T00:46:58.518Z,41.24
2019-05-30T00:47:33.670Z,40.66
2019-05-30T00:48:06.928Z,40.95
2019-05-30T00:48:38.975Z,40.66
2019-05-30T00:49:11.137Z,40.66
2019-05-30T00:49:43.394Z,40.66
2019-05-30T00:50:15.503Z,40.76
2019-05-30T00:50:47.608Z,40.95
2019-05-30T00:51:19.666Z,40.66
2019-05-30T00:51:51.790Z,40.66
2019-05-30T00:52:23.892Z,41.34
2019-05-30T00:52:56.898Z,40.66
2019-05-30T00:53:29.647Z,41.24
2019-05-30T00:54:03.303Z,40.76
2019-05-30T00:54:36.489Z,40.76
2019-05-30T00:55:08.630Z,40.76
2019-05-30T00:55:40.679Z,41.34
2019-05-30T00:56:12.834Z,40.66
2019-05-30T00:56:44.970Z,41.24
2019-05-30T00:57:17.090Z,40.86
2019-05-30T00:57:49.235Z,40.86
2019-05-30T00:58:21.356Z,40.66
2019-05-30T00:58:53.480Z,40.86
2019-05-30T00:59:25.583Z,40.95
2019-05-30T00:59:59.148Z,40.76
2019-05-30T01:00:44.415Z,40.76
2019-05-30T01:01:16.529Z,40.86
2019-05-30T01:01:48.645Z,41.24
2019-05-30T01:02:20.690Z,41.05
2019-05-30T01:02:52.841Z,41.05
2019-05-30T01:03:25.018Z,41.24
2019-05-30T01:03:57.221Z,40.86
2019-05-30T01:04:30.335Z,40.86
2019-05-30T01:05:05.100Z,40.86
2019-05-30T01:05:37.327Z,40.86
2019-05-30T01:06:09.397Z,41.24
2019-05-30T01:06:41.553Z,41.14
2019-05-30T01:07:13.779Z,41.14
2019-05-30T01:07:45.877Z,41.14
2019-05-30T01:08:17.992Z,41.05
2019-05-30T01:08:50.054Z,41.14
2019-05-30T01:09:22.173Z,41.05
2019-05-30T01:09:54.288Z,41.14
2019-05-30T01:10:26.437Z,41.14
2019-05-30T01:10:59.451Z,41.05
2019-05-30T01:11:32.716Z,40.66
2019-05-30T01:12:05.741Z,41.05
2019-05-30T01:12:39.087Z,41.14
2019-05-30T01:13:11.211Z,41.14
2019-05-30T01:13:43.323Z,41.05
2019-05-30T01:14:15.438Z,40.95
2019-05-30T01:14:47.542Z,41.05
2019-05-30T01:15:19.583Z,40.95
2019-05-30T01:15:51.700Z,40.95
2019-05-30T01:16:23.812Z,40.95
2019-05-30T01:16:57.499Z,40.95
2019-05-30T01:17:30.719Z,40.86
2019-05-30T01:18:03.654Z,41.05
2019-05-30T01:18:37.010Z,40.95
2019-05-30T01:19:09.061Z,40.95
2019-05-30T01:19:41.182Z,41.05
2019-05-30T01:20:13.325Z,41.14
2019-05-30T01:20:45.434Z,40.95
2019-05-30T01:21:17.567Z,41.05
2019-05-30T01:21:49.628Z,40.95
2019-05-30T01:22:21.735Z,41.05
2019-05-30T01:22:53.845Z,40.95
2019-05-30T01:23:25.946Z,41.05
2019-05-30T01:23:59.189Z,40.95
2019-05-30T01:24:32.643Z,40.95
2019-05-30T01:25:07.613Z,40.95
2019-05-30T01:25:39.889Z,40.95
2019-05-30T01:26:12.004Z,40.95
2019-05-30T01:26:44.111Z,40.95
2019-05-30T01:27:16.244Z,41.05
2019-05-30T01:27:48.427Z,41.05
2019-05-30T01:28:20.506Z,40.95
2019-05-30T01:28:52.623Z,40.86
2019-05-30T01:29:24.752Z,40.95
2019-05-30T01:29:57.762Z,41.05
2019-05-30T01:30:31.036Z,41.34
2019-05-30T01:31:11.522Z,40.86
2019-05-30T01:31:43.797Z,40.95
2019-05-30T01:32:15.943Z,40.86
2019-05-30T01:32:48.065Z,41.05
2019-05-30T01:33:20.125Z,40.86
2019-05-30T01:33:52.240Z,40.86
2019-05-30T01:34:24.345Z,40.95
2019-05-30T01:34:57.570Z,40.86
2019-05-30T01:35:30.981Z,40.86
2019-05-30T01:36:04.222Z,40.95
2019-05-30T01:36:37.521Z,41.53
2019-05-30T01:37:09.578Z,40.95
2019-05-30T01:37:41.698Z,40.86
2019-05-30T01:38:13.803Z,40.86
2019-05-30T01:38:45.911Z,40.86
2019-05-30T01:39:18.013Z,40.86
2019-05-30T01:39:50.075Z,40.86
2019-05-30T01:40:22.180Z,40.86
2019-05-30T01:40:54.287Z,40.86
2019-05-30T01:41:26.409Z,40.95
2019-05-30T01:41:59.655Z,40.86
2019-05-30T01:42:33.158Z,40.86
2019-05-30T01:43:06.552Z,40.86
2019-05-30T01:43:39.969Z,40.86
2019-05-30T01:44:12.085Z,40.86
2019-05-30T01:44:44.198Z,40.86
2019-05-30T01:45:16.314Z,40.95
2019-05-30T01:45:48.418Z,40.86
2019-05-30T01:46:20.497Z,40.86
2019-05-30T01:46:52.603Z,40.86
2019-05-30T01:47:24.719Z,40.95
2019-05-30T01:47:58.076Z,40.76
2019-05-30T01:48:31.409Z,40.86
2019-05-30T01:49:04.761Z,40.86
2019-05-30T01:49:38.520Z,41.53
2019-05-30T01:50:10.607Z,40.86
2019-05-30T01:50:42.722Z,41.34
2019-05-30T01:51:14.823Z,40.76
2019-05-30T01:51:46.929Z,41.53
2019-05-30T01:52:18.992Z,41.44
2019-05-30T01:52:51.259Z,41.44
2019-05-30T01:53:23.452Z,40.86
2019-05-30T01:53:55.551Z,40.76
2019-05-30T01:54:27.657Z,40.76
2019-05-30T01:55:00.904Z,41.44
2019-05-30T01:55:34.481Z,40.66
2019-05-30T01:56:07.267Z,41.44
2019-05-30T01:56:40.595Z,40.86
2019-05-30T01:57:12.711Z,40.76
2019-05-30T01:57:44.812Z,40.86
2019-05-30T01:58:16.924Z,40.76
2019-05-30T01:58:48.994Z,40.76
2019-05-30T01:59:21.119Z,41.24
2019-05-30T01:59:53.245Z,40.86
2019-05-30T02:00:25.363Z,40.86
2019-05-30T02:00:58.653Z,41.05
2019-05-30T02:01:56.695Z,40.86
2019-05-30T02:02:30.060Z,40.86
2019-05-30T02:03:03.338Z,40.76
2019-05-30T02:03:36.669Z,40.86
2019-05-30T02:04:09.954Z,41.24
2019-05-30T02:04:42.039Z,41.34
2019-05-30T02:05:14.156Z,41.05
2019-05-30T02:05:46.266Z,41.34
2019-05-30T02:06:18.366Z,40.86
2019-05-30T02:06:50.425Z,40.76
2019-05-30T02:07:22.543Z,40.66
2019-05-30T02:07:54.668Z,40.84
2019-05-30T02:08:26.790Z,40.94
2019-05-30T02:08:59.634Z,40.86
2019-05-30T02:09:32.834Z,40.84
2019-05-30T02:10:05.768Z,40.84
2019-05-30T02:10:40.828Z,41.24
2019-05-30T02:11:13.004Z,41.22
2019-05-30T02:11:45.139Z,41.13
2019-05-30T02:12:17.253Z,41.22
2019-05-30T02:12:49.284Z,41.22
2019-05-30T02:13:21.438Z,40.84
2019-05-30T02:13:53.644Z,41.32
2019-05-30T02:14:25.753Z,40.94
2019-05-30T02:14:57.845Z,41.13
2019-05-30T02:15:31.065Z,41.13
2019-05-30T02:16:05.414Z,41.03
2019-05-30T02:16:37.909Z,41.24
2019-05-30T02:17:10.534Z,41.05
2019-05-30T02:17:42.653Z,41.44
2019-05-30T02:18:14.788Z,41.22
2019-05-30T02:18:46.926Z,41.14
2019-05-30T02:19:19.009Z,41.05
2019-05-30T02:19:51.130Z,41.34
2019-05-30T02:20:23.246Z,41.24
2019-05-30T02:20:55.359Z,41.24
2019-05-30T02:21:27.467Z,41.44
2019-05-30T02:22:00.153Z,41.13
2019-05-30T02:22:33.439Z,41.24
2019-05-30T02:23:09.507Z,41.22
2019-05-30T02:23:43.374Z,41.32
2019-05-30T02:24:15.896Z,41.34
2019-05-30T02:24:48.171Z,41.13
2019-05-30T02:25:20.225Z,41.03
2019-05-30T02:25:52.337Z,41.32
2019-05-30T02:26:24.453Z,41.22
2019-05-30T02:26:56.556Z,41.32
2019-05-30T02:27:28.660Z,41.32
2019-05-30T02:28:01.769Z,41.32
2019-05-30T02:28:34.132Z,41.03
2019-05-30T02:29:06.707Z,41.13
2019-05-30T02:29:40.002Z,41.03
2019-05-30T02:30:15.354Z,40.94
2019-05-30T02:30:47.509Z,41.22
2019-05-30T02:31:39.773Z,41.41
2019-05-30T02:32:11.972Z,40.94
2019-05-30T02:32:44.101Z,41.13
2019-05-30T02:33:16.227Z,41.14
2019-05-30T02:33:48.338Z,40.94
2019-05-30T02:34:20.398Z,40.94
2019-05-30T02:34:52.524Z,41.22
2019-05-30T02:35:24.634Z,41.13
2019-05-30T02:35:56.848Z,41.13
2019-05-30T02:36:28.900Z,41.13
2019-05-30T02:37:03.912Z,40.94
2019-05-30T02:37:41.483Z,41.22
2019-05-30T02:38:13.579Z,41.03
2019-05-30T02:38:45.711Z,40.94
2019-05-30T02:39:17.940Z,41.22
2019-05-30T02:39:49.997Z,41.22
2019-05-30T02:40:22.116Z,41.22
2019-05-30T02:40:54.230Z,40.94
2019-05-30T02:41:26.351Z,41.03
2019-05-30T02:41:58.467Z,41.22
2019-05-30T02:42:32.264Z,41.22
2019-05-30T02:43:07.555Z,41.13
2019-05-30T02:43:43.822Z,41.22
2019-05-30T02:44:15.967Z,41.22
2019-05-30T02:44:48.086Z,41.32
2019-05-30T02:45:20.136Z,41.13
2019-05-30T02:45:52.267Z,41.32
2019-05-30T02:46:24.397Z,41.22
2019-05-30T02:46:56.527Z,41.22
2019-05-30T02:47:28.640Z,41.22
2019-05-30T02:48:03.063Z,41.32
2019-05-30T02:48:59.492Z,41.32
2019-05-30T02:49:42.088Z,41.22
2019-05-30T02:50:14.774Z,41.22
2019-05-30T02:50:46.897Z,41.13
2019-05-30T02:51:18.955Z,41.22
2019-05-30T02:51:51.057Z,41.13
2019-05-30T02:52:23.174Z,41.32
2019-05-30T02:52:55.288Z,41.13
2019-05-30T02:53:27.431Z,41.22
2019-05-30T02:54:01.346Z,41.41
2019-05-30T02:54:35.842Z,41.13
2019-05-30T02:55:13.224Z,41.22
2019-05-30T02:55:45.802Z,41.32
2019-05-30T02:56:17.965Z,41.32
2019-05-30T02:56:50.020Z,41.51
2019-05-30T02:57:22.129Z,41.41
2019-05-30T02:57:54.248Z,41.32
2019-05-30T02:58:26.382Z,41.22
2019-05-30T02:58:58.507Z,41.41
2019-05-30T02:59:30.590Z,41.22
2019-05-30T03:00:08.115Z,41.13
2019-05-30T03:00:49.416Z,41.32
2019-05-30T03:01:21.662Z,41.41
2019-05-30T03:02:04.945Z,41.41
2019-05-30T03:02:48.930Z,41.22
2019-05-30T03:03:21.012Z,41.32
2019-05-30T03:03:53.125Z,41.22
2019-05-30T03:04:25.289Z,41.41
2019-05-30T03:04:57.400Z,41.51
2019-05-30T03:05:29.491Z,41.32
2019-05-30T03:06:03.723Z,41.32
2019-05-30T03:06:38.598Z,41.32
2019-05-30T03:07:13.331Z,41.41
2019-05-30T03:07:45.503Z,41.41
2019-05-30T03:08:17.626Z,41.32
2019-05-30T03:08:49.710Z,41.32
2019-05-30T03:09:21.838Z,41.32
2019-05-30T03:09:53.991Z,41.32
2019-05-30T03:10:26.111Z,41.22
2019-05-30T03:10:58.226Z,41.32
2019-05-30T03:11:30.336Z,41.41
2019-05-30T03:12:06.348Z,41.41
2019-05-30T03:12:44.595Z,41.41
2019-05-30T03:13:16.759Z,41.22
2019-05-30T03:13:48.894Z,41.22
2019-05-30T03:14:20.973Z,41.41
2019-05-30T03:14:53.106Z,41.32
2019-05-30T03:15:25.238Z,41.41
2019-05-30T03:15:57.375Z,41.22
2019-05-30T03:16:30.005Z,41.32
2019-05-30T03:17:07.136Z,41.61
2019-05-30T03:17:45.859Z,41.22
2019-05-30T03:18:17.994Z,41.41
2019-05-30T03:18:50.082Z,41.41
2019-05-30T03:19:22.214Z,41.51
2019-05-30T03:19:54.347Z,41.51
2019-05-30T03:20:26.464Z,41.32
2019-05-30T03:20:58.582Z,41.71
2019-05-30T03:21:30.703Z,41.51
2019-05-30T03:22:06.760Z,41.61
2019-05-30T03:22:44.887Z,41.32
2019-05-30T03:23:17.009Z,41.41
2019-05-30T03:23:49.070Z,41.61
2019-05-30T03:24:21.274Z,41.61
2019-05-30T03:24:53.403Z,41.51
2019-05-30T03:25:25.509Z,41.51
2019-05-30T03:25:57.634Z,41.32
2019-05-30T03:26:29.725Z,41.51
2019-05-30T03:27:04.790Z,41.8
2019-05-30T03:27:38.723Z,41.71
2019-05-30T03:28:14.002Z,41.51
2019-05-30T03:28:46.225Z,41.61
2019-05-30T03:29:18.390Z,41.51
2019-05-30T03:29:50.443Z,41.51
2019-05-30T03:30:29.906Z,41.51
2019-05-30T03:31:13.584Z,41.32
2019-05-30T03:33:04.903Z,41.71
2019-05-30T03:34:28.637Z,41.51
2019-05-30T03:35:13.923Z,41.51
2019-05-30T03:36:31.104Z,41.41
2019-05-30T03:37:18.687Z,41.41
2019-05-30T03:38:05.703Z,41.41
2019-05-30T03:38:46.412Z,41.8
2019-05-30T03:39:18.439Z,41.51
2019-05-30T03:39:50.549Z,41.61
2019-05-30T03:40:27.611Z,41.8
2019-05-30T03:41:07.387Z,41.61
2019-05-30T03:41:43.559Z,41.61
2019-05-30T03:42:16.681Z,41.61
2019-05-30T03:42:48.804Z,41.61
2019-05-30T03:43:20.939Z,41.71
2019-05-30T03:43:52.987Z,41.61
2019-05-30T03:44:25.115Z,41.61
2019-05-30T03:44:57.245Z,41.51
2019-05-30T03:45:29.402Z,41.61
2019-05-30T03:46:01.548Z,41.61
2019-05-30T03:46:37.336Z,41.8
2019-05-30T03:47:13.738Z,41.8
2019-05-30T03:47:47.516Z,41.51
2019-05-30T03:48:19.653Z,41.61
2019-05-30T03:48:51.771Z,41.61
2019-05-30T03:49:23.839Z,41.51
2019-05-30T03:49:55.982Z,41.51
2019-05-30T03:50:28.114Z,41.51
2019-05-30T03:51:00.268Z,41.99
2019-05-30T03:51:32.436Z,41.89
2019-05-30T03:52:09.903Z,41.61
2019-05-30T03:52:48.427Z,41.89
2019-05-30T03:53:21.448Z,41.61
2019-05-30T03:53:53.537Z,41.51
2019-05-30T03:54:25.645Z,41.61
2019-05-30T03:54:57.787Z,41.41
2019-05-30T03:55:29.906Z,41.51
2019-05-30T03:56:02.030Z,41.51
2019-05-30T03:56:35.798Z,41.51
2019-05-30T03:57:11.220Z,41.51
2019-05-30T03:57:47.135Z,41.51
2019-05-30T03:58:20.998Z,42.09
2019-05-30T03:58:53.043Z,41.41
2019-05-30T03:59:25.186Z,41.8
2019-05-30T03:59:57.357Z,41.71
2019-05-30T04:00:29.492Z,41.8
2019-05-30T04:01:01.605Z,41.41
2019-05-30T04:01:33.703Z,41.99
2019-05-30T04:02:09.419Z,41.99
2019-05-30T04:02:59.302Z,41.8
2019-05-30T04:03:31.539Z,41.61
2019-05-30T04:04:03.595Z,41.8
2019-05-30T04:04:35.733Z,41.99
2019-05-30T04:05:11.805Z,41.61
2019-05-30T04:05:47.860Z,41.8
2019-05-30T04:06:19.990Z,41.72
2019-05-30T04:06:52.127Z,41.61
2019-05-30T04:07:24.204Z,41.82
2019-05-30T04:07:56.381Z,42.11
2019-05-30T04:08:28.506Z,41.99
2019-05-30T04:09:00.687Z,41.71
2019-05-30T04:09:32.775Z,41.53
2019-05-30T04:10:04.895Z,41.99
2019-05-30T04:10:39.084Z,41.71
2019-05-30T04:11:14.789Z,41.53
2019-05-30T04:11:48.716Z,42.02
2019-05-30T04:12:20.839Z,41.63
2019-05-30T04:12:52.905Z,41.63
2019-05-30T04:13:25.018Z,41.72
2019-05-30T04:13:57.126Z,42.09
2019-05-30T04:14:29.242Z,41.53
2019-05-30T04:15:01.369Z,42.09
2019-05-30T04:15:33.486Z,41.72
2019-05-30T04:16:08.614Z,41.72
2019-05-30T04:16:44.302Z,41.71
2019-05-30T04:17:19.955Z,41.72
2019-05-30T04:17:52.194Z,41.71
2019-05-30T04:18:24.259Z,41.53
2019-05-30T04:18:56.452Z,41.72
2019-05-30T04:19:28.572Z,41.71
2019-05-30T04:20:00.710Z,42.11
2019-05-30T04:20:32.765Z,41.61
2019-05-30T04:21:04.930Z,41.63
2019-05-30T04:21:37.049Z,42.09
2019-05-30T04:22:11.407Z,41.63
2019-05-30T04:22:46.799Z,41.72
2019-05-30T04:23:19.978Z,41.72
2019-05-30T04:23:52.097Z,41.72
2019-05-30T04:24:24.145Z,42.11
2019-05-30T04:24:56.270Z,41.92
2019-05-30T04:25:28.393Z,41.53
2019-05-30T04:26:01.588Z,42.02
2019-05-30T04:26:33.665Z,41.63
2019-05-30T04:27:07.746Z,41.63
2019-05-30T04:27:41.682Z,42.02
2019-05-30T04:28:16.080Z,41.92
2019-05-30T04:28:50.374Z,41.72
2019-05-30T04:29:22.500Z,41.72
2019-05-30T04:29:54.563Z,41.72
2019-05-30T04:30:26.673Z,41.92
2019-05-30T04:30:58.802Z,41.63
2019-05-30T04:31:30.913Z,41.63
2019-05-30T04:32:02.991Z,41.53
2019-05-30T04:32:35.117Z,41.63
2019-05-30T04:33:32.880Z,41.63
2019-05-30T04:34:05.618Z,41.72
2019-05-30T04:34:39.631Z,41.63
2019-05-30T04:35:14.544Z,41.53
2019-05-30T04:35:50.137Z,41.53
2019-05-30T04:36:22.258Z,41.44
2019-05-30T04:36:54.492Z,41.63
2019-05-30T04:37:26.605Z,41.53
2019-05-30T04:37:58.716Z,42.11
2019-05-30T04:38:30.846Z,41.53
2019-05-30T04:39:02.907Z,41.63
2019-05-30T04:39:35.046Z,41.44
2019-05-30T04:40:08.446Z,41.53
2019-05-30T04:40:40.668Z,42.02
2019-05-30T04:41:15.887Z,41.63
2019-05-30T04:41:52.236Z,41.44
2019-05-30T04:42:24.305Z,41.72
2019-05-30T04:42:56.424Z,41.44
2019-05-30T04:43:28.540Z,41.63
2019-05-30T04:44:00.668Z,41.72
2019-05-30T04:44:32.727Z,41.63
2019-05-30T04:45:04.918Z,41.63
2019-05-30T04:45:37.026Z,41.53
2019-05-30T04:46:13.965Z,41.53
2019-05-30T04:46:53.080Z,41.53
2019-05-30T04:47:25.210Z,42.02
2019-05-30T04:47:57.384Z,41.53
2019-05-30T04:48:29.529Z,41.63
2019-05-30T04:49:01.654Z,41.63
2019-05-30T04:49:33.724Z,41.63
2019-05-30T04:50:05.868Z,41.63
2019-05-30T04:50:37.985Z,42.11
2019-05-30T04:51:12.408Z,41.72
2019-05-30T04:51:48.456Z,41.63
2019-05-30T04:52:25.187Z,41.63
2019-05-30T04:52:57.277Z,41.92
2019-05-30T04:53:29.387Z,41.72
2019-05-30T04:54:01.509Z,41.72
2019-05-30T04:54:33.580Z,41.44
2019-05-30T04:55:05.705Z,41.63
2019-05-30T04:55:37.821Z,41.92
2019-05-30T04:56:12.488Z,41.53
2019-05-30T04:56:48.286Z,41.72
2019-05-30T04:57:27.316Z,41.63
2019-05-30T04:57:59.464Z,41.72
2019-05-30T04:58:31.581Z,41.63
2019-05-30T04:59:03.660Z,41.75
2019-05-30T04:59:35.910Z,41.63
2019-05-30T05:00:08.139Z,42.03
2019-05-30T05:00:40.259Z,41.65
2019-05-30T05:01:15.288Z,41.75
2019-05-30T05:01:51.896Z,41.65
2019-05-30T05:02:24.025Z,41.65
2019-05-30T05:02:56.148Z,41.75
2019-05-30T05:03:46.665Z,41.65
2019-05-30T05:04:21.475Z,41.65
2019-05-30T05:04:53.759Z,41.65
2019-05-30T05:05:27.551Z,41.55
2019-05-30T05:05:59.671Z,41.55
2019-05-30T05:06:31.809Z,41.65
2019-05-30T05:07:03.870Z,41.65
2019-05-30T05:07:35.992Z,41.65
2019-05-30T05:08:08.094Z,41.55
2019-05-30T05:08:40.209Z,41.65
2019-05-30T05:09:13.984Z,41.55
2019-05-30T05:09:49.464Z,41.55
2019-05-30T05:10:23.074Z,41.65
2019-05-30T05:10:55.157Z,41.65
2019-05-30T05:11:27.290Z,41.46
2019-05-30T05:11:59.406Z,41.65
2019-05-30T05:12:31.517Z,42.13
2019-05-30T05:13:03.592Z,41.75
2019-05-30T05:13:35.705Z,41.65
2019-05-30T05:14:07.820Z,42.13
2019-05-30T05:14:39.952Z,41.65
2019-05-30T05:15:14.081Z,41.65
2019-05-30T05:15:47.669Z,41.55
2019-05-30T05:16:35.751Z,41.65
2019-05-30T05:17:08.333Z,41.75
2019-05-30T05:17:40.456Z,42.03
2019-05-30T05:18:14.778Z,41.65
2019-05-30T05:18:50.374Z,41.75
2019-05-30T05:19:26.688Z,41.94
2019-05-30T05:19:58.831Z,41.55
2019-05-30T05:20:30.941Z,42.03
2019-05-30T05:21:07.003Z,41.65
2019-05-30T05:21:39.109Z,41.65
2019-05-30T05:22:11.253Z,41.46
2019-05-30T05:22:44.506Z,41.55
2019-05-30T05:23:17.715Z,41.55
2019-05-30T05:23:51.071Z,41.55
2019-05-30T05:24:24.266Z,41.55
2019-05-30T05:24:56.534Z,41.46
2019-05-30T05:25:28.659Z,41.65
2019-05-30T05:26:02.009Z,41.65
2019-05-30T05:26:34.056Z,41.75
2019-05-30T05:27:09.135Z,41.55
2019-05-30T05:27:41.941Z,41.65
2019-05-30T05:28:14.112Z,41.55
2019-05-30T05:28:47.468Z,42.03
2019-05-30T05:29:20.359Z,41.55
2019-05-30T05:29:53.614Z,41.75
2019-05-30T05:30:25.727Z,41.94
2019-05-30T05:30:57.848Z,41.94
2019-05-30T05:31:29.964Z,41.65
2019-05-30T05:32:02.094Z,41.65
2019-05-30T05:32:34.198Z,42.03
2019-05-30T05:33:06.301Z,41.55
2019-05-30T05:33:38.424Z,41.55
2019-05-30T05:34:10.542Z,41.55
2019-05-30T05:34:42.672Z,41.84
2019-05-30T05:35:15.239Z,41.65
2019-05-30T05:35:48.490Z,41.55
2019-05-30T05:36:21.395Z,41.55
2019-05-30T05:36:54.718Z,41.55
2019-05-30T05:37:27.835Z,41.55
2019-05-30T05:37:59.978Z,42.03
2019-05-30T05:38:32.090Z,41.67
2019-05-30T05:39:04.169Z,41.65
2019-05-30T05:39:36.309Z,41.55
2019-05-30T05:40:08.405Z,42.05
2019-05-30T05:40:40.512Z,42.05
2019-05-30T05:41:12.650Z,41.67
2019-05-30T05:41:44.714Z,41.55
2019-05-30T05:42:17.783Z,41.67
2019-05-30T05:42:50.153Z,41.57
2019-05-30T05:43:22.928Z,41.75
2019-05-30T05:43:56.141Z,41.65
2019-05-30T05:44:29.167Z,41.57
2019-05-30T05:45:01.294Z,41.96
2019-05-30T05:45:33.355Z,41.67
2019-05-30T05:46:05.478Z,41.67
2019-05-30T05:46:37.602Z,41.96
2019-05-30T05:47:09.711Z,41.67
2019-05-30T05:47:41.810Z,41.57
2019-05-30T05:48:13.844Z,41.57
2019-05-30T05:48:45.960Z,41.96
2019-05-30T05:49:18.853Z,41.96
2019-05-30T05:49:52.307Z,42.05
2019-05-30T05:50:25.077Z,42.05
2019-05-30T05:50:57.199Z,41.96
2019-05-30T05:51:29.527Z,41.57
2019-05-30T05:52:01.661Z,41.57
2019-05-30T05:52:33.709Z,41.67
2019-05-30T05:53:05.828Z,41.96
2019-05-30T05:53:37.943Z,42.05
2019-05-30T05:54:10.066Z,41.67
2019-05-30T05:54:42.185Z,41.96
2019-05-30T05:55:14.271Z,41.67
2019-05-30T05:55:46.376Z,41.96
2019-05-30T05:56:19.263Z,41.67
2019-05-30T05:56:52.560Z,42.05
2019-05-30T05:57:25.468Z,41.67
2019-05-30T05:57:57.580Z,41.57
2019-05-30T05:58:29.833Z,42.05
2019-05-30T05:59:01.945Z,41.77
2019-05-30T05:59:33.992Z,41.57
2019-05-30T06:00:06.110Z,42.05
2019-05-30T06:00:38.246Z,41.67
2019-05-30T06:01:10.358Z,41.77
2019-05-30T06:01:42.471Z,41.96
2019-05-30T06:02:14.765Z,41.67
2019-05-30T06:02:47.020Z,41.57
2019-05-30T06:03:20.510Z,41.77
2019-05-30T06:03:53.891Z,41.67
2019-05-30T06:04:27.259Z,41.67
2019-05-30T06:04:59.476Z,42.05
2019-05-30T06:05:31.578Z,41.77
2019-05-30T06:06:03.628Z,41.67
2019-05-30T06:06:35.746Z,41.67
2019-05-30T06:07:07.890Z,41.67
2019-05-30T06:07:40.016Z,41.77
2019-05-30T06:08:12.120Z,41.96
2019-05-30T06:08:44.167Z,41.86
2019-05-30T06:09:16.963Z,41.77
2019-05-30T06:09:50.118Z,41.77
2019-05-30T06:10:23.646Z,42.05
2019-05-30T06:10:57.101Z,42.05
2019-05-30T06:11:29.402Z,41.96
2019-05-30T06:12:01.516Z,42.05
2019-05-30T06:12:33.577Z,41.96
2019-05-30T06:13:05.693Z,41.69
2019-05-30T06:13:37.801Z,41.57
2019-05-30T06:14:09.931Z,41.78
2019-05-30T06:14:42.074Z,41.69
2019-05-30T06:15:14.231Z,41.6
2019-05-30T06:15:46.351Z,41.77
2019-05-30T06:16:18.480Z,41.57
2019-05-30T06:16:51.654Z,41.67
2019-05-30T06:17:27.518Z,41.69
2019-05-30T06:17:59.921Z,41.57
2019-05-30T06:18:32.076Z,41.67
2019-05-30T06:19:04.179Z,41.67
2019-05-30T06:19:47.061Z,41.69
2019-05-30T06:20:19.674Z,41.78
2019-05-30T06:20:54.128Z,41.98
2019-05-30T06:21:27.467Z,41.69
2019-05-30T06:21:59.651Z,41.78
2019-05-30T06:22:31.801Z,41.6
2019-05-30T06:23:03.623Z,41.6
2019-05-30T06:23:35.758Z,41.88
2019-05-30T06:24:07.881Z,41.69
2019-05-30T06:24:40.011Z,41.88
2019-05-30T06:25:12.124Z,42.08
2019-05-30T06:25:44.198Z,41.98
2019-05-30T06:26:17.667Z,41.6
2019-05-30T06:26:49.855Z,41.98
2019-05-30T06:27:22.354Z,41.69
2019-05-30T06:27:55.656Z,41.98
2019-05-30T06:28:28.709Z,41.88
2019-05-30T06:29:00.826Z,41.6
2019-05-30T06:29:32.889Z,41.6
2019-05-30T06:30:05.020Z,41.6
2019-05-30T06:30:37.140Z,41.98
2019-05-30T06:31:09.278Z,41.6
2019-05-30T06:31:41.386Z,41.88
2019-05-30T06:32:13.452Z,41.6
2019-05-30T06:32:45.588Z,41.69
2019-05-30T06:33:18.973Z,41.69
2019-05-30T06:33:52.262Z,41.69
2019-05-30T06:34:39.715Z,41.98
2019-05-30T06:35:12.103Z,41.98
2019-05-30T06:35:44.161Z,41.69
2019-05-30T06:36:16.263Z,41.69
2019-05-30T06:36:48.386Z,41.98
2019-05-30T06:37:21.494Z,41.6
2019-05-30T06:37:54.803Z,41.69
2019-05-30T06:38:27.851Z,41.69
2019-05-30T06:39:01.225Z,41.98
2019-05-30T06:39:33.304Z,41.78
2019-05-30T06:40:05.514Z,41.69
2019-05-30T06:40:37.709Z,41.6
2019-05-30T06:41:09.829Z,41.6
2019-05-30T06:41:41.939Z,41.69
2019-05-30T06:42:14.018Z,41.69
2019-05-30T06:42:46.130Z,41.69
2019-05-30T06:43:18.245Z,41.69
2019-05-30T06:43:51.647Z,42.08
2019-05-30T06:44:24.484Z,41.69
2019-05-30T06:44:57.748Z,41.5
2019-05-30T06:45:30.843Z,41.6
2019-05-30T06:46:02.893Z,41.69
2019-05-30T06:46:35.004Z,41.6
2019-05-30T06:47:07.132Z,41.88
2019-05-30T06:47:39.252Z,41.69
2019-05-30T06:48:11.356Z,41.6
2019-05-30T06:48:43.423Z,41.78
2019-05-30T06:49:15.528Z,41.69
2019-05-30T06:49:47.629Z,41.78
2019-05-30T06:50:21.022Z,41.6
2019-05-30T06:50:54.228Z,41.69
2019-05-30T06:51:27.432Z,41.69
2019-05-30T06:52:00.812Z,41.98
2019-05-30T06:52:32.881Z,42.1
2019-05-30T06:53:04.998Z,41.98
2019-05-30T06:53:37.109Z,41.98
2019-05-30T06:54:09.225Z,41.69
2019-05-30T06:54:41.348Z,41.69
2019-05-30T06:55:13.407Z,41.6
2019-05-30T06:55:45.553Z,41.71
2019-05-30T06:56:17.668Z,42.1
2019-05-30T06:56:49.775Z,41.81
2019-05-30T06:57:22.856Z,42.1
2019-05-30T06:57:55.173Z,41.71
2019-05-30T06:58:48.933Z,41.61
2019-05-30T06:59:21.867Z,41.61
2019-05-30T06:59:55.115Z,41.71
2019-05-30T07:00:29.803Z,41.61
2019-05-30T07:01:02.684Z,42
2019-05-30T07:01:34.736Z,41.61
2019-05-30T07:02:06.837Z,41.61
2019-05-30T07:02:39.150Z,41.71
2019-05-30T07:03:11.627Z,42
2019-05-30T07:03:44.090Z,41.61
2019-05-30T07:04:17.666Z,41.71
2019-05-30T07:04:53.623Z,41.61
2019-05-30T07:05:31.926Z,41.61
2019-05-30T07:06:08.417Z,41.81
2019-05-30T07:06:42.387Z,41.71
2019-05-30T07:07:15.630Z,42.1
2019-05-30T07:07:48.441Z,41.91
2019-05-30T07:08:20.817Z,42
2019-05-30T07:08:54.327Z,42.1
2019-05-30T07:09:27.261Z,41.81
2019-05-30T07:10:00.869Z,41.71
2019-05-30T07:10:33.574Z,41.71
2019-05-30T07:11:05.701Z,42.1
2019-05-30T07:11:37.811Z,41.71