createdAt,value
2019-03-17T00:00:55.143Z,0.80
2019-03-17T00:01:57.675Z,0.80
2019-03-17T00:02:54.880Z,0.70
2019-03-17T00:03:54.754Z,0.80
2019-03-17T00:04:54.619Z,0.70
2019-03-17T00:05:54.487Z,0.80
2019-03-17T00:06:54.359Z,0.80
2019-03-17T00:07:54.222Z,0.80
2019-03-17T00:08:54.094Z,0.80
2019-03-17T00:09:53.961Z,0.80
2019-03-17T00:10:53.832Z,0.70
2019-03-17T00:11:53.700Z,0.80
2019-03-17T00:12:53.573Z,0.80
2019-03-17T00:13:53.449Z,0.80
2019-03-17T00:15:04.627Z,0.70
2019-03-17T00:15:53.175Z,0.70
2019-03-17T00:16:53.046Z,0.80
2019-03-17T00:17:52.915Z,0.90
2019-03-17T00:18:52.783Z,0.70
2019-03-17T00:19:52.653Z,0.70
2019-03-17T00:20:52.520Z,0.80
2019-03-17T00:21:52.393Z,0.80
2019-03-17T00:22:52.257Z,0.70
2019-03-17T00:23:52.131Z,0.80
2019-03-17T00:24:51.997Z,0.80
2019-03-17T00:25:51.867Z,0.80
2019-03-17T00:26:51.733Z,0.80
2019-03-17T00:27:51.606Z,0.80
2019-03-17T00:28:51.474Z,0.80
2019-03-17T00:29:51.342Z,0.80
2019-03-17T00:30:51.209Z,0.80
2019-03-17T00:31:51.080Z,0.70
2019-03-17T00:32:50.951Z,0.80
2019-03-17T00:33:50.820Z,0.80
2019-03-17T00:34:51.035Z,0.70
2019-03-17T00:35:50.558Z,0.70
2019-03-17T00:36:50.425Z,0.80
2019-03-17T00:37:50.296Z,0.80
2019-03-17T00:38:50.163Z,0.70
2019-03-17T00:39:50.035Z,0.70
2019-03-17T00:40:49.903Z,0.70
2019-03-17T00:41:49.771Z,0.80
2019-03-17T00:42:49.642Z,0.80
2019-03-17T00:43:49.511Z,0.80
2019-03-17T00:44:49.380Z,0.80
2019-03-17T00:45:49.249Z,0.70
2019-03-17T00:46:49.120Z,0.90
2019-03-17T00:47:48.987Z,0.70
2019-03-17T00:48:48.857Z,0.70
2019-03-17T00:49:48.726Z,0.80
2019-03-17T00:50:49.100Z,0.80
2019-03-17T00:51:48.461Z,0.70
2019-03-17T00:52:48.331Z,0.90
2019-03-17T00:53:48.200Z,0.70
2019-03-17T00:54:48.071Z,0.80
2019-03-17T00:55:47.939Z,0.80
2019-03-17T00:56:47.806Z,0.80
2019-03-17T00:57:47.676Z,0.70
2019-03-17T00:58:47.548Z,0.70
2019-03-17T00:59:47.475Z,0.50
2019-03-17T01:00:47.283Z,0.60
2019-03-17T01:01:47.155Z,0.60
2019-03-17T01:02:47.020Z,0.70
2019-03-17T01:03:46.891Z,0.80
2019-03-17T01:04:55.736Z,0.80
2019-03-17T01:05:46.630Z,0.90
2019-03-17T01:06:46.497Z,0.80
2019-03-17T01:07:46.370Z,0.80
2019-03-17T01:08:46.235Z,0.80
2019-03-17T01:09:46.106Z,0.80
2019-03-17T01:10:45.971Z,0.80
2019-03-17T01:11:45.841Z,0.80
2019-03-17T01:12:45.721Z,0.80
2019-03-17T01:13:45.582Z,0.80
2019-03-17T01:14:45.447Z,0.80
2019-03-17T01:15:45.317Z,0.80
2019-03-17T01:16:45.191Z,0.80
2019-03-17T01:17:45.055Z,0.80
2019-03-17T01:18:44.923Z,0.80
2019-03-17T01:19:44.792Z,0.80
2019-03-17T01:20:44.662Z,0.70
2019-03-17T01:21:44.533Z,0.80
2019-03-17T01:22:44.399Z,0.80
2019-03-17T01:23:44.269Z,0.70
2019-03-17T01:24:44.137Z,0.80
2019-03-17T01:25:44.006Z,0.80
2019-03-17T01:26:43.876Z,0.70
2019-03-17T01:27:43.749Z,0.80
2019-03-17T01:28:43.616Z,0.80
2019-03-17T01:29:43.484Z,0.90
2019-03-17T01:30:43.352Z,0.80
2019-03-17T01:31:43.219Z,0.80
2019-03-17T01:32:43.090Z,0.80
2019-03-17T01:33:42.961Z,0.80
2019-03-17T01:34:42.828Z,0.80
2019-03-17T01:35:42.698Z,0.70
2019-03-17T01:36:42.568Z,0.80
2019-03-17T01:37:42.434Z,0.70
2019-03-17T01:38:42.305Z,0.80
2019-03-17T01:39:42.171Z,0.80
2019-03-17T01:40:42.043Z,0.80
2019-03-17T01:41:41.910Z,0.80
2019-03-17T01:42:41.777Z,0.80
2019-03-17T01:43:41.653Z,0.80
2019-03-17T01:44:41.518Z,0.80
2019-03-17T01:45:41.388Z,0.80
2019-03-17T01:46:41.256Z,0.80
2019-03-17T01:47:41.125Z,0.80
2019-03-17T01:48:40.994Z,0.80
2019-03-17T01:49:40.864Z,0.80
2019-03-17T01:50:40.731Z,0.80
2019-03-17T01:51:40.602Z,0.70
2019-03-17T01:52:40.469Z,0.80
2019-03-17T01:53:40.340Z,0.80
2019-03-17T01:54:40.211Z,0.90
2019-03-17T01:55:40.079Z,0.90
2019-03-17T01:56:39.967Z,0.80
2019-03-17T01:57:39.816Z,0.80
2019-03-17T01:58:39.686Z,0.80
2019-03-17T01:59:39.555Z,0.70
2019-03-17T02:00:39.424Z,0.80
2019-03-17T02:01:39.295Z,0.80
2019-03-17T02:02:39.162Z,0.80
2019-03-17T02:03:39.032Z,0.70
2019-03-17T02:04:38.904Z,0.80
2019-03-17T02:05:38.769Z,0.70
2019-03-17T02:06:38.637Z,0.70
2019-03-17T02:07:38.509Z,0.80
2019-03-17T02:08:38.380Z,0.80
2019-03-17T02:09:38.246Z,0.80
2019-03-17T02:10:38.116Z,1.00
2019-03-17T02:11:37.986Z,0.80
2019-03-17T02:12:37.854Z,0.80
2019-03-17T02:13:37.724Z,0.70
2019-03-17T02:14:37.591Z,0.70
2019-03-17T02:15:37.460Z,0.70
2019-03-17T02:16:37.333Z,0.70
2019-03-17T02:17:37.199Z,0.80
2019-03-17T02:18:37.068Z,0.80
2019-03-17T02:19:36.937Z,0.80
2019-03-17T02:20:36.809Z,0.80
2019-03-17T02:21:36.679Z,0.70
2019-03-17T02:22:36.544Z,0.80
2019-03-17T02:23:36.415Z,0.80
2019-03-17T02:24:36.359Z,0.80
2019-03-17T02:25:36.159Z,0.80
2019-03-17T02:26:36.094Z,0.80
2019-03-17T02:27:35.893Z,0.70
2019-03-17T02:28:35.762Z,0.70
2019-03-17T02:29:35.630Z,0.70
2019-03-17T02:30:35.505Z,0.80
2019-03-17T02:31:35.373Z,0.80
2019-03-17T02:32:35.243Z,0.90
2019-03-17T02:33:35.108Z,0.90
2019-03-17T02:34:34.979Z,0.80
2019-03-17T02:35:39.594Z,0.80
2019-03-17T02:36:34.715Z,0.70
2019-03-17T02:37:34.594Z,0.70
2019-03-17T02:38:34.460Z,0.80
2019-03-17T02:39:34.325Z,0.80
2019-03-17T02:40:34.193Z,0.80
2019-03-17T02:41:34.062Z,0.90
2019-03-17T02:42:33.929Z,0.90
2019-03-17T02:43:33.799Z,0.70
2019-03-17T02:44:33.679Z,0.80
2019-03-17T02:45:33.543Z,0.80
2019-03-17T02:46:33.408Z,0.80
2019-03-17T02:47:33.288Z,0.80
2019-03-17T02:48:33.152Z,0.80
2019-03-17T02:49:33.017Z,0.90
2019-03-17T02:50:32.883Z,0.80
2019-03-17T02:51:32.754Z,0.90
2019-03-17T02:52:32.623Z,0.70
2019-03-17T02:53:32.493Z,0.90
2019-03-17T02:54:32.362Z,0.70
2019-03-17T02:55:32.233Z,0.80
2019-03-17T02:56:32.100Z,0.80
2019-03-17T02:57:31.975Z,0.80
2019-03-17T02:58:31.841Z,0.80
2019-03-17T02:59:31.709Z,0.80
2019-03-17T03:00:31.576Z,0.80
2019-03-17T03:01:31.447Z,0.90
2019-03-17T03:02:31.314Z,0.80
2019-03-17T03:03:31.204Z,0.80
2019-03-17T03:04:31.059Z,0.80
2019-03-17T03:05:30.921Z,0.80
2019-03-17T03:06:30.790Z,0.70
2019-03-17T03:07:30.657Z,0.80
2019-03-17T03:08:30.532Z,0.80
2019-03-17T03:09:30.404Z,0.80
2019-03-17T03:10:31.843Z,0.80
2019-03-17T03:11:30.136Z,0.80
2019-03-17T03:12:30.008Z,0.70
2019-03-17T03:13:29.880Z,0.80
2019-03-17T03:14:29.741Z,0.80
2019-03-17T03:15:29.617Z,0.80
2019-03-17T03:16:29.481Z,0.80
2019-03-17T03:17:29.350Z,0.90
2019-03-17T03:18:29.222Z,0.80
2019-03-17T03:19:29.086Z,0.90
2019-03-17T03:20:29.051Z,0.80
2019-03-17T03:21:28.829Z,0.70
2019-03-17T03:22:28.732Z,0.70
2019-03-17T03:23:28.569Z,0.80
2019-03-17T03:24:28.437Z,0.80
2019-03-17T03:25:28.323Z,0.80
2019-03-17T03:26:28.172Z,0.80
2019-03-17T03:27:28.043Z,0.80
2019-03-17T03:28:27.923Z,0.70
2019-03-17T03:29:27.796Z,0.80
2019-03-17T03:30:27.650Z,0.80
2019-03-17T03:31:27.518Z,0.90
2019-03-17T03:32:27.402Z,0.90
2019-03-17T03:33:27.285Z,0.80
2019-03-17T03:34:27.129Z,0.80
2019-03-17T03:35:26.995Z,0.80
2019-03-17T03:36:26.863Z,0.70
2019-03-17T03:37:26.734Z,0.80
2019-03-17T03:38:26.604Z,0.80
2019-03-17T03:39:26.480Z,0.80
2019-03-17T03:40:26.341Z,0.80
2019-03-17T03:41:26.220Z,0.80
2019-03-17T03:42:26.079Z,0.80
2019-03-17T03:43:25.949Z,0.80
2019-03-17T03:44:25.818Z,0.80
2019-03-17T03:45:25.686Z,0.90
2019-03-17T03:46:25.557Z,0.80
2019-03-17T03:47:25.427Z,0.80
2019-03-17T03:48:25.295Z,0.90
2019-03-17T03:49:25.164Z,0.90
2019-03-17T03:50:25.031Z,0.80
2019-03-17T03:51:24.906Z,0.90
2019-03-17T03:52:24.773Z,1.00
2019-03-17T03:53:24.639Z,0.80
2019-03-17T03:54:24.510Z,0.80
2019-03-17T03:55:24.375Z,0.90
2019-03-17T03:56:24.253Z,0.80
2019-03-17T03:57:24.117Z,0.80
2019-03-17T03:58:23.997Z,0.90
2019-03-17T03:59:23.877Z,1.00
2019-03-17T04:00:23.730Z,0.90
2019-03-17T04:01:23.594Z,0.90
2019-03-17T04:02:23.461Z,0.80
2019-03-17T04:03:23.330Z,0.80
2019-03-17T04:04:23.202Z,0.80
2019-03-17T04:05:23.069Z,0.80
2019-03-17T04:06:26.731Z,0.80
2019-03-17T04:07:22.810Z,0.90
2019-03-17T04:08:22.677Z,0.90
2019-03-17T04:09:22.548Z,0.90
2019-03-17T04:10:22.413Z,1.10
2019-03-17T04:11:22.286Z,0.80
2019-03-17T04:12:22.154Z,0.80
2019-03-17T04:13:22.057Z,0.80
2019-03-17T04:14:21.890Z,0.90
2019-03-17T04:15:21.760Z,0.90
2019-03-17T04:16:21.630Z,0.80
2019-03-17T04:17:21.503Z,0.80
2019-03-17T04:18:21.377Z,0.90
2019-03-17T04:19:21.236Z,0.80
2019-03-17T04:20:21.118Z,0.80
2019-03-17T04:21:20.975Z,0.90
2019-03-17T04:22:20.845Z,0.80
2019-03-17T04:23:20.716Z,0.80
2019-03-17T04:24:20.583Z,0.80
2019-03-17T04:25:20.457Z,0.90
2019-03-17T04:26:20.322Z,0.80
2019-03-17T04:27:20.190Z,0.80
2019-03-17T04:28:20.058Z,0.90
2019-03-17T04:29:19.928Z,0.80
2019-03-17T04:30:19.798Z,0.80
2019-03-17T04:31:19.672Z,0.80
2019-03-17T04:32:19.539Z,0.90
2019-03-17T04:33:19.407Z,0.90
2019-03-17T04:34:19.275Z,0.90
2019-03-17T04:35:19.145Z,0.70
2019-03-17T04:36:19.015Z,0.90
2019-03-17T04:37:18.902Z,0.90
2019-03-17T04:38:18.751Z,0.90
2019-03-17T04:39:18.628Z,0.80
2019-03-17T04:40:18.491Z,0.90
2019-03-17T04:41:18.360Z,0.90
2019-03-17T04:42:18.227Z,0.80
2019-03-17T04:43:18.098Z,0.80
2019-03-17T04:44:21.104Z,0.80
2019-03-17T04:45:17.857Z,0.80
2019-03-17T04:46:17.703Z,0.90
2019-03-17T04:47:17.576Z,0.90
2019-03-17T04:48:17.441Z,0.80
2019-03-17T04:49:17.313Z,0.80
2019-03-17T04:50:17.178Z,0.90
2019-03-17T04:51:17.050Z,0.90
2019-03-17T04:52:16.917Z,0.80
2019-03-17T04:53:16.796Z,0.80
2019-03-17T04:54:16.690Z,0.90
2019-03-17T04:55:16.524Z,0.90
2019-03-17T04:56:16.394Z,0.90
2019-03-17T04:57:16.267Z,0.90
2019-03-17T04:58:16.130Z,0.90
2019-03-17T04:59:15.999Z,0.80
2019-03-17T05:00:15.873Z,0.90
2019-03-17T05:01:15.741Z,0.90
2019-03-17T05:02:15.610Z,0.80
2019-03-17T05:03:15.476Z,0.80
2019-03-17T05:04:15.345Z,0.80
2019-03-17T05:05:15.214Z,0.80
2019-03-17T05:06:15.083Z,0.90
2019-03-17T05:07:14.950Z,0.90
2019-03-17T05:08:14.821Z,0.90
2019-03-17T05:09:14.689Z,0.90
2019-03-17T05:10:14.557Z,0.90
2019-03-17T05:11:14.431Z,0.90
2019-03-17T05:12:14.296Z,0.90
2019-03-17T05:13:14.169Z,0.90
2019-03-17T05:14:14.036Z,0.80
2019-03-17T05:15:13.905Z,0.70
2019-03-17T05:16:13.774Z,0.60
2019-03-17T05:17:13.640Z,0.80
2019-03-17T05:18:13.509Z,0.80
2019-03-17T05:19:13.381Z,0.90
2019-03-17T05:20:13.249Z,0.80
2019-03-17T05:21:13.119Z,0.90
2019-03-17T05:22:12.986Z,0.80
2019-03-17T05:23:12.853Z,1.00
2019-03-17T05:24:12.724Z,0.90
2019-03-17T05:25:12.594Z,0.80
2019-03-17T05:26:12.460Z,0.80
2019-03-17T05:27:12.332Z,0.90
2019-03-17T05:28:12.201Z,0.80
2019-03-17T05:29:12.069Z,0.90
2019-03-17T05:30:11.939Z,0.90
2019-03-17T05:31:11.810Z,0.90
2019-03-17T05:32:11.680Z,0.90
2019-03-17T05:33:11.544Z,0.80
2019-03-17T05:34:11.412Z,0.70
2019-03-17T05:35:11.281Z,0.90
2019-03-17T05:36:11.150Z,0.80
2019-03-17T05:37:11.037Z,0.90
2019-03-17T05:38:10.890Z,0.80
2019-03-17T05:39:10.759Z,0.90
2019-03-17T05:40:10.629Z,1.00
2019-03-17T05:41:10.495Z,0.80
2019-03-17T05:42:10.371Z,0.80
2019-03-17T05:43:10.236Z,0.90
2019-03-17T05:44:10.107Z,0.90
2019-03-17T05:45:09.978Z,0.90
2019-03-17T05:46:09.840Z,1.00
2019-03-17T05:47:09.709Z,0.80
2019-03-17T05:48:09.577Z,0.90
2019-03-17T05:49:09.448Z,0.70
2019-03-17T05:50:09.317Z,0.80
2019-03-17T05:51:09.186Z,0.90
2019-03-17T05:52:09.054Z,1.10
2019-03-17T05:53:08.925Z,0.90
2019-03-17T05:54:08.792Z,0.90
2019-03-17T05:55:08.678Z,0.80
2019-03-17T05:56:08.529Z,0.90
2019-03-17T05:57:08.402Z,0.70
2019-03-17T05:58:08.267Z,0.80
2019-03-17T05:59:08.189Z,0.90
2019-03-17T06:00:08.007Z,0.80
2019-03-17T06:01:07.875Z,0.80
2019-03-17T06:02:07.744Z,0.90
2019-03-17T06:03:07.612Z,0.80
2019-03-17T06:04:07.481Z,0.80
2019-03-17T06:05:07.354Z,1.00
2019-03-17T06:06:07.221Z,0.90
2019-03-17T06:07:18.164Z,1.00
2019-03-17T06:08:06.959Z,1.00
2019-03-17T06:09:06.829Z,1.00
2019-03-17T06:10:06.705Z,0.80
2019-03-17T06:11:06.567Z,1.00
2019-03-17T06:12:06.434Z,1.00
2019-03-17T06:13:06.305Z,0.90
2019-03-17T06:14:06.174Z,0.90
2019-03-17T06:15:06.044Z,0.80
2019-03-17T06:16:05.914Z,0.90
2019-03-17T06:17:05.781Z,0.90
2019-03-17T06:18:05.653Z,0.80
2019-03-17T06:19:05.522Z,1.00
2019-03-17T06:20:05.390Z,0.90
2019-03-17T06:21:05.262Z,0.90
2019-03-17T06:22:05.128Z,1.00
2019-03-17T06:23:04.997Z,1.00
2019-03-17T06:24:04.867Z,1.00
2019-03-17T06:25:04.740Z,0.90
2019-03-17T06:26:04.611Z,1.00
2019-03-17T06:27:04.473Z,0.90
2019-03-17T06:28:04.351Z,1.00
2019-03-17T06:29:04.215Z,0.90
2019-03-17T06:30:04.083Z,1.10
2019-03-17T06:31:03.953Z,0.80
2019-03-17T06:32:03.831Z,0.80
2019-03-17T06:33:03.691Z,1.00
2019-03-17T06:34:03.564Z,0.80
2019-03-17T06:35:03.430Z,0.90
2019-03-17T06:36:03.303Z,0.90
2019-03-17T06:37:03.174Z,0.90
2019-03-17T06:38:03.039Z,0.90
2019-03-17T06:39:02.909Z,0.90
2019-03-17T06:40:02.780Z,1.00
2019-03-17T06:41:04.342Z,0.80
2019-03-17T06:42:02.524Z,0.90
2019-03-17T06:43:02.389Z,0.80
2019-03-17T06:44:02.260Z,0.90
2019-03-17T06:45:02.313Z,0.80
2019-03-17T06:46:01.997Z,0.80
2019-03-17T06:47:01.867Z,0.90
2019-03-17T06:48:01.734Z,0.90
2019-03-17T06:49:01.604Z,0.80
2019-03-17T06:50:01.477Z,1.00
2019-03-17T06:51:01.366Z,0.90
2019-03-17T06:52:01.223Z,1.00
2019-03-17T06:53:01.091Z,0.90
2019-03-17T06:54:00.958Z,1.00
2019-03-17T06:55:00.825Z,0.90
2019-03-17T06:56:00.696Z,0.90
2019-03-17T06:57:00.567Z,1.00
2019-03-17T06:58:00.435Z,1.00
2019-03-17T06:59:00.318Z,0.90
2019-03-17T07:00:00.386Z,1.00
2019-03-17T07:01:00.054Z,1.10
2019-03-17T07:01:59.919Z,1.00
2019-03-17T07:02:59.790Z,0.90
2019-03-17T07:03:59.661Z,0.90
2019-03-17T07:04:59.533Z,1.00
2019-03-17T07:05:59.402Z,0.90
2019-03-17T07:06:59.277Z,1.00
2019-03-17T07:07:59.146Z,1.00
2019-03-17T07:08:59.020Z,1.00
2019-03-17T07:09:58.889Z,1.00
2019-03-17T07:10:58.761Z,1.00
2019-03-17T07:11:58.641Z,1.00
2019-03-17T07:12:58.510Z,0.90
2019-03-17T07:13:58.385Z,1.00
2019-03-17T07:14:58.249Z,1.00
2019-03-17T07:15:58.127Z,1.00
2019-03-17T07:16:57.996Z,1.10
2019-03-17T07:17:57.867Z,1.10
2019-03-17T07:18:57.740Z,1.00
2019-03-17T07:19:57.613Z,1.20
2019-03-17T07:20:57.487Z,1.10
2019-03-17T07:21:57.357Z,1.10
2019-03-17T07:22:57.231Z,1.10
2019-03-17T07:23:57.104Z,1.10
2019-03-17T07:24:56.975Z,1.10
2019-03-17T07:25:56.856Z,1.20
2019-03-17T07:26:56.725Z,1.20
2019-03-17T07:27:56.595Z,2.00
2019-03-17T07:28:56.468Z,2.30
2019-03-17T07:29:56.345Z,1.50
2019-03-17T07:30:56.215Z,1.50
2019-03-17T07:31:56.089Z,1.70
2019-03-17T07:32:55.963Z,1.70
2019-03-17T07:33:55.836Z,1.90
2019-03-17T07:34:55.709Z,2.20
2019-03-17T07:35:55.583Z,1.90
2019-03-17T07:36:55.455Z,1.30
2019-03-17T07:37:57.134Z,1.10
2019-03-17T07:38:55.207Z,1.00
2019-03-17T07:39:55.080Z,1.10
2019-03-17T07:40:54.958Z,1.10
2019-03-17T07:41:54.826Z,1.10
2019-03-17T07:42:54.701Z,1.10
2019-03-17T07:43:54.574Z,1.10
2019-03-17T07:44:54.455Z,1.20
2019-03-17T07:45:54.367Z,1.40
2019-03-17T07:46:54.202Z,1.10
2019-03-17T07:47:54.075Z,1.00
2019-03-17T07:48:53.946Z,1.00
2019-03-17T07:49:53.820Z,1.00
2019-03-17T07:50:53.695Z,1.20
2019-03-17T07:51:53.575Z,1.10
2019-03-17T07:52:53.448Z,1.00
2019-03-17T07:53:53.322Z,1.00
2019-03-17T07:54:53.195Z,0.90
2019-03-17T07:55:53.073Z,1.00
2019-03-17T07:56:52.956Z,1.00
2019-03-17T07:57:52.823Z,4.90
2019-03-17T07:58:52.704Z,6.10
2019-03-17T07:59:52.573Z,1.40
2019-03-17T08:00:52.450Z,1.10
2019-03-17T08:01:52.325Z,1.10
2019-03-17T08:02:52.202Z,1.00
2019-03-17T08:03:52.073Z,1.00
2019-03-17T08:04:51.948Z,1.00
2019-03-17T08:05:51.824Z,4.00
2019-03-17T08:06:51.701Z,3.50
2019-03-17T08:07:51.575Z,1.20
2019-03-17T08:08:51.451Z,1.10
2019-03-17T08:09:51.331Z,1.20
2019-03-17T08:10:51.204Z,1.20
2019-03-17T08:11:51.081Z,1.30
2019-03-17T08:12:50.955Z,1.30
2019-03-17T08:13:50.833Z,1.10
2019-03-17T08:14:50.727Z,1.40
2019-03-17T08:15:50.582Z,1.20
2019-03-17T08:16:50.460Z,1.00
2019-03-17T08:17:50.339Z,0.90
2019-03-17T08:18:50.212Z,1.00
2019-03-17T08:19:50.090Z,1.00
2019-03-17T08:20:49.968Z,1.10
2019-03-17T08:21:49.842Z,1.00
2019-03-17T08:22:49.718Z,1.00
2019-03-17T08:23:49.594Z,1.00
2019-03-17T08:24:49.477Z,1.10
2019-03-17T08:25:49.361Z,1.00
2019-03-17T08:26:50.171Z,1.10
2019-03-17T08:27:49.099Z,1.00
2019-03-17T08:28:48.977Z,1.00
2019-03-17T08:29:48.854Z,1.00
2019-03-17T08:30:53.500Z,1.00
2019-03-17T08:31:48.607Z,1.10
2019-03-17T08:32:48.483Z,1.10
2019-03-17T08:33:48.363Z,1.10
2019-03-17T08:34:48.235Z,1.20
2019-03-17T08:35:48.115Z,1.10
2019-03-17T08:36:47.992Z,1.00
2019-03-17T08:37:47.868Z,1.10
2019-03-17T08:38:47.743Z,1.20
2019-03-17T08:39:47.622Z,1.00
2019-03-17T08:40:47.500Z,1.10
2019-03-17T08:41:47.377Z,1.10
2019-03-17T08:42:47.257Z,1.10
2019-03-17T08:43:54.054Z,1.10
2019-03-17T08:44:47.012Z,1.00
2019-03-17T08:45:46.890Z,1.10
2019-03-17T08:46:46.772Z,1.00
2019-03-17T08:47:57.471Z,1.10
2019-03-17T08:48:46.552Z,1.10
2019-03-17T08:49:46.397Z,1.20
2019-03-17T08:50:46.277Z,1.10
2019-03-17T08:51:46.160Z,1.30
2019-03-17T08:52:46.060Z,1.20
2019-03-17T08:53:45.913Z,1.30
2019-03-17T08:54:45.810Z,1.30
2019-03-17T08:55:45.665Z,1.10
2019-03-17T08:56:45.544Z,1.00
2019-03-17T08:57:45.422Z,1.10
2019-03-17T08:58:45.304Z,1.10
2019-03-17T08:59:45.183Z,1.10
2019-03-17T09:00:45.063Z,1.30
2019-03-17T09:01:47.410Z,1.20
2019-03-17T09:02:44.811Z,1.10
2019-03-17T09:03:44.692Z,0.90
2019-03-17T09:04:44.570Z,1.10
2019-03-17T09:05:44.448Z,1.10
2019-03-17T09:06:44.325Z,1.00
2019-03-17T09:07:44.207Z,1.10
2019-03-17T09:08:44.083Z,1.00
2019-03-17T09:09:43.960Z,1.00
2019-03-17T09:10:43.841Z,0.90
2019-03-17T09:11:43.717Z,1.10
2019-03-17T09:12:43.597Z,1.20
2019-03-17T09:13:43.474Z,1.20
2019-03-17T09:14:43.352Z,1.40
2019-03-17T09:15:43.232Z,1.20
2019-03-17T09:16:43.110Z,1.00
2019-03-17T09:17:42.987Z,1.10
2019-03-17T09:18:42.867Z,0.90
2019-03-17T09:19:42.746Z,1.00
2019-03-17T09:20:42.623Z,1.10
2019-03-17T09:21:42.501Z,0.90
2019-03-17T09:22:42.383Z,1.00
2019-03-17T09:23:42.799Z,1.10
2019-03-17T09:24:42.137Z,1.10
2019-03-17T09:25:42.016Z,1.20
2019-03-17T09:26:41.894Z,1.10
2019-03-17T09:27:41.782Z,1.20
2019-03-17T09:28:41.652Z,1.10
2019-03-17T09:29:41.535Z,1.30
2019-03-17T09:30:41.409Z,1.20
2019-03-17T09:31:41.291Z,1.30
2019-03-17T09:32:41.168Z,1.20
2019-03-17T09:33:41.116Z,1.20
2019-03-17T09:34:40.926Z,1.30
2019-03-17T09:35:40.806Z,1.50
2019-03-17T09:36:40.688Z,1.20
2019-03-17T09:37:40.560Z,1.30
2019-03-17T09:38:47.168Z,1.10
2019-03-17T09:39:40.317Z,1.30
2019-03-17T09:40:40.196Z,1.10
2019-03-17T09:41:40.077Z,1.20
2019-03-17T09:42:39.958Z,1.40
2019-03-17T09:43:39.833Z,1.30
2019-03-17T09:44:39.713Z,1.30
2019-03-17T09:45:39.590Z,1.30
2019-03-17T09:46:39.468Z,1.30
2019-03-17T09:47:41.208Z,1.40
2019-03-17T09:48:39.230Z,1.40
2019-03-17T09:49:39.105Z,1.40
2019-03-17T09:50:38.989Z,1.50
2019-03-17T09:51:38.866Z,1.50
2019-03-17T09:52:38.745Z,1.30
2019-03-17T09:53:38.626Z,1.60
2019-03-17T09:54:38.504Z,1.50
2019-03-17T09:55:38.383Z,1.30
2019-03-17T09:56:38.262Z,1.20
2019-03-17T09:57:38.145Z,1.20
2019-03-17T09:58:38.024Z,1.40
2019-03-17T09:59:37.901Z,1.30
2019-03-17T10:00:37.783Z,1.40
2019-03-17T10:01:37.663Z,1.50
2019-03-17T10:02:37.544Z,1.40
2019-03-17T10:03:37.424Z,1.40
2019-03-17T10:04:37.301Z,1.50
2019-03-17T10:05:37.179Z,1.60
2019-03-17T10:06:37.060Z,1.50
2019-03-17T10:07:36.950Z,1.40
2019-03-17T10:08:36.819Z,1.50
2019-03-17T10:09:36.698Z,1.40
2019-03-17T10:10:36.648Z,1.50
2019-03-17T10:11:36.460Z,1.60
2019-03-17T10:12:36.341Z,1.50
2019-03-17T10:13:36.221Z,1.60
2019-03-17T10:14:36.107Z,1.40
2019-03-17T10:15:35.978Z,1.60
2019-03-17T10:16:35.859Z,1.60
2019-03-17T10:17:35.737Z,1.60
2019-03-17T10:18:35.617Z,1.40
2019-03-17T10:19:35.495Z,1.40
2019-03-17T10:20:35.379Z,1.50
2019-03-17T10:21:35.259Z,1.50
2019-03-17T10:22:35.138Z,1.50
2019-03-17T10:23:35.023Z,1.60
2019-03-17T10:24:34.900Z,1.60
2019-03-17T10:25:34.830Z,1.60
2019-03-17T10:26:34.650Z,1.40
2019-03-17T10:27:34.532Z,1.40
2019-03-17T10:28:35.257Z,1.40
2019-03-17T10:29:34.289Z,1.50
2019-03-17T10:30:34.170Z,1.40
2019-03-17T10:31:34.045Z,2.10
2019-03-17T10:32:33.927Z,4.10
2019-03-17T10:33:33.808Z,3.90
2019-03-17T10:34:33.686Z,2.00
2019-03-17T10:35:33.559Z,1.90
2019-03-17T10:36:33.442Z,1.90
2019-03-17T10:37:33.353Z,2.10
2019-03-17T10:38:33.194Z,1.80
2019-03-17T10:39:33.087Z,1.50
2019-03-17T10:40:32.952Z,1.70
2019-03-17T10:41:32.831Z,1.80
2019-03-17T10:42:34.152Z,1.80
2019-03-17T10:43:32.588Z,1.50
2019-03-17T10:44:32.466Z,1.60
2019-03-17T10:45:32.342Z,1.40
2019-03-17T10:46:32.229Z,1.50
2019-03-17T10:47:32.103Z,1.50
2019-03-17T10:48:31.976Z,1.50
2019-03-17T10:49:31.855Z,1.20
2019-03-17T10:50:31.734Z,1.60
2019-03-17T10:51:31.615Z,1.50
2019-03-17T10:52:31.491Z,1.40
2019-03-17T10:53:31.368Z,1.30
2019-03-17T10:54:31.253Z,1.40
2019-03-17T10:55:31.128Z,1.70
2019-03-17T10:56:31.011Z,1.60
2019-03-17T10:57:30.882Z,1.30
2019-03-17T10:58:30.761Z,1.60
2019-03-17T10:59:30.641Z,1.50
2019-03-17T11:00:30.519Z,1.50
2019-03-17T11:01:30.395Z,1.80
2019-03-17T11:02:30.275Z,1.70
2019-03-17T11:03:30.168Z,1.60
2019-03-17T11:04:30.033Z,2.30
2019-03-17T11:05:29.970Z,1.60
2019-03-17T11:06:29.790Z,1.80
2019-03-17T11:07:29.671Z,1.60
2019-03-17T11:08:29.548Z,2.40
2019-03-17T11:09:29.432Z,3.10
2019-03-17T11:10:29.307Z,3.10
2019-03-17T11:11:29.185Z,1.50
2019-03-17T11:12:29.068Z,1.50
2019-03-17T11:13:28.942Z,2.00
2019-03-17T11:14:28.821Z,1.40
2019-03-17T11:15:28.699Z,2.10
2019-03-17T11:16:28.586Z,2.10
2019-03-17T11:17:28.458Z,1.80
2019-03-17T11:18:28.336Z,1.70
2019-03-17T11:19:28.221Z,1.50
2019-03-17T11:20:28.095Z,1.60
2019-03-17T11:21:27.971Z,1.50
2019-03-17T11:22:27.854Z,1.60
2019-03-17T11:23:27.729Z,1.40
2019-03-17T11:24:27.611Z,1.60
2019-03-17T11:25:27.485Z,1.90
2019-03-17T11:26:27.363Z,1.60
2019-03-17T11:27:27.243Z,1.50
2019-03-17T11:28:27.125Z,1.50
2019-03-17T11:29:26.998Z,1.50
2019-03-17T11:30:26.880Z,1.60
2019-03-17T11:31:26.759Z,1.70
2019-03-17T11:32:26.631Z,1.60
2019-03-17T11:33:26.512Z,1.60
2019-03-17T11:34:26.390Z,1.70
2019-03-17T11:35:26.267Z,1.70
2019-03-17T11:36:26.145Z,2.00
2019-03-17T11:37:26.027Z,1.60
2019-03-17T11:38:25.899Z,1.90
2019-03-17T11:39:37.268Z,1.50
2019-03-17T11:40:25.653Z,1.40
2019-03-17T11:41:25.531Z,1.70
2019-03-17T11:42:25.409Z,1.70
2019-03-17T11:43:25.286Z,1.50
2019-03-17T11:44:25.163Z,1.70
2019-03-17T11:45:25.039Z,1.90
2019-03-17T11:46:24.918Z,1.50
2019-03-17T11:47:24.796Z,1.70
2019-03-17T11:48:24.676Z,1.60
2019-03-17T11:49:24.548Z,1.60
2019-03-17T11:50:24.427Z,1.60
2019-03-17T11:51:24.304Z,1.70
2019-03-17T11:52:24.206Z,1.50
2019-03-17T11:53:24.059Z,1.60
2019-03-17T11:54:23.935Z,1.80
2019-03-17T11:55:23.814Z,1.70
2019-03-17T11:56:23.694Z,1.50
2019-03-17T11:57:23.565Z,1.80
2019-03-17T11:58:23.445Z,1.50
2019-03-17T11:59:23.319Z,1.60
2019-03-17T12:00:23.205Z,1.50
2019-03-17T12:01:23.077Z,1.60
2019-03-17T12:02:26.838Z,1.60
2019-03-17T12:03:22.829Z,1.60
2019-03-17T12:04:22.707Z,1.40
2019-03-17T12:05:22.582Z,1.50
2019-03-17T12:06:22.458Z,1.70
2019-03-17T12:07:22.336Z,1.60
2019-03-17T12:08:22.215Z,1.70
2019-03-17T12:09:29.037Z,1.70
2019-03-17T12:10:21.975Z,1.50
2019-03-17T12:11:21.849Z,1.70
2019-03-17T12:12:21.722Z,1.70
2019-03-17T12:13:21.599Z,1.70
2019-03-17T12:14:21.475Z,1.70
2019-03-17T12:15:21.356Z,1.80
2019-03-17T12:16:21.237Z,1.90
2019-03-17T12:17:21.106Z,1.40
2019-03-17T12:18:20.983Z,1.60
2019-03-17T12:19:20.862Z,1.80
2019-03-17T12:20:20.736Z,1.80
2019-03-17T12:21:20.615Z,1.90
2019-03-17T12:22:20.494Z,2.10
2019-03-17T12:23:20.367Z,2.20
2019-03-17T12:24:20.246Z,1.90
2019-03-17T12:25:20.127Z,1.80
2019-03-17T12:26:19.996Z,1.80
2019-03-17T12:27:19.897Z,1.50
2019-03-17T12:28:19.755Z,1.90
2019-03-17T12:29:19.631Z,1.60
2019-03-17T12:30:19.502Z,1.60
2019-03-17T12:31:19.377Z,1.90
2019-03-17T12:32:19.253Z,1.70
2019-03-17T12:33:19.130Z,1.70
2019-03-17T12:34:27.703Z,1.80
2019-03-17T12:35:18.883Z,1.80
2019-03-17T12:36:19.069Z,2.00
2019-03-17T12:37:18.639Z,1.70
2019-03-17T12:38:18.515Z,1.50
2019-03-17T12:39:18.392Z,1.60
2019-03-17T12:40:18.265Z,1.60
2019-03-17T12:41:18.139Z,2.00
2019-03-17T12:42:18.019Z,1.80
2019-03-17T12:43:17.893Z,1.80
2019-03-17T12:44:17.778Z,1.80
2019-03-17T12:45:17.651Z,1.80
2019-03-17T12:46:17.522Z,1.70
2019-03-17T12:47:17.396Z,1.60
2019-03-17T12:48:17.276Z,1.80
2019-03-17T12:49:17.152Z,1.60
2019-03-17T12:50:17.029Z,1.60
2019-03-17T12:51:16.905Z,1.80
2019-03-17T12:52:16.782Z,1.70
2019-03-17T12:53:16.659Z,1.60
2019-03-17T12:54:16.551Z,1.90
2019-03-17T12:55:16.408Z,1.80
2019-03-17T12:56:16.287Z,1.80
2019-03-17T12:57:16.163Z,1.90
2019-03-17T12:58:16.036Z,2.00
2019-03-17T12:59:15.920Z,1.70
2019-03-17T13:00:15.791Z,1.60
2019-03-17T13:01:15.669Z,1.90
2019-03-17T13:02:15.544Z,1.90
2019-03-17T13:03:15.424Z,1.50
2019-03-17T13:04:15.297Z,1.90
2019-03-17T13:05:15.182Z,1.60
2019-03-17T13:06:15.053Z,1.70
2019-03-17T13:07:14.926Z,1.80
2019-03-17T13:08:14.805Z,1.80
2019-03-17T13:09:14.683Z,1.90
2019-03-17T13:10:16.228Z,1.90
2019-03-17T13:11:14.435Z,1.50
2019-03-17T13:12:14.359Z,1.90
2019-03-17T13:13:14.188Z,1.70
2019-03-17T13:14:14.065Z,1.60
2019-03-17T13:15:13.941Z,2.10
2019-03-17T13:16:13.819Z,1.60
2019-03-17T13:17:13.697Z,1.70