createdAt,value
2017-05-25T00:00:14.295Z,0
2017-05-25T00:01:14.273Z,0
2017-05-25T00:02:14.254Z,0
2017-05-25T00:03:14.231Z,0
2017-05-25T00:04:14.207Z,0
2017-05-25T00:05:14.187Z,0
2017-05-25T00:06:14.168Z,0
2017-05-25T00:07:14.141Z,0
2017-05-25T00:08:14.129Z,0
2017-05-25T00:09:14.104Z,0
2017-05-25T00:10:13.785Z,0
2017-05-25T00:11:14.059Z,0
2017-05-25T00:12:14.037Z,0
2017-05-25T00:13:14.016Z,0
2017-05-25T00:14:13.995Z,0
2017-05-25T00:15:13.970Z,0
2017-05-25T00:16:14.249Z,0
2017-05-25T00:17:13.938Z,0
2017-05-25T00:18:13.909Z,0
2017-05-25T00:19:13.885Z,0
2017-05-25T00:20:13.862Z,0
2017-05-25T00:21:13.844Z,0
2017-05-25T00:22:13.820Z,0
2017-05-25T00:23:13.806Z,0
2017-05-25T00:24:13.827Z,0
2017-05-25T00:25:13.760Z,0
2017-05-25T00:26:13.747Z,0
2017-05-25T00:27:13.715Z,0
2017-05-25T00:28:13.715Z,0
2017-05-25T00:29:13.684Z,0
2017-05-25T00:30:13.644Z,0
2017-05-25T00:31:13.635Z,0
2017-05-25T00:32:13.668Z,0
2017-05-25T00:33:13.592Z,0
2017-05-25T00:34:13.567Z,0
2017-05-25T00:35:13.552Z,0
2017-05-25T00:36:13.525Z,0
2017-05-25T00:37:13.505Z,0
2017-05-25T00:38:13.470Z,0
2017-05-25T00:39:13.469Z,0
2017-05-25T00:40:13.434Z,0
2017-05-25T00:41:13.426Z,0
2017-05-25T00:42:13.397Z,0
2017-05-25T00:43:13.370Z,0
2017-05-25T00:44:13.347Z,0
2017-05-25T00:45:13.338Z,0
2017-05-25T00:46:13.305Z,0
2017-05-25T00:47:13.281Z,0
2017-05-25T00:48:13.265Z,0
2017-05-25T00:49:13.239Z,0
2017-05-25T00:50:13.230Z,0
2017-05-25T00:51:13.196Z,0
2017-05-25T00:52:13.178Z,0
2017-05-25T00:53:13.172Z,0
2017-05-25T00:54:13.127Z,0
2017-05-25T00:55:13.114Z,0
2017-05-25T00:56:13.090Z,0
2017-05-25T00:57:13.113Z,0
2017-05-25T00:58:13.040Z,0
2017-05-25T00:59:13.033Z,0
2017-05-25T01:00:13.016Z,0
2017-05-25T01:01:12.985Z,0
2017-05-25T01:02:12.957Z,0
2017-05-25T01:03:12.940Z,0
2017-05-25T01:04:12.923Z,0
2017-05-25T01:05:12.902Z,0
2017-05-25T01:06:12.882Z,0
2017-05-25T01:07:12.846Z,0
2017-05-25T01:08:12.832Z,0
2017-05-25T01:09:12.810Z,0
2017-05-25T01:10:12.789Z,0
2017-05-25T01:11:12.767Z,0
2017-05-25T01:12:12.762Z,0
2017-05-25T01:13:12.740Z,0
2017-05-25T01:14:12.699Z,0
2017-05-25T01:15:12.678Z,0
2017-05-25T01:16:12.660Z,0
2017-05-25T01:17:12.635Z,0
2017-05-25T01:18:12.621Z,0
2017-05-25T01:19:12.605Z,0
2017-05-25T01:20:12.577Z,0
2017-05-25T01:21:12.549Z,0
2017-05-25T01:22:12.520Z,0
2017-05-25T01:23:12.505Z,0
2017-05-25T01:24:12.490Z,0
2017-05-25T01:25:12.472Z,0
2017-05-25T01:26:12.439Z,0
2017-05-25T01:27:12.422Z,0
2017-05-25T01:28:12.408Z,0
2017-05-25T01:29:12.382Z,0
2017-05-25T01:30:12.351Z,0
2017-05-25T01:31:12.331Z,0
2017-05-25T01:32:12.322Z,0
2017-05-25T01:33:12.298Z,0
2017-05-25T01:34:12.272Z,0
2017-05-25T01:35:12.262Z,0
2017-05-25T01:36:12.234Z,0
2017-05-25T01:37:12.222Z,0
2017-05-25T01:38:12.183Z,0
2017-05-25T01:39:12.170Z,0
2017-05-25T01:40:12.139Z,0
2017-05-25T01:41:12.114Z,0
2017-05-25T01:42:12.098Z,0
2017-05-25T01:43:12.084Z,0
2017-05-25T01:44:12.068Z,0
2017-05-25T01:45:12.036Z,0
2017-05-25T01:46:12.023Z,0
2017-05-25T01:47:11.988Z,0
2017-05-25T01:48:11.964Z,0
2017-05-25T01:49:11.950Z,0
2017-05-25T01:50:11.618Z,0
2017-05-25T01:51:11.907Z,0
2017-05-25T01:52:11.885Z,0
2017-05-25T01:53:11.877Z,0
2017-05-25T01:54:11.537Z,0
2017-05-25T01:55:11.819Z,0
2017-05-25T01:56:11.796Z,0
2017-05-25T01:57:11.766Z,0
2017-05-25T01:58:11.751Z,0
2017-05-25T01:59:11.726Z,0
2017-05-25T02:00:11.724Z,0
2017-05-25T02:01:11.687Z,0
2017-05-25T02:02:11.668Z,0
2017-05-25T02:03:11.638Z,0
2017-05-25T02:04:11.630Z,0
2017-05-25T02:05:11.604Z,0
2017-05-25T02:06:11.575Z,0
2017-05-25T02:07:11.554Z,0
2017-05-25T02:08:11.545Z,0
2017-05-25T02:09:11.523Z,0
2017-05-25T02:10:11.488Z,0
2017-05-25T02:11:11.465Z,0
2017-05-25T02:12:11.451Z,0
2017-05-25T02:13:11.425Z,0
2017-05-25T02:14:11.416Z,0
2017-05-25T02:15:11.396Z,0
2017-05-25T02:16:11.362Z,0
2017-05-25T02:17:11.354Z,0
2017-05-25T02:18:11.325Z,0
2017-05-25T02:19:10.993Z,0
2017-05-25T02:20:11.293Z,0
2017-05-25T02:21:11.251Z,0
2017-05-25T02:22:11.229Z,0
2017-05-25T02:23:11.225Z,0
2017-05-25T02:24:11.189Z,0
2017-05-25T02:25:11.177Z,0
2017-05-25T02:26:11.156Z,0
2017-05-25T02:27:11.128Z,0
2017-05-25T02:28:11.152Z,0
2017-05-25T02:29:11.095Z,0
2017-05-25T02:30:11.061Z,0
2017-05-25T02:31:11.035Z,0
2017-05-25T02:32:10.715Z,0
2017-05-25T02:33:11.053Z,0
2017-05-25T02:34:11.020Z,0
2017-05-25T02:35:10.952Z,0
2017-05-25T02:36:10.929Z,0
2017-05-25T02:37:10.913Z,0
2017-05-25T02:38:10.999Z,0
2017-05-25T02:39:10.861Z,0
2017-05-25T02:40:10.894Z,4
2017-05-25T02:41:10.827Z,4
2017-05-25T02:42:10.855Z,4
2017-05-25T02:43:10.775Z,0
2017-05-25T02:44:10.805Z,0
2017-05-25T02:45:10.743Z,4
2017-05-25T02:46:10.708Z,4
2017-05-25T02:47:10.689Z,0
2017-05-25T02:48:10.722Z,4
2017-05-25T02:49:10.647Z,4
2017-05-25T02:50:10.634Z,8
2017-05-25T02:51:10.618Z,4
2017-05-25T02:52:10.588Z,8
2017-05-25T02:53:10.579Z,4
2017-05-25T02:54:10.545Z,4
2017-05-25T02:55:10.517Z,8
2017-05-25T02:56:10.493Z,8
2017-05-25T02:57:10.479Z,12
2017-05-25T02:58:10.468Z,12
2017-05-25T02:59:10.135Z,12
2017-05-25T03:00:10.415Z,16
2017-05-25T03:01:10.390Z,16
2017-05-25T03:02:10.375Z,20
2017-05-25T03:03:10.350Z,20
2017-05-25T03:04:10.374Z,28
2017-05-25T03:05:10.306Z,32
2017-05-25T03:06:10.341Z,32
2017-05-25T03:07:10.265Z,32
2017-05-25T03:08:10.246Z,36
2017-05-25T03:09:10.212Z,40
2017-05-25T03:10:09.596Z,48
2017-05-25T03:11:10.177Z,48
2017-05-25T03:12:10.155Z,52
2017-05-25T03:13:10.484Z,56
2017-05-25T03:14:10.117Z,60
2017-05-25T03:15:09.791Z,68
2017-05-25T03:16:10.066Z,72
2017-05-25T03:17:10.060Z,76
2017-05-25T03:18:10.038Z,84
2017-05-25T03:19:09.701Z,88
2017-05-25T03:20:09.985Z,92
2017-05-25T03:21:09.965Z,100
2017-05-25T03:22:09.942Z,108
2017-05-25T03:23:09.915Z,116
2017-05-25T03:24:09.894Z,132
2017-05-25T03:25:09.867Z,156
2017-05-25T03:26:09.849Z,164
2017-05-25T03:27:09.829Z,176
2017-05-25T03:28:09.856Z,184
2017-05-25T03:29:09.488Z,196
2017-05-25T03:30:09.768Z,212
2017-05-25T03:31:09.749Z,220
2017-05-25T03:32:09.725Z,224
2017-05-25T03:33:09.705Z,232
2017-05-25T03:34:09.729Z,252
2017-05-25T03:35:09.658Z,264
2017-05-25T03:36:09.640Z,284
2017-05-25T03:37:09.664Z,296
2017-05-25T03:38:09.293Z,304
2017-05-25T03:39:09.578Z,328
2017-05-25T03:40:09.555Z,360
2017-05-25T03:41:09.542Z,396
2017-05-25T03:42:09.204Z,420
2017-05-25T03:43:09.499Z,424
2017-05-25T03:44:09.468Z,436
2017-05-25T03:45:09.445Z,464
2017-05-25T03:46:09.422Z,484
2017-05-25T03:47:09.402Z,492
2017-05-25T03:48:09.384Z,504
2017-05-25T03:49:09.362Z,528
2017-05-25T03:50:09.335Z,556
2017-05-25T03:51:09.313Z,572
2017-05-25T03:52:09.338Z,576
2017-05-25T03:53:09.273Z,560
2017-05-25T03:54:09.251Z,584
2017-05-25T03:55:09.225Z,632
2017-05-25T03:56:09.259Z,684
2017-05-25T03:57:09.185Z,676
2017-05-25T03:58:09.218Z,620
2017-05-25T03:59:09.145Z,596
2017-05-25T04:00:09.121Z,628
2017-05-25T04:01:09.105Z,704
2017-05-25T04:02:09.137Z,748
2017-05-25T04:03:09.369Z,788
2017-05-25T04:04:09.032Z,808
2017-05-25T04:05:09.018Z,824
2017-05-25T04:06:08.999Z,848
2017-05-25T04:07:08.672Z,868
2017-05-25T04:08:08.953Z,940
2017-05-25T04:09:08.919Z,1016
2017-05-25T04:10:08.906Z,1036
2017-05-25T04:11:08.587Z,1028
2017-05-25T04:12:08.865Z,1060
2017-05-25T04:13:08.845Z,1056
2017-05-25T04:14:08.822Z,1044
2017-05-25T04:15:08.854Z,1040
2017-05-25T04:16:08.777Z,1088
2017-05-25T04:17:08.755Z,1124
2017-05-25T04:18:08.740Z,1116
2017-05-25T04:19:08.734Z,1108
2017-05-25T04:20:08.688Z,1112
2017-05-25T04:21:08.683Z,1152
2017-05-25T04:22:08.648Z,1220
2017-05-25T04:23:08.629Z,1284
2017-05-25T04:24:08.651Z,1296
2017-05-25T04:25:08.578Z,1348
2017-05-25T04:26:08.559Z,1440
2017-05-25T04:27:08.540Z,1492
2017-05-25T04:28:08.518Z,1472
2017-05-25T04:29:08.494Z,1440
2017-05-25T04:30:08.470Z,1432
2017-05-25T04:31:08.451Z,1476
2017-05-25T04:32:08.440Z,1528
2017-05-25T04:33:08.414Z,1520
2017-05-25T04:34:08.386Z,1524
2017-05-25T04:35:08.362Z,1528
2017-05-25T04:36:08.345Z,1536
2017-05-25T04:37:08.373Z,1636
2017-05-25T04:38:08.303Z,1692
2017-05-25T04:39:08.279Z,1712
2017-05-25T04:40:07.961Z,1772
2017-05-25T04:41:08.239Z,1716
2017-05-25T04:42:08.219Z,1732
2017-05-25T04:43:08.194Z,1836
2017-05-25T04:44:08.172Z,2024
2017-05-25T04:45:08.146Z,2116
2017-05-25T04:46:08.133Z,2148
2017-05-25T04:47:08.102Z,2096
2017-05-25T04:48:08.092Z,2060
2017-05-25T04:49:08.071Z,2120
2017-05-25T04:50:08.044Z,2164
2017-05-25T04:51:08.027Z,2240
2017-05-25T04:52:08.302Z,2412
2017-05-25T04:53:07.983Z,2540
2017-05-25T04:54:07.954Z,2544
2017-05-25T04:55:07.954Z,2552
2017-05-25T04:56:07.909Z,2624
2017-05-25T04:57:07.946Z,2624
2017-05-25T04:58:07.876Z,2596
2017-05-25T04:59:07.853Z,2648
2017-05-25T05:00:07.831Z,2784
2017-05-25T05:01:07.808Z,2844
2017-05-25T05:02:07.793Z,2848
2017-05-25T05:03:07.771Z,2952
2017-05-25T05:04:07.755Z,3084
2017-05-25T05:05:07.736Z,3060
2017-05-25T05:06:07.711Z,3044
2017-05-25T05:07:07.738Z,3060
2017-05-25T05:08:07.655Z,3004
2017-05-25T05:09:07.637Z,2968
2017-05-25T05:10:07.613Z,3056
2017-05-25T05:11:07.597Z,3092
2017-05-25T05:12:07.574Z,3004
2017-05-25T05:13:07.546Z,2980
2017-05-25T05:14:07.581Z,3064
2017-05-25T05:15:07.507Z,3156
2017-05-25T05:16:07.536Z,3028
2017-05-25T05:17:07.467Z,2960
2017-05-25T05:18:07.497Z,3068
2017-05-25T05:19:07.446Z,3220
2017-05-25T05:20:07.404Z,3084
2017-05-25T05:21:07.383Z,2956
2017-05-25T05:22:07.365Z,3096
2017-05-25T05:23:07.336Z,3388
2017-05-25T05:24:07.023Z,3588
2017-05-25T05:25:06.993Z,3572
2017-05-25T05:26:07.271Z,3588
2017-05-25T05:27:07.307Z,3696
2017-05-25T05:28:07.233Z,4032
2017-05-25T05:29:07.218Z,4008
2017-05-25T05:30:07.194Z,3968
2017-05-25T05:31:07.176Z,4448
2017-05-25T05:32:07.160Z,4980
2017-05-25T05:33:07.422Z,4976
2017-05-25T05:34:07.104Z,4768
2017-05-25T05:35:07.087Z,4740
2017-05-25T05:36:07.060Z,4744
2017-05-25T05:37:07.035Z,4820
2017-05-25T05:38:07.014Z,4852
2017-05-25T05:39:06.989Z,4940
2017-05-25T05:40:06.973Z,4892
2017-05-25T05:41:06.952Z,4772
2017-05-25T05:42:06.939Z,4640
2017-05-25T05:43:06.914Z,4768
2017-05-25T05:44:06.888Z,5084
2017-05-25T05:45:06.860Z,5300
2017-05-25T05:46:06.852Z,5428
2017-05-25T05:47:06.823Z,5500
2017-05-25T05:48:06.800Z,5520
2017-05-25T05:49:06.831Z,5684
2017-05-25T05:50:06.758Z,5896
2017-05-25T05:51:06.744Z,6064
2017-05-25T05:52:06.722Z,6380
2017-05-25T05:53:06.399Z,6640
2017-05-25T05:54:06.682Z,7044
2017-05-25T05:55:06.661Z,7336
2017-05-25T05:56:06.637Z,7440
2017-05-25T05:57:06.613Z,7496
2017-05-25T05:58:06.601Z,7524
2017-05-25T05:59:06.580Z,7548
2017-05-25T06:00:06.556Z,7220
2017-05-25T06:01:06.530Z,7108
2017-05-25T06:02:06.506Z,7032
2017-05-25T06:03:06.188Z,7028
2017-05-25T06:04:06.459Z,7032
2017-05-25T06:05:06.458Z,7268
2017-05-25T06:06:06.430Z,8740
2017-05-25T06:07:06.406Z,10184
2017-05-25T06:08:06.385Z,11904
2017-05-25T06:09:06.365Z,13176
2017-05-25T06:10:06.346Z,11544
2017-05-25T06:11:06.315Z,10928
2017-05-25T06:12:06.298Z,10732
2017-05-25T06:13:06.285Z,11252
2017-05-25T06:14:06.305Z,12020
2017-05-25T06:15:06.248Z,12920
2017-05-25T06:16:06.226Z,13976
2017-05-25T06:17:06.187Z,15488
2017-05-25T06:18:06.235Z,16704
2017-05-25T06:19:06.163Z,15488
2017-05-25T06:20:06.135Z,26336
2017-05-25T06:21:06.129Z,13936
2017-05-25T06:22:06.100Z,18240
2017-05-25T06:23:06.072Z,14280
2017-05-25T06:24:06.057Z,14256
2017-05-25T06:25:06.035Z,13592
2017-05-25T06:26:06.010Z,14732
2017-05-25T06:27:05.994Z,25664
2017-05-25T06:28:06.032Z,30592
2017-05-25T06:29:06.006Z,26304
2017-05-25T06:30:05.939Z,20352
2017-05-25T06:31:05.616Z,23040
2017-05-25T06:32:05.890Z,36032
2017-05-25T06:33:05.874Z,29408
2017-05-25T06:34:05.856Z,38496
2017-05-25T06:35:05.552Z,38304
2017-05-25T06:36:05.824Z,36928
2017-05-25T06:37:05.802Z,37536
2017-05-25T06:38:05.800Z,37120
2017-05-25T06:39:05.821Z,37248
2017-05-25T06:40:05.749Z,36384
2017-05-25T06:41:05.423Z,20288
2017-05-25T06:42:05.783Z,28032
2017-05-25T06:43:05.696Z,17824
2017-05-25T06:44:05.435Z,12884
2017-05-25T06:45:05.674Z,14748
2017-05-25T06:46:05.651Z,33792
2017-05-25T06:47:05.632Z,14176
2017-05-25T06:48:05.365Z,20768
2017-05-25T06:49:05.309Z,19008
2017-05-25T06:50:05.582Z,18272
2017-05-25T06:51:05.563Z,23488
2017-05-25T06:52:05.542Z,14812
2017-05-25T06:53:05.529Z,18272
2017-05-25T06:54:05.561Z,17664
2017-05-25T06:55:05.496Z,13284
2017-05-25T06:56:05.475Z,12460
2017-05-25T06:57:05.154Z,10876
2017-05-25T06:58:05.152Z,11080
2017-05-25T06:59:05.427Z,35264
2017-05-25T07:00:05.410Z,35840
2017-05-25T07:01:05.389Z,36096
2017-05-25T07:02:05.380Z,36704
2017-05-25T07:03:05.351Z,35616
2017-05-25T07:04:05.347Z,37248
2017-05-25T07:05:05.329Z,37408
2017-05-25T07:06:05.352Z,39136
2017-05-25T07:07:05.350Z,40608
2017-05-25T07:08:05.280Z,43488
2017-05-25T07:09:05.259Z,45184
2017-05-25T07:10:05.250Z,42816
2017-05-25T07:11:05.268Z,42816
2017-05-25T07:12:05.207Z,42656
2017-05-25T07:13:05.184Z,42304
2017-05-25T07:14:05.180Z,44768
2017-05-25T07:15:05.174Z,47744
2017-05-25T07:16:05.204Z,51328
2017-05-25T07:17:05.143Z,49696
2017-05-25T07:18:05.133Z,51808
2017-05-25T07:19:05.111Z,50240
2017-05-25T07:20:05.099Z,23168
2017-05-25T07:21:05.193Z,19744
2017-05-25T07:22:05.067Z,14716
2017-05-25T07:23:05.052Z,24192
2017-05-25T07:24:05.048Z,43552
2017-05-25T07:25:05.027Z,44736
2017-05-25T07:26:05.072Z,44000
2017-05-25T07:27:05.001Z,44512
2017-05-25T07:28:05.002Z,41120
2017-05-25T07:29:04.989Z,44032
2017-05-25T07:30:04.967Z,44160
2017-05-25T07:31:04.998Z,45152
2017-05-25T07:32:04.941Z,50176
2017-05-25T07:33:04.632Z,50848
2017-05-25T07:34:04.915Z,49536
2017-05-25T07:35:04.909Z,46528
2017-05-25T07:36:04.881Z,45376
2017-05-25T07:37:04.914Z,44384
2017-05-25T07:38:04.870Z,45024
2017-05-25T07:39:04.848Z,51232
2017-05-25T07:40:04.851Z,56032
2017-05-25T07:41:04.842Z,49856
2017-05-25T07:42:04.818Z,27136
2017-05-25T07:43:04.816Z,21632
2017-05-25T07:44:04.795Z,19104
2017-05-25T07:45:04.775Z,21024
2017-05-25T07:46:04.770Z,26048
2017-05-25T07:47:04.762Z,20480
2017-05-25T07:48:04.749Z,22048
2017-05-25T07:49:04.726Z,58976
2017-05-25T07:50:04.720Z,61792
2017-05-25T07:51:04.701Z,35072
2017-05-25T07:52:04.692Z,17760
2017-05-25T07:53:04.681Z,16320
2017-05-25T07:54:04.675Z,14464
2017-05-25T07:55:04.705Z,12224
2017-05-25T07:56:04.703Z,10908
2017-05-25T07:57:04.631Z,10576
2017-05-25T07:58:04.603Z,10988
2017-05-25T07:59:04.598Z,11612
2017-05-25T08:00:04.581Z,12988
2017-05-25T08:01:04.568Z,14012
2017-05-25T08:02:04.551Z,16800
2017-05-25T08:03:04.535Z,18368
2017-05-25T08:04:04.517Z,16832
2017-05-25T08:05:04.503Z,15788
2017-05-25T08:06:04.575Z,18144
2017-05-25T08:07:04.470Z,21056
2017-05-25T08:08:04.452Z,25824
2017-05-25T08:09:04.491Z,40352
2017-05-25T08:10:04.418Z,25504
2017-05-25T08:11:04.455Z,21280
2017-05-25T08:12:04.085Z,21056
2017-05-25T08:13:04.423Z,19968
2017-05-25T08:14:04.347Z,22336
2017-05-25T08:15:04.036Z,35520
2017-05-25T08:16:04.311Z,37728
2017-05-25T08:17:04.298Z,35552
2017-05-25T08:18:04.286Z,24000
2017-05-25T08:19:04.270Z,67232
2017-05-25T08:20:04.247Z,67488
2017-05-25T08:21:04.225Z,67680
2017-05-25T08:22:04.220Z,67520
2017-05-25T08:23:04.197Z,68352
2017-05-25T08:24:03.896Z,72768
2017-05-25T08:25:04.167Z,71680
2017-05-25T08:26:03.869Z,49568
2017-05-25T08:27:04.153Z,57536
2017-05-25T08:28:03.825Z,45632
2017-05-25T08:29:03.817Z,85280
2017-05-25T08:30:04.099Z,41952
2017-05-25T08:31:04.153Z,29216
2017-05-25T08:32:04.096Z,21056
2017-05-25T08:33:03.759Z,48160
2017-05-25T08:34:04.051Z,19744
2017-05-25T08:35:03.736Z,61376
2017-05-25T08:36:04.025Z,70176
2017-05-25T08:37:04.012Z,78656
2017-05-25T08:38:03.990Z,88160
2017-05-25T08:39:03.988Z,91424
2017-05-25T08:40:03.988Z,90880
2017-05-25T08:41:04.007Z,90336
2017-05-25T08:42:04.007Z,90656
2017-05-25T08:43:03.949Z,22848
2017-05-25T08:44:03.933Z,22560
2017-05-25T08:45:03.926Z,55008
2017-05-25T08:46:03.903Z,72320
2017-05-25T08:47:03.907Z,70720
2017-05-25T08:48:03.884Z,69120
2017-05-25T08:49:03.927Z,69632
2017-05-25T08:50:03.868Z,68512
2017-05-25T08:51:03.865Z,71232
2017-05-25T08:52:03.893Z,69760
2017-05-25T08:53:03.536Z,16312
2017-05-25T08:54:03.824Z,56416
2017-05-25T08:55:03.813Z,58336
2017-05-25T08:56:03.858Z,65856
2017-05-25T08:57:03.801Z,67968
2017-05-25T08:58:03.794Z,22016
2017-05-25T08:59:03.785Z,70112
2017-05-25T09:00:03.763Z,65024
2017-05-25T09:01:03.817Z,63904
2017-05-25T09:02:03.757Z,64128
2017-05-25T09:03:03.444Z,68960
2017-05-25T09:04:03.729Z,75712
2017-05-25T09:05:03.723Z,78304
2017-05-25T09:06:03.710Z,72064
2017-05-25T09:07:03.699Z,81088
2017-05-25T09:08:03.408Z,81856
2017-05-25T09:09:03.739Z,55488
2017-05-25T09:10:03.673Z,75840
2017-05-25T09:11:03.718Z,72736
2017-05-25T09:12:03.672Z,71168
2017-05-25T09:13:03.654Z,68416
2017-05-25T09:14:03.649Z,72800
2017-05-25T09:15:03.634Z,73696
2017-05-25T09:16:03.328Z,70784
2017-05-25T09:17:03.623Z,76448
2017-05-25T09:18:03.610Z,77856
2017-05-25T09:19:03.655Z,77312
2017-05-25T09:20:03.592Z,76000
2017-05-25T09:21:03.276Z,79584
2017-05-25T09:22:03.572Z,33856
2017-05-25T09:23:03.570Z,68096
2017-05-25T09:24:03.561Z,72832
2017-05-25T09:25:03.561Z,66368
2017-05-25T09:26:03.536Z,65024
2017-05-25T09:27:03.533Z,61920
2017-05-25T09:28:03.518Z,62816
2017-05-25T09:29:03.524Z,65056
2017-05-25T09:30:03.507Z,72032
2017-05-25T09:31:03.492Z,79360
2017-05-25T09:32:03.493Z,85760
2017-05-25T09:33:03.479Z,88000
2017-05-25T09:34:03.470Z,91008
2017-05-25T09:35:03.476Z,87424
2017-05-25T09:36:03.157Z,78208
2017-05-25T09:37:03.146Z,77696
2017-05-25T09:38:03.497Z,74144
2017-05-25T09:39:03.433Z,72480
2017-05-25T09:40:03.416Z,72032
2017-05-25T09:41:03.410Z,69952
2017-05-25T09:42:03.405Z,70720
2017-05-25T09:43:03.399Z,69216
2017-05-25T09:44:03.388Z,71840
2017-05-25T09:45:03.382Z,72608
2017-05-25T09:46:03.369Z,72608
2017-05-25T09:47:03.368Z,72224
2017-05-25T09:48:03.355Z,70912
2017-05-25T09:49:03.354Z,67776
2017-05-25T09:50:03.329Z,63168
2017-05-25T09:51:03.334Z,61696
2017-05-25T09:52:03.314Z,64416
2017-05-25T09:53:03.313Z,72096
2017-05-25T09:54:03.302Z,78656
2017-05-25T09:55:03.357Z,84736
2017-05-25T09:56:03.279Z,85344
2017-05-25T09:57:03.274Z,82112
2017-05-25T09:58:03.261Z,75936
2017-05-25T09:59:03.257Z,70048
2017-05-25T10:00:03.252Z,66016
2017-05-25T10:01:03.306Z,67136
2017-05-25T10:02:02.925Z,75872
2017-05-25T10:03:03.236Z,86208
2017-05-25T10:04:03.268Z,93856
2017-05-25T10:05:03.198Z,96576
2017-05-25T10:06:03.191Z,94400
2017-05-25T10:07:03.184Z,84736
2017-05-25T10:08:03.179Z,76608
2017-05-25T10:09:03.172Z,70880
2017-05-25T10:10:03.176Z,65312
2017-05-25T10:11:03.146Z,65152
2017-05-25T10:12:03.147Z,68192
2017-05-25T10:13:03.286Z,75168
2017-05-25T10:14:03.128Z,80960
2017-05-25T10:15:03.113Z,81792
2017-05-25T10:16:03.160Z,83840
2017-05-25T10:17:03.102Z,90304
2017-05-25T10:18:02.789Z,93824
2017-05-25T10:19:02.785Z,96896
2017-05-25T10:20:03.078Z,98432
2017-05-25T10:21:03.069Z,100544
2017-05-25T10:22:03.045Z,98176
2017-05-25T10:23:03.121Z,94112
2017-05-25T10:24:03.082Z,56960
2017-05-25T10:25:03.071Z,29280
2017-05-25T10:26:02.727Z,16852
2017-05-25T10:27:03.010Z,10480
2017-05-25T10:28:03.005Z,57568
2017-05-25T10:29:02.993Z,88928
2017-05-25T10:30:02.990Z,91712
2017-05-25T10:31:02.664Z,91584
2017-05-25T10:32:02.973Z,90464
2017-05-25T10:33:02.946Z,88128
2017-05-25T10:34:02.641Z,88192
2017-05-25T10:35:02.918Z,88736
2017-05-25T10:36:02.913Z,90080
2017-05-25T10:37:02.893Z,92544
2017-05-25T10:38:02.595Z,94080
2017-05-25T10:39:02.933Z,94368
2017-05-25T10:40:02.575Z,94784
2017-05-25T10:41:02.852Z,96832
2017-05-25T10:42:02.855Z,98336
2017-05-25T10:43:02.885Z,93632
2017-05-25T10:44:02.826Z,96864
2017-05-25T10:45:02.813Z,96992
2017-05-25T10:46:02.821Z,103072
2017-05-25T10:47:02.808Z,103904
2017-05-25T10:48:02.782Z,103296
2017-05-25T10:49:02.775Z,26144
2017-05-25T10:50:02.762Z,107104
2017-05-25T10:51:02.764Z,108608
2017-05-25T10:52:02.755Z,104864
2017-05-25T10:53:02.133Z,104672
2017-05-25T10:54:02.725Z,104896
2017-05-25T10:55:02.737Z,103296
2017-05-25T10:56:02.403Z,102112
2017-05-25T10:57:02.693Z,105600
2017-05-25T10:58:02.685Z,104288
2017-05-25T10:59:02.680Z,102048
2017-05-25T11:00:02.371Z,103328
2017-05-25T11:01:02.358Z,103136
2017-05-25T11:02:02.648Z,104544
2017-05-25T11:03:02.684Z,103456
2017-05-25T11:04:02.633Z,102272
2017-05-25T11:05:02.625Z,103520
2017-05-25T11:06:02.603Z,99904
2017-05-25T11:07:02.598Z,96576
2017-05-25T11:08:02.586Z,92288
2017-05-25T11:09:02.587Z,86336
2017-05-25T11:10:02.869Z,44224
2017-05-25T11:11:02.567Z,9236
2017-05-25T11:12:02.251Z,8420
2017-05-25T11:13:02.540Z,8636
2017-05-25T11:14:02.541Z,8636
2017-05-25T11:15:02.515Z,8360
2017-05-25T11:16:02.518Z,7896
2017-05-25T11:17:17.113Z,7680
2017-05-25T11:18:02.498Z,7612
2017-05-25T11:19:02.475Z,7608
2017-05-25T11:20:02.472Z,8540
2017-05-25T11:21:02.458Z,8636
2017-05-25T11:22:02.437Z,7004
2017-05-25T11:23:01.835Z,6828
2017-05-25T11:24:02.408Z,6900
2017-05-25T11:25:02.405Z,7148
2017-05-25T11:26:02.378Z,7084
2017-05-25T11:27:02.362Z,7496
2017-05-25T11:28:02.350Z,7836
2017-05-25T11:29:02.338Z,6708
2017-05-25T11:30:02.313Z,7108
2017-05-25T11:31:02.000Z,7048
2017-05-25T11:32:02.287Z,8232
2017-05-25T11:33:01.972Z,7192
2017-05-25T11:34:02.255Z,6396
2017-05-25T11:35:02.245Z,6220
2017-05-25T11:36:01.925Z,6088
2017-05-25T11:37:02.200Z,6100
2017-05-25T11:38:02.191Z,6128
2017-05-25T11:39:02.166Z,6072
2017-05-25T11:40:02.200Z,6156
2017-05-25T11:41:01.828Z,6368
2017-05-25T11:42:02.123Z,6472
2017-05-25T11:43:02.102Z,6456
2017-05-25T11:44:02.094Z,6276
2017-05-25T11:45:02.071Z,6040
2017-05-25T11:46:02.055Z,5920
2017-05-25T11:47:02.034Z,5852
2017-05-25T11:48:02.324Z,5896
2017-05-25T11:49:02.004Z,5940
2017-05-25T11:50:01.694Z,5976
2017-05-25T11:51:01.969Z,6004
2017-05-25T11:52:01.942Z,6092
2017-05-25T11:53:01.983Z,6104
2017-05-25T11:54:01.905Z,6188
2017-05-25T11:55:01.895Z,6320
2017-05-25T11:56:01.881Z,6368
2017-05-25T11:57:01.870Z,6416
2017-05-25T11:58:01.836Z,6284
2017-05-25T11:59:01.810Z,5984
2017-05-25T12:00:01.823Z,6000
2017-05-25T12:01:01.794Z,6284
2017-05-25T12:02:01.769Z,6476
2017-05-25T12:03:01.762Z,6244
2017-05-25T12:04:01.412Z,6280
2017-05-25T12:05:01.737Z,6200
2017-05-25T12:06:01.689Z,5868
2017-05-25T12:07:01.678Z,5624
2017-05-25T12:08:01.660Z,5532
2017-05-25T12:09:01.638Z,5500
2017-05-25T12:10:01.645Z,5532
2017-05-25T12:11:01.599Z,5500
2017-05-25T12:12:01.575Z,5520
2017-05-25T12:13:01.565Z,5868
2017-05-25T12:14:01.560Z,6316
2017-05-25T12:15:01.523Z,5788
2017-05-25T12:16:01.506Z,5508
2017-05-25T12:17:01.495Z,5468
2017-05-25T12:18:01.486Z,5436
2017-05-25T12:19:01.460Z,5436
2017-05-25T12:20:01.436Z,5480
2017-05-25T12:21:01.483Z,5544
2017-05-25T12:22:01.400Z,5700
2017-05-25T12:23:01.083Z,5888
2017-05-25T12:24:01.370Z,6228
2017-05-25T12:25:01.340Z,6748
2017-05-25T12:26:01.341Z,6960
2017-05-25T12:27:01.370Z,6812
2017-05-25T12:28:01.298Z,7888
2017-05-25T12:29:01.270Z,9444
2017-05-25T12:30:01.261Z,10416
2017-05-25T12:31:01.267Z,10076
2017-05-25T12:32:01.211Z,9944
2017-05-25T12:33:01.198Z,8072
2017-05-25T12:34:00.948Z,7020
2017-05-25T12:35:01.167Z,6236
2017-05-25T12:36:01.147Z,5508
2017-05-25T12:37:00.521Z,5364
2017-05-25T12:38:01.112Z,5340
2017-05-25T12:39:01.089Z,5388
2017-05-25T12:40:01.073Z,5216
2017-05-25T12:41:01.063Z,5236
2017-05-25T12:42:01.030Z,5180
2017-05-25T12:43:01.016Z,5192
2017-05-25T12:44:01.068Z,5192
2017-05-25T12:45:01.034Z,5260
2017-05-25T12:46:00.966Z,5384
2017-05-25T12:47:00.955Z,5180
2017-05-25T12:48:00.940Z,5076
2017-05-25T12:49:00.918Z,4968
2017-05-25T12:50:00.918Z,5084
2017-05-25T12:51:00.604Z,5004
2017-05-25T12:52:00.852Z,4904
2017-05-25T12:53:00.838Z,4848
2017-05-25T12:54:00.820Z,4792
2017-05-25T12:55:00.814Z,4864
2017-05-25T12:56:00.788Z,4800
2017-05-25T12:57:01.008Z,4792
2017-05-25T12:58:00.798Z,4832
2017-05-25T12:59:00.728Z,4900
2017-05-25T13:00:00.706Z,5136
2017-05-25T13:01:00.741Z,5560
2017-05-25T13:02:00.675Z,5908
2017-05-25T13:03:00.409Z,5736
2017-05-25T13:04:00.633Z,5304
2017-05-25T13:05:00.622Z,5056
2017-05-25T13:06:00.605Z,5064
2017-05-25T13:07:00.582Z,5172
2017-05-25T13:08:00.574Z,5192
2017-05-25T13:09:00.298Z,5456
2017-05-25T13:10:00.220Z,5800
2017-05-25T13:11:00.517Z,5852
2017-05-25T13:12:00.485Z,5524
2017-05-25T13:13:00.490Z,5788
2017-05-25T13:14:00.161Z,5872
2017-05-25T13:15:00.436Z,6200
2017-05-25T13:16:00.414Z,5956
2017-05-25T13:17:00.405Z,6172
2017-05-25T13:18:00.386Z,6240
2017-05-25T13:19:00.416Z,7288
2017-05-25T13:20:00.363Z,9020
2017-05-25T13:21:00.328Z,10260
2017-05-25T13:22:00.315Z,10816
2017-05-25T13:23:00.297Z,10912
2017-05-25T13:24:00.294Z,9924
2017-05-25T13:25:00.316Z,9284
2017-05-25T13:25:59.982Z,8924
2017-05-25T13:27:00.274Z,8136
2017-05-25T13:28:00.204Z,6696