createdAt,value
2022-10-24T06:51:37.855Z,92302.00
2022-10-24T06:54:04.920Z,92296.00
2022-10-24T06:56:31.548Z,92300.81
2022-10-24T06:58:58.122Z,92296.66
2022-10-24T07:01:25.927Z,92302.38
2022-10-24T07:03:52.951Z,92303.03
2022-10-24T07:06:24.542Z,92302.41
2022-10-24T07:08:55.391Z,92305.00
2022-10-24T07:11:21.994Z,92302.47
2022-10-24T07:13:48.589Z,92301.63
2022-10-24T07:16:15.421Z,92302.66
2022-10-24T07:18:42.378Z,92302.88
2022-10-24T07:21:17.998Z,92302.31
2022-10-24T07:23:44.557Z,92301.28
2022-10-24T07:26:12.718Z,92299.06
2022-10-24T07:28:39.584Z,92301.00
2022-10-24T07:31:06.306Z,92290.75
2022-10-24T07:33:32.960Z,92303.19
2022-10-24T07:35:59.636Z,92296.06
2022-10-24T07:38:26.282Z,92308.16
2022-10-24T07:40:52.895Z,92293.50
2022-10-24T07:43:19.513Z,92305.09
2022-10-24T07:45:49.120Z,92298.00
2022-10-24T07:48:18.958Z,92295.47
2022-10-24T07:50:46.368Z,92294.00
2022-10-24T07:53:13.264Z,92285.13
2022-10-24T07:55:43.399Z,92293.63
2022-10-24T07:58:10.167Z,92277.06
2022-10-24T08:00:39.094Z,92279.44
2022-10-24T08:03:09.188Z,92275.28
2022-10-24T08:05:35.768Z,92272.19
2022-10-24T08:08:24.685Z,92268.66
2022-10-24T08:10:49.024Z,92269.13
2022-10-24T08:13:15.712Z,92272.63
2022-10-24T08:15:42.306Z,92268.91
2022-10-24T08:29:41.972Z,92280.47
2022-10-24T08:32:08.561Z,92276.72
2022-10-24T08:34:35.318Z,92272.75
2022-10-24T08:37:01.932Z,92276.41
2022-10-24T08:39:28.672Z,92277.13
2022-10-24T08:42:00.513Z,92272.69
2022-10-24T08:44:36.963Z,92290.34
2022-10-24T08:47:13.500Z,92269.03
2022-10-24T08:49:55.503Z,92274.97
2022-10-24T08:52:41.048Z,92275.59
2022-10-24T08:58:03.668Z,92261.13
2022-10-24T09:00:32.367Z,92249.16
2022-10-24T09:03:15.695Z,92254.34
2022-10-24T09:05:45.923Z,92244.34
2022-10-24T09:08:52.347Z,92249.84
2022-10-24T09:11:50.094Z,92253.59
2022-10-24T09:14:21.538Z,92256.50
2022-10-24T09:17:16.881Z,92248.22
2022-10-24T09:19:47.034Z,92241.69
2022-10-24T09:22:13.739Z,92241.13
2022-10-24T09:24:53.263Z,92245.03
2022-10-24T09:27:29.499Z,92231.88
2022-10-24T09:29:57.507Z,92246.78
2022-10-24T09:32:28.443Z,92234.78
2022-10-24T09:34:55.071Z,92251.84
2022-10-24T09:37:46.104Z,92234.38
2022-10-24T09:40:30.326Z,92231.88
2022-10-24T09:43:15.682Z,92225.50
2022-10-24T09:45:52.589Z,92234.13
2022-10-24T09:48:43.425Z,92226.66
2022-10-24T09:51:10.234Z,92215.97
2022-10-24T09:53:40.991Z,92221.69
2022-10-24T09:56:12.801Z,92225.81
2022-10-24T09:58:39.691Z,92226.63
2022-10-24T10:01:10.154Z,92219.88
2022-10-24T10:03:36.828Z,92220.00
2022-10-24T10:06:23.666Z,92211.78
2022-10-24T10:08:57.479Z,92213.94
2022-10-24T10:11:35.086Z,92225.03
2022-10-24T10:14:04.262Z,92218.28
2022-10-24T10:16:33.072Z,92227.75
2022-10-24T10:19:20.918Z,92226.56
2022-10-24T10:22:29.913Z,92218.75
2022-10-24T10:24:58.617Z,92218.06
2022-10-24T10:27:31.401Z,92215.16
2022-10-24T10:30:14.952Z,92216.31
2022-10-24T10:32:57.008Z,92216.72
2022-10-24T10:35:33.030Z,92226.44
2022-10-24T10:38:08.749Z,92215.41
2022-10-24T10:40:40.131Z,92206.22
2022-10-24T10:43:21.973Z,92197.94
2022-10-24T10:45:55.445Z,92199.97
2022-10-24T10:48:25.868Z,92196.00
2022-10-24T10:50:58.404Z,92198.69
2022-10-24T10:53:46.333Z,92200.72
2022-10-24T10:56:22.013Z,92195.59
2022-10-24T10:58:54.531Z,92195.41
2022-10-24T11:01:57.097Z,92190.56
2022-10-24T11:04:38.586Z,92187.69
2022-10-24T11:07:17.362Z,92184.88
2022-10-24T11:09:45.566Z,92180.31
2022-10-24T11:12:32.279Z,92182.06
2022-10-24T11:15:15.483Z,92168.94
2022-10-24T11:18:06.175Z,92170.72
2022-10-24T11:20:35.746Z,92165.66
2022-10-24T11:24:11.172Z,92170.09
2022-10-24T11:27:03.154Z,92163.63
2022-10-24T11:29:35.649Z,92165.88
2022-10-24T11:32:14.999Z,92159.41
2022-10-24T11:34:51.719Z,92165.94
2022-10-24T11:37:19.450Z,92165.56
2022-10-24T11:39:57.828Z,92164.94
2022-10-24T11:42:30.664Z,92158.16
2022-10-24T11:45:07.711Z,92157.00
2022-10-24T11:47:44.287Z,92149.84
2022-10-24T11:50:38.548Z,92150.00
2022-10-24T11:53:29.364Z,92137.88
2022-10-24T11:56:24.862Z,92141.16
2022-10-24T11:58:57.248Z,92136.22
2022-10-24T12:01:36.026Z,92133.91
2022-10-24T12:04:36.872Z,92138.03
2022-10-24T12:07:47.638Z,92130.59
2022-10-24T12:10:26.364Z,92134.22
2022-10-24T12:17:01.734Z,92129.31
2022-10-24T12:19:28.655Z,92124.94
2022-10-24T12:21:59.202Z,92130.31
2022-10-24T12:24:34.554Z,92116.75
2022-10-24T12:27:02.822Z,92110.63
2022-10-24T12:29:33.531Z,92108.13
2022-10-24T12:32:20.312Z,92118.66
2022-10-24T12:35:12.259Z,92112.81
2022-10-24T12:37:46.764Z,92110.09
2022-10-24T12:40:45.678Z,92098.16
2022-10-24T12:43:15.019Z,92110.38
2022-10-24T12:45:41.596Z,92100.06
2022-10-24T12:48:21.867Z,92112.34
2022-10-24T12:50:56.604Z,92107.91
2022-10-24T12:53:50.309Z,92100.94
2022-10-24T12:59:02.644Z,92105.22
2022-10-24T13:01:35.721Z,92102.66
2022-10-24T13:04:37.616Z,92094.88
2022-10-24T13:07:41.652Z,92091.16
2022-10-24T13:10:30.071Z,92093.03
2022-10-24T13:13:14.544Z,92090.56
2022-10-24T13:15:49.348Z,92085.59
2022-10-24T13:18:24.637Z,92082.38
2022-10-24T13:21:12.704Z,92094.38
2022-10-24T13:23:42.400Z,92089.06
2022-10-24T13:26:09.923Z,92085.00
2022-10-24T13:28:39.507Z,92087.78
2022-10-24T13:31:06.263Z,92085.19
2022-10-24T13:33:33.045Z,92093.00
2022-10-24T13:36:17.872Z,92093.19
2022-10-24T13:38:51.192Z,92090.88
2022-10-24T13:41:36.381Z,92085.28
2022-10-24T13:44:29.225Z,92093.63
2022-10-24T13:47:00.140Z,92087.94
2022-10-24T13:49:37.028Z,92095.19
2022-10-24T13:52:15.779Z,92094.03
2022-10-24T13:54:43.849Z,92092.34
2022-10-24T13:57:56.659Z,92089.22
2022-10-24T14:00:32.070Z,92090.16
2022-10-24T14:03:00.019Z,92093.56
2022-10-24T14:05:41.048Z,92097.31
2022-10-24T14:08:07.808Z,92088.16
2022-10-24T14:10:34.419Z,92089.00
2022-10-24T14:13:01.128Z,92090.75
2022-10-24T14:15:31.228Z,92089.63
2022-10-24T14:18:02.551Z,92090.34
2022-10-24T14:20:33.983Z,92088.16
2022-10-24T14:23:00.770Z,92087.34
2022-10-24T14:25:33.175Z,92084.59
2022-10-24T14:28:01.866Z,92079.91
2022-10-24T14:30:33.587Z,92085.59
2022-10-24T14:33:20.891Z,92084.97
2022-10-24T14:35:50.362Z,92086.44
2022-10-24T14:38:19.043Z,92082.94
2022-10-24T14:40:46.314Z,92089.25
2022-10-24T14:43:17.800Z,92080.00
2022-10-24T14:46:02.512Z,92084.03
2022-10-24T14:48:29.852Z,92092.78
2022-10-24T14:51:39.377Z,92090.00
2022-10-24T14:54:18.568Z,92081.16
2022-10-24T14:56:45.272Z,92075.25
2022-10-24T14:59:27.996Z,92081.69
2022-10-24T15:01:59.414Z,92079.88
2022-10-24T15:04:37.919Z,92080.47
2022-10-24T15:07:20.935Z,92077.69
2022-10-24T15:10:00.783Z,92082.50
2022-10-24T15:12:51.703Z,92082.91
2022-10-24T15:15:26.335Z,92084.91
2022-10-24T15:18:14.155Z,92082.50
2022-10-24T15:20:40.848Z,92082.31
2022-10-24T15:23:08.102Z,92077.88
2022-10-24T15:25:37.993Z,92086.47
2022-10-24T15:28:07.230Z,92090.09
2022-10-24T15:30:37.531Z,92088.06
2022-10-24T15:33:05.398Z,92094.22
2022-10-24T15:35:37.673Z,92095.78
2022-10-24T15:38:11.089Z,92098.94
2022-10-24T15:40:37.779Z,92098.59
2022-10-24T15:43:04.400Z,92094.13
2022-10-24T15:45:31.039Z,92107.34
2022-10-24T15:47:57.588Z,92106.75
2022-10-24T15:50:24.492Z,92109.53
2022-10-24T15:52:53.351Z,92102.38
2022-10-24T15:55:24.171Z,92109.94
2022-10-24T15:57:50.919Z,92113.47
2022-10-24T16:00:20.044Z,92112.75
2022-10-24T16:02:48.971Z,92109.25
2022-10-24T16:05:39.740Z,92113.25
2022-10-24T16:08:06.410Z,92115.47
2022-10-24T16:10:33.142Z,92106.81
2022-10-24T16:12:59.729Z,92116.44
2022-10-24T16:15:29.957Z,92121.03
2022-10-24T16:17:56.566Z,92117.28
2022-10-24T16:20:23.268Z,92121.63
2022-10-24T16:22:50.043Z,92120.19
2022-10-24T16:25:18.925Z,92122.09
2022-10-24T16:27:46.022Z,92129.34
2022-10-24T16:30:13.279Z,92125.13
2022-10-24T16:32:39.999Z,92124.22
2022-10-24T16:35:08.019Z,92123.25
2022-10-24T16:37:34.855Z,92126.78
2022-10-24T16:40:01.576Z,92123.69
2022-10-24T16:42:28.517Z,92139.13
2022-10-24T16:44:55.210Z,92132.44
2022-10-24T16:47:21.919Z,92133.69
2022-10-24T16:49:48.502Z,92126.97
2022-10-24T16:52:15.071Z,92130.22
2022-10-24T16:54:41.664Z,92137.69
2022-10-24T16:57:08.294Z,92131.16
2022-10-24T16:59:35.004Z,92139.56
2022-10-24T17:02:02.197Z,92136.00
2022-10-24T17:04:33.536Z,92134.59
2022-10-24T17:07:00.411Z,92140.34
2022-10-24T17:09:27.016Z,92132.25
2022-10-24T17:11:56.480Z,92139.88
2022-10-24T17:14:23.269Z,92145.63
2022-10-24T17:16:49.895Z,92142.94
2022-10-24T17:19:17.647Z,92138.25
2022-10-24T17:21:48.769Z,92140.91
2022-10-24T17:24:18.072Z,92140.28
2022-10-24T17:26:44.838Z,92138.25
2022-10-24T17:29:13.580Z,92134.97
2022-10-24T17:31:40.292Z,92135.59
2022-10-24T17:34:07.051Z,92135.19
2022-10-24T17:36:34.919Z,92145.97
2022-10-24T17:39:10.690Z,92142.59
2022-10-24T17:41:39.201Z,92127.63
2022-10-24T17:44:06.196Z,92143.28
2022-10-24T17:46:33.176Z,92145.63
2022-10-24T17:48:59.828Z,92146.06
2022-10-24T17:51:26.777Z,92140.28
2022-10-24T17:53:53.580Z,92138.94
2022-10-24T17:56:23.236Z,92139.88
2022-10-24T17:58:52.367Z,92130.41
2022-10-24T18:01:19.266Z,92129.91
2022-10-24T18:03:45.892Z,92136.09
2022-10-24T18:06:12.744Z,92137.69
2022-10-24T18:08:39.442Z,92139.31
2022-10-24T18:11:08.992Z,92133.25
2022-10-24T18:13:39.100Z,92130.00
2022-10-24T18:16:09.634Z,92135.91
2022-10-24T18:18:36.442Z,92125.06
2022-10-24T18:21:10.989Z,92134.69
2022-10-24T18:23:37.912Z,92126.84
2022-10-24T18:26:24.243Z,92129.13
2022-10-24T18:28:52.691Z,92124.56
2022-10-24T18:31:24.596Z,92130.78
2022-10-24T18:33:51.337Z,92124.94
2022-10-24T18:36:19.892Z,92128.44
2022-10-24T18:38:46.532Z,92122.63
2022-10-24T18:41:31.653Z,92121.66
2022-10-24T18:43:59.809Z,92126.59
2022-10-24T18:46:27.166Z,92118.09
2022-10-24T18:48:53.978Z,92129.38
2022-10-24T18:51:42.763Z,92126.38
2022-10-24T18:54:14.901Z,92116.81
2022-10-24T18:56:42.728Z,92109.69
2022-10-24T18:59:13.496Z,92124.81
2022-10-24T19:02:00.972Z,92118.44
2022-10-24T19:04:27.666Z,92118.09
2022-10-24T19:06:56.403Z,92120.50
2022-10-24T19:09:23.835Z,92117.72
2022-10-24T19:11:52.601Z,92114.69
2022-10-24T19:14:20.524Z,92109.50
2022-10-24T19:16:48.140Z,92121.06
2022-10-24T19:19:16.416Z,92105.56
2022-10-24T19:21:44.344Z,92110.13
2022-10-24T19:24:13.143Z,92106.56
2022-10-24T19:26:40.101Z,92114.28
2022-10-24T19:29:06.718Z,92120.97
2022-10-24T19:31:33.364Z,92117.97
2022-10-24T19:33:59.937Z,92112.69
2022-10-24T19:38:58.155Z,92125.38
2022-10-24T19:41:24.804Z,92119.13
2022-10-24T19:43:51.414Z,92128.25
2022-10-24T19:46:20.325Z,92127.28
2022-10-24T19:48:49.354Z,92121.44
2022-10-24T19:51:16.787Z,92126.22
2022-10-24T19:53:43.875Z,92127.66
2022-10-24T19:56:14.971Z,92129.44
2022-10-24T19:58:41.911Z,92129.53
2022-10-24T20:01:19.325Z,92132.75
2022-10-24T20:03:46.869Z,92138.47
2022-10-24T20:06:13.662Z,92137.53
2022-10-24T20:08:40.516Z,92137.03
2022-10-24T20:11:07.255Z,92136.59
2022-10-24T20:13:33.989Z,92129.41
2022-10-24T20:16:05.587Z,92139.56
2022-10-24T20:18:34.754Z,92142.00
2022-10-24T20:21:05.804Z,92138.72
2022-10-24T20:23:32.748Z,92142.13
2022-10-24T20:26:13.355Z,92137.38
2022-10-24T20:28:43.230Z,92139.19
2022-10-24T20:31:39.594Z,92148.31
2022-10-24T20:34:09.780Z,92140.78
2022-10-24T20:36:37.659Z,92136.31
2022-10-24T20:39:05.395Z,92129.47
2022-10-24T20:41:32.174Z,92136.16
2022-10-24T20:43:58.764Z,92137.53
2022-10-24T20:46:25.437Z,92129.94
2022-10-24T20:48:53.505Z,92138.25
2022-10-24T20:51:20.316Z,92124.00
2022-10-24T20:53:46.967Z,92125.97
2022-10-24T20:56:18.068Z,92124.13
2022-10-24T20:58:44.975Z,92125.25
2022-10-24T21:01:13.700Z,92127.41
2022-10-24T21:03:40.380Z,92126.09
2022-10-24T21:06:13.944Z,92131.38
2022-10-24T21:08:40.615Z,92123.16
2022-10-24T21:11:07.621Z,92125.88
2022-10-24T21:13:34.285Z,92122.00
2022-10-24T21:16:02.188Z,92118.81
2022-10-24T21:18:28.783Z,92125.88
2022-10-24T21:20:55.408Z,92133.09
2022-10-24T21:23:22.076Z,92133.69
2022-10-24T21:25:48.678Z,92119.00
2022-10-24T21:28:15.388Z,92116.75
2022-10-24T21:30:42.006Z,92116.75
2022-10-24T21:33:10.691Z,92113.72
