createdAt,value
2019-01-09T00:00:16.103Z,0.00
2019-01-09T00:01:16.079Z,0.00
2019-01-09T00:02:16.101Z,0.00
2019-01-09T00:03:16.055Z,0.00
2019-01-09T00:04:16.046Z,0.00
2019-01-09T00:05:16.034Z,0.00
2019-01-09T00:06:16.050Z,0.00
2019-01-09T00:07:16.030Z,0.00
2019-01-09T00:08:16.024Z,0.00
2019-01-09T00:09:15.992Z,0.00
2019-01-09T00:10:15.982Z,0.00
2019-01-09T00:11:15.969Z,0.00
2019-01-09T00:12:15.959Z,0.00
2019-01-09T00:13:15.990Z,0.00
2019-01-09T00:14:15.936Z,0.00
2019-01-09T00:15:15.926Z,0.00
2019-01-09T00:16:15.916Z,0.00
2019-01-09T00:17:15.904Z,0.00
2019-01-09T00:18:15.918Z,0.00
2019-01-09T00:19:15.889Z,0.00
2019-01-09T00:20:15.884Z,0.00
2019-01-09T00:21:15.859Z,0.00
2019-01-09T00:22:15.850Z,0.00
2019-01-09T00:23:15.861Z,0.00
2019-01-09T00:24:15.828Z,0.00
2019-01-09T00:25:15.815Z,0.00
2019-01-09T00:26:15.829Z,0.00
2019-01-09T00:27:15.795Z,0.00
2019-01-09T00:28:15.810Z,0.00
2019-01-09T00:29:15.773Z,0.00
2019-01-09T00:30:15.762Z,0.00
2019-01-09T00:31:15.751Z,0.00
2019-01-09T00:32:15.764Z,0.00
2019-01-09T00:33:15.754Z,0.00
2019-01-09T00:34:15.718Z,0.00
2019-01-09T00:35:15.709Z,0.00
2019-01-09T00:36:15.699Z,0.00
2019-01-09T00:37:15.686Z,0.00
2019-01-09T00:38:15.713Z,0.00
2019-01-09T00:39:15.665Z,0.00
2019-01-09T00:40:15.652Z,0.00
2019-01-09T00:41:15.642Z,0.00
2019-01-09T00:42:15.631Z,0.00
2019-01-09T00:43:15.643Z,0.00
2019-01-09T00:44:15.621Z,0.00
2019-01-09T00:45:15.637Z,0.00
2019-01-09T00:46:15.587Z,0.00
2019-01-09T00:47:15.584Z,0.00
2019-01-09T00:48:15.591Z,0.00
2019-01-09T00:49:15.651Z,0.00
2019-01-09T00:50:15.542Z,0.00
2019-01-09T00:51:15.540Z,0.00
2019-01-09T00:52:15.522Z,0.00
2019-01-09T00:53:15.813Z,0.00
2019-01-09T00:54:15.502Z,0.00
2019-01-09T00:55:15.488Z,0.00
2019-01-09T00:56:15.482Z,0.00
2019-01-09T00:57:15.478Z,0.00
2019-01-09T00:58:15.459Z,0.00
2019-01-09T00:59:15.469Z,0.00
2019-01-09T01:00:15.436Z,0.00
2019-01-09T01:01:15.422Z,0.00
2019-01-09T01:02:15.417Z,0.00
2019-01-09T01:03:15.414Z,0.00
2019-01-09T01:04:15.430Z,0.00
2019-01-09T01:05:15.380Z,0.00
2019-01-09T01:06:15.382Z,0.00
2019-01-09T01:07:15.358Z,0.00
2019-01-09T01:08:15.347Z,0.00
2019-01-09T01:09:15.368Z,0.00
2019-01-09T01:10:15.326Z,0.00
2019-01-09T01:11:15.314Z,0.00
2019-01-09T01:12:15.304Z,0.00
2019-01-09T01:13:15.293Z,0.00
2019-01-09T01:14:15.334Z,0.00
2019-01-09T01:15:15.271Z,0.00
2019-01-09T01:16:15.259Z,0.00
2019-01-09T01:17:15.247Z,0.00
2019-01-09T01:18:15.245Z,0.00
2019-01-09T01:19:15.228Z,0.00
2019-01-09T01:20:15.257Z,0.00
2019-01-09T01:21:15.211Z,0.00
2019-01-09T01:22:15.193Z,0.00
2019-01-09T01:23:15.186Z,0.00
2019-01-09T01:24:15.172Z,0.00
2019-01-09T01:25:15.185Z,0.00
2019-01-09T01:26:15.166Z,0.00
2019-01-09T01:27:15.176Z,0.00
2019-01-09T01:28:15.131Z,0.00
2019-01-09T01:29:15.119Z,0.00
2019-01-09T01:30:15.135Z,0.00
2019-01-09T01:31:15.096Z,0.00
2019-01-09T01:32:15.085Z,0.00
2019-01-09T01:33:15.082Z,0.00
2019-01-09T01:34:15.066Z,0.00
2019-01-09T01:35:15.078Z,0.00
2019-01-09T01:36:15.044Z,0.00
2019-01-09T01:37:15.030Z,0.00
2019-01-09T01:38:15.020Z,0.00
2019-01-09T01:39:15.053Z,0.00
2019-01-09T01:40:15.033Z,0.00
2019-01-09T01:41:14.987Z,0.00
2019-01-09T01:42:14.977Z,0.00
2019-01-09T01:43:14.972Z,0.00
2019-01-09T01:44:14.955Z,0.00
2019-01-09T01:45:14.959Z,0.00
2019-01-09T01:46:14.957Z,0.00
2019-01-09T01:47:14.923Z,0.00
2019-01-09T01:48:14.915Z,0.00
2019-01-09T01:49:14.902Z,0.00
2019-01-09T01:50:14.895Z,0.00
2019-01-09T01:51:14.916Z,0.00
2019-01-09T01:52:14.867Z,0.00
2019-01-09T01:53:14.858Z,0.00
2019-01-09T01:54:14.847Z,0.00
2019-01-09T01:55:14.838Z,0.00
2019-01-09T01:56:14.851Z,0.00
2019-01-09T01:57:14.814Z,0.00
2019-01-09T01:58:14.822Z,0.00
2019-01-09T01:59:14.794Z,0.00
2019-01-09T02:00:14.782Z,0.00
2019-01-09T02:01:14.793Z,0.00
2019-01-09T02:02:14.767Z,0.00
2019-01-09T02:03:14.752Z,0.00
2019-01-09T02:04:14.759Z,0.00
2019-01-09T02:05:14.726Z,0.00
2019-01-09T02:06:14.766Z,0.00
2019-01-09T02:07:14.712Z,0.00
2019-01-09T02:08:14.697Z,0.00
2019-01-09T02:09:14.685Z,0.00
2019-01-09T02:10:14.677Z,0.00
2019-01-09T02:11:14.662Z,0.00
2019-01-09T02:12:14.673Z,0.00
2019-01-09T02:13:14.640Z,0.00
2019-01-09T02:14:14.629Z,0.00
2019-01-09T02:15:14.618Z,0.00
2019-01-09T02:16:14.616Z,0.00
2019-01-09T02:17:14.622Z,0.00
2019-01-09T02:18:14.585Z,0.00
2019-01-09T02:19:14.573Z,0.00
2019-01-09T02:20:14.566Z,0.00
2019-01-09T02:21:14.553Z,0.00
2019-01-09T02:22:14.576Z,0.00
2019-01-09T02:23:14.531Z,0.00
2019-01-09T02:24:14.541Z,0.00
2019-01-09T02:25:14.509Z,0.00
2019-01-09T02:26:14.521Z,0.00
2019-01-09T02:27:14.514Z,0.00
2019-01-09T02:28:14.494Z,0.00
2019-01-09T02:29:14.466Z,0.00
2019-01-09T02:30:14.458Z,0.00
2019-01-09T02:31:14.446Z,0.00
2019-01-09T02:32:14.456Z,0.00
2019-01-09T02:33:14.448Z,0.00
2019-01-09T02:34:14.417Z,0.00
2019-01-09T02:35:14.408Z,0.00
2019-01-09T02:36:14.407Z,0.00
2019-01-09T02:37:14.407Z,0.00
2019-01-09T02:38:14.367Z,0.00
2019-01-09T02:39:14.387Z,0.00
2019-01-09T02:40:14.347Z,0.00
2019-01-09T02:41:14.336Z,0.00
2019-01-09T02:42:14.361Z,0.00
2019-01-09T02:43:14.315Z,0.00
2019-01-09T02:44:14.302Z,0.00
2019-01-09T02:45:14.301Z,0.00
2019-01-09T02:46:14.280Z,0.00
2019-01-09T02:47:14.275Z,0.00
2019-01-09T02:48:14.285Z,0.00
2019-01-09T02:49:14.248Z,0.00
2019-01-09T02:50:14.240Z,0.00
2019-01-09T02:51:14.228Z,0.00
2019-01-09T02:52:14.227Z,0.00
2019-01-09T02:53:14.233Z,0.00
2019-01-09T02:54:14.193Z,0.00
2019-01-09T02:55:14.183Z,0.00
2019-01-09T02:56:14.172Z,0.00
2019-01-09T02:57:14.159Z,0.00
2019-01-09T02:58:14.191Z,0.00
2019-01-09T02:59:14.142Z,0.00
2019-01-09T03:00:14.132Z,0.00
2019-01-09T03:01:14.121Z,0.00
2019-01-09T03:02:14.106Z,0.00
2019-01-09T03:03:14.120Z,0.00
2019-01-09T03:04:14.106Z,0.00
2019-01-09T03:05:14.075Z,0.00
2019-01-09T03:06:22.700Z,0.00
2019-01-09T03:07:15.050Z,0.00
2019-01-09T03:08:14.084Z,0.00
2019-01-09T03:09:14.031Z,0.00
2019-01-09T03:10:14.063Z,0.00
2019-01-09T03:11:14.012Z,0.00
2019-01-09T03:12:13.999Z,0.00
2019-01-09T03:13:13.991Z,0.00
2019-01-09T03:14:13.999Z,0.00
2019-01-09T03:15:13.969Z,0.00
2019-01-09T03:16:13.991Z,0.00
2019-01-09T03:17:13.950Z,0.00
2019-01-09T03:18:13.935Z,0.00
2019-01-09T03:19:13.946Z,0.00
2019-01-09T03:20:13.918Z,0.00
2019-01-09T03:21:13.901Z,0.00
2019-01-09T03:22:13.903Z,0.00
2019-01-09T03:23:13.881Z,0.00
2019-01-09T03:24:13.892Z,0.00
2019-01-09T03:25:13.855Z,0.00
2019-01-09T03:26:13.844Z,0.00
2019-01-09T03:27:13.834Z,0.00
2019-01-09T03:28:13.852Z,0.00
2019-01-09T03:29:13.859Z,0.00
2019-01-09T03:30:13.802Z,0.00
2019-01-09T03:31:13.795Z,0.00
2019-01-09T03:32:13.785Z,0.00
2019-01-09T03:33:13.770Z,0.00
2019-01-09T03:34:13.790Z,0.00
2019-01-09T03:35:13.761Z,0.00
2019-01-09T03:36:13.736Z,0.00
2019-01-09T03:37:13.724Z,0.00
2019-01-09T03:38:13.713Z,0.00
2019-01-09T03:39:13.703Z,0.00
2019-01-09T03:40:13.716Z,0.00
2019-01-09T03:41:13.686Z,0.00
2019-01-09T03:42:13.675Z,0.00
2019-01-09T03:43:13.676Z,0.00
2019-01-09T03:44:13.651Z,0.00
2019-01-09T03:45:13.663Z,0.00
2019-01-09T03:46:13.628Z,0.00
2019-01-09T03:47:13.617Z,0.00
2019-01-09T03:48:13.631Z,0.00
2019-01-09T03:49:13.627Z,0.00
2019-01-09T03:50:13.606Z,0.00
2019-01-09T03:51:13.571Z,0.00
2019-01-09T03:52:13.560Z,0.00
2019-01-09T03:53:13.549Z,0.00
2019-01-09T03:54:13.541Z,0.00
2019-01-09T03:55:13.559Z,0.00
2019-01-09T03:56:13.518Z,0.00
2019-01-09T03:57:13.506Z,0.00
2019-01-09T03:58:13.494Z,0.00
2019-01-09T03:59:13.485Z,0.00
2019-01-09T04:00:13.509Z,0.00
2019-01-09T04:01:13.473Z,0.00
2019-01-09T04:02:13.455Z,0.00
2019-01-09T04:03:13.447Z,0.00
2019-01-09T04:04:13.429Z,0.00
2019-01-09T04:05:13.418Z,0.00
2019-01-09T04:06:13.430Z,0.00
2019-01-09T04:07:13.398Z,0.00
2019-01-09T04:08:13.386Z,0.00
2019-01-09T04:09:13.387Z,0.00
2019-01-09T04:10:13.363Z,0.00
2019-01-09T04:11:13.376Z,0.00
2019-01-09T04:12:13.345Z,0.00
2019-01-09T04:13:13.331Z,0.00
2019-01-09T04:14:13.323Z,0.00
2019-01-09T04:15:13.317Z,0.00
2019-01-09T04:16:13.322Z,0.00
2019-01-09T04:17:13.287Z,0.00
2019-01-09T04:18:13.277Z,0.00
2019-01-09T04:19:13.264Z,0.00
2019-01-09T04:20:13.256Z,0.00
2019-01-09T04:21:13.274Z,0.00
2019-01-09T04:22:13.234Z,0.00
2019-01-09T04:23:13.220Z,0.00
2019-01-09T04:24:13.211Z,0.00
2019-01-09T04:25:13.202Z,0.00
2019-01-09T04:26:13.212Z,0.00
2019-01-09T04:27:13.179Z,0.00
2019-01-09T04:28:13.176Z,0.00
2019-01-09T04:29:13.245Z,0.00
2019-01-09T04:30:13.162Z,0.00
2019-01-09T04:31:13.444Z,0.00
2019-01-09T04:32:13.121Z,0.00
2019-01-09T04:33:13.115Z,0.00
2019-01-09T04:34:13.101Z,0.00
2019-01-09T04:35:13.093Z,0.00
2019-01-09T04:36:13.085Z,0.00
2019-01-09T04:37:13.095Z,0.00
2019-01-09T04:38:13.093Z,0.00
2019-01-09T04:39:13.048Z,0.00
2019-01-09T04:40:13.038Z,0.00
2019-01-09T04:41:13.024Z,0.00
2019-01-09T04:42:13.062Z,0.00
2019-01-09T04:43:13.024Z,0.00
2019-01-09T04:44:12.995Z,0.00
2019-01-09T04:45:12.982Z,0.00
2019-01-09T04:46:12.969Z,0.00
2019-01-09T04:47:13.064Z,0.00
2019-01-09T04:48:12.946Z,0.00
2019-01-09T04:49:12.969Z,0.00
2019-01-09T04:50:12.927Z,0.00
2019-01-09T04:51:12.922Z,0.00
2019-01-09T04:52:12.930Z,0.00
2019-01-09T04:53:12.894Z,0.00
2019-01-09T04:54:12.884Z,0.00
2019-01-09T04:55:12.870Z,0.00
2019-01-09T04:56:12.860Z,0.00
2019-01-09T04:57:12.874Z,0.00
2019-01-09T04:58:12.868Z,0.00
2019-01-09T04:59:12.827Z,0.00
2019-01-09T05:00:12.817Z,0.00
2019-01-09T05:01:12.806Z,0.00
2019-01-09T05:02:12.823Z,0.00
2019-01-09T05:03:12.783Z,0.00
2019-01-09T05:04:12.781Z,0.00
2019-01-09T05:05:12.769Z,0.00
2019-01-09T05:06:12.754Z,0.00
2019-01-09T05:07:12.794Z,0.00
2019-01-09T05:08:12.730Z,0.00
2019-01-09T05:09:12.719Z,0.00
2019-01-09T05:10:12.712Z,0.00
2019-01-09T05:11:12.713Z,0.00
2019-01-09T05:12:12.727Z,0.00
2019-01-09T05:13:12.743Z,0.00
2019-01-09T05:14:12.703Z,0.00
2019-01-09T05:15:12.662Z,0.00
2019-01-09T05:16:12.643Z,0.00
2019-01-09T05:17:12.667Z,0.00
2019-01-09T05:18:12.638Z,0.00
2019-01-09T05:19:12.612Z,0.00
2019-01-09T05:20:12.621Z,0.00
2019-01-09T05:21:12.651Z,0.00
2019-01-09T05:22:12.603Z,0.00
2019-01-09T05:23:12.576Z,0.00
2019-01-09T05:24:12.556Z,0.00
2019-01-09T05:25:12.545Z,0.00
2019-01-09T05:26:12.533Z,0.00
2019-01-09T05:27:12.521Z,0.00
2019-01-09T05:28:12.550Z,0.00
2019-01-09T05:29:12.499Z,0.00
2019-01-09T05:30:12.487Z,0.00
2019-01-09T05:31:12.477Z,0.00
2019-01-09T05:32:12.468Z,0.00
2019-01-09T05:33:12.478Z,0.00
2019-01-09T05:34:12.464Z,0.00
2019-01-09T05:35:12.441Z,0.00
2019-01-09T05:36:12.421Z,0.00
2019-01-09T05:37:12.412Z,0.00
2019-01-09T05:38:12.424Z,0.00
2019-01-09T05:39:12.396Z,0.00
2019-01-09T05:40:12.383Z,0.00
2019-01-09T05:41:12.368Z,0.00
2019-01-09T05:42:12.354Z,0.00
2019-01-09T05:43:12.370Z,0.00
2019-01-09T05:44:12.332Z,0.00
2019-01-09T05:45:12.321Z,0.00
2019-01-09T05:46:12.316Z,0.00
2019-01-09T05:47:12.300Z,0.00
2019-01-09T05:48:12.312Z,0.00
2019-01-09T05:49:12.281Z,0.00
2019-01-09T05:50:12.267Z,0.00
2019-01-09T05:51:12.257Z,0.00
2019-01-09T05:52:12.253Z,0.00
2019-01-09T05:53:12.261Z,0.00
2019-01-09T05:54:12.223Z,0.00
2019-01-09T05:55:12.212Z,0.00
2019-01-09T05:56:12.203Z,0.00
2019-01-09T05:57:12.197Z,0.00
2019-01-09T05:58:12.220Z,0.00
2019-01-09T05:59:12.172Z,0.00
2019-01-09T06:00:12.158Z,0.00
2019-01-09T06:01:12.146Z,0.00
2019-01-09T06:02:12.137Z,0.00
2019-01-09T06:03:12.156Z,0.00
2019-01-09T06:04:12.129Z,0.00
2019-01-09T06:05:12.103Z,0.00
2019-01-09T06:06:12.091Z,0.00
2019-01-09T06:07:18.289Z,0.00
2019-01-09T06:08:13.092Z,0.00
2019-01-09T06:09:12.059Z,0.00
2019-01-09T06:10:12.118Z,0.00
2019-01-09T06:11:12.037Z,0.00
2019-01-09T06:12:12.027Z,0.00
2019-01-09T06:13:12.039Z,0.00
2019-01-09T06:14:12.005Z,0.00
2019-01-09T06:15:11.994Z,0.00
2019-01-09T06:16:11.995Z,0.00
2019-01-09T06:17:11.973Z,0.00
2019-01-09T06:18:11.984Z,0.00
2019-01-09T06:19:11.950Z,0.00
2019-01-09T06:20:11.950Z,0.00
2019-01-09T06:21:11.942Z,0.00
2019-01-09T06:22:11.929Z,0.00
2019-01-09T06:23:11.962Z,0.00
2019-01-09T06:24:11.910Z,0.00
2019-01-09T06:25:11.900Z,0.00
2019-01-09T06:26:11.874Z,0.00
2019-01-09T06:27:11.877Z,0.00
2019-01-09T06:28:11.866Z,0.00
2019-01-09T06:29:11.953Z,0.00
2019-01-09T06:30:11.858Z,0.00
2019-01-09T06:31:11.858Z,0.00
2019-01-09T06:32:11.809Z,0.00
2019-01-09T06:33:11.798Z,0.00
2019-01-09T06:34:11.831Z,0.00
2019-01-09T06:35:11.797Z,0.00
2019-01-09T06:36:11.768Z,0.00
2019-01-09T06:37:11.754Z,0.00
2019-01-09T06:38:11.747Z,0.00
2019-01-09T06:39:11.754Z,0.00
2019-01-09T06:40:11.720Z,0.00
2019-01-09T06:41:11.718Z,0.00
2019-01-09T06:42:11.696Z,0.00
2019-01-09T06:43:11.686Z,0.00
2019-01-09T06:44:11.700Z,0.00
2019-01-09T06:45:11.673Z,0.00
2019-01-09T06:46:11.651Z,0.00
2019-01-09T06:47:11.673Z,0.00
2019-01-09T06:48:11.644Z,0.00
2019-01-09T06:49:11.654Z,0.00
2019-01-09T06:50:11.610Z,0.00
2019-01-09T06:51:11.595Z,0.00
2019-01-09T06:52:11.583Z,0.00
2019-01-09T06:53:11.594Z,0.00
2019-01-09T06:54:11.677Z,0.00
2019-01-09T06:55:11.581Z,0.00
2019-01-09T06:56:11.559Z,0.00
2019-01-09T06:57:11.532Z,0.00
2019-01-09T06:58:11.532Z,0.00
2019-01-09T06:59:11.652Z,0.00
2019-01-09T07:00:11.514Z,0.00
2019-01-09T07:01:11.523Z,0.00
2019-01-09T07:02:11.481Z,0.00
2019-01-09T07:03:11.474Z,0.00
2019-01-09T07:04:11.504Z,0.00
2019-01-09T07:05:11.478Z,0.00
2019-01-09T07:06:11.443Z,0.00
2019-01-09T07:07:11.479Z,0.00
2019-01-09T07:08:11.419Z,0.00
2019-01-09T07:09:11.531Z,0.00
2019-01-09T07:10:11.433Z,0.00
2019-01-09T07:11:11.437Z,0.00
2019-01-09T07:12:11.376Z,0.00
2019-01-09T07:13:11.352Z,0.00
2019-01-09T07:14:11.367Z,0.00
2019-01-09T07:15:13.728Z,0.00
2019-01-09T07:16:11.318Z,0.00
2019-01-09T07:17:11.357Z,0.00
2019-01-09T07:18:11.297Z,0.00
2019-01-09T07:19:11.325Z,0.00
2019-01-09T07:20:11.292Z,0.00
2019-01-09T07:21:11.267Z,0.00
2019-01-09T07:22:11.253Z,0.00
2019-01-09T07:23:11.243Z,0.00
2019-01-09T07:24:11.244Z,0.00
2019-01-09T07:25:11.239Z,0.00
2019-01-09T07:26:11.211Z,0.00
2019-01-09T07:27:11.192Z,0.00
2019-01-09T07:28:11.183Z,5.62
2019-01-09T07:29:11.176Z,5.62
2019-01-09T07:30:11.216Z,5.62
2019-01-09T07:31:11.178Z,5.62
2019-01-09T07:32:11.139Z,5.62
2019-01-09T07:33:11.125Z,5.62
2019-01-09T07:34:11.114Z,5.62
2019-01-09T07:35:11.137Z,5.62
2019-01-09T07:36:11.128Z,5.62
2019-01-09T07:37:11.080Z,5.62
2019-01-09T07:38:11.069Z,5.62
2019-01-09T07:39:11.068Z,11.25
2019-01-09T07:40:11.210Z,11.25
2019-01-09T07:41:11.065Z,11.25
2019-01-09T07:42:11.059Z,11.25
2019-01-09T07:43:11.018Z,11.25
2019-01-09T07:44:11.037Z,11.25
2019-01-09T07:45:11.045Z,11.25
2019-01-09T07:46:11.023Z,11.25
2019-01-09T07:47:11.002Z,16.88
2019-01-09T07:48:11.008Z,16.88
2019-01-09T07:49:10.984Z,16.88
2019-01-09T07:50:10.960Z,16.88
2019-01-09T07:51:10.968Z,16.88
2019-01-09T07:52:11.895Z,16.88
2019-01-09T07:53:11.895Z,16.88
2019-01-09T07:54:11.877Z,16.88
2019-01-09T07:55:13.416Z,16.88
2019-01-09T07:56:10.916Z,16.88
2019-01-09T07:57:10.860Z,22.50
2019-01-09T07:58:10.856Z,16.88
2019-01-09T07:59:10.877Z,16.88
2019-01-09T08:00:10.989Z,16.88
2019-01-09T08:01:10.813Z,16.88
2019-01-09T08:02:10.804Z,16.88
2019-01-09T08:03:10.857Z,22.50
2019-01-09T08:04:10.779Z,22.50
2019-01-09T08:05:10.794Z,28.12
2019-01-09T08:06:10.773Z,28.12
2019-01-09T08:07:10.807Z,22.50
2019-01-09T08:08:10.789Z,28.12
2019-01-09T08:09:10.728Z,28.12
2019-01-09T08:10:10.738Z,22.50
2019-01-09T08:11:10.702Z,22.50
2019-01-09T08:12:10.707Z,16.88
2019-01-09T08:13:10.692Z,16.88
2019-01-09T08:14:10.671Z,16.88
2019-01-09T08:15:10.682Z,16.88
2019-01-09T08:16:10.648Z,16.88
2019-01-09T08:17:10.636Z,16.88
2019-01-09T08:18:10.648Z,22.50
2019-01-09T08:19:10.616Z,28.12
2019-01-09T08:20:10.666Z,28.12
2019-01-09T08:21:10.604Z,33.75
2019-01-09T08:22:10.588Z,33.75
2019-01-09T08:23:10.569Z,33.75
2019-01-09T08:24:10.609Z,33.75
2019-01-09T08:25:10.749Z,28.12
2019-01-09T08:26:10.567Z,28.12
2019-01-09T08:27:10.525Z,28.12
2019-01-09T08:28:10.515Z,22.50
2019-01-09T08:29:10.537Z,22.50
2019-01-09T08:30:10.527Z,22.50
2019-01-09T08:31:10.515Z,22.50
2019-01-09T08:32:10.472Z,28.12
2019-01-09T08:33:10.461Z,28.12
2019-01-09T08:34:10.449Z,28.12
2019-01-09T08:35:10.439Z,33.75
2019-01-09T08:36:10.549Z,39.38
2019-01-09T08:37:10.419Z,39.38
2019-01-09T08:38:10.421Z,39.38
2019-01-09T08:39:10.395Z,45.00
2019-01-09T08:40:10.387Z,39.38
2019-01-09T08:41:10.399Z,39.38
2019-01-09T08:42:10.365Z,50.62
2019-01-09T08:43:10.360Z,50.62
2019-01-09T08:44:10.352Z,50.62
2019-01-09T08:45:10.329Z,50.62
2019-01-09T08:46:10.372Z,45.00
2019-01-09T08:47:10.310Z,50.62
2019-01-09T08:48:10.301Z,56.25
2019-01-09T08:49:10.289Z,56.25
2019-01-09T08:50:10.284Z,50.62
2019-01-09T08:51:10.303Z,50.62
2019-01-09T08:52:10.254Z,61.88
2019-01-09T08:53:10.246Z,67.50
2019-01-09T08:54:10.230Z,90.00
2019-01-09T08:55:10.224Z,118.12
2019-01-09T08:56:10.242Z,140.62
2019-01-09T08:57:10.199Z,118.12
2019-01-09T08:58:10.191Z,101.25
2019-01-09T08:59:10.181Z,112.50
2019-01-09T09:00:10.174Z,123.75
2019-01-09T09:01:10.185Z,129.38
2019-01-09T09:02:10.153Z,106.88
2019-01-09T09:03:10.134Z,73.12
2019-01-09T09:04:10.124Z,67.50
2019-01-09T09:05:10.116Z,61.88
2019-01-09T09:06:10.129Z,50.62
2019-01-09T09:07:10.090Z,56.25
2019-01-09T09:08:12.303Z,56.25
2019-01-09T09:09:10.071Z,61.88
2019-01-09T09:10:10.057Z,73.12
2019-01-09T09:11:10.089Z,78.75
2019-01-09T09:12:10.036Z,67.50
2019-01-09T09:13:10.040Z,90.00
2019-01-09T09:14:10.017Z,106.88
2019-01-09T09:15:10.003Z,112.50
2019-01-09T09:16:10.056Z,123.75
2019-01-09T09:17:10.009Z,106.88
2019-01-09T09:18:09.970Z,84.38
2019-01-09T09:19:09.959Z,90.00
2019-01-09T09:20:09.956Z,101.25
2019-01-09T09:21:09.943Z,106.88
2019-01-09T09:22:09.964Z,106.88
2019-01-09T09:23:09.916Z,112.50
2019-01-09T09:24:09.909Z,129.38
2019-01-09T09:25:09.895Z,146.25
2019-01-09T09:26:09.884Z,151.88
2019-01-09T09:27:09.897Z,168.75
2019-01-09T09:28:09.890Z,180.00
2019-01-09T09:29:09.851Z,191.25
2019-01-09T09:30:09.839Z,185.62
2019-01-09T09:31:09.828Z,213.75
2019-01-09T09:32:09.839Z,202.50
2019-01-09T09:33:09.806Z,191.25
2019-01-09T09:34:09.821Z,208.12
2019-01-09T09:35:09.819Z,208.12
2019-01-09T09:36:09.782Z,213.75
2019-01-09T09:37:09.789Z,180.00
2019-01-09T09:38:09.749Z,180.00
2019-01-09T09:39:09.739Z,213.75
2019-01-09T09:40:09.744Z,241.88
2019-01-09T09:41:09.715Z,225.00
2019-01-09T09:42:09.769Z,208.12
2019-01-09T09:43:09.695Z,202.50
2019-01-09T09:44:09.684Z,191.25
2019-01-09T09:45:09.688Z,180.00
2019-01-09T09:46:09.673Z,174.38
2019-01-09T09:47:09.674Z,174.38
2019-01-09T09:48:09.641Z,174.38
2019-01-09T09:49:09.635Z,174.38
2019-01-09T09:50:09.680Z,174.38
2019-01-09T09:51:09.615Z,163.12
2019-01-09T09:52:09.627Z,157.50
2019-01-09T09:53:09.609Z,157.50
2019-01-09T09:54:09.582Z,157.50
2019-01-09T09:55:12.911Z,168.75
2019-01-09T09:56:09.551Z,213.75
2019-01-09T09:57:09.569Z,230.62
2019-01-09T09:58:09.531Z,219.38
2019-01-09T09:59:09.522Z,219.38
2019-01-09T10:00:09.529Z,213.75
2019-01-09T10:01:09.509Z,202.50
2019-01-09T10:02:09.508Z,191.25
2019-01-09T10:03:09.474Z,196.88
2019-01-09T10:04:09.463Z,196.88
2019-01-09T10:05:09.455Z,202.50
2019-01-09T10:06:09.451Z,196.88
2019-01-09T10:07:09.467Z,191.25
2019-01-09T10:08:09.426Z,196.88
2019-01-09T10:09:09.407Z,191.25
2019-01-09T10:10:09.435Z,196.88
2019-01-09T10:11:09.385Z,185.62
2019-01-09T10:12:09.376Z,180.00
2019-01-09T10:13:09.584Z,174.38
2019-01-09T10:14:09.355Z,174.38
2019-01-09T10:15:09.345Z,191.25
2019-01-09T10:16:09.332Z,168.75
2019-01-09T10:17:09.418Z,146.25
2019-01-09T10:18:09.333Z,140.62
2019-01-09T10:19:09.302Z,146.25
2019-01-09T10:20:09.305Z,146.25
2019-01-09T10:21:09.276Z,151.88
2019-01-09T10:22:09.265Z,163.12
2019-01-09T10:23:09.277Z,168.75
2019-01-09T10:24:09.242Z,163.12
2019-01-09T10:25:09.231Z,185.62
2019-01-09T10:26:09.234Z,208.12
2019-01-09T10:27:09.239Z,208.12
2019-01-09T10:28:09.222Z,180.00
2019-01-09T10:29:09.190Z,146.25
2019-01-09T10:30:09.179Z,135.00
2019-01-09T10:31:09.166Z,151.88
2019-01-09T10:32:09.154Z,174.38
2019-01-09T10:33:09.189Z,196.88
2019-01-09T10:34:09.134Z,225.00
2019-01-09T10:35:09.125Z,196.88
2019-01-09T10:36:09.110Z,151.88
2019-01-09T10:37:09.102Z,146.25
2019-01-09T10:38:09.112Z,135.00
2019-01-09T10:39:09.078Z,112.50
2019-01-09T10:40:09.090Z,123.75
2019-01-09T10:41:09.056Z,163.12
2019-01-09T10:42:09.045Z,174.38
2019-01-09T10:43:09.057Z,140.62
2019-01-09T10:44:09.065Z,140.62
2019-01-09T10:45:09.020Z,151.88
2019-01-09T10:46:09.108Z,168.75
2019-01-09T10:47:09.036Z,202.50
2019-01-09T10:48:09.068Z,213.75
2019-01-09T10:49:08.967Z,185.62
2019-01-09T10:50:08.971Z,151.88
2019-01-09T10:51:09.003Z,157.50
2019-01-09T10:52:08.981Z,151.88
2019-01-09T10:53:08.961Z,151.88
2019-01-09T10:54:08.919Z,146.25
2019-01-09T10:55:08.901Z,146.25
2019-01-09T10:56:08.892Z,123.75
2019-01-09T10:57:08.879Z,123.75
2019-01-09T10:58:08.901Z,157.50
2019-01-09T10:59:08.861Z,157.50
2019-01-09T11:00:08.872Z,180.00
2019-01-09T11:01:08.836Z,180.00
2019-01-09T11:02:08.827Z,185.62
2019-01-09T11:03:08.847Z,157.50
2019-01-09T11:04:08.809Z,101.25
2019-01-09T11:05:08.795Z,84.38
2019-01-09T11:06:08.815Z,123.75
2019-01-09T11:07:08.770Z,123.75
2019-01-09T11:08:08.758Z,151.88
2019-01-09T11:09:08.774Z,185.62
2019-01-09T11:10:08.766Z,202.50
2019-01-09T11:11:08.724Z,219.38
2019-01-09T11:12:08.720Z,230.62
2019-01-09T11:13:08.705Z,253.12
2019-01-09T11:14:09.461Z,275.62
2019-01-09T11:15:08.733Z,281.25
2019-01-09T11:16:08.671Z,303.75
2019-01-09T11:17:08.665Z,275.62
2019-01-09T11:18:08.876Z,241.88
2019-01-09T11:19:08.662Z,236.25
2019-01-09T11:20:08.633Z,196.88
2019-01-09T11:21:08.640Z,185.62
2019-01-09T11:22:08.605Z,180.00
2019-01-09T11:23:08.594Z,174.38
2019-01-09T11:24:08.637Z,135.00
2019-01-09T11:25:08.572Z,123.75
2019-01-09T11:26:08.740Z,140.62
2019-01-09T11:27:08.549Z,163.12
2019-01-09T11:28:08.539Z,191.25
2019-01-09T11:29:08.563Z,213.75
2019-01-09T11:30:08.517Z,236.25
2019-01-09T11:31:08.504Z,241.88
2019-01-09T11:32:09.640Z,253.12
2019-01-09T11:33:08.485Z,270.00
2019-01-09T11:34:08.500Z,213.75
2019-01-09T11:35:08.476Z,163.12
2019-01-09T11:36:08.452Z,151.88
2019-01-09T11:37:08.440Z,157.50
2019-01-09T11:38:08.498Z,151.88
2019-01-09T11:39:08.468Z,146.25
2019-01-09T11:40:08.410Z,146.25
2019-01-09T11:41:08.403Z,174.38
2019-01-09T11:42:08.385Z,202.50
2019-01-09T11:43:08.377Z,180.00
2019-01-09T11:44:08.413Z,157.50
2019-01-09T11:45:08.351Z,151.88
2019-01-09T11:46:08.339Z,174.38
2019-01-09T11:47:08.342Z,191.25
2019-01-09T11:48:08.398Z,202.50
2019-01-09T11:49:08.341Z,225.00
2019-01-09T11:50:08.297Z,230.62
2019-01-09T11:51:08.287Z,230.62
2019-01-09T11:52:08.290Z,264.38
2019-01-09T11:53:08.271Z,236.25
2019-01-09T11:54:08.278Z,281.25
2019-01-09T11:55:08.244Z,270.00
2019-01-09T11:56:08.242Z,309.38
2019-01-09T11:57:08.219Z,337.50
2019-01-09T11:58:08.218Z,337.50
2019-01-09T11:59:08.245Z,315.00
2019-01-09T12:00:08.187Z,264.38
2019-01-09T12:01:08.184Z,309.38
2019-01-09T12:02:08.178Z,309.38
2019-01-09T12:03:08.172Z,292.50
2019-01-09T12:04:08.145Z,292.50
2019-01-09T12:05:08.168Z,286.88
2019-01-09T12:06:08.155Z,275.62
2019-01-09T12:07:08.126Z,208.12
2019-01-09T12:08:08.110Z,208.12
2019-01-09T12:09:08.122Z,196.88
2019-01-09T12:10:08.160Z,202.50
2019-01-09T12:11:08.125Z,196.88
2019-01-09T12:12:08.120Z,208.12
2019-01-09T12:13:08.042Z,230.62
2019-01-09T12:14:08.032Z,241.88
2019-01-09T12:15:08.043Z,275.62
2019-01-09T12:16:08.464Z,303.75
2019-01-09T12:17:08.001Z,258.75
2019-01-09T12:18:07.994Z,253.12
2019-01-09T12:19:07.987Z,236.25
2019-01-09T12:20:07.993Z,253.12
2019-01-09T12:21:16.511Z,309.38
2019-01-09T12:22:08.970Z,320.62
2019-01-09T12:23:07.942Z,309.38
2019-01-09T12:24:07.920Z,281.25
2019-01-09T12:25:07.927Z,264.38
2019-01-09T12:26:07.899Z,258.75
2019-01-09T12:27:07.918Z,292.50
2019-01-09T12:28:07.878Z,264.38
2019-01-09T12:29:07.870Z,275.62
2019-01-09T12:30:07.855Z,270.00
2019-01-09T12:31:07.865Z,258.75
2019-01-09T12:32:07.863Z,258.75
2019-01-09T12:33:07.825Z,230.62
2019-01-09T12:34:07.812Z,230.62
2019-01-09T12:35:07.803Z,247.50
2019-01-09T12:36:07.788Z,236.25
2019-01-09T12:37:07.818Z,225.00
2019-01-09T12:38:07.786Z,241.88
2019-01-09T12:39:13.170Z,258.75
2019-01-09T12:40:08.766Z,236.25
2019-01-09T12:41:07.737Z,241.88
2019-01-09T12:42:07.768Z,236.25
2019-01-09T12:43:07.711Z,225.00
2019-01-09T12:44:07.700Z,219.38
2019-01-09T12:45:08.152Z,180.00
2019-01-09T12:46:07.678Z,151.88
2019-01-09T12:47:07.815Z,146.25
2019-01-09T12:48:07.802Z,157.50
2019-01-09T12:49:07.934Z,191.25
2019-01-09T12:50:07.765Z,202.50
2019-01-09T12:51:07.625Z,191.25
2019-01-09T12:52:07.613Z,191.25
2019-01-09T12:53:07.628Z,174.38
2019-01-09T12:54:07.589Z,151.88
2019-01-09T12:55:07.597Z,140.62
2019-01-09T12:56:07.578Z,135.00
2019-01-09T12:57:07.562Z,135.00
2019-01-09T12:58:07.586Z,146.25
2019-01-09T12:59:07.537Z,151.88
2019-01-09T13:00:07.537Z,163.12