createdAt,value
2018-07-19T00:00:56.462Z,70.29
2018-07-19T00:03:25.842Z,70.27
2018-07-19T00:05:55.233Z,71.13
2018-07-19T00:08:24.590Z,69.96
2018-07-19T00:10:53.990Z,70.05
2018-07-19T00:13:23.720Z,70.01
2018-07-19T00:15:53.096Z,69.12
2018-07-19T00:18:25.733Z,69.81
2018-07-19T00:20:56.836Z,68.98
2018-07-19T00:23:26.861Z,70.00
2018-07-19T00:25:57.169Z,69.71
2018-07-19T00:28:26.523Z,69.43
2018-07-19T00:30:55.876Z,69.93
2018-07-19T00:33:25.255Z,70.00
2018-07-19T00:35:54.363Z,70.54
2018-07-19T00:38:23.752Z,70.92
2018-07-19T00:40:52.860Z,71.16
2018-07-19T00:43:22.243Z,71.71
2018-07-19T00:45:51.626Z,71.61
2018-07-19T00:48:21.004Z,71.72
2018-07-19T00:50:50.418Z,71.95
2018-07-19T00:53:19.785Z,71.93
2018-07-19T00:55:49.189Z,71.86
2018-07-19T00:58:18.567Z,72.04
2018-07-19T01:00:47.963Z,71.49
2018-07-19T01:03:17.165Z,71.86
2018-07-19T01:05:46.588Z,72.42
2018-07-19T01:08:15.963Z,72.25
2018-07-19T01:10:45.083Z,72.02
2018-07-19T01:13:14.484Z,72.75
2018-07-19T01:15:43.864Z,72.33
2018-07-19T01:18:12.983Z,72.35
2018-07-19T01:20:42.374Z,71.07
2018-07-19T01:23:11.738Z,70.70
2018-07-19T01:25:41.121Z,71.52
2018-07-19T01:28:10.473Z,71.94
2018-07-19T01:30:39.849Z,71.36
2018-07-19T01:33:09.223Z,71.96
2018-07-19T01:35:38.608Z,72.55
2018-07-19T01:38:08.747Z,73.37
2018-07-19T01:40:38.139Z,73.65
2018-07-19T01:43:07.512Z,73.12
2018-07-19T01:45:36.891Z,73.63
2018-07-19T01:48:06.420Z,74.20
2018-07-19T01:50:35.788Z,72.98
2018-07-19T01:53:04.921Z,73.26
2018-07-19T01:55:34.308Z,73.11
2018-07-19T01:58:03.704Z,73.24
2018-07-19T02:00:33.082Z,73.38
2018-07-19T02:03:02.448Z,74.07
2018-07-19T02:05:31.804Z,74.58
2018-07-19T02:08:00.908Z,74.33
2018-07-19T02:10:30.287Z,74.08
2018-07-19T02:12:59.406Z,75.43
2018-07-19T02:15:28.784Z,74.67
2018-07-19T02:17:58.161Z,74.95
2018-07-19T02:20:27.549Z,75.27
2018-07-19T02:22:56.949Z,74.99
2018-07-19T02:25:26.320Z,75.26
2018-07-19T02:27:55.718Z,75.84
2018-07-19T02:30:25.080Z,76.13
2018-07-19T02:32:54.422Z,75.63
2018-07-19T02:35:23.760Z,75.67
2018-07-19T02:37:53.100Z,75.25
2018-07-19T02:40:22.210Z,74.16
2018-07-19T02:42:51.589Z,75.60
2018-07-19T02:45:20.904Z,75.49
2018-07-19T02:47:50.276Z,76.38
2018-07-19T02:50:19.628Z,75.06
2018-07-19T02:52:49.056Z,75.04
2018-07-19T02:55:18.449Z,75.02
2018-07-19T02:57:47.854Z,75.27
2018-07-19T03:00:17.270Z,75.67
2018-07-19T03:02:46.660Z,75.13
2018-07-19T03:05:16.093Z,75.28
2018-07-19T03:07:45.506Z,75.19
2018-07-19T03:10:14.888Z,75.77
2018-07-19T03:12:44.296Z,74.78
2018-07-19T03:15:13.714Z,76.23
2018-07-19T03:17:43.119Z,75.68
2018-07-19T03:20:12.532Z,77.02
2018-07-19T03:22:41.663Z,76.70
2018-07-19T03:25:11.068Z,75.94
2018-07-19T03:27:40.472Z,75.54
2018-07-19T03:30:09.870Z,76.85
2018-07-19T03:32:39.263Z,76.31
2018-07-19T03:35:08.658Z,75.57
2018-07-19T03:37:38.067Z,75.09
2018-07-19T03:40:07.488Z,75.16
2018-07-19T03:42:36.877Z,75.58
2018-07-19T03:45:06.300Z,75.24
2018-07-19T03:47:35.697Z,75.03
2018-07-19T03:50:05.365Z,75.89
2018-07-19T03:52:34.539Z,76.36
2018-07-19T03:55:03.934Z,76.26
2018-07-19T03:57:33.317Z,76.30
2018-07-19T04:00:02.691Z,76.25
2018-07-19T04:02:33.097Z,75.95
2018-07-19T04:05:02.501Z,76.39
2018-07-19T04:07:31.873Z,75.81
2018-07-19T04:10:01.240Z,76.16
2018-07-19T04:12:30.616Z,76.29
2018-07-19T04:14:59.980Z,77.07
2018-07-19T04:17:29.357Z,76.93
2018-07-19T04:19:58.733Z,77.34
2018-07-19T04:22:28.102Z,77.70
2018-07-19T04:24:57.491Z,77.82
2018-07-19T04:27:26.856Z,77.73
2018-07-19T04:29:56.231Z,77.98
2018-07-19T04:32:25.665Z,77.36
2018-07-19T04:34:54.735Z,77.89
2018-07-19T04:37:24.108Z,78.26
2018-07-19T04:39:53.496Z,78.64
2018-07-19T04:42:22.628Z,78.10
2018-07-19T04:44:52.014Z,78.77
2018-07-19T04:47:21.384Z,78.44
2018-07-19T04:49:50.763Z,79.49
2018-07-19T04:52:20.127Z,78.79
2018-07-19T04:54:49.545Z,79.03
2018-07-19T04:57:18.941Z,78.58
2018-07-19T04:59:48.365Z,79.30
2018-07-19T05:02:17.738Z,78.60
2018-07-19T05:04:47.112Z,79.38
2018-07-19T05:07:16.228Z,79.11
2018-07-19T05:09:46.174Z,79.02
2018-07-19T05:12:15.540Z,79.73
2018-07-19T05:14:45.147Z,78.96
2018-07-19T05:17:14.586Z,78.25
2018-07-19T05:19:43.961Z,78.16
2018-07-19T05:22:13.330Z,77.99
2018-07-19T05:24:42.459Z,78.85
2018-07-19T05:27:11.833Z,77.67
2018-07-19T05:29:40.963Z,77.76
2018-07-19T05:32:10.352Z,77.77
2018-07-19T05:34:39.757Z,76.90
2018-07-19T05:37:09.132Z,75.05
2018-07-19T05:39:38.528Z,75.20
2018-07-19T05:42:09.052Z,74.83
2018-07-19T05:44:38.416Z,74.06
2018-07-19T05:47:07.804Z,75.21
2018-07-19T05:49:37.208Z,73.99
2018-07-19T05:52:06.603Z,74.06
2018-07-19T05:54:36.019Z,73.91
2018-07-19T05:57:05.509Z,73.37
2018-07-19T05:59:34.891Z,72.47
2018-07-19T06:02:04.301Z,72.63
2018-07-19T06:04:33.678Z,72.32
2018-07-19T06:07:03.099Z,71.63
2018-07-19T06:09:32.516Z,71.17
2018-07-19T06:12:01.600Z,70.52
2018-07-19T06:14:30.994Z,70.53
2018-07-19T06:17:00.398Z,69.99
2018-07-19T06:19:30.023Z,69.38
2018-07-19T06:21:59.419Z,69.45
2018-07-19T06:24:28.795Z,68.70
2018-07-19T06:26:57.951Z,67.78
2018-07-19T06:29:27.358Z,66.85
2018-07-19T06:31:56.764Z,67.12
2018-07-19T06:34:26.140Z,66.81
2018-07-19T06:36:55.643Z,66.34
2018-07-19T06:39:25.102Z,66.66
2018-07-19T06:41:54.484Z,66.24
2018-07-19T06:44:23.885Z,66.26
2018-07-19T06:46:53.293Z,65.20
2018-07-19T06:49:22.739Z,64.44
2018-07-19T06:51:52.078Z,64.69
2018-07-19T06:54:21.472Z,64.49
2018-07-19T06:56:50.857Z,63.83
2018-07-19T06:59:20.193Z,61.58
2018-07-19T07:01:49.538Z,60.11
2018-07-19T07:04:18.908Z,59.58
2018-07-19T07:06:48.248Z,60.30
2018-07-19T07:09:17.607Z,60.59
2018-07-19T07:11:46.965Z,59.66
2018-07-19T07:14:16.299Z,59.14
2018-07-19T07:16:45.639Z,59.43
2018-07-19T07:19:14.977Z,58.94
2018-07-19T07:21:44.320Z,58.34
2018-07-19T07:24:13.420Z,58.89
2018-07-19T07:26:42.520Z,57.71
2018-07-19T07:29:11.612Z,57.45
2018-07-19T07:31:40.711Z,57.29
2018-07-19T07:34:09.804Z,56.12
2018-07-19T07:36:38.899Z,56.60
2018-07-19T07:39:09.259Z,56.38
2018-07-19T07:41:38.638Z,57.07
2018-07-19T07:44:07.996Z,56.48
2018-07-19T07:49:00.204Z,55.71
2018-07-19T07:51:29.551Z,55.11
2018-07-19T07:53:59.118Z,55.01
2018-07-19T07:56:28.452Z,55.41
2018-07-19T07:58:57.820Z,55.11
2018-07-19T08:01:27.240Z,53.78
2018-07-19T08:03:56.599Z,53.19
2018-07-19T08:06:25.961Z,53.83
2018-07-19T08:08:55.306Z,53.12
2018-07-19T08:11:24.386Z,51.94
2018-07-19T08:13:53.494Z,52.50
2018-07-19T08:16:22.842Z,52.12
2018-07-19T08:18:52.196Z,52.50
2018-07-19T08:21:24.538Z,51.06
2018-07-19T08:23:53.893Z,52.12
2018-07-19T08:26:23.252Z,51.66
2018-07-19T08:28:52.600Z,51.32
2018-07-19T08:31:21.933Z,50.81
2018-07-19T08:33:51.263Z,50.96
2018-07-19T08:36:20.612Z,50.81
2018-07-19T08:38:50.032Z,47.76
2018-07-19T08:41:19.364Z,47.95
2018-07-19T08:43:48.466Z,48.65
2018-07-19T08:46:17.821Z,49.22
2018-07-19T08:48:47.219Z,48.79
2018-07-19T08:51:16.580Z,47.69
2018-07-19T08:53:45.918Z,44.81
2018-07-19T08:56:15.263Z,45.25
2018-07-19T08:58:44.386Z,45.53
2018-07-19T09:01:13.726Z,44.95
2018-07-19T09:03:43.115Z,44.55
2018-07-19T09:06:12.457Z,45.56
2018-07-19T09:08:41.626Z,45.65
2018-07-19T09:11:11.014Z,46.45
2018-07-19T09:13:40.364Z,46.37
2018-07-19T09:16:09.719Z,47.10
2018-07-19T09:18:39.078Z,45.63
2018-07-19T09:21:08.483Z,45.31
2018-07-19T09:23:37.831Z,45.65
2018-07-19T09:26:07.189Z,45.65
2018-07-19T09:28:36.536Z,43.81
2018-07-19T09:31:06.399Z,43.89
2018-07-19T09:33:36.007Z,45.06
2018-07-19T09:36:05.337Z,43.48
2018-07-19T09:38:34.804Z,43.66
2018-07-19T09:41:04.546Z,43.18
2018-07-19T09:43:33.886Z,41.18
2018-07-19T09:46:03.309Z,39.60
2018-07-19T09:48:32.950Z,39.96
2018-07-19T09:51:02.345Z,38.94
2018-07-19T09:53:31.705Z,40.58
2018-07-19T09:56:01.032Z,41.42
2018-07-19T09:58:30.425Z,39.13
2018-07-19T10:01:01.575Z,40.91
2018-07-19T10:03:30.901Z,40.34
2018-07-19T10:06:00.256Z,39.59
2018-07-19T10:08:29.669Z,39.07
2018-07-19T10:10:59.118Z,38.42
2018-07-19T10:13:28.773Z,39.60
2018-07-19T10:15:57.871Z,40.69
2018-07-19T10:18:26.961Z,38.69
2018-07-19T10:20:56.217Z,41.00
2018-07-19T10:23:25.936Z,40.51
2018-07-19T10:25:55.417Z,40.88
2018-07-19T10:28:24.752Z,39.93
2018-07-19T10:30:54.106Z,38.25
2018-07-19T10:33:23.453Z,39.00
2018-07-19T10:35:52.797Z,40.30
2018-07-19T10:38:22.125Z,40.67
2018-07-19T10:40:51.449Z,40.16
2018-07-19T10:43:20.858Z,39.46
2018-07-19T10:45:50.242Z,39.60
2018-07-19T10:48:19.611Z,39.81
2018-07-19T10:50:49.085Z,41.41
2018-07-19T10:53:18.624Z,42.68
2018-07-19T10:55:47.988Z,40.47
2018-07-19T10:58:17.362Z,39.64
2018-07-19T11:00:46.709Z,40.35
2018-07-19T11:03:16.056Z,40.98
2018-07-19T11:05:45.400Z,40.56
2018-07-19T11:08:14.483Z,40.61
2018-07-19T11:10:43.912Z,37.75
2018-07-19T11:13:13.244Z,37.94
2018-07-19T11:15:42.609Z,38.05
2018-07-19T11:18:12.082Z,37.74
2018-07-19T11:20:41.427Z,35.37
2018-07-19T11:23:10.792Z,35.50
2018-07-19T11:25:40.134Z,36.49
2018-07-19T11:28:09.511Z,34.33
2018-07-19T11:30:38.748Z,36.73
2018-07-19T11:33:08.069Z,34.46
2018-07-19T11:35:37.408Z,35.48
2018-07-19T11:38:06.757Z,35.21
2018-07-19T11:40:36.105Z,36.60
2018-07-19T11:43:05.287Z,33.13
2018-07-19T11:45:34.641Z,36.02
2018-07-19T11:48:03.985Z,35.47
2018-07-19T11:50:33.348Z,34.07
2018-07-19T11:53:02.683Z,32.93
2018-07-19T11:55:32.090Z,34.43
2018-07-19T11:58:01.505Z,33.52
2018-07-19T12:00:30.933Z,35.24
2018-07-19T12:03:00.384Z,37.94
2018-07-19T12:05:29.792Z,34.46
2018-07-19T12:07:59.200Z,35.43
2018-07-19T12:10:28.605Z,35.39
2018-07-19T12:12:58.008Z,33.98
2018-07-19T12:15:27.384Z,32.43
2018-07-19T12:17:56.789Z,32.01
2018-07-19T12:20:26.243Z,30.01
2018-07-19T12:22:55.401Z,32.50
2018-07-19T12:25:24.827Z,30.29
2018-07-19T12:27:54.273Z,29.81
2018-07-19T12:30:23.707Z,29.02
2018-07-19T12:32:53.098Z,28.74
2018-07-19T12:35:22.488Z,30.52
2018-07-19T12:37:51.913Z,29.14
2018-07-19T12:40:21.364Z,29.00
2018-07-19T12:42:50.827Z,30.67
2018-07-19T12:45:20.232Z,30.29
2018-07-19T12:47:49.651Z,32.03
2018-07-19T12:50:18.776Z,29.71
2018-07-19T12:52:48.199Z,30.21
2018-07-19T12:55:17.571Z,28.04
2018-07-19T12:57:46.975Z,30.20
2018-07-19T13:00:16.372Z,28.67
2018-07-19T13:02:45.667Z,28.99
2018-07-19T13:05:14.776Z,27.35
2018-07-19T13:07:44.118Z,29.26
2018-07-19T13:10:13.466Z,25.99
2018-07-19T13:12:42.799Z,26.20
2018-07-19T13:15:12.139Z,26.06
2018-07-19T13:17:41.474Z,27.59
2018-07-19T13:20:10.820Z,26.83
2018-07-19T13:22:40.164Z,27.35
2018-07-19T13:25:09.255Z,27.34
2018-07-19T13:27:38.597Z,29.69
2018-07-19T13:30:08.839Z,26.79
2018-07-19T13:32:39.141Z,28.34
2018-07-19T13:35:08.580Z,28.24
2018-07-19T13:37:37.998Z,25.60
2018-07-19T13:40:07.505Z,28.14
2018-07-19T13:42:36.926Z,27.49
2018-07-19T13:45:06.330Z,27.75
2018-07-19T13:47:35.743Z,25.98
2018-07-19T13:50:05.603Z,26.96
2018-07-19T13:52:52.077Z,27.29
2018-07-19T13:55:21.515Z,24.89
2018-07-19T13:57:50.959Z,26.44
2018-07-19T14:00:20.373Z,25.23
2018-07-19T14:02:49.848Z,24.66
2018-07-19T14:05:19.202Z,24.84
2018-07-19T14:07:48.623Z,24.35
2018-07-19T14:10:18.002Z,23.13
2018-07-19T14:12:47.438Z,22.75
2018-07-19T14:15:16.841Z,23.44
2018-07-19T14:17:46.276Z,25.36
2018-07-19T14:20:15.764Z,25.81
2018-07-19T14:22:45.172Z,23.75
2018-07-19T14:25:14.313Z,23.48
2018-07-19T14:27:43.755Z,24.92
2018-07-19T14:30:13.164Z,24.31
2018-07-19T14:32:42.332Z,24.19
2018-07-19T14:35:11.752Z,24.97
2018-07-19T14:37:41.151Z,23.28
2018-07-19T14:40:10.586Z,23.94
2018-07-19T14:42:40.011Z,22.17
2018-07-19T14:45:09.462Z,23.34
2018-07-19T14:47:38.881Z,20.70
2018-07-19T14:50:09.618Z,22.07
2018-07-19T14:52:39.081Z,22.26
2018-07-19T14:55:08.889Z,23.58
2018-07-19T14:57:38.371Z,23.86
2018-07-19T15:00:08.622Z,22.76
2018-07-19T15:02:38.211Z,24.16
2018-07-19T15:05:07.583Z,23.42
2018-07-19T15:07:36.935Z,22.98
2018-07-19T15:10:06.625Z,21.50
2018-07-19T15:12:35.977Z,23.11
2018-07-19T15:15:05.698Z,22.36
2018-07-19T15:17:34.788Z,22.87
2018-07-19T15:20:03.958Z,21.94
2018-07-19T15:22:33.320Z,22.54
2018-07-19T15:25:02.688Z,21.36
2018-07-19T15:27:31.797Z,21.72
2018-07-19T15:30:01.176Z,21.51
2018-07-19T15:32:30.279Z,24.44
2018-07-19T15:34:59.658Z,23.15
2018-07-19T15:37:29.013Z,23.65
2018-07-19T15:39:58.371Z,23.64
2018-07-19T15:42:27.477Z,23.47
2018-07-19T15:44:56.859Z,23.17
2018-07-19T15:47:26.182Z,22.35
2018-07-19T15:49:55.555Z,21.95
2018-07-19T15:52:24.912Z,23.27
2018-07-19T15:54:54.251Z,21.96
2018-07-19T15:57:23.602Z,22.71
2018-07-19T15:59:52.999Z,22.81
2018-07-19T16:02:22.372Z,22.60
2018-07-19T16:04:51.749Z,22.49
2018-07-19T16:07:21.106Z,22.10
2018-07-19T16:09:50.472Z,22.91
2018-07-19T16:12:19.844Z,23.62
2018-07-19T16:14:49.197Z,24.09
2018-07-19T16:17:18.872Z,24.71
2018-07-19T16:19:48.377Z,25.27
2018-07-19T16:22:17.734Z,24.63
2018-07-19T16:24:47.090Z,25.24
2018-07-19T16:27:16.430Z,24.20
2018-07-19T16:29:45.788Z,23.30
2018-07-19T16:32:15.137Z,23.59
2018-07-19T16:34:44.486Z,25.68
2018-07-19T16:37:13.858Z,23.57
2018-07-19T16:39:43.228Z,24.49
2018-07-19T16:42:12.320Z,25.26
2018-07-19T16:44:41.673Z,24.13
2018-07-19T16:47:11.192Z,24.52
2018-07-19T16:49:40.558Z,24.88
2018-07-19T16:52:09.883Z,25.79
2018-07-19T16:54:39.261Z,24.95
2018-07-19T16:57:08.849Z,25.92
2018-07-19T16:59:38.217Z,26.12
2018-07-19T17:27:54.958Z,27.21
2018-07-19T17:30:24.300Z,27.27
2018-07-19T17:32:53.462Z,28.37
2018-07-19T17:35:23.035Z,27.87
2018-07-19T17:37:52.375Z,28.58
2018-07-19T17:40:21.717Z,28.50
2018-07-19T17:42:51.051Z,29.15
2018-07-19T17:45:20.372Z,28.98
2018-07-19T17:47:49.722Z,29.15
2018-07-19T17:50:19.039Z,29.88
2018-07-19T17:52:48.360Z,29.73
2018-07-19T17:55:17.677Z,30.14
2018-07-19T17:57:46.987Z,30.26
2018-07-19T18:00:16.317Z,31.23
2018-07-19T18:02:45.640Z,30.82
2018-07-19T18:05:14.948Z,31.14
2018-07-19T18:07:44.279Z,31.96
2018-07-19T18:10:13.609Z,32.11
2018-07-19T18:12:42.691Z,31.71
2018-07-19T18:15:12.004Z,31.87
2018-07-19T18:17:41.107Z,33.23
2018-07-19T18:20:10.410Z,33.09
2018-07-19T18:22:39.721Z,32.85
2018-07-19T18:25:09.168Z,32.49
2018-07-19T18:27:38.483Z,33.27
2018-07-19T18:30:09.315Z,33.14
2018-07-19T18:32:38.863Z,33.01
2018-07-19T18:35:08.186Z,33.68
2018-07-19T18:37:37.512Z,34.20
2018-07-19T18:40:06.867Z,33.46
2018-07-19T18:42:36.189Z,34.20
2018-07-19T18:45:05.840Z,34.49
2018-07-19T18:47:35.160Z,34.68
2018-07-19T18:50:04.488Z,35.13
2018-07-19T18:52:33.811Z,35.13
2018-07-19T18:55:03.128Z,35.20
2018-07-19T18:57:32.453Z,35.26
2018-07-19T19:00:01.543Z,35.71
2018-07-19T19:02:30.896Z,36.35
2018-07-19T19:05:00.215Z,36.00
2018-07-19T19:07:29.541Z,36.88
2018-07-19T19:09:58.860Z,37.36
2018-07-19T19:12:28.191Z,39.19
2018-07-19T19:14:57.493Z,39.76
2018-07-19T19:17:26.820Z,39.44
2018-07-19T19:19:56.164Z,38.92
2018-07-19T19:22:25.499Z,40.36
2018-07-19T19:24:54.817Z,40.55
2018-07-19T19:27:24.156Z,41.32
2018-07-19T19:29:53.486Z,41.25
2018-07-19T19:32:22.860Z,42.32
2018-07-19T19:34:52.153Z,43.02
2018-07-19T19:37:21.243Z,43.22
2018-07-19T19:39:50.380Z,43.67
2018-07-19T19:42:19.703Z,44.84
2018-07-19T19:44:49.025Z,44.31
2018-07-19T19:47:18.340Z,44.12
2018-07-19T19:49:47.414Z,43.91
2018-07-19T19:52:16.725Z,44.50
2018-07-19T19:54:46.076Z,44.57
2018-07-19T19:57:15.383Z,45.78
2018-07-19T19:59:44.871Z,46.81
2018-07-19T20:02:14.235Z,47.67
2018-07-19T20:04:43.620Z,48.11
2018-07-19T20:07:13.375Z,48.17
2018-07-19T20:09:42.756Z,47.69
2018-07-19T20:12:12.171Z,48.03
2018-07-19T20:14:41.556Z,48.22
2018-07-19T20:17:10.945Z,47.84
2018-07-19T20:19:40.314Z,47.43
2018-07-19T20:22:09.683Z,46.92
2018-07-19T20:24:39.303Z,47.35
2018-07-19T20:27:08.678Z,47.21
2018-07-19T20:29:38.073Z,46.88
2018-07-19T20:32:07.440Z,45.80
2018-07-19T20:34:36.897Z,45.83
2018-07-19T20:37:06.216Z,45.84
2018-07-19T20:39:35.724Z,46.28
2018-07-19T20:42:05.080Z,46.21
2018-07-19T20:44:34.445Z,46.35
2018-07-19T20:47:03.808Z,45.43
2018-07-19T20:49:33.195Z,45.03
2018-07-19T20:52:02.388Z,45.95
2018-07-19T20:54:31.761Z,45.55
2018-07-19T20:57:01.128Z,45.85
2018-07-19T20:59:30.522Z,45.56
2018-07-19T21:01:59.888Z,45.54
2018-07-19T21:04:29.265Z,45.71
2018-07-19T21:06:58.644Z,45.87
2018-07-19T21:09:28.008Z,46.79
2018-07-19T21:11:57.387Z,48.31
2018-07-19T21:14:26.777Z,50.67
2018-07-19T21:16:56.169Z,51.15
2018-07-19T21:19:25.548Z,52.09
2018-07-19T21:21:54.916Z,52.26
2018-07-19T21:24:24.304Z,51.99
2018-07-19T21:26:53.676Z,51.85
2018-07-19T21:29:23.355Z,53.43
2018-07-19T21:31:52.727Z,54.12
2018-07-19T21:34:22.150Z,51.90
2018-07-19T21:36:51.536Z,54.34
2018-07-19T21:39:20.894Z,53.65
2018-07-19T21:41:50.273Z,54.01
2018-07-19T21:44:19.657Z,53.77
2018-07-19T21:46:49.046Z,53.81
2018-07-19T21:49:18.420Z,53.49
2018-07-19T21:51:47.799Z,53.91
2018-07-19T21:54:17.158Z,54.25
2018-07-19T21:56:46.549Z,54.75
2018-07-19T21:59:15.873Z,55.22
2018-07-19T22:01:46.959Z,54.65
2018-07-19T22:04:17.432Z,55.58
2018-07-19T22:06:46.829Z,56.25
2018-07-19T22:09:16.145Z,55.45
2018-07-19T22:11:45.464Z,56.54
2018-07-19T22:14:14.799Z,56.69
2018-07-19T22:16:44.109Z,57.25
2018-07-19T22:19:13.280Z,58.18
2018-07-19T22:21:42.610Z,58.41
2018-07-19T22:24:11.935Z,58.78
2018-07-19T22:26:41.268Z,59.17
2018-07-19T22:29:10.598Z,59.25
2018-07-19T22:31:39.914Z,58.61
2018-07-19T22:34:09.292Z,59.98
2018-07-19T22:36:38.601Z,59.84
2018-07-19T22:39:11.187Z,60.06
2018-07-19T22:41:40.725Z,59.63
2018-07-19T22:44:10.045Z,59.51
2018-07-19T22:46:39.370Z,60.14
2018-07-19T22:49:08.673Z,59.09
2018-07-19T22:51:37.984Z,58.37
2018-07-19T22:54:07.300Z,59.57
2018-07-19T22:56:36.379Z,60.47
2018-07-19T22:59:05.802Z,59.45
2018-07-19T23:01:35.193Z,60.46
2018-07-19T23:04:04.305Z,61.56
2018-07-19T23:06:33.687Z,62.00
2018-07-19T23:09:03.117Z,62.82
2018-07-19T23:11:32.488Z,63.36
2018-07-19T23:14:01.889Z,63.35
2018-07-19T23:16:31.251Z,63.89
2018-07-19T23:19:00.628Z,63.00
2018-07-19T23:21:29.995Z,63.33
2018-07-19T23:23:59.367Z,63.35
2018-07-19T23:26:28.745Z,63.33
2018-07-19T23:28:58.349Z,63.53
2018-07-19T23:31:27.732Z,63.57
2018-07-19T23:33:57.122Z,64.15
2018-07-19T23:36:30.744Z,64.46
2018-07-19T23:39:08.279Z,64.08
2018-07-19T23:41:46.328Z,63.63
2018-07-19T23:44:19.715Z,64.43
2018-07-19T23:46:52.857Z,64.42
2018-07-19T23:49:22.235Z,63.91
2018-07-19T23:51:51.600Z,64.71
2018-07-19T23:54:20.719Z,64.05
2018-07-19T23:56:50.140Z,64.45
2018-07-19T23:59:19.564Z,65.06
