createdAt,value
2023-02-07T00:00:23.767Z,83.10
2023-02-07T00:01:23.751Z,83.06
2023-02-07T00:02:23.765Z,83.17
2023-02-07T00:03:23.840Z,83.70
2023-02-07T00:04:23.723Z,83.28
2023-02-07T00:05:23.700Z,83.81
2023-02-07T00:06:23.692Z,82.96
2023-02-07T00:07:23.678Z,83.06
2023-02-07T00:08:23.668Z,82.96
2023-02-07T00:09:23.670Z,83.70
2023-02-07T00:10:23.646Z,83.06
2023-02-07T00:11:23.635Z,83.38
2023-02-07T00:12:23.623Z,82.96
2023-02-07T00:13:23.642Z,83.13
2023-02-07T00:14:23.603Z,83.17
2023-02-07T00:15:23.649Z,82.96
2023-02-07T00:16:23.641Z,82.96
2023-02-07T00:17:23.586Z,82.96
2023-02-07T00:18:23.559Z,83.56
2023-02-07T00:19:23.541Z,82.50
2023-02-07T00:20:23.554Z,83.34
2023-02-07T00:21:23.612Z,82.71
2023-02-07T00:22:23.514Z,82.71
2023-02-07T00:23:23.509Z,83.03
2023-02-07T00:24:23.487Z,83.13
2023-02-07T00:25:23.484Z,83.03
2023-02-07T00:26:23.488Z,83.13
2023-02-07T00:27:23.572Z,82.71
2023-02-07T00:28:23.617Z,83.03
2023-02-07T00:29:23.456Z,83.45
2023-02-07T00:30:23.508Z,83.45
2023-02-07T00:31:23.638Z,83.34
2023-02-07T00:32:23.403Z,83.03
2023-02-07T00:33:23.509Z,83.34
2023-02-07T00:34:23.387Z,83.34
2023-02-07T00:35:23.382Z,83.34
2023-02-07T00:36:23.371Z,83.13
2023-02-07T00:37:23.349Z,83.34
2023-02-07T00:38:23.342Z,82.50
2023-02-07T00:39:23.376Z,82.92
2023-02-07T00:40:23.318Z,82.92
2023-02-07T00:41:23.310Z,82.81
2023-02-07T00:42:23.290Z,83.24
2023-02-07T00:43:29.609Z,83.34
2023-02-07T00:44:24.307Z,83.45
2023-02-07T00:45:23.264Z,82.64
2023-02-07T00:46:23.332Z,82.75
2023-02-07T00:47:23.272Z,82.75
2023-02-07T00:48:23.255Z,82.86
2023-02-07T00:49:23.216Z,82.50
2023-02-07T00:50:23.238Z,82.50
2023-02-07T00:51:23.195Z,82.60
2023-02-07T00:52:23.193Z,83.24
2023-02-07T00:53:23.180Z,83.45
2023-02-07T00:54:23.167Z,82.81
2023-02-07T00:55:23.184Z,83.45
2023-02-07T00:56:23.213Z,83.56
2023-02-07T00:57:23.139Z,82.81
2023-02-07T00:58:23.146Z,83.03
2023-02-07T00:59:23.107Z,83.56
2023-02-07T01:00:23.135Z,83.17
2023-02-07T01:01:23.116Z,83.45
2023-02-07T01:02:23.111Z,82.96
2023-02-07T01:03:23.116Z,82.71
2023-02-07T01:04:23.130Z,83.59
2023-02-07T01:05:23.051Z,82.60
2023-02-07T01:06:23.034Z,83.45
2023-02-07T01:07:23.036Z,83.13
2023-02-07T01:08:23.044Z,83.13
2023-02-07T01:09:23.000Z,83.45
2023-02-07T01:10:22.992Z,83.45
2023-02-07T01:11:22.997Z,82.60
2023-02-07T01:12:22.966Z,82.71
2023-02-07T01:13:22.981Z,83.24
2023-02-07T01:14:22.984Z,82.50
2023-02-07T01:15:22.933Z,82.71
2023-02-07T01:16:22.965Z,83.45
2023-02-07T01:17:22.913Z,82.60
2023-02-07T01:18:22.910Z,83.34
2023-02-07T01:19:23.026Z,82.92
2023-02-07T01:20:22.918Z,83.03
2023-02-07T01:21:22.886Z,83.34
2023-02-07T01:22:22.857Z,83.03
2023-02-07T01:23:22.854Z,83.03
2023-02-07T01:24:22.840Z,83.34
2023-02-07T01:25:22.828Z,83.45
2023-02-07T01:26:22.997Z,83.45
2023-02-07T01:27:22.809Z,83.03
2023-02-07T01:28:22.800Z,82.35
2023-02-07T01:29:22.792Z,82.71
2023-02-07T01:30:22.784Z,83.03
2023-02-07T01:31:22.916Z,83.24
2023-02-07T01:32:22.783Z,83.09
2023-02-07T01:33:22.748Z,82.50
2023-02-07T01:34:22.737Z,83.09
2023-02-07T01:35:22.745Z,83.13
2023-02-07T01:36:22.732Z,83.03
2023-02-07T01:37:22.725Z,83.09
2023-02-07T01:38:22.719Z,83.20
2023-02-07T01:39:22.675Z,83.03
2023-02-07T01:40:22.670Z,83.24
2023-02-07T01:41:22.653Z,83.34
2023-02-07T01:42:22.639Z,83.34
2023-02-07T01:43:22.627Z,83.31
2023-02-07T01:44:22.649Z,83.31
2023-02-07T01:45:22.615Z,82.14
2023-02-07T01:46:22.661Z,82.99
2023-02-07T01:47:22.597Z,82.99
2023-02-07T01:48:22.571Z,83.03
2023-02-07T01:49:22.570Z,82.99
2023-02-07T01:50:22.591Z,83.03
2023-02-07T01:51:22.558Z,82.92
2023-02-07T01:52:22.532Z,83.03
2023-02-07T01:53:22.518Z,83.09
2023-02-07T01:54:22.505Z,82.99
2023-02-07T01:55:22.500Z,83.03
2023-02-07T01:56:31.302Z,82.81
2023-02-07T01:57:23.500Z,82.92
2023-02-07T01:58:22.472Z,83.13
2023-02-07T01:59:22.465Z,83.03
2023-02-07T02:00:22.447Z,83.03
2023-02-07T02:01:22.503Z,82.92
2023-02-07T02:02:22.475Z,82.92
2023-02-07T02:03:22.404Z,83.03
2023-02-07T02:04:22.552Z,82.92
2023-02-07T02:05:22.382Z,83.03
2023-02-07T02:06:22.379Z,83.24
2023-02-07T02:07:22.385Z,82.92
2023-02-07T02:08:22.367Z,82.81
2023-02-07T02:09:22.346Z,83.24
2023-02-07T02:10:22.339Z,83.03
2023-02-07T02:11:22.320Z,83.13
2023-02-07T02:12:22.311Z,83.06
2023-02-07T02:13:22.306Z,83.06
2023-02-07T02:14:22.379Z,83.13
2023-02-07T02:15:22.275Z,83.38
2023-02-07T02:16:22.396Z,83.28
2023-02-07T02:17:22.258Z,83.17
2023-02-07T02:18:22.347Z,83.38
2023-02-07T02:19:22.229Z,83.17
2023-02-07T02:20:22.286Z,83.38
2023-02-07T02:21:22.210Z,83.06
2023-02-07T02:22:22.202Z,83.28
2023-02-07T02:23:22.227Z,83.74
2023-02-07T02:24:22.198Z,83.63
2023-02-07T02:25:22.168Z,83.53
2023-02-07T02:26:22.169Z,82.36
2023-02-07T02:27:22.147Z,83.63
2023-02-07T02:28:22.200Z,82.46
2023-02-07T02:29:22.127Z,82.25
2023-02-07T02:30:22.133Z,83.78
2023-02-07T02:31:22.177Z,82.78
2023-02-07T02:32:22.114Z,82.93
2023-02-07T02:33:22.087Z,83.67
2023-02-07T02:34:22.143Z,83.46
2023-02-07T02:35:22.057Z,83.14
2023-02-07T02:36:22.081Z,82.61
2023-02-07T02:37:22.081Z,83.67
2023-02-07T02:38:22.112Z,83.46
2023-02-07T02:39:22.050Z,83.03
2023-02-07T02:40:22.009Z,83.03
2023-02-07T02:41:22.002Z,83.46
2023-02-07T02:42:21.983Z,83.35
2023-02-07T02:43:21.978Z,83.14
2023-02-07T02:44:22.002Z,83.03
2023-02-07T02:45:21.958Z,83.46
2023-02-07T02:46:21.984Z,83.14
2023-02-07T02:47:21.927Z,83.03
2023-02-07T02:48:21.927Z,82.29
2023-02-07T02:49:21.917Z,82.82
2023-02-07T02:50:21.926Z,82.82
2023-02-07T02:51:21.897Z,82.93
2023-02-07T02:52:21.875Z,82.82
2023-02-07T02:53:21.881Z,82.86
2023-02-07T02:54:21.860Z,82.97
2023-02-07T02:55:21.873Z,83.18
2023-02-07T02:56:21.917Z,83.18
2023-02-07T02:57:21.826Z,82.86
2023-02-07T02:58:21.835Z,82.97
2023-02-07T02:59:21.804Z,82.97
2023-02-07T03:00:21.801Z,82.86
2023-02-07T03:01:21.828Z,82.97
2023-02-07T03:02:21.810Z,82.75
2023-02-07T03:03:22.658Z,82.65
2023-02-07T03:04:21.752Z,82.86
2023-02-07T03:05:21.768Z,83.60
2023-02-07T03:06:21.728Z,83.64
2023-02-07T03:07:21.725Z,83.18
2023-02-07T03:08:21.736Z,83.28
2023-02-07T03:09:21.701Z,83.50
2023-02-07T03:10:21.693Z,83.39
2023-02-07T03:11:21.770Z,83.28
2023-02-07T03:12:21.669Z,83.32
2023-02-07T03:13:21.716Z,83.22
2023-02-07T03:14:21.673Z,83.22
2023-02-07T03:15:21.670Z,83.53
2023-02-07T03:16:21.742Z,83.39
2023-02-07T03:17:21.633Z,83.43
2023-02-07T03:18:21.603Z,83.39
2023-02-07T03:19:21.622Z,83.32
2023-02-07T03:20:21.607Z,83.32
2023-02-07T03:21:21.567Z,83.18
2023-02-07T03:22:21.601Z,83.18
2023-02-07T03:23:21.559Z,83.18
2023-02-07T03:24:21.607Z,83.18
2023-02-07T03:25:21.523Z,83.07
2023-02-07T03:26:21.562Z,83.28
2023-02-07T03:27:21.523Z,83.32
2023-02-07T03:28:21.703Z,83.22
2023-02-07T03:29:21.491Z,83.43
2023-02-07T03:30:21.643Z,83.39
2023-02-07T03:31:21.500Z,83.39
2023-02-07T03:32:21.491Z,83.18
2023-02-07T03:33:21.509Z,83.18
2023-02-07T03:34:21.431Z,83.18
2023-02-07T03:35:21.429Z,83.07
2023-02-07T03:36:21.408Z,83.18
2023-02-07T03:37:21.406Z,82.97
2023-02-07T03:38:21.411Z,83.18
2023-02-07T03:39:21.374Z,83.18
2023-02-07T03:40:21.355Z,83.25
2023-02-07T03:41:21.363Z,83.39
2023-02-07T03:42:21.348Z,82.71
2023-02-07T03:43:21.380Z,83.35
2023-02-07T03:44:21.337Z,83.14
2023-02-07T03:45:21.315Z,82.93
2023-02-07T03:46:21.356Z,83.25
2023-02-07T03:47:21.297Z,82.50
2023-02-07T03:48:21.277Z,82.93
2023-02-07T03:49:21.320Z,83.00
2023-02-07T03:50:21.281Z,83.10
2023-02-07T03:51:21.276Z,83.10
2023-02-07T03:52:21.231Z,83.10
2023-02-07T03:53:21.218Z,83.10
2023-02-07T03:54:21.209Z,83.00
2023-02-07T03:55:21.202Z,83.10
2023-02-07T03:56:21.203Z,83.10
2023-02-07T03:57:21.201Z,83.06
2023-02-07T03:58:21.167Z,83.17
2023-02-07T03:59:21.182Z,83.17
2023-02-07T04:00:21.155Z,82.96
2023-02-07T04:01:21.157Z,83.06
2023-02-07T04:02:21.263Z,82.96
2023-02-07T04:03:21.138Z,82.81
2023-02-07T04:04:21.109Z,82.71
2023-02-07T04:05:21.103Z,82.71
2023-02-07T04:06:21.076Z,82.39
2023-02-07T04:07:21.172Z,83.13
2023-02-07T04:08:21.093Z,82.89
2023-02-07T04:09:21.069Z,82.89
2023-02-07T04:10:21.041Z,83.09
2023-02-07T04:11:21.024Z,82.89
2023-02-07T04:12:21.023Z,82.78
2023-02-07T04:13:21.003Z,82.78
2023-02-07T04:14:21.072Z,82.89
2023-02-07T04:15:21.016Z,82.67
2023-02-07T04:16:21.022Z,82.99
2023-02-07T04:17:20.966Z,82.74
2023-02-07T04:18:20.948Z,82.74
2023-02-07T04:19:20.945Z,82.78
2023-02-07T04:20:21.005Z,83.06
2023-02-07T04:21:20.921Z,82.85
2023-02-07T04:22:20.907Z,82.95
2023-02-07T04:23:20.901Z,83.06
2023-02-07T04:24:20.890Z,82.95
2023-02-07T04:25:20.991Z,82.95
2023-02-07T04:26:20.901Z,82.85
2023-02-07T04:27:20.852Z,82.74
2023-02-07T04:28:20.894Z,82.92
2023-02-07T04:29:20.842Z,82.81
2023-02-07T04:30:20.909Z,82.70
2023-02-07T04:31:20.870Z,83.02
2023-02-07T04:32:20.830Z,82.92
2023-02-07T04:33:20.803Z,83.02
2023-02-07T04:34:20.780Z,82.92
2023-02-07T04:35:20.767Z,83.02
2023-02-07T04:36:20.757Z,82.92
2023-02-07T04:37:20.743Z,82.28
2023-02-07T04:38:20.877Z,83.20
2023-02-07T04:39:20.720Z,82.92
2023-02-07T04:40:20.719Z,83.34
2023-02-07T04:41:20.700Z,82.45
2023-02-07T04:42:20.718Z,82.24
2023-02-07T04:43:20.689Z,82.77
2023-02-07T04:44:20.722Z,82.88
2023-02-07T04:45:20.669Z,82.63
2023-02-07T04:46:20.640Z,83.20
2023-02-07T04:47:20.661Z,83.15
2023-02-07T04:48:20.616Z,82.84
2023-02-07T04:49:20.639Z,83.26
2023-02-07T04:50:20.710Z,83.26
2023-02-07T04:51:20.585Z,82.73
2023-02-07T04:52:20.596Z,82.42
2023-02-07T04:53:20.561Z,83.15
2023-02-07T04:54:20.551Z,82.84
2023-02-07T04:55:20.558Z,82.63
2023-02-07T04:56:20.550Z,82.73
2023-02-07T04:57:20.546Z,82.73
2023-02-07T04:58:20.511Z,82.59
2023-02-07T04:59:20.495Z,82.48
2023-02-07T05:00:20.494Z,82.10
2023-02-07T05:01:20.546Z,82.80
2023-02-07T05:02:20.540Z,82.84
2023-02-07T05:03:20.486Z,82.84
2023-02-07T05:04:20.472Z,82.80
2023-02-07T05:05:20.442Z,82.42
2023-02-07T05:06:20.428Z,82.70
2023-02-07T05:07:20.417Z,82.70
2023-02-07T05:08:20.445Z,82.70
2023-02-07T05:09:20.419Z,82.80
2023-02-07T05:10:20.387Z,82.80
2023-02-07T05:11:20.372Z,82.91
2023-02-07T05:12:20.368Z,82.70
2023-02-07T05:13:20.351Z,82.80
2023-02-07T05:14:20.374Z,82.91
2023-02-07T05:15:20.328Z,82.91
2023-02-07T05:16:20.357Z,82.91
2023-02-07T05:17:20.309Z,82.80
2023-02-07T05:18:20.329Z,82.91
2023-02-07T05:19:20.317Z,82.80
2023-02-07T05:20:20.390Z,82.70
2023-02-07T05:21:20.273Z,82.91
2023-02-07T05:22:20.255Z,82.80
2023-02-07T05:23:20.268Z,82.91
2023-02-07T05:24:20.237Z,82.91
2023-02-07T05:25:20.243Z,82.59
2023-02-07T05:26:20.231Z,82.91
2023-02-07T05:27:20.276Z,82.80
2023-02-07T05:28:20.240Z,82.91
2023-02-07T05:29:20.185Z,82.70
2023-02-07T05:30:20.236Z,82.80
2023-02-07T05:31:20.380Z,82.59
2023-02-07T05:32:20.237Z,82.66
2023-02-07T05:33:20.145Z,82.70
2023-02-07T05:34:20.126Z,82.80
2023-02-07T05:35:20.140Z,82.91
2023-02-07T05:36:20.117Z,82.70
2023-02-07T05:37:20.091Z,82.76
2023-02-07T05:38:20.117Z,82.80
2023-02-07T05:39:20.074Z,82.87
2023-02-07T05:40:20.076Z,82.87
2023-02-07T05:41:20.163Z,82.66
2023-02-07T05:42:20.055Z,82.76
2023-02-07T05:43:20.032Z,82.66
2023-02-07T05:44:20.054Z,82.66
2023-02-07T05:45:20.010Z,82.76
2023-02-07T05:46:20.051Z,82.91
2023-02-07T05:47:19.987Z,82.87
2023-02-07T05:48:20.084Z,82.76
2023-02-07T05:49:19.961Z,82.56
2023-02-07T05:50:20.018Z,82.76
2023-02-07T05:51:19.964Z,82.87
2023-02-07T05:52:19.929Z,82.87
2023-02-07T05:53:19.919Z,82.87
2023-02-07T05:54:19.918Z,82.87
2023-02-07T05:55:19.905Z,82.76
2023-02-07T05:56:19.899Z,82.66
2023-02-07T05:57:19.949Z,82.87
2023-02-07T05:58:19.866Z,82.87
2023-02-07T05:59:19.852Z,82.98
2023-02-07T06:00:19.840Z,82.87
2023-02-07T06:01:19.854Z,82.76
2023-02-07T06:02:19.832Z,82.66
2023-02-07T06:03:19.828Z,82.76
2023-02-07T06:04:19.797Z,82.56
2023-02-07T06:05:19.796Z,82.87
2023-02-07T06:06:19.769Z,82.66
2023-02-07T06:07:19.795Z,82.76
2023-02-07T06:08:19.767Z,82.87
2023-02-07T06:09:19.737Z,82.87
2023-02-07T06:10:19.751Z,82.56
2023-02-07T06:11:19.712Z,82.76
2023-02-07T06:12:19.713Z,82.98
2023-02-07T06:13:19.696Z,82.98
2023-02-07T06:14:19.738Z,82.76
2023-02-07T06:15:19.675Z,82.87
2023-02-07T06:16:19.665Z,82.87
2023-02-07T06:17:19.654Z,82.83
2023-02-07T06:18:19.662Z,82.76
2023-02-07T06:19:19.667Z,82.98
2023-02-07T06:20:19.639Z,82.87
2023-02-07T06:21:19.691Z,82.73
2023-02-07T06:22:19.611Z,82.62
2023-02-07T06:23:19.631Z,82.62
2023-02-07T06:24:19.575Z,82.83
2023-02-07T06:25:21.284Z,82.62
2023-02-07T06:26:19.658Z,82.73
2023-02-07T06:27:19.551Z,82.83
2023-02-07T06:28:19.540Z,82.73
2023-02-07T06:29:19.517Z,82.79
2023-02-07T06:30:19.517Z,82.79
2023-02-07T06:31:19.656Z,82.48
2023-02-07T06:32:19.514Z,82.69
2023-02-07T06:33:19.487Z,82.48
2023-02-07T06:34:19.508Z,82.48
2023-02-07T06:35:19.455Z,82.79
2023-02-07T06:36:19.496Z,82.59
2023-02-07T06:37:19.438Z,82.48
2023-02-07T06:38:19.456Z,82.59
2023-02-07T06:39:19.449Z,82.79
2023-02-07T06:40:19.404Z,82.76
2023-02-07T06:41:19.397Z,82.76
2023-02-07T06:42:19.388Z,82.65
2023-02-07T06:43:19.374Z,82.65
2023-02-07T06:44:19.466Z,82.65
2023-02-07T06:45:19.356Z,82.72
2023-02-07T06:46:19.404Z,82.93
2023-02-07T06:47:19.326Z,82.93
2023-02-07T06:48:19.322Z,82.72
2023-02-07T06:49:20.202Z,82.51
2023-02-07T06:50:19.327Z,82.93
2023-02-07T06:51:19.281Z,83.11
2023-02-07T06:52:19.279Z,83.00
2023-02-07T06:53:19.268Z,83.11
2023-02-07T06:54:19.263Z,82.68
2023-02-07T06:55:19.279Z,82.26
2023-02-07T06:56:19.257Z,82.26
2023-02-07T06:57:19.220Z,83.07
2023-02-07T06:58:20.235Z,82.01
2023-02-07T06:59:19.206Z,81.91
2023-02-07T07:00:19.195Z,82.12
2023-02-07T07:01:19.231Z,81.98
2023-02-07T07:02:19.224Z,81.94
2023-02-07T07:03:19.150Z,82.19
2023-02-07T07:04:19.241Z,82.26
2023-02-07T07:05:19.167Z,81.73
2023-02-07T07:06:19.146Z,82.26
2023-02-07T07:07:19.130Z,82.15
2023-02-07T07:08:19.159Z,82.22
2023-02-07T07:09:19.209Z,82.22
2023-02-07T07:10:19.092Z,82.22
2023-02-07T07:11:19.256Z,82.22
2023-02-07T07:12:19.118Z,82.11
2023-02-07T07:13:19.042Z,82.22
2023-02-07T07:14:19.245Z,82.39
2023-02-07T07:15:19.104Z,82.07
2023-02-07T07:16:19.050Z,82.29
2023-02-07T07:17:19.002Z,81.97
2023-02-07T07:18:18.993Z,81.87
2023-02-07T07:19:18.978Z,81.97
2023-02-07T07:20:19.027Z,81.87
2023-02-07T07:21:18.958Z,82.07
2023-02-07T07:22:21.043Z,81.76
2023-02-07T07:23:19.744Z,81.97
2023-02-07T07:24:18.930Z,81.97
2023-02-07T07:25:18.919Z,81.73
2023-02-07T07:26:18.949Z,81.51
2023-02-07T07:27:19.718Z,81.41
2023-02-07T07:28:18.993Z,81.51
2023-02-07T07:29:18.891Z,81.51
2023-02-07T07:30:19.005Z,81.27
2023-02-07T07:31:18.988Z,81.58
2023-02-07T07:32:32.278Z,81.16
2023-02-07T07:33:19.907Z,81.16
2023-02-07T07:34:18.822Z,81.16
2023-02-07T07:35:19.660Z,81.16
2023-02-07T07:36:18.815Z,81.69
2023-02-07T07:37:18.785Z,81.12
2023-02-07T07:38:18.856Z,80.98
2023-02-07T07:39:18.896Z,80.81
2023-02-07T07:40:18.766Z,81.12
2023-02-07T07:41:18.864Z,81.12
2023-02-07T07:42:18.723Z,80.98
2023-02-07T07:43:18.753Z,81.02
2023-02-07T07:44:18.895Z,81.30
2023-02-07T07:45:18.694Z,80.98
2023-02-07T07:46:18.784Z,81.09
2023-02-07T07:47:19.284Z,80.98
2023-02-07T07:48:18.705Z,81.09
2023-02-07T07:49:18.643Z,80.94
2023-02-07T07:50:18.832Z,80.84
2023-02-07T07:51:18.630Z,81.05
2023-02-07T07:52:18.617Z,80.84
2023-02-07T07:53:18.598Z,81.16
2023-02-07T07:54:19.190Z,81.05
2023-02-07T07:55:18.578Z,81.01
2023-02-07T07:56:18.660Z,80.49
2023-02-07T07:57:20.434Z,80.49
2023-02-07T07:58:18.544Z,80.60
2023-02-07T07:59:23.879Z,80.35
2023-02-07T08:00:19.523Z,80.98
2023-02-07T08:01:18.569Z,80.46
2023-02-07T08:02:18.547Z,80.66
2023-02-07T08:03:18.493Z,80.94
2023-02-07T08:04:18.474Z,80.83
2023-02-07T08:05:18.479Z,80.42
2023-02-07T08:06:18.451Z,80.27
2023-02-07T08:07:18.488Z,80.59
2023-02-07T08:08:18.524Z,80.35
2023-02-07T08:09:18.431Z,80.03
2023-02-07T08:10:18.417Z,80.24
2023-02-07T08:11:18.409Z,80.52
2023-02-07T08:12:18.383Z,80.41
2023-02-07T08:13:18.382Z,80.20
2023-02-07T08:14:18.588Z,80.06
2023-02-07T08:15:18.381Z,79.96
2023-02-07T08:16:18.379Z,80.27
2023-02-07T08:17:18.339Z,79.85
2023-02-07T08:18:18.330Z,79.92
2023-02-07T08:19:18.336Z,79.92
2023-02-07T08:20:18.415Z,80.02
2023-02-07T08:21:18.300Z,80.24
2023-02-07T08:22:18.275Z,80.30
2023-02-07T08:23:18.274Z,80.09
2023-02-07T08:24:18.430Z,80.20
2023-02-07T08:25:18.294Z,80.27
2023-02-07T08:26:18.398Z,80.16
2023-02-07T08:27:18.349Z,80.16
2023-02-07T08:28:18.319Z,80.13
2023-02-07T08:29:18.225Z,80.23
2023-02-07T08:30:18.189Z,79.71
2023-02-07T08:31:18.312Z,79.71
2023-02-07T08:32:18.305Z,79.67
2023-02-07T08:33:18.214Z,79.88
2023-02-07T08:34:18.152Z,79.77
2023-02-07T08:35:18.140Z,79.67
2023-02-07T08:36:18.136Z,79.88
2023-02-07T08:37:18.202Z,79.74
2023-02-07T08:38:18.194Z,79.63
2023-02-07T08:39:18.154Z,79.43
2023-02-07T08:40:18.160Z,80.26
2023-02-07T08:41:18.065Z,79.84
2023-02-07T08:42:18.066Z,79.94
2023-02-07T08:43:18.048Z,79.53
2023-02-07T08:44:18.073Z,80.26
2023-02-07T08:45:18.090Z,80.12
2023-02-07T08:46:18.075Z,80.02
2023-02-07T08:47:18.863Z,80.12
2023-02-07T08:48:17.995Z,80.02
2023-02-07T08:49:17.982Z,79.98
2023-02-07T08:50:18.138Z,79.70
2023-02-07T08:51:17.988Z,79.49
2023-02-07T08:52:17.980Z,80.02
2023-02-07T08:53:17.935Z,79.87
2023-02-07T08:54:17.922Z,79.77
2023-02-07T08:55:17.942Z,80.02
2023-02-07T08:56:17.941Z,80.08
2023-02-07T08:57:17.886Z,80.12
2023-02-07T08:58:17.881Z,79.77
2023-02-07T08:59:17.881Z,79.80
2023-02-07T09:00:17.860Z,79.70
2023-02-07T09:01:17.892Z,80.02
2023-02-07T09:02:17.963Z,80.43
2023-02-07T09:03:17.846Z,80.26
2023-02-07T09:04:17.840Z,80.47
2023-02-07T09:05:17.798Z,80.61
2023-02-07T09:06:17.789Z,80.82
2023-02-07T09:07:17.785Z,81.02
2023-02-07T09:08:17.780Z,81.55
2023-02-07T09:09:17.762Z,81.69
2023-02-07T09:10:17.741Z,81.48
2023-02-07T09:11:17.764Z,81.48
2023-02-07T09:12:17.723Z,81.38
2023-02-07T09:13:17.714Z,81.38
2023-02-07T09:14:17.739Z,81.16
2023-02-07T09:15:17.694Z,81.65
2023-02-07T09:16:17.698Z,81.79
2023-02-07T09:17:17.687Z,81.59
2023-02-07T09:18:17.650Z,82.21
2023-02-07T09:19:17.765Z,81.16
2023-02-07T09:20:17.719Z,82.31
2023-02-07T09:21:17.726Z,81.55
2023-02-07T09:22:17.624Z,81.65
2023-02-07T09:23:17.618Z,81.76
2023-02-07T09:24:17.608Z,81.65
2023-02-07T09:25:17.582Z,81.55
2023-02-07T09:26:17.639Z,82.17
2023-02-07T09:27:17.558Z,82.07
2023-02-07T09:28:17.676Z,82.24
2023-02-07T09:29:17.536Z,81.62
2023-02-07T09:30:17.522Z,81.62
2023-02-07T09:31:17.620Z,82.14
2023-02-07T09:32:17.590Z,81.99
2023-02-07T09:33:17.521Z,81.47
2023-02-07T09:34:18.216Z,82.17
2023-02-07T09:35:17.504Z,81.02
2023-02-07T09:36:19.226Z,81.19
2023-02-07T09:37:17.464Z,81.05
2023-02-07T09:38:17.693Z,81.05
2023-02-07T09:39:17.429Z,80.49
2023-02-07T09:40:17.414Z,80.08
2023-02-07T09:41:17.401Z,79.94
2023-02-07T09:42:17.394Z,79.94
2023-02-07T09:43:17.652Z,79.38
2023-02-07T09:44:17.587Z,79.55
2023-02-07T09:45:17.515Z,79.34
2023-02-07T09:46:17.483Z,79.41
2023-02-07T09:47:17.351Z,79.61
2023-02-07T09:48:18.314Z,79.51
2023-02-07T09:49:17.312Z,79.61
2023-02-07T09:50:17.647Z,79.51
2023-02-07T09:51:17.380Z,79.51
2023-02-07T09:52:17.280Z,79.51
2023-02-07T09:53:17.331Z,79.41
2023-02-07T09:54:17.252Z,80.04
2023-02-07T09:55:17.248Z,79.93
2023-02-07T09:56:17.400Z,80.04
2023-02-07T09:57:17.230Z,80.59
2023-02-07T09:58:17.209Z,80.87
2023-02-07T09:59:17.199Z,81.07
2023-02-07T10:00:17.195Z,81.07
2023-02-07T10:01:17.198Z,81.07
2023-02-07T10:02:17.321Z,80.59
2023-02-07T10:03:17.151Z,81.84
2023-02-07T10:04:17.162Z,82.04
2023-02-07T10:05:17.177Z,81.46
2023-02-07T10:06:18.906Z,81.42
2023-02-07T10:07:17.135Z,81.56
2023-02-07T10:08:17.125Z,81.15
2023-02-07T10:09:17.090Z,81.77
2023-02-07T10:10:17.074Z,81.87
2023-02-07T10:11:17.204Z,81.35
2023-02-07T10:12:17.055Z,81.87
2023-02-07T10:13:17.039Z,80.90
2023-02-07T10:14:17.053Z,81.21
2023-02-07T10:15:17.029Z,81.04
2023-02-07T10:16:17.031Z,81.42
2023-02-07T10:17:30.534Z,82.08
2023-02-07T10:18:17.982Z,81.73
2023-02-07T10:19:17.106Z,81.32
2023-02-07T10:20:17.182Z,81.56
2023-02-07T10:21:16.953Z,81.56
2023-02-07T10:22:16.937Z,81.46
2023-02-07T10:23:16.964Z,81.77
2023-02-07T10:24:16.917Z,81.35
2023-02-07T10:25:16.899Z,81.46
2023-02-07T10:26:16.916Z,81.32
2023-02-07T10:27:16.878Z,81.35
2023-02-07T10:28:16.931Z,81.46
2023-02-07T10:29:16.897Z,80.90
2023-02-07T10:30:16.849Z,81.42
2023-02-07T10:31:16.979Z,81.01
2023-02-07T10:32:16.881Z,81.32
2023-02-07T10:33:16.810Z,81.32
2023-02-07T10:34:16.806Z,81.38
2023-02-07T10:35:16.833Z,81.01
2023-02-07T10:36:16.824Z,81.32
2023-02-07T10:37:16.764Z,81.21
2023-02-07T10:38:16.913Z,81.46
2023-02-07T10:39:16.777Z,81.63
2023-02-07T10:40:16.734Z,81.77
2023-02-07T10:41:16.906Z,81.42
2023-02-07T10:42:16.728Z,81.52
2023-02-07T10:43:16.709Z,81.73
2023-02-07T10:44:16.737Z,81.07
2023-02-07T10:45:16.723Z,81.28
2023-02-07T10:46:16.763Z,81.18
2023-02-07T10:47:16.685Z,81.35
2023-02-07T10:48:16.645Z,81.45
2023-02-07T10:49:16.639Z,81.45
2023-02-07T10:50:24.726Z,81.45
2023-02-07T10:51:17.632Z,81.35
2023-02-07T10:52:16.597Z,81.45
2023-02-07T10:53:16.595Z,81.14
2023-02-07T10:54:16.753Z,81.56
2023-02-07T10:55:16.595Z,81.66
2023-02-07T10:56:16.581Z,81.20
2023-02-07T10:57:16.566Z,81.20
2023-02-07T10:58:22.758Z,81.62
2023-02-07T10:59:17.524Z,80.99
2023-02-07T11:00:16.527Z,81.51
2023-02-07T11:01:16.552Z,81.20
2023-02-07T11:02:16.500Z,81.41
2023-02-07T11:03:16.501Z,81.10
2023-02-07T11:04:16.508Z,80.79
2023-02-07T11:05:16.556Z,80.99
2023-02-07T11:06:16.497Z,80.47
2023-02-07T11:07:19.316Z,80.89
2023-02-07T11:08:16.572Z,81.30
2023-02-07T11:09:16.414Z,80.47
2023-02-07T11:10:16.397Z,81.24
2023-02-07T11:11:16.520Z,81.66
2023-02-07T11:12:19.230Z,81.38
2023-02-07T11:13:16.654Z,81.14
2023-02-07T11:14:16.408Z,81.28
2023-02-07T11:15:16.342Z,80.97
2023-02-07T11:16:16.349Z,80.55
2023-02-07T11:17:16.320Z,81.70
2023-02-07T11:18:16.314Z,81.07
2023-02-07T11:19:16.299Z,80.97
2023-02-07T11:20:16.325Z,81.21
2023-02-07T11:21:16.385Z,81.73
2023-02-07T11:22:16.265Z,81.21
2023-02-07T11:23:16.255Z,80.97
2023-02-07T11:24:16.302Z,81.21
2023-02-07T11:25:16.252Z,80.90
2023-02-07T11:26:16.275Z,81.01
2023-02-07T11:27:16.351Z,81.42
2023-02-07T11:28:16.352Z,81.01
2023-02-07T11:29:17.535Z,81.32
2023-02-07T11:30:16.272Z,81.42
2023-02-07T11:31:16.287Z,81.42
2023-02-07T11:32:16.229Z,81.52
2023-02-07T11:33:16.384Z,81.21
2023-02-07T11:34:16.135Z,81.42
2023-02-07T11:35:16.127Z,81.52
2023-02-07T11:36:16.219Z,81.42
2023-02-07T11:37:16.096Z,81.32
2023-02-07T11:38:16.132Z,81.42
2023-02-07T11:39:16.117Z,81.52
2023-02-07T11:40:16.063Z,81.32
2023-02-07T11:41:16.056Z,81.35
2023-02-07T11:42:16.056Z,81.46
2023-02-07T11:43:16.053Z,81.11
2023-02-07T11:44:16.086Z,80.63
2023-02-07T11:45:16.019Z,81.42
2023-02-07T11:46:16.035Z,81.21
2023-02-07T11:47:15.986Z,80.59
2023-02-07T11:48:16.729Z,81.32
2023-02-07T11:49:15.981Z,81.42
2023-02-07T11:50:16.044Z,81.32
2023-02-07T11:51:15.946Z,81.87
2023-02-07T11:52:15.930Z,81.15
2023-02-07T11:53:15.923Z,80.80
2023-02-07T11:54:15.902Z,81.01
2023-02-07T11:55:15.904Z,81.42
2023-02-07T11:56:15.936Z,81.32
2023-02-07T11:57:15.891Z,81.63
2023-02-07T11:58:15.873Z,81.38
2023-02-07T11:59:15.884Z,81.18
2023-02-07T12:00:15.888Z,81.49
2023-02-07T12:01:15.835Z,81.49
2023-02-07T12:02:16.080Z,81.38
2023-02-07T12:03:15.809Z,81.38
2023-02-07T12:04:15.794Z,81.18
2023-02-07T12:05:15.869Z,81.07
2023-02-07T12:06:15.779Z,81.35
2023-02-07T12:07:15.770Z,81.45
2023-02-07T12:08:15.947Z,81.35
2023-02-07T12:09:15.746Z,81.51
2023-02-07T12:10:15.740Z,81.20
2023-02-07T12:11:15.722Z,81.72
2023-02-07T12:12:15.707Z,80.75
2023-02-07T12:13:15.716Z,80.75
2023-02-07T12:14:15.906Z,80.85
2023-02-07T12:15:15.705Z,81.68
2023-02-07T12:16:15.704Z,81.54
2023-02-07T12:17:15.658Z,81.06
2023-02-07T12:18:15.718Z,80.92
2023-02-07T12:19:15.646Z,80.82
2023-02-07T12:20:15.650Z,81.02
2023-02-07T12:21:15.602Z,80.71
2023-02-07T12:22:15.598Z,81.13
2023-02-07T12:23:40.332Z,81.65
2023-02-07T12:24:16.578Z,80.61
2023-02-07T12:25:15.608Z,81.02
2023-02-07T12:26:15.758Z,81.02
2023-02-07T12:27:15.597Z,81.48
2023-02-07T12:28:15.614Z,81.44
2023-02-07T12:29:15.530Z,81.37
2023-02-07T12:30:15.671Z,81.34
2023-02-07T12:31:15.695Z,81.44
2023-02-07T12:32:15.692Z,80.40
2023-02-07T12:33:15.493Z,81.58
2023-02-07T12:34:15.466Z,81.37
2023-02-07T12:35:15.445Z,81.02
2023-02-07T12:36:15.473Z,81.48
2023-02-07T12:37:15.422Z,81.16
2023-02-07T12:38:15.956Z,81.34
2023-02-07T12:39:32.424Z,81.48
2023-02-07T12:40:15.513Z,81.06
2023-02-07T12:41:15.450Z,81.34
2023-02-07T12:42:15.422Z,81.37
2023-02-07T12:43:15.369Z,81.23
2023-02-07T12:44:15.431Z,81.34
2023-02-07T12:45:15.374Z,81.48
2023-02-07T12:46:15.450Z,81.34
2023-02-07T12:47:15.356Z,81.65
2023-02-07T12:48:15.301Z,80.61
2023-02-07T12:49:15.308Z,80.85
2023-02-07T12:50:15.458Z,80.85
2023-02-07T12:51:15.272Z,81.27
2023-02-07T12:52:15.288Z,80.99