createdAt,value
2017-08-20T00:01:34.870Z,80.20
2017-08-20T00:04:01.878Z,80.20
2017-08-20T00:06:29.141Z,80.40
2017-08-20T00:08:56.082Z,80.70
2017-08-20T00:11:22.960Z,81.00
2017-08-20T00:13:49.878Z,81.10
2017-08-20T00:16:16.819Z,81.20
2017-08-20T00:18:43.769Z,81.10
2017-08-20T00:21:10.665Z,81.10
2017-08-20T00:23:37.569Z,81.10
2017-08-20T00:26:04.515Z,81.20
2017-08-20T00:28:31.446Z,80.50
2017-08-20T00:30:58.353Z,80.80
2017-08-20T00:33:25.345Z,80.90
2017-08-20T00:35:52.221Z,81.10
2017-08-20T00:38:19.105Z,80.70
2017-08-20T00:40:46.005Z,80.30
2017-08-20T00:43:12.925Z,81.00
2017-08-20T00:45:39.876Z,81.00
2017-08-20T00:48:06.762Z,80.80
2017-08-20T00:50:33.686Z,80.60
2017-08-20T00:53:00.562Z,80.80
2017-08-20T00:55:27.441Z,80.80
2017-08-20T00:57:54.353Z,80.70
2017-08-20T01:00:21.237Z,80.50
2017-08-20T01:02:48.158Z,80.50
2017-08-20T01:05:15.039Z,80.80
2017-08-20T01:07:41.961Z,80.80
2017-08-20T01:10:08.923Z,80.80
2017-08-20T01:12:35.869Z,80.80
2017-08-20T01:15:02.759Z,80.50
2017-08-20T01:17:29.673Z,80.70
2017-08-20T01:19:56.590Z,80.70
2017-08-20T01:22:23.469Z,80.90
2017-08-20T01:24:50.390Z,80.90
2017-08-20T01:27:17.345Z,81.30
2017-08-20T01:29:44.313Z,81.60
2017-08-20T01:32:11.234Z,81.50
2017-08-20T01:34:38.154Z,81.80
2017-08-20T01:37:05.134Z,81.80
2017-08-20T01:39:32.086Z,81.80
2017-08-20T01:41:58.998Z,81.50
2017-08-20T01:44:25.908Z,81.70
2017-08-20T01:46:52.958Z,81.80
2017-08-20T01:49:19.865Z,81.90
2017-08-20T01:51:46.810Z,81.70
2017-08-20T01:54:13.689Z,81.80
2017-08-20T01:56:40.574Z,81.70
2017-08-20T01:59:07.549Z,81.80
2017-08-20T02:01:34.433Z,82.20
2017-08-20T02:04:01.346Z,82.40
2017-08-20T02:06:28.264Z,82.20
2017-08-20T02:08:55.142Z,82.30
2017-08-20T02:11:22.050Z,82.00
2017-08-20T02:13:48.962Z,81.90
2017-08-20T02:16:15.934Z,81.60
2017-08-20T02:18:42.845Z,80.90
2017-08-20T02:21:09.834Z,81.70
2017-08-20T02:23:36.721Z,82.10
2017-08-20T02:26:03.733Z,81.70
2017-08-20T02:28:30.669Z,82.20
2017-08-20T02:30:57.617Z,82.40
2017-08-20T02:33:24.562Z,82.30
2017-08-20T02:35:51.442Z,82.70
2017-08-20T02:38:18.453Z,82.70
2017-08-20T02:40:45.409Z,82.70
2017-08-20T02:43:12.345Z,82.50
2017-08-20T02:45:39.293Z,82.70
2017-08-20T02:48:06.250Z,82.70
2017-08-20T02:50:33.145Z,82.60
2017-08-20T02:53:00.025Z,82.60
2017-08-20T02:55:27.036Z,82.50
2017-08-20T02:57:53.946Z,82.50
2017-08-20T03:00:20.845Z,82.40
2017-08-20T03:02:47.782Z,82.70
2017-08-20T03:05:14.894Z,82.90
2017-08-20T03:07:41.777Z,83.40
2017-08-20T03:10:08.698Z,83.40
2017-08-20T03:12:35.707Z,83.40
2017-08-20T03:15:02.589Z,83.40
2017-08-20T03:17:29.597Z,83.40
2017-08-20T03:19:56.478Z,83.30
2017-08-20T03:22:23.365Z,83.30
2017-08-20T03:24:50.765Z,83.30
2017-08-20T03:27:17.689Z,83.30
2017-08-20T03:29:44.569Z,84.00
2017-08-20T03:32:11.581Z,84.90
2017-08-20T03:34:38.534Z,85.60
2017-08-20T03:37:05.414Z,85.50
2017-08-20T03:39:32.417Z,85.30
2017-08-20T03:41:59.293Z,85.30
2017-08-20T03:44:26.314Z,84.80
2017-08-20T03:46:53.261Z,84.30
2017-08-20T03:49:20.218Z,84.20
2017-08-20T03:51:47.133Z,83.40
2017-08-20T03:54:14.107Z,83.60
2017-08-20T03:56:40.991Z,83.90
2017-08-20T03:59:08.009Z,84.00
2017-08-20T04:01:34.882Z,83.90
2017-08-20T04:04:01.786Z,83.70
2017-08-20T04:06:28.721Z,83.90
2017-08-20T04:08:55.677Z,83.90
2017-08-20T04:11:22.622Z,83.60
2017-08-20T04:13:49.584Z,83.70
2017-08-20T04:16:16.526Z,83.60
2017-08-20T04:18:43.466Z,83.40
2017-08-20T04:21:10.405Z,83.40
2017-08-20T04:23:37.350Z,84.00
2017-08-20T04:26:04.234Z,85.20
2017-08-20T04:28:31.249Z,85.60
2017-08-20T04:30:58.195Z,85.70
2017-08-20T04:33:25.138Z,85.40
2017-08-20T04:35:52.061Z,85.30
2017-08-20T04:38:19.029Z,85.40
2017-08-20T04:40:45.904Z,85.50
2017-08-20T04:43:12.827Z,85.30
2017-08-20T04:45:39.781Z,85.10
2017-08-20T04:48:06.658Z,85.20
2017-08-20T04:50:33.668Z,85.10
2017-08-20T04:53:00.921Z,84.90
2017-08-20T04:55:27.869Z,84.30
2017-08-20T04:57:54.806Z,84.10
2017-08-20T05:00:21.685Z,83.80
2017-08-20T05:02:48.565Z,83.60
2017-08-20T05:05:15.550Z,83.40
2017-08-20T05:07:42.502Z,83.30
2017-08-20T05:10:09.437Z,82.90
2017-08-20T05:12:36.389Z,82.60
2017-08-20T05:15:03.330Z,82.80
2017-08-20T05:17:30.277Z,82.60
2017-08-20T05:19:57.212Z,82.70
2017-08-20T05:22:24.130Z,82.50
2017-08-20T05:24:51.114Z,82.50
2017-08-20T05:27:18.077Z,82.30
2017-08-20T05:29:45.026Z,82.10
2017-08-20T05:32:11.957Z,81.90
2017-08-20T05:34:38.878Z,81.80
2017-08-20T05:37:05.851Z,81.90
2017-08-20T05:39:32.749Z,81.30
2017-08-20T05:41:59.670Z,81.50
2017-08-20T05:44:26.586Z,82.10
2017-08-20T05:46:53.529Z,82.30
2017-08-20T05:49:20.454Z,82.10
2017-08-20T05:51:47.334Z,82.50
2017-08-20T05:54:14.269Z,82.60
2017-08-20T05:56:41.222Z,82.50
2017-08-20T05:59:08.106Z,82.40
2017-08-20T06:01:34.993Z,82.00
2017-08-20T06:04:01.953Z,81.80
2017-08-20T06:06:28.842Z,81.30
2017-08-20T06:08:55.740Z,80.10
2017-08-20T06:11:22.705Z,80.00
2017-08-20T06:13:49.598Z,81.30
2017-08-20T06:16:16.473Z,82.20
2017-08-20T06:18:43.430Z,82.50
2017-08-20T06:21:10.373Z,82.90
2017-08-20T06:23:37.334Z,82.70
2017-08-20T06:26:04.257Z,82.00
2017-08-20T06:28:31.226Z,82.00
2017-08-20T06:30:58.124Z,81.40
2017-08-20T06:33:25.105Z,81.20
2017-08-20T06:35:52.077Z,81.70
2017-08-20T06:38:19.006Z,80.90
2017-08-20T06:40:45.952Z,80.30
2017-08-20T06:43:13.002Z,79.40
2017-08-20T06:45:39.882Z,79.10
2017-08-20T06:48:06.801Z,78.80
2017-08-20T06:50:33.738Z,78.70
2017-08-20T06:53:00.691Z,78.90
2017-08-20T06:55:27.634Z,79.40
2017-08-20T06:57:54.786Z,77.70
2017-08-20T07:00:21.730Z,77.70
2017-08-20T07:02:48.777Z,77.50
2017-08-20T07:05:15.727Z,77.40
2017-08-20T07:07:42.673Z,77.60
2017-08-20T07:10:09.594Z,76.30
2017-08-20T07:12:36.565Z,77.10
2017-08-20T07:15:03.514Z,78.00
2017-08-20T07:17:30.449Z,78.30
2017-08-20T07:19:57.333Z,78.70
2017-08-20T07:22:24.222Z,78.40
2017-08-20T07:24:51.141Z,78.30
2017-08-20T07:27:18.037Z,77.50
2017-08-20T07:29:44.929Z,77.10
2017-08-20T07:32:11.933Z,78.20
2017-08-20T07:34:38.877Z,78.60
2017-08-20T07:37:05.822Z,78.30
2017-08-20T07:39:32.769Z,77.80
2017-08-20T07:41:59.670Z,77.30
2017-08-20T07:44:26.566Z,75.80
2017-08-20T07:46:53.619Z,76.30
2017-08-20T07:49:20.566Z,76.60
2017-08-20T07:51:47.502Z,76.00
2017-08-20T07:54:14.446Z,76.80
2017-08-20T07:56:41.329Z,76.50
2017-08-20T07:59:08.241Z,76.80
2017-08-20T08:01:35.199Z,77.10
2017-08-20T08:04:02.106Z,76.40
2017-08-20T08:06:29.109Z,76.60
2017-08-20T08:08:56.026Z,76.80
2017-08-20T08:11:22.964Z,76.40
2017-08-20T08:13:49.949Z,77.00
2017-08-20T08:16:16.889Z,76.40
2017-08-20T08:18:43.800Z,75.90
2017-08-20T08:21:10.766Z,76.20
2017-08-20T08:23:37.674Z,76.00
2017-08-20T08:26:04.653Z,76.10
2017-08-20T08:28:31.604Z,76.10
2017-08-20T08:30:58.616Z,74.10
2017-08-20T08:33:25.551Z,74.20
2017-08-20T08:35:52.580Z,75.40
2017-08-20T08:38:19.599Z,75.50
2017-08-20T08:40:46.513Z,75.60
2017-08-20T08:43:13.473Z,75.10
2017-08-20T08:45:40.357Z,73.20
2017-08-20T08:48:07.239Z,72.70
2017-08-20T08:50:34.175Z,72.40
2017-08-20T08:53:01.156Z,72.20
2017-08-20T08:55:28.117Z,72.30
2017-08-20T08:57:55.067Z,72.20
2017-08-20T09:00:21.952Z,72.00
2017-08-20T09:02:48.874Z,72.30
2017-08-20T09:05:15.913Z,72.10
2017-08-20T09:07:42.826Z,70.60
2017-08-20T09:10:09.730Z,70.90
2017-08-20T09:12:36.657Z,69.90
2017-08-20T09:15:03.547Z,69.60
2017-08-20T09:17:30.521Z,68.50
2017-08-20T09:19:57.445Z,67.30
2017-08-20T09:22:24.421Z,67.70
2017-08-20T09:24:51.408Z,68.60
2017-08-20T09:27:18.409Z,67.70
2017-08-20T09:29:45.322Z,66.80
2017-08-20T09:32:12.309Z,67.90
2017-08-20T09:34:39.253Z,68.00
2017-08-20T09:37:06.199Z,66.30
2017-08-20T09:39:33.193Z,67.50
2017-08-20T09:42:00.201Z,68.10
2017-08-20T09:44:27.095Z,68.80
2017-08-20T09:46:54.101Z,68.20
2017-08-20T09:49:21.437Z,66.10
2017-08-20T09:51:48.517Z,66.50
2017-08-20T09:54:15.441Z,67.00
2017-08-20T09:56:42.397Z,66.30
2017-08-20T09:59:09.344Z,65.00
2017-08-20T10:01:36.315Z,63.30
2017-08-20T10:04:03.230Z,65.10
2017-08-20T10:06:30.110Z,63.60
2017-08-20T10:08:57.023Z,62.60
2017-08-20T10:11:24.783Z,62.30
2017-08-20T10:13:51.682Z,62.90
2017-08-20T10:16:18.569Z,64.60
2017-08-20T10:18:45.496Z,65.20
2017-08-20T10:21:12.461Z,64.60
2017-08-20T10:23:39.451Z,62.50
2017-08-20T10:26:06.453Z,61.80
2017-08-20T10:28:33.463Z,62.50
2017-08-20T10:31:00.457Z,62.60
2017-08-20T10:33:27.381Z,61.90
2017-08-20T10:35:54.350Z,58.50
2017-08-20T10:38:21.289Z,56.80
2017-08-20T10:40:48.241Z,57.60
2017-08-20T10:43:15.185Z,58.30
2017-08-20T10:45:42.149Z,58.30
2017-08-20T10:48:09.138Z,59.20
2017-08-20T10:50:36.029Z,60.40
2017-08-20T10:53:02.931Z,61.30
2017-08-20T10:55:29.929Z,61.50
2017-08-20T10:57:56.870Z,62.10
2017-08-20T11:00:23.816Z,61.30
2017-08-20T11:02:50.754Z,60.40
2017-08-20T11:05:17.650Z,60.90
2017-08-20T11:07:44.551Z,61.50
2017-08-20T11:10:11.499Z,60.60
2017-08-20T11:12:38.441Z,61.90
2017-08-20T11:15:05.323Z,62.10
2017-08-20T11:17:32.353Z,61.90
2017-08-20T11:19:59.249Z,61.50
2017-08-20T11:22:26.141Z,60.50
2017-08-20T11:24:53.181Z,60.80
2017-08-20T11:27:20.122Z,60.40
2017-08-20T11:29:47.013Z,60.60
2017-08-20T11:32:14.020Z,58.30
2017-08-20T11:34:40.927Z,58.00
2017-08-20T11:37:07.898Z,59.80
2017-08-20T11:39:34.821Z,59.20
2017-08-20T11:42:01.797Z,58.90
2017-08-20T11:44:28.741Z,59.00
2017-08-20T11:46:55.685Z,58.70
2017-08-20T11:49:22.646Z,59.80
2017-08-20T11:51:49.533Z,59.40
2017-08-20T11:54:16.527Z,57.80
2017-08-20T11:56:43.479Z,58.10
2017-08-20T11:59:10.423Z,58.20
2017-08-20T12:01:37.369Z,58.20
2017-08-20T12:04:04.257Z,57.40
2017-08-20T12:06:31.137Z,57.20
2017-08-20T12:08:58.101Z,57.30
2017-08-20T12:11:24.994Z,56.30
2017-08-20T12:13:51.889Z,56.30
2017-08-20T12:16:18.809Z,55.90
2017-08-20T12:18:45.785Z,56.50
2017-08-20T12:21:12.750Z,56.00
2017-08-20T12:23:39.778Z,56.80
2017-08-20T12:26:06.729Z,55.90
2017-08-20T12:28:33.686Z,55.70
2017-08-20T12:31:00.617Z,55.20
2017-08-20T12:33:27.506Z,56.30
2017-08-20T12:35:54.413Z,56.10
2017-08-20T12:38:21.358Z,56.70
2017-08-20T12:40:48.306Z,55.30
2017-08-20T12:43:15.295Z,55.60
2017-08-20T12:45:42.205Z,56.30
2017-08-20T12:48:09.102Z,56.30
2017-08-20T12:50:35.985Z,56.40
2017-08-20T12:53:02.933Z,56.30
2017-08-20T12:55:29.901Z,55.00
2017-08-20T12:57:56.834Z,54.50
2017-08-20T13:00:23.770Z,55.50
2017-08-20T13:02:50.718Z,55.90
2017-08-20T13:05:17.601Z,55.50
2017-08-20T13:07:44.614Z,56.30
2017-08-20T13:10:11.514Z,54.70
2017-08-20T13:12:38.401Z,54.90
2017-08-20T13:15:05.349Z,56.40
2017-08-20T13:17:32.315Z,57.40
2017-08-20T13:19:59.196Z,58.10
2017-08-20T13:22:26.185Z,58.60
2017-08-20T13:24:53.132Z,58.80
2017-08-20T13:27:20.019Z,59.50
2017-08-20T13:29:46.938Z,60.10
2017-08-20T13:32:13.826Z,59.70
2017-08-20T13:34:40.713Z,59.90
2017-08-20T13:37:07.637Z,60.80
2017-08-20T13:39:34.546Z,60.30
2017-08-20T13:42:01.462Z,60.30
2017-08-20T13:44:28.389Z,60.00
2017-08-20T13:46:55.273Z,60.50
2017-08-20T13:49:22.192Z,60.10
2017-08-20T13:51:49.157Z,58.70
2017-08-20T13:54:16.053Z,58.90
2017-08-20T13:56:43.037Z,58.30
2017-08-20T13:59:09.991Z,58.10
2017-08-20T14:01:36.876Z,58.60
2017-08-20T14:04:03.765Z,58.50
2017-08-20T14:06:30.698Z,57.70
2017-08-20T14:08:57.658Z,58.30
2017-08-20T14:11:24.557Z,58.30
2017-08-20T14:13:51.543Z,58.10
2017-08-20T14:16:18.517Z,58.50
2017-08-20T14:18:45.409Z,57.90
2017-08-20T14:21:12.402Z,57.70
2017-08-20T14:23:39.294Z,56.70
2017-08-20T14:26:06.189Z,56.70
2017-08-20T14:28:33.127Z,56.30
2017-08-20T14:31:00.086Z,57.30
2017-08-20T14:33:26.970Z,57.50
2017-08-20T14:35:53.973Z,57.80
2017-08-20T14:38:20.945Z,58.00
2017-08-20T14:40:47.861Z,57.30
2017-08-20T14:43:14.814Z,57.50
2017-08-20T14:45:41.749Z,57.70
2017-08-20T14:48:08.705Z,58.10
2017-08-20T14:50:35.645Z,58.40
2017-08-20T14:53:02.524Z,59.00
2017-08-20T14:55:29.425Z,59.40
2017-08-20T14:57:56.381Z,59.60
2017-08-20T15:00:23.266Z,58.80
2017-08-20T15:02:50.167Z,58.40
2017-08-20T15:05:17.094Z,59.00
2017-08-20T15:07:44.001Z,58.90
2017-08-20T15:10:10.886Z,58.70
2017-08-20T15:12:37.880Z,59.00
2017-08-20T15:15:04.803Z,59.40
2017-08-20T15:17:31.681Z,59.30
2017-08-20T15:19:58.610Z,59.80
2017-08-20T15:22:25.486Z,60.20
2017-08-20T15:24:52.371Z,61.00
2017-08-20T15:27:19.425Z,60.80
2017-08-20T15:29:46.382Z,61.00
2017-08-20T15:32:13.325Z,61.50
2017-08-20T15:34:40.273Z,61.80
2017-08-20T15:37:07.155Z,61.20
2017-08-20T15:39:34.047Z,61.00
2017-08-20T15:42:01.009Z,61.40
2017-08-20T15:44:27.958Z,61.00
2017-08-20T15:46:54.905Z,61.70
2017-08-20T15:49:21.840Z,62.10
2017-08-20T15:51:48.790Z,61.90
2017-08-20T15:54:15.743Z,61.90
2017-08-20T15:56:42.658Z,62.00
2017-08-20T15:59:09.541Z,61.50
2017-08-20T16:01:36.473Z,61.60
2017-08-20T16:04:03.449Z,61.40
2017-08-20T16:06:30.329Z,60.90
2017-08-20T16:08:57.313Z,61.00
2017-08-20T16:11:24.237Z,60.90
2017-08-20T16:13:51.130Z,61.50
2017-08-20T16:16:18.056Z,61.00
2017-08-20T16:18:45.013Z,61.90
2017-08-20T16:21:11.943Z,62.10
2017-08-20T16:23:38.832Z,62.70
2017-08-20T16:26:05.838Z,62.40
2017-08-20T16:28:32.798Z,61.40
2017-08-20T16:30:59.726Z,61.50
2017-08-20T16:33:26.651Z,61.80
2017-08-20T16:35:53.627Z,61.70
2017-08-20T16:38:20.509Z,61.40
2017-08-20T16:40:47.437Z,61.80
2017-08-20T16:43:14.329Z,61.90
2017-08-20T16:45:41.305Z,61.50
2017-08-20T16:48:08.251Z,61.10
2017-08-20T16:50:35.196Z,58.70
2017-08-20T16:53:02.142Z,57.10
2017-08-20T16:55:29.098Z,57.80
2017-08-20T16:57:56.033Z,58.50
2017-08-20T17:00:23.031Z,57.80
2017-08-20T17:02:50.033Z,58.40
2017-08-20T17:05:16.921Z,59.20
2017-08-20T17:07:43.845Z,60.00
2017-08-20T17:10:10.740Z,60.20
2017-08-20T17:12:37.621Z,60.90
2017-08-20T17:15:04.561Z,61.20
2017-08-20T17:17:31.549Z,61.30
2017-08-20T17:19:58.453Z,62.00
2017-08-20T17:22:25.406Z,61.10
2017-08-20T17:24:52.367Z,60.70
2017-08-20T17:27:19.289Z,60.20
2017-08-20T17:29:46.236Z,59.80
2017-08-20T17:32:13.208Z,59.60
2017-08-20T17:34:40.125Z,57.00
2017-08-20T17:37:07.078Z,56.60
2017-08-20T17:39:34.022Z,57.20
2017-08-20T17:42:00.904Z,55.90
2017-08-20T17:44:27.913Z,56.20
2017-08-20T17:46:54.857Z,56.80
2017-08-20T17:49:21.805Z,56.50
2017-08-20T17:51:48.717Z,56.90
2017-08-20T17:54:15.697Z,56.80
2017-08-20T17:56:42.674Z,56.90
2017-08-20T17:59:09.593Z,57.70
2017-08-20T18:01:36.525Z,58.30
2017-08-20T18:04:03.494Z,58.70
2017-08-20T18:06:30.440Z,59.20
2017-08-20T18:08:57.377Z,59.20
2017-08-20T18:11:24.330Z,59.90
2017-08-20T18:13:51.294Z,60.60
2017-08-20T18:16:18.174Z,61.30
2017-08-20T18:18:45.175Z,62.00
2017-08-20T18:21:12.069Z,62.60
2017-08-20T18:23:39.057Z,63.20
2017-08-20T18:26:06.001Z,63.40
2017-08-20T18:28:32.949Z,63.80
2017-08-20T18:30:59.878Z,64.20
2017-08-20T18:33:26.770Z,64.40
2017-08-20T18:35:53.687Z,64.80
2017-08-20T18:38:20.629Z,65.20
2017-08-20T18:40:47.577Z,65.20
2017-08-20T18:43:14.478Z,65.50
2017-08-20T18:45:41.410Z,65.80
2017-08-20T18:48:08.291Z,66.10
2017-08-20T18:50:35.257Z,66.30
2017-08-20T18:53:02.194Z,66.40
2017-08-20T18:55:29.082Z,66.60
2017-08-20T18:57:55.998Z,66.60
2017-08-20T19:00:22.953Z,66.70
2017-08-20T19:02:49.917Z,66.70
2017-08-20T19:05:16.837Z,66.50
2017-08-20T19:07:43.762Z,66.90
2017-08-20T19:10:10.752Z,67.30
2017-08-20T19:12:37.683Z,67.40
2017-08-20T19:15:04.656Z,67.40
2017-08-20T19:17:31.539Z,67.70
2017-08-20T19:19:58.527Z,67.80
2017-08-20T19:22:25.484Z,68.10
2017-08-20T19:24:52.520Z,68.40
2017-08-20T19:27:19.420Z,68.80
2017-08-20T19:29:46.404Z,69.00
2017-08-20T19:32:13.372Z,69.30
2017-08-20T19:34:40.306Z,69.40
2017-08-20T19:37:07.354Z,69.80
2017-08-20T19:39:34.237Z,70.00
2017-08-20T19:42:01.138Z,69.70
2017-08-20T19:44:28.089Z,69.90
2017-08-20T19:46:55.029Z,70.80
2017-08-20T19:49:21.906Z,70.90
2017-08-20T19:51:48.926Z,70.90
2017-08-20T19:54:15.814Z,70.80
2017-08-20T19:56:42.710Z,70.90
2017-08-20T19:59:09.661Z,70.10
2017-08-20T20:01:36.605Z,71.40
2017-08-20T20:04:03.491Z,70.90
2017-08-20T20:06:30.510Z,70.80
2017-08-20T20:08:57.398Z,70.70
2017-08-20T20:11:24.280Z,71.00
2017-08-20T20:13:51.244Z,70.80
2017-08-20T20:16:18.187Z,71.40
2017-08-20T20:18:45.087Z,70.30
2017-08-20T20:21:12.090Z,71.30
2017-08-20T20:23:39.040Z,71.40
2017-08-20T20:26:05.926Z,71.80
2017-08-20T20:28:32.910Z,71.90
2017-08-20T20:30:59.861Z,72.30
2017-08-20T20:33:26.852Z,72.50
2017-08-20T20:35:53.862Z,72.50
2017-08-20T20:38:20.804Z,72.90
2017-08-20T20:40:47.746Z,73.20
2017-08-20T20:43:14.694Z,73.70
2017-08-20T20:45:41.647Z,73.50
2017-08-20T20:48:08.588Z,74.10
2017-08-20T20:50:35.538Z,74.00
2017-08-20T20:53:02.482Z,74.50
2017-08-20T20:55:29.414Z,74.90
2017-08-20T20:57:56.329Z,74.60
2017-08-20T21:00:23.326Z,74.00
2017-08-20T21:02:50.210Z,74.20
2017-08-20T21:05:17.155Z,74.10
2017-08-20T21:07:44.057Z,73.80
2017-08-20T21:10:11.009Z,73.50
2017-08-20T21:12:37.947Z,73.10
2017-08-20T21:15:04.897Z,73.30
2017-08-20T21:17:31.788Z,73.00
2017-08-20T21:19:58.701Z,72.70
2017-08-20T21:22:25.594Z,72.90
2017-08-20T21:24:52.579Z,73.40
2017-08-20T21:27:19.504Z,73.90
2017-08-20T21:29:46.384Z,73.80
2017-08-20T21:32:13.273Z,73.90
2017-08-20T21:34:40.202Z,73.40
2017-08-20T21:37:07.082Z,73.20
2017-08-20T21:39:34.052Z,73.60
2017-08-20T21:42:00.980Z,73.80
2017-08-20T21:44:27.941Z,74.20
2017-08-20T21:46:54.841Z,74.10
2017-08-20T21:49:21.837Z,74.50
2017-08-20T21:51:48.786Z,74.90
2017-08-20T21:54:15.678Z,75.20
2017-08-20T21:56:42.681Z,75.60
2017-08-20T21:59:09.573Z,75.80
2017-08-20T22:01:36.455Z,75.60
2017-08-20T22:04:03.394Z,75.10
2017-08-20T22:06:30.388Z,74.80
2017-08-20T22:08:57.282Z,75.00
2017-08-20T22:11:24.254Z,75.00
2017-08-20T22:13:51.206Z,74.90
2017-08-20T22:16:18.149Z,74.90
2017-08-20T22:18:45.077Z,75.10
2017-08-20T22:21:12.043Z,75.30
2017-08-20T22:23:38.926Z,75.40
2017-08-20T22:26:05.905Z,75.40
2017-08-20T22:28:32.785Z,75.50
2017-08-20T22:30:59.734Z,75.60
2017-08-20T22:33:26.654Z,75.50
2017-08-20T22:35:53.537Z,75.50
2017-08-20T22:38:20.426Z,76.00
2017-08-20T22:40:47.410Z,75.90
2017-08-20T22:43:14.352Z,76.10
2017-08-20T22:45:41.269Z,76.20
2017-08-20T22:48:08.241Z,76.10
2017-08-20T22:50:35.197Z,75.80
2017-08-20T22:53:02.134Z,75.30
2017-08-20T22:55:29.082Z,75.10
2017-08-20T22:57:55.965Z,75.50
2017-08-20T23:00:23.226Z,74.70
2017-08-20T23:02:50.225Z,74.90
2017-08-20T23:05:17.110Z,74.80
2017-08-20T23:07:44.022Z,74.90
2017-08-20T23:10:11.066Z,75.20
2017-08-20T23:12:38.022Z,75.10
2017-08-20T23:15:04.966Z,75.20
2017-08-20T23:17:31.911Z,75.20
2017-08-20T23:19:58.858Z,75.40
2017-08-20T23:22:25.749Z,75.60
2017-08-20T23:24:52.752Z,75.90
2017-08-20T23:27:19.691Z,75.90
2017-08-20T23:29:46.590Z,76.00
2017-08-20T23:32:13.589Z,76.20
2017-08-20T23:34:40.546Z,76.20
2017-08-20T23:37:07.488Z,76.20
2017-08-20T23:39:34.451Z,76.00
2017-08-20T23:42:01.334Z,75.80
2017-08-20T23:44:28.229Z,76.40
2017-08-20T23:46:55.166Z,76.70
2017-08-20T23:49:22.111Z,76.60
2017-08-20T23:51:49.001Z,76.30
2017-08-20T23:54:15.929Z,76.60
2017-08-20T23:56:42.857Z,76.90
2017-08-20T23:59:09.793Z,77.10
