createdAt,value
2022-12-24T00:02:10.803Z,3.60
2022-12-24T00:05:12.665Z,3.57
2022-12-24T00:08:14.167Z,3.56
2022-12-24T00:11:16.288Z,3.54
2022-12-24T00:14:17.883Z,3.52
2022-12-24T00:17:19.483Z,3.51
2022-12-24T00:20:21.029Z,3.48
2022-12-24T00:23:22.675Z,3.46
2022-12-24T00:26:24.241Z,3.45
2022-12-24T00:29:25.845Z,3.45
2022-12-24T00:32:27.414Z,3.45
2022-12-24T00:35:29.579Z,3.43
2022-12-24T00:38:31.215Z,3.41
2022-12-24T00:41:32.876Z,3.40
2022-12-24T00:44:34.457Z,3.41
2022-12-24T00:47:36.076Z,3.40
2022-12-24T00:50:37.605Z,3.41
2022-12-24T00:53:39.301Z,3.38
2022-12-24T00:56:40.923Z,3.37
2022-12-24T00:59:42.446Z,3.37
2022-12-24T01:02:44.177Z,3.35
2022-12-24T01:05:46.366Z,3.35
2022-12-24T01:08:51.557Z,3.35
2022-12-24T01:11:53.165Z,3.34
2022-12-24T01:14:54.702Z,3.35
2022-12-24T01:17:56.279Z,3.36
2022-12-24T01:21:03.293Z,3.35
2022-12-24T01:24:05.071Z,3.36
2022-12-24T01:27:06.597Z,3.36
2022-12-24T01:30:10.062Z,3.35
2022-12-24T01:33:11.620Z,3.35
2022-12-24T01:36:14.444Z,3.34
2022-12-24T01:39:16.132Z,3.34
2022-12-24T01:42:42.193Z,3.34
2022-12-24T01:45:58.837Z,3.34
2022-12-24T01:49:02.772Z,3.30
2022-12-24T01:52:09.421Z,3.29
2022-12-24T01:55:16.258Z,3.28
2022-12-24T01:58:18.513Z,3.28
2022-12-24T02:01:20.260Z,3.26
2022-12-24T02:04:29.817Z,3.27
2022-12-24T02:07:32.931Z,3.25
2022-12-24T02:10:34.539Z,3.25
2022-12-24T02:13:36.161Z,3.25
2022-12-24T02:16:43.920Z,3.25
2022-12-24T02:19:48.514Z,3.25
2022-12-24T02:23:08.194Z,3.24
2022-12-24T02:26:47.354Z,3.22
2022-12-24T02:30:19.776Z,3.18
2022-12-24T02:33:31.969Z,3.17
2022-12-24T02:36:40.718Z,3.17
2022-12-24T02:39:48.616Z,3.15
2022-12-24T02:42:56.942Z,3.15
2022-12-24T02:46:03.559Z,3.14
2022-12-24T02:49:05.558Z,3.14
2022-12-24T02:52:07.147Z,3.13
2022-12-24T02:55:20.751Z,3.13
2022-12-24T02:58:28.459Z,3.13
2022-12-24T03:01:52.072Z,3.13
2022-12-24T03:05:15.017Z,3.14
2022-12-24T03:08:25.575Z,3.14
2022-12-24T03:11:27.237Z,3.14
2022-12-24T03:14:30.632Z,3.16
2022-12-24T03:17:36.630Z,3.17
2022-12-24T03:21:00.620Z,3.18
2022-12-24T03:24:02.674Z,3.19
2022-12-24T03:27:06.990Z,3.18
2022-12-24T03:30:12.507Z,3.18
2022-12-24T03:33:14.410Z,3.21
2022-12-24T03:36:16.523Z,3.21
2022-12-24T03:39:19.029Z,3.18
2022-12-24T03:42:20.700Z,3.21
2022-12-24T03:45:22.347Z,3.21
2022-12-24T03:48:28.982Z,3.23
2022-12-24T03:51:34.034Z,3.24
2022-12-24T03:54:35.579Z,3.25
2022-12-24T03:57:37.161Z,3.24
2022-12-24T04:00:39.003Z,3.25
2022-12-24T04:03:40.533Z,3.26
2022-12-24T04:06:42.140Z,3.29
2022-12-24T04:09:43.992Z,3.32
2022-12-24T04:12:45.529Z,3.35
2022-12-24T04:15:57.077Z,3.38
2022-12-24T04:18:58.626Z,3.37
2022-12-24T04:22:00.283Z,3.34
2022-12-24T04:25:01.946Z,3.33
2022-12-24T04:28:03.615Z,3.31
2022-12-24T04:31:08.304Z,3.30
2022-12-24T04:34:09.861Z,3.28
2022-12-24T04:37:11.398Z,3.30
2022-12-24T04:40:13.067Z,3.31
2022-12-24T04:43:15.234Z,3.33
2022-12-24T04:46:22.029Z,3.33
2022-12-24T04:49:23.700Z,3.32
2022-12-24T04:52:25.275Z,3.32
2022-12-24T04:55:26.823Z,3.32
2022-12-24T04:58:28.534Z,3.32
2022-12-24T05:01:32.856Z,3.31
2022-12-24T05:04:34.673Z,3.31
2022-12-24T05:07:36.222Z,3.32
2022-12-24T05:10:37.781Z,3.32
2022-12-24T05:13:46.190Z,3.32
2022-12-24T05:16:49.024Z,3.33
2022-12-24T05:19:50.554Z,3.32
2022-12-24T05:23:10.772Z,3.32
2022-12-24T05:26:26.444Z,3.31
2022-12-24T05:29:28.015Z,3.30
2022-12-24T05:32:29.972Z,3.29
2022-12-24T05:35:31.545Z,3.27
2022-12-24T05:38:33.158Z,3.28
2022-12-24T05:41:34.681Z,3.27
2022-12-24T05:44:36.281Z,3.27
2022-12-24T05:47:43.038Z,3.52
2022-12-24T05:50:45.078Z,3.54
2022-12-24T05:53:47.791Z,3.58
2022-12-24T05:56:49.384Z,3.57
2022-12-24T05:59:50.966Z,3.59
2022-12-24T06:02:52.579Z,3.63
2022-12-24T06:06:11.437Z,3.68
2022-12-24T06:09:13.081Z,3.72
2022-12-24T06:12:14.646Z,3.76
2022-12-24T06:15:23.467Z,3.80
2022-12-24T06:18:26.407Z,3.86
2022-12-24T06:21:27.974Z,3.93
2022-12-24T06:24:29.533Z,3.97
2022-12-24T06:27:31.093Z,3.99
2022-12-24T06:30:32.678Z,4.02
2022-12-24T06:33:35.297Z,4.05
2022-12-24T06:36:36.850Z,4.09
2022-12-24T06:39:38.451Z,4.13
2022-12-24T06:42:40.101Z,4.17
2022-12-24T06:45:45.790Z,4.20
2022-12-24T06:48:47.913Z,4.21
2022-12-24T06:51:49.423Z,4.24
2022-12-24T06:54:50.969Z,4.28
2022-12-24T06:57:52.505Z,4.32
2022-12-24T07:00:54.091Z,4.42
2022-12-24T07:03:55.677Z,4.94
2022-12-24T07:06:57.279Z,5.21
2022-12-24T07:09:58.842Z,5.28
2022-12-24T07:13:00.397Z,5.27
2022-12-24T07:16:04.120Z,5.27
2022-12-24T07:19:05.826Z,5.25
2022-12-24T07:22:13.410Z,5.21
2022-12-24T07:25:16.954Z,5.35
2022-12-24T07:28:23.921Z,5.32
2022-12-24T07:31:28.981Z,5.31
2022-12-24T07:34:30.527Z,5.29
2022-12-24T07:37:32.139Z,5.25
2022-12-24T07:40:35.151Z,5.21
2022-12-24T07:43:36.931Z,5.18
2022-12-24T07:46:38.508Z,5.16
2022-12-24T07:49:40.140Z,5.13
2022-12-24T07:52:41.660Z,5.11
2022-12-24T07:55:44.328Z,5.09
2022-12-24T07:58:46.148Z,5.07
2022-12-24T08:01:48.081Z,5.05
2022-12-24T08:04:49.819Z,5.02
2022-12-24T08:07:51.382Z,5.01
2022-12-24T08:10:53.159Z,4.99
2022-12-24T08:13:55.003Z,4.98
2022-12-24T08:16:57.245Z,4.96
2022-12-24T08:19:58.865Z,4.96
2022-12-24T08:23:00.438Z,5.12
2022-12-24T08:26:02.587Z,5.36
2022-12-24T08:29:05.430Z,5.43
2022-12-24T08:32:07.065Z,5.54
2022-12-24T08:35:09.030Z,5.60
2022-12-24T08:38:10.777Z,5.62
2022-12-24T08:41:12.331Z,5.64
2022-12-24T08:44:13.872Z,5.68
2022-12-24T08:47:15.437Z,5.71
2022-12-24T08:50:17.029Z,5.74
2022-12-24T08:53:18.593Z,5.76
2022-12-24T08:56:20.189Z,5.79
2022-12-24T08:59:21.766Z,5.82
2022-12-24T09:02:23.653Z,5.86
2022-12-24T09:05:26.267Z,5.89
2022-12-24T09:08:29.087Z,5.92
2022-12-24T09:11:31.062Z,5.96
2022-12-24T09:14:32.735Z,5.99
2022-12-24T09:17:35.504Z,6.01
2022-12-24T09:20:38.068Z,6.04
2022-12-24T09:23:43.725Z,6.07
2022-12-24T09:26:55.635Z,6.07
2022-12-24T09:29:59.127Z,6.09
2022-12-24T09:33:00.684Z,6.13
2022-12-24T09:36:02.858Z,6.15
2022-12-24T09:39:04.452Z,6.24
2022-12-24T09:42:35.164Z,6.32
2022-12-24T09:45:41.956Z,6.38
2022-12-24T09:48:49.284Z,6.44
2022-12-24T09:51:55.836Z,6.49
2022-12-24T09:55:12.467Z,6.50
2022-12-24T09:58:26.091Z,6.50
2022-12-24T10:01:31.504Z,6.50
2022-12-24T10:04:34.391Z,6.50
2022-12-24T10:07:41.734Z,6.53
2022-12-24T10:11:02.841Z,6.56
2022-12-24T10:14:20.086Z,6.59
2022-12-24T10:17:24.517Z,6.62
2022-12-24T10:20:44.903Z,6.64
2022-12-24T10:23:54.271Z,6.63
2022-12-24T10:27:11.298Z,6.63
2022-12-24T10:30:17.462Z,6.61
2022-12-24T10:33:28.964Z,6.58
2022-12-24T10:36:32.002Z,6.59
2022-12-24T10:39:33.672Z,6.58
2022-12-24T10:42:50.988Z,6.60
2022-12-24T10:45:57.449Z,6.62
2022-12-24T10:49:05.323Z,6.64
2022-12-24T10:52:14.915Z,6.66
2022-12-24T10:55:19.107Z,6.70
2022-12-24T10:58:20.857Z,6.73
2022-12-24T11:01:45.039Z,6.75
2022-12-24T11:04:49.510Z,6.76
2022-12-24T11:08:00.953Z,6.78
2022-12-24T11:11:08.645Z,6.83
2022-12-24T11:14:16.471Z,6.85
2022-12-24T11:17:23.234Z,6.89
2022-12-24T11:20:28.679Z,6.91
2022-12-24T11:23:30.934Z,6.95
2022-12-24T11:26:32.663Z,7.01
2022-12-24T11:29:34.278Z,7.06
2022-12-24T11:32:35.845Z,7.12
2022-12-24T11:35:46.113Z,7.15
2022-12-24T11:38:55.925Z,7.17
2022-12-24T11:41:57.486Z,7.18
2022-12-24T11:45:02.787Z,7.20
2022-12-24T11:48:28.817Z,7.23
2022-12-24T11:51:30.339Z,7.26
2022-12-24T11:54:37.060Z,7.29
2022-12-24T11:57:50.281Z,7.35
2022-12-24T12:00:56.521Z,7.40
2022-12-24T12:04:02.488Z,7.44
2022-12-24T12:07:14.843Z,7.47
2022-12-24T12:10:31.094Z,7.51
2022-12-24T12:13:34.196Z,7.52
2022-12-24T12:17:00.914Z,7.54
2022-12-24T12:20:14.653Z,7.55
2022-12-24T12:23:33.882Z,7.57
2022-12-24T12:26:35.998Z,7.57
2022-12-24T12:29:45.779Z,7.58
2022-12-24T12:33:02.442Z,7.58
2022-12-24T12:36:05.248Z,7.59
2022-12-24T12:39:09.152Z,7.61
2022-12-24T12:42:19.915Z,7.63
2022-12-24T12:45:51.740Z,7.63
2022-12-24T12:49:02.859Z,7.70
2022-12-24T12:52:25.086Z,7.81
2022-12-24T12:55:51.350Z,7.84
2022-12-24T12:58:58.758Z,7.81
2022-12-24T13:02:26.463Z,7.79
2022-12-24T13:05:31.073Z,7.77
2022-12-24T13:08:44.830Z,7.76
2022-12-24T13:12:07.917Z,7.74
2022-12-24T13:15:44.536Z,7.71
2022-12-24T13:18:57.715Z,7.68
2022-12-24T13:21:59.319Z,7.64
2022-12-24T13:25:00.907Z,7.64
2022-12-24T13:28:20.720Z,7.62
2022-12-24T13:31:24.780Z,7.64
2022-12-24T13:34:37.084Z,7.80
2022-12-24T13:37:38.589Z,7.82
2022-12-24T13:40:40.150Z,7.80
2022-12-24T13:44:06.589Z,7.77
2022-12-24T13:47:13.937Z,7.73
2022-12-24T13:50:28.574Z,7.69
2022-12-24T13:53:43.317Z,7.67
2022-12-24T13:56:46.113Z,7.61
2022-12-24T13:59:47.701Z,7.59
2022-12-24T14:03:16.074Z,7.56
2022-12-24T14:06:20.369Z,7.53
2022-12-24T14:09:25.330Z,7.52
2022-12-24T14:12:45.268Z,7.50
2022-12-24T14:15:49.752Z,7.48
2022-12-24T14:19:15.097Z,7.47
2022-12-24T14:22:40.116Z,7.44
2022-12-24T14:25:42.463Z,7.42
2022-12-24T14:29:03.313Z,7.41
2022-12-24T14:32:15.198Z,7.41
2022-12-24T14:35:23.649Z,7.39
2022-12-24T14:38:26.273Z,7.38
2022-12-24T14:41:40.999Z,7.37
2022-12-24T14:44:52.689Z,7.35
2022-12-24T14:48:34.267Z,7.35
2022-12-24T14:51:58.464Z,7.31
2022-12-24T14:55:00.065Z,7.28
2022-12-24T14:58:32.341Z,7.27
2022-12-24T15:01:36.530Z,7.28
2022-12-24T15:04:38.199Z,7.28
2022-12-24T15:07:54.130Z,7.30
2022-12-24T15:11:00.472Z,7.30
2022-12-24T15:14:02.148Z,7.53
2022-12-24T15:17:05.515Z,7.48
2022-12-24T15:20:14.173Z,7.46
2022-12-24T15:23:28.141Z,7.43
2022-12-24T15:26:37.817Z,7.41
2022-12-24T15:29:42.823Z,7.37
2022-12-24T15:32:44.530Z,7.35
2022-12-24T15:35:49.757Z,7.34
2022-12-24T15:38:53.800Z,7.31
2022-12-24T15:42:13.844Z,7.27
2022-12-24T15:45:27.220Z,7.25
2022-12-24T15:48:32.736Z,7.23
2022-12-24T15:51:39.972Z,7.22
2022-12-24T15:54:50.871Z,7.20
2022-12-24T15:57:57.279Z,7.18
2022-12-24T16:01:06.788Z,7.17
2022-12-24T16:04:17.435Z,7.17
2022-12-24T16:07:26.523Z,7.16
2022-12-24T16:10:28.205Z,7.15
2022-12-24T16:13:31.911Z,7.12
2022-12-24T16:16:46.578Z,7.09
2022-12-24T16:19:51.557Z,7.10
2022-12-24T16:22:53.273Z,7.11
2022-12-24T16:25:54.982Z,7.09
2022-12-24T16:28:56.628Z,7.06
2022-12-24T16:31:59.462Z,7.04
2022-12-24T16:35:03.144Z,7.03
2022-12-24T16:38:04.749Z,7.02
2022-12-24T16:41:06.314Z,7.03
2022-12-24T16:44:07.821Z,7.02
2022-12-24T16:47:15.388Z,7.01
2022-12-24T16:50:17.480Z,6.98
2022-12-24T16:53:21.096Z,6.97
2022-12-24T16:56:23.385Z,6.97
2022-12-24T16:59:25.246Z,6.98
2022-12-24T17:02:26.813Z,6.96
2022-12-24T17:05:28.507Z,6.94
2022-12-24T17:08:30.028Z,6.92
2022-12-24T17:11:31.668Z,6.91
2022-12-24T17:14:33.645Z,6.89
2022-12-24T17:17:35.567Z,6.86
2022-12-24T17:20:38.362Z,6.85
2022-12-24T17:23:43.848Z,6.82
2022-12-24T17:26:45.384Z,6.78
2022-12-24T17:29:47.127Z,6.76
2022-12-24T17:32:48.732Z,6.74
2022-12-24T17:35:51.765Z,6.74
2022-12-24T17:38:53.334Z,6.72
2022-12-24T17:41:54.945Z,6.73
2022-12-24T17:44:56.527Z,6.73
2022-12-24T17:47:58.035Z,6.73
2022-12-24T17:51:11.183Z,6.72
2022-12-24T17:54:13.555Z,6.71
2022-12-24T17:57:15.110Z,6.72
2022-12-24T18:00:17.348Z,6.72
2022-12-24T18:03:19.109Z,6.72
2022-12-24T18:06:21.040Z,6.69
2022-12-24T18:09:22.652Z,6.67
2022-12-24T18:12:24.274Z,6.67
2022-12-24T18:15:25.799Z,6.68
2022-12-24T18:18:27.358Z,6.67
2022-12-24T18:21:31.359Z,6.68
2022-12-24T18:24:32.905Z,6.70
2022-12-24T18:27:35.414Z,6.69
2022-12-24T18:30:36.932Z,6.68
2022-12-24T18:33:39.623Z,6.67
2022-12-24T18:36:41.466Z,6.68
2022-12-24T18:39:46.113Z,6.68
2022-12-24T18:42:47.652Z,6.67
2022-12-24T18:45:49.179Z,6.69
2022-12-24T18:48:51.459Z,6.70
2022-12-24T18:51:53.061Z,6.70
2022-12-24T18:54:54.665Z,6.71
2022-12-24T18:57:56.375Z,6.71
2022-12-24T19:00:58.039Z,6.70
2022-12-24T19:04:00.294Z,6.69
2022-12-24T19:07:01.917Z,6.68
2022-12-24T19:10:04.254Z,6.68
2022-12-24T19:13:05.826Z,6.67
2022-12-24T19:16:08.176Z,6.64
2022-12-24T19:19:12.424Z,6.61
2022-12-24T19:22:14.029Z,6.58
2022-12-24T19:25:15.747Z,6.56
2022-12-24T19:28:21.298Z,6.53
2022-12-24T19:31:26.363Z,6.47
2022-12-24T19:34:28.642Z,6.44
2022-12-24T19:37:30.242Z,6.39
2022-12-24T19:40:32.215Z,6.37
2022-12-24T19:43:37.013Z,6.36
2022-12-24T19:46:38.734Z,6.36
2022-12-24T19:49:40.296Z,6.33
2022-12-24T19:52:42.053Z,6.28
2022-12-24T19:55:46.839Z,6.26
2022-12-24T19:58:48.928Z,6.24
2022-12-24T20:01:50.718Z,6.23
2022-12-24T20:04:52.500Z,6.22
2022-12-24T20:07:54.063Z,6.19
2022-12-24T20:10:55.714Z,6.18
2022-12-24T20:13:59.051Z,6.16
2022-12-24T20:17:00.682Z,6.16
2022-12-24T20:20:02.258Z,6.29
2022-12-24T20:23:04.720Z,6.28
2022-12-24T20:26:08.061Z,6.23
2022-12-24T20:29:11.384Z,6.20
2022-12-24T20:32:13.022Z,6.16
2022-12-24T20:35:14.699Z,6.10
2022-12-24T20:38:17.257Z,6.05
2022-12-24T20:41:22.180Z,5.97
2022-12-24T20:44:23.799Z,5.92
2022-12-24T20:47:25.350Z,5.88
2022-12-24T20:50:27.123Z,5.83
2022-12-24T20:53:28.705Z,5.79
2022-12-24T20:56:31.132Z,5.77
2022-12-24T20:59:32.735Z,5.77
2022-12-24T21:02:34.388Z,5.75
2022-12-24T21:05:36.196Z,5.72
2022-12-24T21:08:38.054Z,5.69
2022-12-24T21:11:51.590Z,5.67
2022-12-24T21:14:53.265Z,5.61
2022-12-24T21:17:55.805Z,5.56
2022-12-24T21:20:57.433Z,5.70
2022-12-24T21:23:59.150Z,5.98
2022-12-24T21:27:00.780Z,6.09
2022-12-24T21:30:03.225Z,6.12
2022-12-24T21:33:04.781Z,6.11
2022-12-24T21:36:06.742Z,6.06
2022-12-24T21:39:08.311Z,5.97
2022-12-24T21:42:09.872Z,5.91
2022-12-24T21:45:11.709Z,5.84
2022-12-24T21:48:31.741Z,5.76
2022-12-24T21:51:33.307Z,5.68
2022-12-24T21:54:34.888Z,5.62
2022-12-24T21:57:54.622Z,5.59
2022-12-24T22:00:56.218Z,5.51
2022-12-24T22:03:57.771Z,5.43
2022-12-24T22:07:19.232Z,5.35
2022-12-24T22:10:39.503Z,5.30
2022-12-24T22:13:41.015Z,5.23
2022-12-24T22:16:43.210Z,5.20
2022-12-24T22:19:44.806Z,5.13
2022-12-24T22:22:47.585Z,5.06
2022-12-24T22:25:49.157Z,5.00
2022-12-24T22:28:50.663Z,4.93
2022-12-24T22:31:52.272Z,4.82
2022-12-24T22:34:53.850Z,4.69
2022-12-24T22:37:59.916Z,4.58
2022-12-24T22:41:07.217Z,4.46
2022-12-24T22:44:09.996Z,4.32
2022-12-24T22:47:11.517Z,4.22
2022-12-24T22:50:13.059Z,4.12
2022-12-24T22:53:14.707Z,4.03
2022-12-24T22:56:20.556Z,3.98
2022-12-24T22:59:22.439Z,3.93
2022-12-24T23:02:28.164Z,3.87
2022-12-24T23:05:30.556Z,3.81
2022-12-24T23:08:33.977Z,3.79
2022-12-24T23:11:35.679Z,3.76
2022-12-24T23:14:55.473Z,3.77
2022-12-24T23:17:57.023Z,3.99
2022-12-24T23:20:58.641Z,3.89
2022-12-24T23:24:01.471Z,3.83
2022-12-24T23:27:03.133Z,3.71
2022-12-24T23:30:05.275Z,3.60
2022-12-24T23:33:07.168Z,3.48
2022-12-24T23:36:09.531Z,3.36
2022-12-24T23:39:11.235Z,3.26
2022-12-24T23:42:12.829Z,3.18
2022-12-24T23:45:14.473Z,3.08
2022-12-24T23:48:16.027Z,2.98
2022-12-24T23:51:23.085Z,2.91
2022-12-24T23:54:24.643Z,2.83
2022-12-24T23:57:26.276Z,2.79
