createdAt,value
2022-10-09T00:02:06.662Z,99.90
2022-10-09T00:04:36.030Z,99.90
2022-10-09T00:07:07.129Z,99.90
2022-10-09T00:09:36.661Z,99.90
2022-10-09T00:12:06.551Z,99.90
2022-10-09T00:14:36.361Z,99.90
2022-10-09T00:17:05.850Z,99.90
2022-10-09T00:19:35.396Z,99.90
2022-10-09T00:22:06.670Z,99.90
2022-10-09T00:24:35.565Z,99.90
2022-10-09T00:27:05.051Z,99.90
2022-10-09T00:29:34.981Z,99.90
2022-10-09T00:32:04.386Z,99.90
2022-10-09T00:34:34.010Z,99.90
2022-10-09T00:37:05.651Z,99.90
2022-10-09T00:39:35.009Z,99.90
2022-10-09T00:42:05.655Z,99.90
2022-10-09T00:44:58.017Z,99.90
2022-10-09T00:47:32.739Z,99.90
2022-10-09T00:50:06.937Z,99.90
2022-10-09T00:52:38.073Z,99.90
2022-10-09T00:55:09.779Z,99.90
2022-10-09T00:57:40.598Z,99.90
2022-10-09T01:00:13.421Z,99.90
2022-10-09T01:02:43.301Z,99.90
2022-10-09T01:05:13.392Z,99.90
2022-10-09T01:07:49.926Z,99.90
2022-10-09T01:10:29.507Z,99.90
2022-10-09T01:13:08.320Z,99.90
2022-10-09T01:15:43.240Z,99.90
2022-10-09T01:18:20.797Z,99.90
2022-10-09T01:20:54.377Z,99.90
2022-10-09T01:24:14.019Z,99.90
2022-10-09T01:27:10.695Z,99.90
2022-10-09T01:29:44.186Z,99.90
2022-10-09T01:32:17.837Z,99.90
2022-10-09T01:34:47.753Z,99.90
2022-10-09T01:37:19.945Z,99.90
2022-10-09T01:39:50.255Z,99.90
2022-10-09T01:42:23.880Z,99.90
2022-10-09T01:44:53.105Z,99.90
2022-10-09T01:47:23.652Z,99.90
2022-10-09T01:49:59.581Z,99.90
2022-10-09T01:52:45.705Z,99.90
2022-10-09T01:55:32.082Z,99.90
2022-10-09T01:58:10.404Z,99.90
2022-10-09T02:00:44.101Z,99.90
2022-10-09T02:03:17.009Z,99.90
2022-10-09T02:05:49.166Z,99.90
2022-10-09T02:08:21.685Z,99.90
2022-10-09T02:10:55.741Z,99.90
2022-10-09T02:13:27.136Z,99.90
2022-10-09T02:16:02.461Z,99.90
2022-10-09T02:18:39.126Z,99.90
2022-10-09T02:21:14.764Z,99.90
2022-10-09T02:23:46.801Z,99.90
2022-10-09T02:26:16.287Z,99.90
2022-10-09T02:28:47.661Z,99.90
2022-10-09T02:31:22.480Z,99.90
2022-10-09T02:33:57.900Z,99.90
2022-10-09T02:36:27.977Z,99.90
2022-10-09T02:38:58.197Z,99.90
2022-10-09T02:41:28.399Z,99.90
2022-10-09T02:43:59.190Z,99.90
2022-10-09T02:46:29.803Z,99.90
2022-10-09T02:48:59.132Z,99.90
2022-10-09T02:51:28.933Z,99.90
2022-10-09T02:53:59.890Z,99.90
2022-10-09T02:56:29.256Z,99.90
2022-10-09T02:58:59.947Z,99.90
2022-10-09T03:01:29.913Z,99.90
2022-10-09T03:03:59.207Z,99.90
2022-10-09T03:06:30.612Z,99.90
2022-10-09T03:09:00.589Z,99.90
2022-10-09T03:11:29.833Z,99.90
2022-10-09T03:14:00.908Z,99.90
2022-10-09T03:16:30.654Z,99.90
2022-10-09T03:19:00.434Z,99.90
2022-10-09T03:21:30.233Z,99.90
2022-10-09T03:23:59.958Z,99.90
2022-10-09T03:26:30.023Z,99.90
2022-10-09T03:29:00.982Z,99.90
2022-10-09T03:31:51.354Z,99.90
2022-10-09T03:34:20.618Z,99.90
2022-10-09T03:36:50.516Z,99.90
2022-10-09T03:39:19.766Z,99.90
2022-10-09T03:41:49.004Z,99.90
2022-10-09T03:44:20.004Z,99.90
2022-10-09T03:46:49.314Z,99.90
2022-10-09T03:49:18.609Z,99.90
2022-10-09T03:51:48.278Z,99.90
2022-10-09T03:54:17.654Z,99.90
2022-10-09T03:56:46.976Z,99.90
2022-10-09T03:59:16.858Z,99.90
2022-10-09T04:01:47.699Z,99.90
2022-10-09T04:04:17.076Z,99.90
2022-10-09T04:06:47.322Z,99.90
2022-10-09T04:09:16.578Z,99.90
2022-10-09T04:11:46.124Z,99.90
2022-10-09T04:14:16.129Z,99.90
2022-10-09T04:16:46.903Z,99.90
2022-10-09T04:19:16.617Z,99.90
2022-10-09T04:21:45.989Z,99.90
2022-10-09T04:24:15.337Z,99.90
2022-10-09T04:26:45.377Z,99.90
2022-10-09T04:29:14.780Z,99.90
2022-10-09T04:31:44.222Z,99.90
2022-10-09T04:34:15.739Z,99.90
2022-10-09T04:36:44.616Z,99.90
2022-10-09T04:39:14.053Z,99.90
2022-10-09T04:41:44.103Z,99.90
2022-10-09T04:44:13.376Z,99.90
2022-10-09T04:46:42.929Z,99.90
2022-10-09T04:49:15.418Z,99.90
2022-10-09T04:51:46.093Z,99.90
2022-10-09T04:54:15.253Z,99.90
2022-10-09T04:56:44.666Z,99.90
2022-10-09T04:59:14.180Z,99.90
2022-10-09T05:01:44.155Z,99.90
2022-10-09T05:04:15.008Z,99.90
2022-10-09T05:06:44.523Z,99.90
2022-10-09T05:09:13.809Z,99.90
2022-10-09T05:11:43.132Z,99.90
2022-10-09T05:14:12.769Z,99.90
2022-10-09T05:17:08.201Z,99.90
2022-10-09T05:19:33.661Z,99.90
2022-10-09T05:22:03.395Z,99.90
2022-10-09T05:24:33.493Z,99.90
2022-10-09T05:27:02.753Z,99.90
2022-10-09T05:29:32.027Z,99.90
2022-10-09T05:32:02.028Z,99.90
2022-10-09T05:34:32.836Z,99.90
2022-10-09T05:37:02.834Z,99.90
2022-10-09T05:39:32.751Z,99.90
2022-10-09T05:42:02.009Z,99.90
2022-10-09T05:44:31.543Z,99.90
2022-10-09T05:47:00.821Z,99.90
2022-10-09T05:49:30.222Z,99.90
2022-10-09T05:52:01.198Z,99.90
2022-10-09T05:54:30.766Z,99.90
2022-10-09T05:57:00.017Z,99.90
2022-10-09T05:59:30.013Z,99.90
2022-10-09T06:01:59.405Z,99.90
2022-10-09T06:04:28.811Z,99.90
2022-10-09T06:06:58.768Z,99.90
2022-10-09T06:09:29.831Z,99.90
2022-10-09T06:11:59.935Z,99.90
2022-10-09T06:14:29.209Z,99.90
2022-10-09T06:17:01.955Z,99.90
2022-10-09T06:19:31.890Z,99.90
2022-10-09T06:22:01.277Z,99.90
2022-10-09T06:24:32.050Z,99.90
2022-10-09T06:27:01.324Z,99.90
2022-10-09T06:29:31.641Z,99.90
2022-10-09T06:32:01.071Z,99.90
2022-10-09T06:34:30.613Z,99.90
2022-10-09T06:37:00.098Z,99.90
2022-10-09T06:39:31.185Z,99.90
2022-10-09T06:42:00.724Z,99.90
2022-10-09T06:44:30.010Z,99.90
2022-10-09T06:46:59.262Z,99.90
2022-10-09T06:49:29.765Z,99.90
2022-10-09T06:51:59.014Z,99.90
2022-10-09T06:54:28.324Z,99.90
2022-10-09T06:56:59.934Z,99.90
2022-10-09T06:59:29.318Z,99.90
2022-10-09T07:01:58.924Z,99.90
2022-10-09T07:04:28.212Z,99.90
2022-10-09T07:06:57.466Z,99.90
2022-10-09T07:09:27.334Z,99.90
2022-10-09T07:11:56.841Z,99.90
2022-10-09T07:14:27.634Z,99.90
2022-10-09T07:16:57.642Z,99.90
2022-10-09T07:19:26.988Z,99.90
2022-10-09T07:21:56.558Z,99.90
2022-10-09T07:24:26.574Z,99.90
2022-10-09T07:26:57.664Z,99.90
2022-10-09T07:29:29.609Z,99.90
2022-10-09T07:31:59.114Z,99.90
2022-10-09T07:34:28.690Z,99.90
2022-10-09T07:36:58.088Z,99.90
2022-10-09T07:39:27.353Z,99.90
2022-10-09T07:41:58.063Z,99.90
2022-10-09T07:44:28.781Z,99.90
2022-10-09T07:46:58.740Z,99.90
2022-10-09T07:49:28.289Z,99.90
2022-10-09T07:51:57.675Z,99.90
2022-10-09T07:54:27.197Z,99.90
2022-10-09T07:56:56.588Z,99.90
2022-10-09T07:59:26.134Z,99.90
2022-10-09T08:01:57.191Z,99.90
2022-10-09T08:04:26.570Z,99.90
2022-10-09T08:06:58.619Z,99.90
2022-10-09T08:09:28.650Z,99.90
2022-10-09T08:11:58.928Z,99.90
2022-10-09T08:14:28.952Z,99.90
2022-10-09T08:16:59.775Z,99.90
2022-10-09T08:19:29.295Z,99.90
2022-10-09T08:22:03.309Z,99.90
2022-10-09T08:24:32.962Z,99.90
2022-10-09T08:27:02.613Z,99.90
2022-10-09T08:29:34.595Z,99.90
2022-10-09T08:32:07.793Z,99.90
2022-10-09T08:34:36.871Z,99.90
2022-10-09T08:37:06.778Z,99.90
2022-10-09T08:39:36.004Z,99.90
2022-10-09T08:42:06.562Z,99.90
2022-10-09T08:44:40.585Z,99.90
2022-10-09T08:47:18.337Z,99.90
2022-10-09T08:49:55.108Z,99.90
2022-10-09T08:52:33.231Z,99.90
2022-10-09T08:55:09.093Z,99.90
2022-10-09T08:57:38.492Z,99.90
2022-10-09T09:00:16.711Z,99.90
2022-10-09T09:03:26.764Z,99.90
2022-10-09T09:06:04.645Z,99.90
2022-10-09T09:08:39.817Z,99.90
2022-10-09T09:11:21.639Z,99.90
2022-10-09T09:14:00.845Z,99.90
2022-10-09T09:16:41.090Z,99.90
2022-10-09T09:19:35.112Z,99.90
2022-10-09T09:22:05.818Z,99.90
2022-10-09T09:24:39.393Z,99.90
2022-10-09T09:27:15.080Z,99.90
2022-10-09T09:29:48.825Z,99.90
2022-10-09T09:32:22.773Z,99.90
2022-10-09T09:35:00.674Z,99.90
2022-10-09T09:37:30.377Z,99.90
2022-10-09T09:42:50.641Z,99.90
2022-10-09T09:45:23.726Z,99.90
2022-10-09T09:47:56.346Z,99.90
2022-10-09T09:50:53.119Z,99.90
2022-10-09T09:53:34.061Z,99.90
2022-10-09T09:56:03.451Z,99.90
2022-10-09T09:58:38.003Z,99.90
2022-10-09T10:01:08.741Z,99.90
2022-10-09T10:03:49.785Z,99.90
2022-10-09T10:06:25.682Z,99.90
2022-10-09T10:09:03.377Z,99.90
2022-10-09T10:11:35.227Z,99.90
2022-10-09T10:14:10.024Z,99.90
2022-10-09T10:16:40.500Z,99.90
2022-10-09T10:19:20.329Z,99.90
2022-10-09T10:21:58.045Z,99.90
2022-10-09T10:24:32.313Z,99.90
2022-10-09T10:27:07.240Z,99.90
2022-10-09T10:29:40.509Z,99.90
2022-10-09T10:32:17.682Z,99.90
2022-10-09T10:34:51.155Z,99.90
2022-10-09T10:37:30.981Z,99.90
2022-10-09T10:40:06.464Z,99.90
2022-10-09T10:42:44.027Z,99.90
2022-10-09T10:45:17.856Z,99.90
2022-10-09T10:47:52.347Z,99.90
2022-10-09T10:50:23.093Z,99.90
2022-10-09T10:53:07.970Z,99.90
2022-10-09T10:55:52.254Z,99.90
2022-10-09T10:58:29.968Z,99.90
2022-10-09T11:01:19.587Z,99.90
2022-10-09T11:04:16.206Z,99.90
2022-10-09T11:06:57.685Z,99.90
2022-10-09T11:09:36.715Z,99.90
2022-10-09T11:12:19.622Z,99.90
2022-10-09T11:15:06.892Z,99.90
2022-10-09T11:17:44.468Z,99.90
2022-10-09T11:20:40.588Z,99.90
2022-10-09T11:23:20.098Z,99.90
2022-10-09T11:25:58.264Z,99.90
2022-10-09T11:28:32.637Z,99.90
2022-10-09T11:31:07.659Z,99.90
2022-10-09T11:33:42.441Z,98.10
2022-10-09T11:36:18.182Z,99.00
2022-10-09T11:38:50.916Z,98.60
2022-10-09T11:41:22.269Z,98.80
2022-10-09T11:44:02.662Z,97.90
2022-10-09T11:46:43.361Z,96.60
2022-10-09T11:49:23.445Z,96.70
2022-10-09T11:51:58.621Z,96.60
2022-10-09T11:54:30.303Z,96.40
2022-10-09T11:57:06.013Z,96.80
2022-10-09T11:59:42.195Z,98.80
2022-10-09T12:02:27.331Z,99.90
2022-10-09T12:04:57.414Z,99.90
2022-10-09T12:07:31.315Z,99.90
2022-10-09T12:10:06.456Z,99.90
2022-10-09T12:12:39.061Z,99.60
2022-10-09T12:15:23.593Z,99.90
2022-10-09T12:17:53.095Z,99.50
2022-10-09T12:20:25.933Z,98.40
2022-10-09T12:23:24.751Z,98.40
2022-10-09T12:25:49.640Z,99.00
2022-10-09T12:28:29.366Z,99.50
2022-10-09T12:31:01.973Z,99.60
2022-10-09T12:33:36.586Z,99.70
2022-10-09T12:36:13.953Z,99.70
2022-10-09T12:38:44.155Z,99.90
2022-10-09T12:41:21.231Z,99.90
2022-10-09T12:43:54.561Z,99.90
2022-10-09T12:46:32.558Z,99.90
2022-10-09T12:49:03.661Z,99.90
2022-10-09T12:51:34.880Z,99.90
2022-10-09T12:54:10.541Z,99.90
2022-10-09T12:56:41.377Z,99.90
2022-10-09T12:59:14.256Z,99.90
2022-10-09T13:01:45.158Z,99.90
2022-10-09T13:04:31.300Z,99.90
2022-10-09T13:07:03.853Z,99.90
2022-10-09T13:09:37.927Z,99.90
2022-10-09T13:12:10.756Z,99.90
2022-10-09T13:14:46.035Z,99.90
2022-10-09T13:17:26.497Z,99.20
2022-10-09T13:19:57.720Z,97.20
2022-10-09T13:22:31.010Z,97.20
2022-10-09T13:25:01.630Z,96.20
2022-10-09T13:27:35.230Z,96.90
2022-10-09T13:30:06.761Z,96.10
2022-10-09T13:32:36.650Z,96.20
2022-10-09T13:35:06.521Z,97.50
2022-10-09T13:37:35.897Z,98.80
2022-10-09T13:40:06.901Z,99.90
2022-10-09T13:42:38.460Z,99.90
2022-10-09T13:45:12.268Z,99.90
2022-10-09T13:47:41.512Z,99.90
2022-10-09T13:50:14.515Z,99.90
2022-10-09T13:52:44.016Z,99.90
2022-10-09T13:55:14.904Z,99.90
2022-10-09T13:57:44.226Z,99.90
2022-10-09T14:00:16.683Z,99.90
2022-10-09T14:02:47.151Z,99.90
2022-10-09T14:05:16.529Z,99.90
2022-10-09T14:07:45.802Z,99.90
2022-10-09T14:10:19.204Z,99.90
2022-10-09T14:12:52.139Z,99.90
2022-10-09T14:15:23.725Z,99.90
2022-10-09T14:17:53.196Z,99.90
2022-10-09T14:20:25.377Z,99.90
2022-10-09T14:22:54.796Z,99.90
2022-10-09T14:25:24.367Z,99.90
2022-10-09T14:27:53.647Z,99.90
2022-10-09T14:30:24.524Z,99.90
2022-10-09T14:32:55.566Z,99.90
2022-10-09T14:35:24.862Z,99.90
2022-10-09T14:37:54.836Z,99.90
2022-10-09T14:40:24.399Z,99.90
2022-10-09T14:42:53.861Z,99.90
2022-10-09T14:45:25.335Z,99.90
2022-10-09T14:47:54.844Z,99.90
2022-10-09T14:50:24.554Z,99.90
2022-10-09T14:52:53.844Z,99.90
2022-10-09T14:55:23.265Z,99.90
2022-10-09T14:57:53.144Z,99.90
2022-10-09T15:00:22.526Z,99.90
2022-10-09T15:02:55.165Z,99.90
2022-10-09T15:05:27.616Z,99.90
2022-10-09T15:07:57.373Z,99.90
2022-10-09T15:10:26.639Z,99.90
2022-10-09T15:12:56.355Z,99.90
2022-10-09T15:15:29.106Z,99.90
2022-10-09T15:18:03.936Z,99.90
2022-10-09T15:20:33.069Z,99.90
2022-10-09T15:23:03.006Z,99.90
2022-10-09T15:25:32.509Z,99.90
2022-10-09T15:28:02.698Z,99.90
2022-10-09T15:30:32.602Z,99.90
2022-10-09T15:33:04.532Z,99.90
2022-10-09T15:35:35.722Z,99.90
2022-10-09T15:38:05.109Z,99.90
2022-10-09T15:40:45.176Z,99.90
2022-10-09T15:43:15.121Z,99.90
2022-10-09T15:45:45.891Z,99.90
2022-10-09T15:48:22.054Z,99.90
2022-10-09T15:50:53.953Z,99.90
2022-10-09T15:53:26.361Z,99.90
2022-10-09T15:55:57.688Z,99.90
2022-10-09T15:58:26.987Z,99.90
2022-10-09T16:00:56.993Z,99.90
2022-10-09T16:03:29.312Z,99.90
2022-10-09T16:06:01.096Z,99.90
2022-10-09T16:08:30.876Z,99.90
2022-10-09T16:11:01.082Z,99.90
2022-10-09T16:13:30.519Z,99.90
2022-10-09T16:16:00.202Z,99.90
2022-10-09T16:18:31.331Z,99.90
2022-10-09T16:21:05.162Z,99.90
2022-10-09T16:23:35.310Z,99.90
2022-10-09T16:26:05.841Z,99.90
2022-10-09T16:28:35.388Z,99.90
2022-10-09T16:31:05.231Z,99.90
2022-10-09T16:33:36.062Z,99.90
2022-10-09T16:36:10.007Z,99.90
2022-10-09T16:38:39.746Z,99.90
2022-10-09T16:41:12.605Z,99.90
2022-10-09T16:43:41.980Z,99.90
2022-10-09T16:46:19.694Z,99.90
2022-10-09T16:48:51.915Z,99.90
2022-10-09T16:51:24.442Z,99.90
2022-10-09T16:53:55.125Z,99.90
2022-10-09T16:56:24.954Z,99.90
2022-10-09T16:58:56.999Z,99.90
2022-10-09T17:01:27.939Z,99.90
2022-10-09T17:04:00.159Z,99.90
2022-10-09T17:06:30.193Z,99.90
2022-10-09T17:09:01.560Z,99.90
2022-10-09T17:11:32.628Z,99.90
2022-10-09T17:14:02.050Z,99.90
2022-10-09T17:16:33.665Z,99.90
2022-10-09T17:19:05.685Z,99.90
2022-10-09T17:21:35.781Z,99.90
2022-10-09T17:24:06.842Z,99.90
2022-10-09T17:26:37.048Z,99.90
2022-10-09T17:29:06.595Z,99.90
2022-10-09T17:31:36.753Z,99.90
2022-10-09T17:34:07.814Z,99.90
2022-10-09T17:36:39.963Z,99.90
2022-10-09T17:39:11.196Z,99.90
2022-10-09T17:41:41.357Z,99.90
2022-10-09T17:44:12.174Z,99.90
2022-10-09T17:46:42.129Z,99.90
2022-10-09T17:49:12.937Z,99.90
2022-10-09T17:51:42.791Z,99.90
2022-10-09T17:54:15.605Z,99.90
2022-10-09T17:56:46.489Z,99.90
2022-10-09T17:59:16.499Z,99.90
2022-10-09T18:01:46.513Z,99.90
2022-10-09T18:04:19.241Z,99.90
2022-10-09T18:06:48.889Z,99.90
2022-10-09T18:09:18.222Z,99.90
2022-10-09T18:11:47.689Z,99.90
2022-10-09T18:14:17.506Z,99.90
2022-10-09T18:16:46.878Z,99.90
2022-10-09T18:19:19.897Z,99.90
2022-10-09T18:21:51.171Z,99.90
2022-10-09T18:24:20.828Z,99.90
2022-10-09T18:26:52.163Z,99.90
2022-10-09T18:29:21.465Z,99.90
2022-10-09T18:31:55.801Z,99.90
2022-10-09T18:34:26.674Z,99.90
2022-10-09T18:36:58.642Z,99.90
2022-10-09T18:39:29.278Z,99.90
2022-10-09T18:42:02.129Z,99.90
2022-10-09T18:44:40.349Z,99.90
2022-10-09T18:47:14.916Z,99.90
2022-10-09T18:49:48.450Z,99.90
2022-10-09T18:52:19.920Z,99.90
2022-10-09T18:54:53.334Z,99.90
2022-10-09T18:57:24.628Z,99.90
2022-10-09T18:59:55.806Z,99.90
2022-10-09T19:02:27.244Z,99.90
2022-10-09T19:04:58.370Z,99.90
2022-10-09T19:07:28.393Z,99.90
2022-10-09T19:09:58.814Z,99.90
2022-10-09T19:12:29.161Z,99.90
2022-10-09T19:14:58.750Z,99.90
2022-10-09T19:17:29.110Z,99.90
2022-10-09T19:20:00.051Z,99.90
2022-10-09T19:22:30.074Z,99.90
2022-10-09T19:24:59.466Z,99.90
2022-10-09T19:27:29.096Z,99.90
2022-10-09T19:29:58.632Z,99.90
2022-10-09T19:32:28.716Z,99.90
2022-10-09T19:34:59.574Z,99.90
2022-10-09T19:37:29.994Z,99.90
2022-10-09T19:39:59.597Z,99.90
2022-10-09T19:42:29.510Z,99.90
2022-10-09T19:44:58.939Z,99.90
2022-10-09T19:47:28.673Z,99.90
2022-10-09T19:49:59.889Z,99.90
2022-10-09T19:52:29.479Z,99.90
2022-10-09T19:54:58.865Z,99.90
2022-10-09T19:57:28.769Z,99.90
2022-10-09T19:59:58.622Z,99.90
2022-10-09T20:02:28.777Z,99.90
2022-10-09T20:05:00.359Z,99.90
2022-10-09T20:07:30.159Z,99.90
2022-10-09T20:09:59.762Z,99.90
2022-10-09T20:12:29.006Z,99.90
2022-10-09T20:14:58.678Z,99.90
2022-10-09T20:17:28.038Z,99.90
2022-10-09T20:19:57.531Z,99.90
2022-10-09T20:22:28.590Z,99.90
2022-10-09T20:24:58.571Z,99.90
2022-10-09T20:27:28.597Z,99.90
2022-10-09T20:29:58.011Z,99.90
2022-10-09T20:32:29.421Z,99.90
2022-10-09T20:35:02.766Z,99.90
2022-10-09T20:37:35.211Z,99.90
2022-10-09T20:40:04.794Z,99.90
2022-10-09T20:42:34.720Z,99.90
2022-10-09T20:45:04.078Z,99.90
2022-10-09T20:47:34.062Z,99.90
2022-10-09T20:50:04.177Z,99.90
2022-10-09T20:52:35.217Z,99.90
2022-10-09T20:55:04.463Z,99.90
2022-10-09T20:57:34.445Z,99.90
2022-10-09T21:00:04.120Z,99.90
2022-10-09T21:02:34.060Z,99.90
2022-10-09T21:05:04.723Z,99.90
2022-10-09T21:07:36.087Z,99.90
2022-10-09T21:10:05.918Z,99.90
2022-10-09T21:12:36.013Z,99.90
2022-10-09T21:15:06.058Z,99.90
2022-10-09T21:17:36.044Z,99.90
2022-10-09T21:20:05.514Z,99.90
2022-10-09T21:22:36.838Z,99.90
2022-10-09T21:25:06.723Z,99.90
2022-10-09T21:27:36.729Z,99.90
2022-10-09T21:30:06.584Z,99.90
2022-10-09T21:32:36.495Z,99.90
2022-10-09T21:35:06.194Z,99.90
2022-10-09T21:37:37.661Z,99.90
2022-10-09T21:40:08.182Z,99.90
2022-10-09T21:42:37.865Z,99.90
2022-10-09T21:45:07.940Z,99.90
2022-10-09T21:47:38.154Z,99.90
2022-10-09T21:50:08.920Z,99.90
2022-10-09T21:52:40.321Z,99.90
2022-10-09T21:55:10.223Z,99.90
2022-10-09T21:57:40.610Z,99.90
2022-10-09T22:00:11.602Z,99.90
2022-10-09T22:02:41.491Z,99.90
2022-10-09T22:05:11.541Z,99.90
2022-10-09T22:07:42.577Z,99.90
2022-10-09T22:10:12.793Z,99.90
2022-10-09T22:12:42.184Z,99.90
2022-10-09T22:15:12.332Z,99.90
2022-10-09T22:17:42.388Z,99.90
2022-10-09T22:20:13.407Z,99.90
2022-10-09T22:22:44.897Z,99.90
2022-10-09T22:25:14.167Z,99.90
2022-10-09T22:27:43.854Z,99.90
2022-10-09T22:30:14.254Z,99.90
2022-10-09T22:32:43.757Z,99.90
2022-10-09T22:35:13.059Z,99.90
2022-10-09T22:37:44.421Z,99.90
2022-10-09T22:40:13.802Z,99.90
2022-10-09T22:42:44.023Z,99.90
2022-10-09T22:45:13.649Z,99.90
2022-10-09T22:47:43.579Z,99.90
2022-10-09T22:50:12.946Z,99.90
2022-10-09T22:52:44.435Z,99.90
2022-10-09T22:55:13.817Z,99.90
2022-10-09T22:57:43.694Z,99.90
2022-10-09T23:00:14.617Z,99.90
2022-10-09T23:02:45.239Z,99.90
2022-10-09T23:05:14.659Z,99.90
2022-10-09T23:07:46.069Z,99.90
2022-10-09T23:10:15.648Z,99.90
2022-10-09T23:12:45.575Z,99.90
2022-10-09T23:15:14.892Z,99.90
2022-10-09T23:17:44.755Z,99.90
2022-10-09T23:20:14.158Z,99.90
2022-10-09T23:22:45.157Z,99.90
2022-10-09T23:25:14.415Z,99.90
2022-10-09T23:27:43.962Z,99.90
2022-10-09T23:30:14.225Z,99.90
2022-10-09T23:32:44.256Z,99.90
2022-10-09T23:35:13.903Z,99.90
2022-10-09T23:37:45.023Z,99.90
2022-10-09T23:40:14.386Z,99.90
2022-10-09T23:42:44.085Z,99.90
2022-10-09T23:45:13.407Z,99.90
2022-10-09T23:47:43.072Z,99.90
2022-10-09T23:50:12.500Z,99.90
2022-10-09T23:52:42.199Z,99.90
2022-10-09T23:55:13.019Z,99.90
2022-10-09T23:57:42.999Z,99.90
