createdAt,value
2022-10-18T00:00:19.766Z,18.30
2022-10-18T00:02:46.581Z,18.30
2022-10-18T00:05:13.290Z,18.30
2022-10-18T00:07:39.992Z,18.30
2022-10-18T00:10:07.537Z,18.30
2022-10-18T00:12:36.752Z,18.30
2022-10-18T00:15:07.226Z,18.30
2022-10-18T00:17:38.845Z,18.30
2022-10-18T00:20:07.462Z,18.30
2022-10-18T00:22:40.593Z,18.30
2022-10-18T00:25:09.820Z,18.20
2022-10-18T00:27:37.506Z,18.30
2022-10-18T00:30:06.147Z,18.40
2022-10-18T00:32:38.404Z,18.40
2022-10-18T00:35:07.535Z,18.40
2022-10-18T00:37:36.017Z,18.40
2022-10-18T00:40:03.042Z,18.40
2022-10-18T00:42:36.659Z,18.40
2022-10-18T00:45:18.574Z,18.40
2022-10-18T00:47:53.250Z,18.40
2022-10-18T00:50:22.962Z,18.40
2022-10-18T00:52:58.357Z,18.40
2022-10-18T00:55:32.005Z,18.40
2022-10-18T00:57:59.106Z,18.40
2022-10-18T01:00:25.842Z,18.40
2022-10-18T01:02:52.775Z,18.40
2022-10-18T01:05:20.654Z,18.40
2022-10-18T01:08:06.961Z,18.40
2022-10-18T01:11:06.999Z,18.40
2022-10-18T01:13:51.198Z,18.50
2022-10-18T01:16:53.430Z,18.40
2022-10-18T01:19:49.281Z,18.60
2022-10-18T01:22:36.074Z,18.40
2022-10-18T01:25:51.657Z,18.40
2022-10-18T01:28:30.303Z,18.40
2022-10-18T01:31:06.145Z,18.40
2022-10-18T01:33:53.694Z,18.40
2022-10-18T01:36:43.971Z,18.40
2022-10-18T01:39:18.425Z,18.40
2022-10-18T01:41:47.936Z,18.50
2022-10-18T01:44:23.428Z,18.40
2022-10-18T01:46:56.305Z,18.40
2022-10-18T01:49:24.752Z,18.50
2022-10-18T01:51:51.711Z,18.50
2022-10-18T01:54:27.564Z,18.70
2022-10-18T01:57:07.347Z,18.50
2022-10-18T02:00:02.626Z,18.50
2022-10-18T02:02:50.825Z,18.50
2022-10-18T02:05:44.910Z,18.40
2022-10-18T02:08:38.503Z,18.50
2022-10-18T02:11:12.975Z,18.50
2022-10-18T02:13:57.685Z,18.50
2022-10-18T02:16:37.740Z,18.40
2022-10-18T02:19:37.475Z,18.40
2022-10-18T02:22:07.037Z,18.40
2022-10-18T02:24:45.997Z,18.40
2022-10-18T02:27:12.969Z,18.40
2022-10-18T02:29:42.163Z,18.40
2022-10-18T02:32:19.967Z,18.40
2022-10-18T02:34:58.600Z,18.40
2022-10-18T02:37:35.395Z,18.40
2022-10-18T02:40:05.930Z,18.40
2022-10-18T02:42:48.919Z,18.40
2022-10-18T02:45:17.162Z,18.30
2022-10-18T02:47:44.216Z,18.40
2022-10-18T02:50:11.369Z,18.40
2022-10-18T02:52:38.163Z,18.30
2022-10-18T02:55:06.871Z,18.60
2022-10-18T02:57:34.467Z,18.30
2022-10-18T03:00:01.412Z,18.30
2022-10-18T03:02:28.333Z,18.30
2022-10-18T03:04:55.157Z,18.30
2022-10-18T03:07:22.118Z,18.30
2022-10-18T03:09:49.024Z,18.30
2022-10-18T03:12:16.043Z,18.20
2022-10-18T03:14:42.944Z,18.20
2022-10-18T03:17:09.692Z,18.20
2022-10-18T03:19:38.516Z,18.20
2022-10-18T03:22:05.719Z,18.40
2022-10-18T03:24:32.618Z,18.30
2022-10-18T03:26:59.427Z,18.20
2022-10-18T03:29:26.246Z,18.20
2022-10-18T03:31:52.963Z,18.20
2022-10-18T03:34:19.826Z,18.20
2022-10-18T03:36:46.654Z,18.20
2022-10-18T03:39:13.722Z,18.10
2022-10-18T03:41:40.534Z,18.10
2022-10-18T03:44:07.339Z,18.10
2022-10-18T03:46:34.064Z,18.10
2022-10-18T03:49:00.772Z,18.20
2022-10-18T03:51:27.478Z,18.10
2022-10-18T03:53:54.206Z,18.10
2022-10-18T03:56:21.002Z,18.20
2022-10-18T03:58:47.733Z,18.10
2022-10-18T04:01:14.484Z,18.10
2022-10-18T04:03:41.237Z,18.10
2022-10-18T04:06:09.830Z,18.20
2022-10-18T04:08:36.595Z,18.20
2022-10-18T04:11:12.061Z,18.20
2022-10-18T04:13:38.872Z,18.20
2022-10-18T04:16:05.812Z,18.20
2022-10-18T04:18:32.508Z,18.20
2022-10-18T04:20:59.225Z,18.20
2022-10-18T04:23:25.992Z,18.20
2022-10-18T04:25:52.682Z,18.20
2022-10-18T04:28:19.441Z,18.20
2022-10-18T04:30:55.178Z,18.20
2022-10-18T04:33:21.891Z,18.30
2022-10-18T04:35:53.004Z,18.20
2022-10-18T04:38:20.485Z,18.30
2022-10-18T04:40:47.245Z,18.30
2022-10-18T04:43:14.334Z,18.30
2022-10-18T04:45:41.787Z,18.30
2022-10-18T04:48:08.648Z,18.30
2022-10-18T04:50:35.323Z,18.30
2022-10-18T04:53:02.078Z,18.20
2022-10-18T04:55:28.812Z,18.30
2022-10-18T04:57:55.700Z,18.30
2022-10-18T05:00:22.585Z,18.30
2022-10-18T05:02:49.356Z,18.30
2022-10-18T05:05:16.121Z,18.30
2022-10-18T05:07:42.863Z,18.30
2022-10-18T05:10:09.852Z,18.30
2022-10-18T05:12:36.550Z,18.30
2022-10-18T05:15:03.964Z,18.30
2022-10-18T05:17:30.645Z,18.30
2022-10-18T05:19:57.410Z,18.30
2022-10-18T05:22:24.104Z,18.40
2022-10-18T05:24:50.804Z,18.40
2022-10-18T05:27:17.488Z,18.40
2022-10-18T05:29:44.230Z,18.30
2022-10-18T05:32:10.938Z,18.40
2022-10-18T05:34:37.681Z,18.40
2022-10-18T05:37:04.411Z,18.40
2022-10-18T05:39:31.339Z,18.40
2022-10-18T05:41:58.458Z,18.40
2022-10-18T05:44:25.496Z,18.40
2022-10-18T05:46:52.441Z,18.40
2022-10-18T05:49:19.418Z,18.40
2022-10-18T05:51:46.155Z,18.40
2022-10-18T05:54:13.908Z,18.40
2022-10-18T05:56:41.650Z,18.40
2022-10-18T05:59:12.312Z,18.40
2022-10-18T06:01:43.529Z,18.40
2022-10-18T06:04:10.609Z,18.40
2022-10-18T06:06:38.899Z,18.40
2022-10-18T06:09:07.417Z,18.40
2022-10-18T06:11:36.064Z,18.40
2022-10-18T06:14:04.242Z,18.40
2022-10-18T06:16:32.590Z,18.40
2022-10-18T06:19:00.009Z,18.40
2022-10-18T06:21:27.094Z,18.30
2022-10-18T06:23:57.421Z,18.30
2022-10-18T06:26:25.481Z,18.30
2022-10-18T06:28:52.346Z,18.40
2022-10-18T06:31:21.262Z,18.30
2022-10-18T06:33:49.178Z,18.30
2022-10-18T06:36:22.058Z,18.30
2022-10-18T06:38:48.981Z,18.30
2022-10-18T06:41:16.150Z,18.40
2022-10-18T06:43:43.785Z,18.40
2022-10-18T06:46:10.647Z,18.40
2022-10-18T06:48:39.069Z,18.40
2022-10-18T06:51:07.574Z,18.60
2022-10-18T06:53:44.058Z,18.40
2022-10-18T06:56:20.075Z,18.30
2022-10-18T06:58:46.815Z,18.40
2022-10-18T07:01:16.770Z,18.40
2022-10-18T07:03:46.159Z,18.40
2022-10-18T07:06:16.690Z,18.40
2022-10-18T07:08:44.373Z,18.40
2022-10-18T07:11:37.237Z,18.50
2022-10-18T07:14:04.908Z,18.50
2022-10-18T07:16:33.368Z,18.50
2022-10-18T07:19:00.261Z,18.50
2022-10-18T07:21:27.330Z,18.50
2022-10-18T07:23:54.166Z,18.60
2022-10-18T07:26:33.086Z,18.60
2022-10-18T07:29:12.172Z,18.30
2022-10-18T07:31:39.291Z,18.60
2022-10-18T07:34:08.179Z,18.60
2022-10-18T07:36:35.196Z,18.60
2022-10-18T07:39:02.411Z,18.60
2022-10-18T07:41:29.971Z,18.60
2022-10-18T07:43:56.700Z,18.70
2022-10-18T07:46:23.482Z,18.70
2022-10-18T07:48:51.025Z,18.70
2022-10-18T07:51:21.897Z,18.80
2022-10-18T07:53:48.622Z,18.80
2022-10-18T07:56:21.221Z,18.80
2022-10-18T07:58:52.086Z,18.80
2022-10-18T08:01:21.585Z,18.90
2022-10-18T08:03:49.155Z,18.90
2022-10-18T08:06:18.490Z,19.00
2022-10-18T08:08:46.534Z,19.00
2022-10-18T08:11:21.154Z,19.10
2022-10-18T08:13:48.805Z,19.20
2022-10-18T08:16:19.755Z,19.20
2022-10-18T08:18:46.587Z,19.20
2022-10-18T08:21:15.235Z,19.30
2022-10-18T08:23:42.919Z,19.30
2022-10-18T08:26:14.374Z,19.30
2022-10-18T08:28:46.154Z,19.40
2022-10-18T08:31:21.012Z,19.40
2022-10-18T08:33:48.084Z,19.40
2022-10-18T08:36:18.462Z,19.30
2022-10-18T08:38:45.320Z,19.40
2022-10-18T08:41:55.059Z,19.40
2022-10-18T08:44:40.502Z,19.40
2022-10-18T08:47:21.234Z,19.40
2022-10-18T08:49:52.593Z,19.50
2022-10-18T08:53:01.373Z,19.50
2022-10-18T08:55:44.638Z,19.50
2022-10-18T08:58:26.717Z,19.50
2022-10-18T09:00:59.374Z,19.60
2022-10-18T09:04:00.770Z,19.60
2022-10-18T09:06:49.114Z,19.60
2022-10-18T09:10:05.024Z,19.70
2022-10-18T09:13:05.688Z,19.70
2022-10-18T09:15:58.313Z,19.80
2022-10-18T09:18:57.755Z,19.80
2022-10-18T09:21:37.687Z,19.90
2022-10-18T09:24:38.144Z,20.00
2022-10-18T09:27:16.975Z,20.10
2022-10-18T09:30:28.082Z,20.20
2022-10-18T09:33:19.733Z,20.20
2022-10-18T09:36:01.432Z,20.30
2022-10-18T09:38:47.990Z,20.50
2022-10-18T09:41:32.092Z,20.60
2022-10-18T09:44:17.781Z,20.60
2022-10-18T09:46:53.689Z,20.70
2022-10-18T09:49:29.600Z,20.80
2022-10-18T09:52:02.056Z,20.70
2022-10-18T09:54:38.920Z,20.90
2022-10-18T09:57:32.139Z,20.90
2022-10-18T10:00:03.417Z,20.90
2022-10-18T10:02:30.245Z,21.00
2022-10-18T10:04:57.155Z,21.00
2022-10-18T10:07:35.415Z,21.20
2022-10-18T10:10:24.378Z,21.10
2022-10-18T10:13:22.914Z,21.20
2022-10-18T10:16:03.021Z,21.20
2022-10-18T10:18:33.917Z,21.30
2022-10-18T10:21:08.115Z,21.30
2022-10-18T10:23:46.007Z,21.30
2022-10-18T10:26:34.784Z,21.30
2022-10-18T10:29:01.612Z,21.20
2022-10-18T10:31:34.152Z,21.40
2022-10-18T10:34:03.888Z,21.40
2022-10-18T10:36:32.918Z,21.50
2022-10-18T10:39:07.202Z,21.50
2022-10-18T10:41:34.916Z,21.70
2022-10-18T10:44:05.149Z,21.80
2022-10-18T10:46:36.661Z,21.90
2022-10-18T10:49:38.133Z,22.10
2022-10-18T10:52:28.278Z,22.30
2022-10-18T10:57:49.536Z,23.00
2022-10-18T11:00:42.745Z,23.50
2022-10-18T11:03:29.557Z,23.90
2022-10-18T11:06:00.327Z,24.30
2022-10-18T11:08:38.143Z,24.80
2022-10-18T11:11:23.172Z,25.10
2022-10-18T11:14:20.972Z,25.30
2022-10-18T11:17:19.795Z,25.60
2022-10-18T11:20:07.369Z,25.80
2022-10-18T11:22:45.050Z,25.90
2022-10-18T11:25:16.579Z,25.90
2022-10-18T11:28:01.513Z,25.90
2022-10-18T11:31:09.302Z,25.80
2022-10-18T11:34:09.507Z,25.70
2022-10-18T11:36:56.145Z,25.50
2022-10-18T11:40:08.487Z,25.50
2022-10-18T11:43:12.272Z,25.50
2022-10-18T11:46:01.006Z,25.60
2022-10-18T11:49:15.435Z,25.60
2022-10-18T11:52:10.355Z,25.70
2022-10-18T11:54:55.973Z,25.90
2022-10-18T11:58:01.977Z,26.10
2022-10-18T12:00:49.189Z,26.20
2022-10-18T12:03:44.486Z,26.30
2022-10-18T12:06:21.857Z,26.30
2022-10-18T12:08:57.307Z,26.20
2022-10-18T12:11:43.956Z,26.10
2022-10-18T12:14:38.353Z,26.10
2022-10-18T12:17:41.725Z,25.90
2022-10-18T12:20:24.845Z,25.80
2022-10-18T12:23:29.842Z,25.70
2022-10-18T12:26:10.306Z,25.50
2022-10-18T12:29:03.006Z,25.50
2022-10-18T12:31:54.107Z,25.40
2022-10-18T12:34:23.883Z,25.20
2022-10-18T12:37:41.198Z,25.10
2022-10-18T12:40:25.646Z,24.90
2022-10-18T12:42:53.712Z,24.70
2022-10-18T12:45:34.770Z,24.60
2022-10-18T12:48:06.776Z,24.50
2022-10-18T12:50:42.481Z,24.50
2022-10-18T12:53:12.376Z,24.40
2022-10-18T12:55:47.400Z,24.30
2022-10-18T12:58:14.099Z,24.20
2022-10-18T13:00:43.746Z,24.10
2022-10-18T13:03:11.386Z,24.00
2022-10-18T13:05:55.943Z,23.90
2022-10-18T13:08:33.843Z,23.80
2022-10-18T13:11:09.601Z,23.80
2022-10-18T13:13:54.292Z,23.80
2022-10-18T13:16:35.727Z,23.70
2022-10-18T13:19:23.144Z,23.70
2022-10-18T13:22:27.982Z,23.60
2022-10-18T13:25:29.365Z,23.50
2022-10-18T13:28:37.856Z,23.40
2022-10-18T13:31:27.254Z,23.30
2022-10-18T13:33:54.141Z,23.20
2022-10-18T13:36:23.606Z,23.10
2022-10-18T13:38:57.625Z,23.10
2022-10-18T13:41:31.393Z,23.10
2022-10-18T13:44:28.305Z,22.90
2022-10-18T13:46:54.966Z,22.90
2022-10-18T13:49:39.666Z,22.90
2022-10-18T13:52:43.299Z,22.80
2022-10-18T13:56:13.109Z,22.70
2022-10-18T13:59:13.105Z,22.60
2022-10-18T14:02:13.250Z,22.50
2022-10-18T14:05:32.308Z,22.40
2022-10-18T14:08:10.559Z,22.30
2022-10-18T14:11:02.222Z,22.30
2022-10-18T14:14:03.281Z,22.20
2022-10-18T14:16:46.886Z,22.00
2022-10-18T14:19:44.785Z,21.90
2022-10-18T14:22:43.218Z,21.80
2022-10-18T14:25:35.624Z,21.80
2022-10-18T14:28:14.173Z,21.60
2022-10-18T14:31:08.288Z,21.60
2022-10-18T14:33:41.739Z,21.60
2022-10-18T14:36:15.510Z,21.60
2022-10-18T14:38:53.694Z,21.50
2022-10-18T14:41:20.450Z,21.50
2022-10-18T14:43:48.261Z,21.50
2022-10-18T14:46:28.972Z,21.40
2022-10-18T14:49:04.528Z,21.40
2022-10-18T14:51:36.540Z,21.30
2022-10-18T14:54:03.736Z,21.30
2022-10-18T14:56:36.518Z,21.20
2022-10-18T14:59:13.273Z,21.20
2022-10-18T15:01:40.110Z,21.40
2022-10-18T15:04:11.614Z,21.00
2022-10-18T15:06:44.351Z,20.90
2022-10-18T15:09:14.413Z,20.80
2022-10-18T15:11:44.698Z,20.70
2022-10-18T15:14:17.914Z,20.70
2022-10-18T15:16:47.042Z,20.60
2022-10-18T15:19:16.780Z,20.50
2022-10-18T15:25:26.754Z,20.40
2022-10-18T15:27:58.119Z,20.30
2022-10-18T15:30:41.191Z,20.30
2022-10-18T15:33:21.434Z,20.20
2022-10-18T15:35:48.713Z,20.20
2022-10-18T15:38:28.014Z,20.20
2022-10-18T15:40:55.528Z,20.10
2022-10-18T15:43:27.732Z,20.10
2022-10-18T15:46:01.729Z,20.00
2022-10-18T15:48:39.493Z,20.00
2022-10-18T15:51:20.467Z,20.00
2022-10-18T15:53:49.874Z,19.90
2022-10-18T15:56:35.939Z,19.80
2022-10-18T15:59:06.957Z,19.80
2022-10-18T16:01:38.165Z,19.70
2022-10-18T16:04:18.168Z,19.70
2022-10-18T16:06:44.962Z,19.70
2022-10-18T16:09:17.783Z,19.60
2022-10-18T16:11:45.335Z,19.60
2022-10-18T16:14:12.379Z,19.50
2022-10-18T16:16:40.211Z,19.50
2022-10-18T16:19:08.268Z,19.40
2022-10-18T16:21:39.010Z,19.50
2022-10-18T16:24:06.356Z,19.30
2022-10-18T16:26:34.530Z,19.20
2022-10-18T16:29:01.648Z,19.20
2022-10-18T16:31:32.894Z,19.10
2022-10-18T16:34:00.508Z,19.00
2022-10-18T16:36:31.527Z,18.90
2022-10-18T16:39:01.735Z,18.90
2022-10-18T16:41:28.867Z,18.80
2022-10-18T16:43:55.636Z,18.80
2022-10-18T16:46:28.621Z,18.70
2022-10-18T16:48:56.250Z,18.70
2022-10-18T16:51:24.001Z,18.60
2022-10-18T16:53:53.265Z,18.50
2022-10-18T16:56:30.601Z,18.50
2022-10-18T16:58:58.352Z,18.40
2022-10-18T17:01:26.256Z,18.40
2022-10-18T17:03:55.150Z,18.30
2022-10-18T17:06:29.470Z,18.20
2022-10-18T17:08:57.490Z,18.10
2022-10-18T17:11:28.191Z,18.10
2022-10-18T17:13:55.756Z,18.00
2022-10-18T17:16:30.750Z,18.00
2022-10-18T17:19:01.241Z,17.90
2022-10-18T17:21:29.729Z,17.90
2022-10-18T17:24:01.115Z,17.80
2022-10-18T17:26:29.677Z,17.70
2022-10-18T17:29:00.629Z,17.70
2022-10-18T17:31:30.433Z,17.60
2022-10-18T17:33:58.726Z,17.60
2022-10-18T17:36:26.347Z,17.60
2022-10-18T17:38:55.078Z,17.50
2022-10-18T17:41:22.351Z,17.40
2022-10-18T17:43:49.603Z,17.30
2022-10-18T17:46:17.781Z,17.20
2022-10-18T17:48:44.934Z,17.20
2022-10-18T17:51:16.116Z,17.20
2022-10-18T17:53:42.911Z,17.10
2022-10-18T17:56:12.200Z,17.10
2022-10-18T17:58:39.405Z,17.10
2022-10-18T18:01:10.664Z,17.10
2022-10-18T18:03:37.758Z,17.00
2022-10-18T18:06:19.820Z,17.00
2022-10-18T18:08:48.440Z,17.00
2022-10-18T18:11:16.974Z,16.90
2022-10-18T18:13:43.773Z,16.90
2022-10-18T18:16:16.581Z,16.90
2022-10-18T18:18:44.786Z,16.80
2022-10-18T18:21:12.351Z,16.70
2022-10-18T18:23:39.275Z,16.70
2022-10-18T18:26:06.478Z,16.70
2022-10-18T18:28:36.067Z,16.60
2022-10-18T18:31:16.929Z,16.60
2022-10-18T18:33:44.857Z,16.50
2022-10-18T18:36:12.149Z,16.50
2022-10-18T18:38:42.615Z,16.40
2022-10-18T18:41:14.026Z,16.40
2022-10-18T18:43:49.852Z,16.30
2022-10-18T18:46:16.742Z,16.30
2022-10-18T18:48:44.230Z,16.70
2022-10-18T18:51:16.425Z,16.20
2022-10-18T18:53:45.504Z,16.20
2022-10-18T18:56:19.247Z,16.60
2022-10-18T18:58:47.609Z,16.10
2022-10-18T19:01:27.489Z,16.00
2022-10-18T19:03:56.748Z,16.00
2022-10-18T19:10:33.269Z,15.90
2022-10-18T19:13:00.454Z,15.90
2022-10-18T19:15:28.148Z,15.90
2022-10-18T19:17:59.262Z,15.80
2022-10-18T19:20:26.008Z,15.90
2022-10-18T19:22:53.542Z,16.10
2022-10-18T19:25:22.262Z,15.80
2022-10-18T19:27:51.556Z,15.80
2022-10-18T19:30:19.762Z,15.80
2022-10-18T19:33:01.123Z,15.80
2022-10-18T19:35:40.505Z,15.70
2022-10-18T19:38:07.266Z,15.70
2022-10-18T19:40:33.991Z,15.70
2022-10-18T19:43:00.797Z,15.70
2022-10-18T19:45:27.592Z,15.60
2022-10-18T19:47:54.309Z,15.60
2022-10-18T19:50:21.130Z,15.60
2022-10-18T19:52:48.042Z,15.50
2022-10-18T19:55:14.933Z,15.50
2022-10-18T19:57:41.749Z,15.50
2022-10-18T20:00:10.850Z,15.50
2022-10-18T20:02:38.056Z,15.40
2022-10-18T20:05:05.327Z,15.40
2022-10-18T20:07:32.137Z,15.40
2022-10-18T20:09:59.580Z,15.30
2022-10-18T20:12:26.542Z,15.30
2022-10-18T20:14:53.206Z,15.30
2022-10-18T20:17:20.799Z,15.30
2022-10-18T20:19:48.464Z,15.30
2022-10-18T20:22:15.271Z,15.30
2022-10-18T20:24:42.063Z,15.20
2022-10-18T20:27:08.856Z,15.20
2022-10-18T20:29:35.674Z,15.20
2022-10-18T20:32:02.444Z,15.20
2022-10-18T20:34:29.382Z,15.10
2022-10-18T20:36:56.290Z,15.10
2022-10-18T20:39:23.294Z,15.00
2022-10-18T20:41:50.744Z,15.10
2022-10-18T20:44:19.678Z,15.00
2022-10-18T20:46:47.136Z,15.00
2022-10-18T20:49:16.544Z,15.00
2022-10-18T20:51:43.516Z,14.90
2022-10-18T20:54:11.044Z,14.90
2022-10-18T20:56:39.120Z,14.90
2022-10-18T20:59:09.553Z,14.90
2022-10-18T21:01:38.168Z,14.80
2022-10-18T21:04:08.182Z,14.80
2022-10-18T21:06:41.949Z,14.80
2022-10-18T21:09:13.899Z,14.70
2022-10-18T21:11:45.346Z,14.70
2022-10-18T21:14:16.077Z,14.70
2022-10-18T21:16:43.873Z,14.70
2022-10-18T21:19:30.793Z,14.60
2022-10-18T21:21:58.001Z,14.60
2022-10-18T21:24:26.180Z,14.60
2022-10-18T21:26:53.849Z,14.60
2022-10-18T21:29:22.654Z,14.50
2022-10-18T21:31:52.464Z,14.50
2022-10-18T21:34:19.250Z,14.50
2022-10-18T21:36:47.899Z,14.50
2022-10-18T21:39:19.283Z,14.40
2022-10-18T21:41:46.939Z,14.40
2022-10-18T21:44:14.736Z,14.40
2022-10-18T21:46:46.638Z,14.40
2022-10-18T21:49:15.145Z,14.30
2022-10-18T21:51:43.168Z,14.30
2022-10-18T21:54:16.285Z,14.30
2022-10-18T21:56:43.380Z,14.30
2022-10-18T21:59:13.143Z,14.30
2022-10-18T22:01:40.704Z,14.20
2022-10-18T22:04:18.449Z,14.20
2022-10-18T22:06:45.189Z,14.20
2022-10-18T22:09:11.949Z,14.20
2022-10-18T22:11:44.969Z,14.10
2022-10-18T22:14:11.944Z,14.10
2022-10-18T22:16:39.142Z,14.10
2022-10-18T22:19:07.292Z,14.00
2022-10-18T22:21:34.871Z,14.00
2022-10-18T22:24:06.555Z,14.10
2022-10-18T22:26:37.640Z,14.00
2022-10-18T22:29:13.792Z,13.90
2022-10-18T22:31:45.336Z,13.90
2022-10-18T22:34:17.447Z,13.90
2022-10-18T22:36:45.703Z,13.90
2022-10-18T22:39:16.863Z,13.90
2022-10-18T22:41:44.853Z,13.90
2022-10-18T22:44:14.540Z,13.90
2022-10-18T22:46:42.349Z,13.90
2022-10-18T22:49:09.151Z,13.80
2022-10-18T22:54:02.954Z,13.80
2022-10-18T22:56:29.670Z,13.80
2022-10-18T22:58:56.433Z,13.70
2022-10-18T23:01:24.317Z,13.70
2022-10-18T23:03:59.691Z,13.70
2022-10-18T23:06:29.649Z,13.70
2022-10-18T23:08:59.761Z,13.70
2022-10-18T23:11:28.245Z,13.70
2022-10-18T23:13:55.407Z,13.70
2022-10-18T23:16:22.658Z,13.70
2022-10-18T23:18:55.326Z,13.60
2022-10-18T23:21:24.335Z,13.60
2022-10-18T23:23:52.846Z,13.60
2022-10-18T23:26:23.557Z,13.50
2022-10-18T23:28:52.204Z,13.50
2022-10-18T23:31:23.257Z,13.40
2022-10-18T23:33:53.316Z,13.40
2022-10-18T23:36:21.368Z,13.40
2022-10-18T23:38:48.243Z,13.30
2022-10-18T23:41:16.454Z,13.30
2022-10-18T23:43:43.821Z,13.20
2022-10-18T23:46:12.593Z,13.20
2022-10-18T23:48:39.817Z,13.20
2022-10-18T23:51:07.668Z,13.10
2022-10-18T23:53:35.082Z,13.10
2022-10-18T23:56:09.414Z,13.10
2022-10-18T23:58:37.278Z,13.10
