createdAt,value
2016-11-27T00:00:30.063Z,931.38
2016-11-27T00:01:43.404Z,931.34
2016-11-27T00:02:57.050Z,931.33
2016-11-27T00:04:10.157Z,931.33
2016-11-27T00:05:23.242Z,931.35
2016-11-27T00:06:37.156Z,931.39
2016-11-27T00:07:50.716Z,931.41
2016-11-27T00:09:04.322Z,931.37
2016-11-27T00:10:17.965Z,931.42
2016-11-27T00:11:31.588Z,931.42
2016-11-27T00:12:44.682Z,931.37
2016-11-27T00:13:58.332Z,931.41
2016-11-27T00:15:11.940Z,931.41
2016-11-27T00:16:25.560Z,931.44
2016-11-27T00:18:10.356Z,931.46
2016-11-27T00:19:24.042Z,931.48
2016-11-27T00:20:37.080Z,931.52
2016-11-27T00:21:49.661Z,931.58
2016-11-27T00:23:03.234Z,931.58
2016-11-27T00:24:16.546Z,931.61
2016-11-27T00:25:30.204Z,931.6
2016-11-27T00:26:43.294Z,931.56
2016-11-27T00:27:56.348Z,931.56
2016-11-27T00:29:09.202Z,931.56
2016-11-27T00:30:22.812Z,931.57
2016-11-27T00:31:36.078Z,931.64
2016-11-27T00:32:49.194Z,931.7
2016-11-27T00:34:02.996Z,931.7
2016-11-27T00:35:16.136Z,931.67
2016-11-27T00:36:29.189Z,931.7
2016-11-27T00:37:42.824Z,931.72
2016-11-27T00:38:55.875Z,931.7
2016-11-27T00:40:09.476Z,931.71
2016-11-27T00:41:22.534Z,931.72
2016-11-27T00:42:35.623Z,931.72
2016-11-27T00:43:49.157Z,931.75
2016-11-27T00:45:03.016Z,931.74
2016-11-27T00:46:16.690Z,931.75
2016-11-27T00:47:30.296Z,931.74
2016-11-27T00:48:43.875Z,931.73
2016-11-27T00:49:56.965Z,931.77
2016-11-27T00:51:10.546Z,931.78
2016-11-27T00:52:24.124Z,931.78
2016-11-27T00:53:37.528Z,931.78
2016-11-27T00:54:50.931Z,931.8
2016-11-27T00:56:03.654Z,931.79
2016-11-27T00:57:17.155Z,931.77
2016-11-27T00:58:29.949Z,931.79
2016-11-27T00:59:43.565Z,931.76
2016-11-27T01:00:56.655Z,931.72
2016-11-27T01:02:10.433Z,931.73
2016-11-27T01:03:23.465Z,931.71
2016-11-27T01:04:37.299Z,931.69
2016-11-27T01:05:50.936Z,931.69
2016-11-27T01:07:04.564Z,931.69
2016-11-27T01:08:17.685Z,931.69
2016-11-27T01:09:31.281Z,931.7
2016-11-27T01:10:44.940Z,931.71
2016-11-27T01:11:58.476Z,931.67
2016-11-27T01:13:12.134Z,931.66
2016-11-27T01:14:24.854Z,931.7
2016-11-27T01:15:37.944Z,931.67
2016-11-27T01:16:51.942Z,931.66
2016-11-27T01:18:05.592Z,931.64
2016-11-27T01:19:18.684Z,931.64
2016-11-27T01:20:32.338Z,931.62
2016-11-27T01:21:45.444Z,931.61
2016-11-27T01:22:58.539Z,931.63
2016-11-27T01:24:12.057Z,931.61
2016-11-27T01:25:24.877Z,931.7
2016-11-27T01:26:38.431Z,931.74
2016-11-27T01:27:52.087Z,931.76
2016-11-27T01:29:36.791Z,931.76
2016-11-27T01:30:49.832Z,931.72
2016-11-27T01:32:03.430Z,931.75
2016-11-27T01:33:16.815Z,931.76
2016-11-27T01:34:29.990Z,931.78
2016-11-27T01:35:43.640Z,931.78
2016-11-27T01:36:56.649Z,931.76
2016-11-27T01:38:10.505Z,931.73
2016-11-27T01:39:24.093Z,931.72
2016-11-27T01:40:37.340Z,931.69
2016-11-27T01:41:50.407Z,931.68
2016-11-27T01:43:04.286Z,931.66
2016-11-27T01:44:17.915Z,931.66
2016-11-27T01:45:31.170Z,931.73
2016-11-27T01:46:44.759Z,931.7
2016-11-27T01:47:58.323Z,931.7
2016-11-27T01:49:11.411Z,931.73
2016-11-27T01:50:25.106Z,931.73
2016-11-27T01:51:38.416Z,931.73
2016-11-27T01:52:51.993Z,931.72
2016-11-27T01:54:05.580Z,931.71
2016-11-27T01:55:18.633Z,931.72
2016-11-27T01:56:32.233Z,931.75
2016-11-27T01:57:44.760Z,931.74
2016-11-27T01:58:58.387Z,931.74
2016-11-27T02:00:12.039Z,931.75
2016-11-27T02:01:25.760Z,931.73
2016-11-27T02:02:39.369Z,931.68
2016-11-27T02:03:52.463Z,931.7
2016-11-27T02:05:06.027Z,931.67
2016-11-27T02:06:19.092Z,931.68
2016-11-27T02:07:33.065Z,931.66
2016-11-27T02:08:46.659Z,931.72
2016-11-27T02:10:31.187Z,931.65
2016-11-27T02:11:44.733Z,931.65
2016-11-27T02:12:58.061Z,931.61
2016-11-27T02:14:11.372Z,931.56
2016-11-27T02:15:25.052Z,931.56
2016-11-27T02:16:38.799Z,931.54
2016-11-27T02:17:52.086Z,931.53
2016-11-27T02:19:05.679Z,931.52
2016-11-27T02:20:19.302Z,931.54
2016-11-27T02:21:33.047Z,931.58
2016-11-27T02:22:46.109Z,931.58
2016-11-27T02:23:59.178Z,931.55
2016-11-27T02:25:11.750Z,931.56
2016-11-27T02:26:25.296Z,931.57
2016-11-27T02:27:38.868Z,931.58
2016-11-27T02:28:52.482Z,931.59
2016-11-27T02:30:06.117Z,931.61
2016-11-27T02:31:19.693Z,931.63
2016-11-27T02:32:33.378Z,931.61
2016-11-27T02:33:47.027Z,931.64
2016-11-27T02:35:00.605Z,931.67
2016-11-27T02:36:14.198Z,931.64
2016-11-27T02:37:27.778Z,931.57
2016-11-27T02:38:39.881Z,931.57
2016-11-27T02:39:53.540Z,931.59
2016-11-27T02:41:07.377Z,931.52
2016-11-27T02:42:20.956Z,931.51
2016-11-27T02:43:34.536Z,931.48
2016-11-27T02:44:47.861Z,931.46
2016-11-27T02:46:01.538Z,931.4
2016-11-27T02:47:15.120Z,931.45
2016-11-27T02:48:28.760Z,931.41
2016-11-27T02:49:42.388Z,931.42
2016-11-27T02:50:55.962Z,931.38
2016-11-27T02:52:09.621Z,931.41
2016-11-27T02:53:22.705Z,931.39
2016-11-27T02:54:36.269Z,931.38
2016-11-27T02:55:49.377Z,931.4
2016-11-27T02:57:02.438Z,931.41
2016-11-27T02:58:15.512Z,931.42
2016-11-27T02:59:28.572Z,931.47
2016-11-27T03:00:41.601Z,931.5
2016-11-27T03:01:55.208Z,931.49
2016-11-27T03:03:08.577Z,931.45
2016-11-27T03:04:22.180Z,931.45
2016-11-27T03:05:35.263Z,931.4
2016-11-27T03:06:48.879Z,931.41
2016-11-27T03:08:01.981Z,931.39
2016-11-27T03:09:15.531Z,931.38
2016-11-27T03:10:29.102Z,931.36
2016-11-27T03:11:42.187Z,931.35
2016-11-27T03:12:55.731Z,931.36
2016-11-27T03:14:09.379Z,931.37
2016-11-27T03:15:22.425Z,931.31
2016-11-27T03:16:35.418Z,931.37
2016-11-27T03:17:48.538Z,931.35
2016-11-27T03:19:02.175Z,931.33
2016-11-27T03:20:15.796Z,931.28
2016-11-27T03:21:29.413Z,931.24
2016-11-27T03:22:42.991Z,931.26
2016-11-27T03:23:56.048Z,931.26
2016-11-27T03:25:09.686Z,931.27
2016-11-27T03:26:23.373Z,931.32
2016-11-27T03:27:50.860Z,931.31
2016-11-27T03:29:04.509Z,931.26
2016-11-27T03:30:17.835Z,931.28
2016-11-27T03:31:31.287Z,931.23
2016-11-27T03:32:44.864Z,931.22
2016-11-27T03:33:57.906Z,931.2
2016-11-27T03:35:10.941Z,931.25
2016-11-27T03:36:24.546Z,931.2
2016-11-27T03:37:38.164Z,931.2
2016-11-27T03:38:51.793Z,931.2
2016-11-27T03:40:05.372Z,931.19
2016-11-27T03:41:18.492Z,931.19
2016-11-27T03:42:32.110Z,931.17
2016-11-27T03:43:45.171Z,931.14
2016-11-27T03:44:58.270Z,931.18
2016-11-27T03:46:11.893Z,931.19
2016-11-27T03:47:24.985Z,931.19
2016-11-27T03:48:38.098Z,931.13
2016-11-27T03:49:51.771Z,931.13
2016-11-27T03:51:05.425Z,931.17
2016-11-27T03:52:18.625Z,931.19
2016-11-27T03:53:32.280Z,931.17
2016-11-27T03:54:45.893Z,931.16
2016-11-27T03:55:58.950Z,931.09
2016-11-27T03:57:11.999Z,931.11
2016-11-27T03:58:25.608Z,931.11
2016-11-27T03:59:39.196Z,931.09
2016-11-27T04:00:52.794Z,931.06
2016-11-27T04:02:06.473Z,931.08
2016-11-27T04:03:19.536Z,931.04
2016-11-27T04:04:33.125Z,931.09
2016-11-27T04:06:18.102Z,931.06
2016-11-27T04:07:31.736Z,931.05
2016-11-27T04:08:44.853Z,931.03
2016-11-27T04:09:58.538Z,931.01
2016-11-27T04:11:11.325Z,931.02
2016-11-27T04:12:24.442Z,931
2016-11-27T04:13:38.027Z,931.01
2016-11-27T04:14:51.139Z,930.98
2016-11-27T04:16:04.504Z,930.95
2016-11-27T04:17:17.543Z,930.99
2016-11-27T04:18:31.366Z,930.92
2016-11-27T04:19:44.350Z,930.94
2016-11-27T04:20:56.885Z,931.01
2016-11-27T04:22:10.616Z,931.03
2016-11-27T04:23:24.229Z,931.05
2016-11-27T04:24:37.790Z,931.1
2016-11-27T04:25:51.712Z,931.11
2016-11-27T04:27:05.374Z,931.09
2016-11-27T04:28:18.959Z,931.06
2016-11-27T04:29:32.546Z,931.02
2016-11-27T04:30:46.144Z,931.05
2016-11-27T04:32:00.167Z,931.02
2016-11-27T04:33:13.753Z,931.03
2016-11-27T04:34:26.816Z,931.03
2016-11-27T04:35:40.089Z,931.04
2016-11-27T04:36:54.176Z,931
2016-11-27T04:38:07.250Z,930.98
2016-11-27T04:39:20.268Z,930.99
2016-11-27T04:40:33.859Z,930.98
2016-11-27T04:41:47.463Z,930.98
2016-11-27T04:43:01.355Z,930.95
2016-11-27T04:44:14.976Z,930.99
2016-11-27T04:45:28.579Z,930.96
2016-11-27T04:46:55.553Z,930.98
2016-11-27T04:48:08.591Z,930.97
2016-11-27T04:49:21.660Z,930.99
2016-11-27T04:50:35.286Z,930.93
2016-11-27T04:51:48.302Z,930.94
2016-11-27T04:53:01.880Z,930.95
2016-11-27T04:54:15.452Z,930.89
2016-11-27T04:55:29.062Z,930.92
2016-11-27T04:56:42.122Z,930.91
2016-11-27T04:57:55.751Z,930.91
2016-11-27T04:59:09.396Z,930.91
2016-11-27T05:00:23.009Z,930.87
2016-11-27T05:01:36.628Z,930.86
2016-11-27T05:02:49.707Z,930.87
2016-11-27T05:04:03.224Z,930.87
2016-11-27T05:05:15.764Z,930.84
2016-11-27T05:06:29.385Z,930.8
2016-11-27T05:07:42.452Z,930.79
2016-11-27T05:08:56.103Z,930.8
2016-11-27T05:10:08.671Z,930.83
2016-11-27T05:11:22.300Z,930.85
2016-11-27T05:12:35.306Z,930.82
2016-11-27T05:13:48.898Z,930.76
2016-11-27T05:15:02.473Z,930.73
2016-11-27T05:16:16.001Z,930.69
2016-11-27T05:17:29.548Z,930.7
2016-11-27T05:18:43.150Z,930.69
2016-11-27T05:19:56.239Z,930.67
2016-11-27T05:21:09.845Z,930.66
2016-11-27T05:22:22.858Z,930.68
2016-11-27T05:23:35.881Z,930.64
2016-11-27T05:24:49.527Z,930.61
2016-11-27T05:26:03.153Z,930.6
2016-11-27T05:27:16.229Z,930.61
2016-11-27T05:28:30.154Z,930.59
2016-11-27T05:29:43.231Z,930.58
2016-11-27T05:30:56.849Z,930.54
2016-11-27T05:32:10.648Z,930.51
2016-11-27T05:33:24.249Z,930.54
2016-11-27T05:34:37.596Z,930.5
2016-11-27T05:35:51.133Z,930.49
2016-11-27T05:37:04.499Z,930.5
2016-11-27T05:38:18.014Z,930.51
2016-11-27T05:39:31.598Z,930.53
2016-11-27T05:40:44.683Z,930.47
2016-11-27T05:41:58.325Z,930.45
2016-11-27T05:43:11.896Z,930.42
2016-11-27T05:44:25.512Z,930.45
2016-11-27T05:45:39.058Z,930.44
2016-11-27T05:46:52.115Z,930.46
2016-11-27T05:48:05.755Z,930.46
2016-11-27T05:49:18.816Z,930.45
2016-11-27T05:50:32.519Z,930.44
2016-11-27T05:51:45.631Z,930.45
2016-11-27T05:52:58.944Z,930.48
2016-11-27T05:54:12.501Z,930.47
2016-11-27T05:55:25.034Z,930.46
2016-11-27T05:56:38.079Z,930.47
2016-11-27T05:57:51.739Z,930.49
2016-11-27T05:59:04.834Z,930.47
2016-11-27T06:00:18.430Z,930.43
2016-11-27T06:01:32.067Z,930.47
2016-11-27T06:02:45.617Z,930.45
2016-11-27T06:03:59.237Z,930.43
2016-11-27T06:05:12.340Z,930.44
2016-11-27T06:06:25.932Z,930.43
2016-11-27T06:07:39.005Z,930.44
2016-11-27T06:08:52.663Z,930.39
2016-11-27T06:10:05.753Z,930.41
2016-11-27T06:11:19.414Z,930.41
2016-11-27T06:12:32.451Z,930.44
2016-11-27T06:13:46.057Z,930.42
2016-11-27T06:14:59.696Z,930.4
2016-11-27T06:16:13.210Z,930.39
2016-11-27T06:17:26.852Z,930.41
2016-11-27T06:18:40.152Z,930.45
2016-11-27T06:20:24.293Z,930.44
2016-11-27T06:21:37.954Z,930.46
2016-11-27T06:22:51.561Z,930.47
2016-11-27T06:24:05.260Z,930.46
2016-11-27T06:25:18.870Z,930.43
2016-11-27T06:26:32.519Z,930.41
2016-11-27T06:27:45.564Z,930.42
2016-11-27T06:28:58.587Z,930.45
2016-11-27T06:30:12.205Z,930.47
2016-11-27T06:31:25.776Z,930.48
2016-11-27T06:32:38.804Z,930.5
2016-11-27T06:33:51.785Z,930.56
2016-11-27T06:35:04.929Z,930.62
2016-11-27T06:36:18.060Z,930.62
2016-11-27T06:37:30.330Z,930.58
2016-11-27T06:38:43.703Z,930.59
2016-11-27T06:39:56.732Z,930.53
2016-11-27T06:41:10.796Z,930.56
2016-11-27T06:42:24.412Z,930.53
2016-11-27T06:43:38.553Z,930.52
2016-11-27T06:44:52.170Z,930.5
2016-11-27T06:46:05.261Z,930.45
2016-11-27T06:47:18.088Z,930.46
2016-11-27T06:48:31.673Z,930.45
2016-11-27T06:49:45.334Z,930.48
2016-11-27T06:50:58.932Z,930.52
2016-11-27T06:52:12.020Z,930.52
2016-11-27T06:53:25.701Z,930.5
2016-11-27T06:54:39.325Z,930.52
2016-11-27T06:55:52.350Z,930.52
2016-11-27T06:57:05.944Z,930.52
2016-11-27T06:58:17.930Z,930.52
2016-11-27T06:59:31.376Z,930.54
2016-11-27T07:00:44.919Z,930.51
2016-11-27T07:01:58.046Z,930.52
2016-11-27T07:03:11.629Z,930.49
2016-11-27T07:04:25.286Z,930.5
2016-11-27T07:06:10.048Z,930.51
2016-11-27T07:07:23.629Z,930.5
2016-11-27T07:08:37.701Z,930.55
2016-11-27T07:09:51.328Z,930.51
2016-11-27T07:11:04.944Z,930.48
2016-11-27T07:12:18.061Z,930.46
2016-11-27T07:13:31.632Z,930.43
2016-11-27T07:14:45.282Z,930.48
2016-11-27T07:15:58.877Z,930.5
2016-11-27T07:17:11.674Z,930.51
2016-11-27T07:18:24.384Z,930.5
2016-11-27T07:19:37.426Z,930.5
2016-11-27T07:20:51.008Z,930.5
2016-11-27T07:22:04.584Z,930.52
2016-11-27T07:23:17.602Z,930.51
2016-11-27T07:24:31.440Z,930.5
2016-11-27T07:25:45.006Z,930.48
2016-11-27T07:26:57.541Z,930.46
2016-11-27T07:28:10.866Z,930.43
2016-11-27T07:29:24.601Z,930.43
2016-11-27T07:30:38.250Z,930.43
2016-11-27T07:31:50.824Z,930.41
2016-11-27T07:33:04.519Z,930.38
2016-11-27T07:36:02.248Z,930.36
2016-11-27T07:37:15.318Z,930.36
2016-11-27T07:38:28.963Z,930.37
2016-11-27T07:39:42.035Z,930.37
2016-11-27T07:40:55.133Z,930.38
2016-11-27T07:42:08.123Z,930.41
2016-11-27T07:43:21.240Z,930.37
2016-11-27T07:44:34.492Z,930.35
2016-11-27T07:47:32.552Z,930.38
2016-11-27T07:48:45.671Z,930.41
2016-11-27T07:49:59.308Z,930.4
2016-11-27T07:51:12.925Z,930.46
2016-11-27T07:52:25.943Z,930.4
2016-11-27T07:53:39.628Z,930.42
2016-11-27T07:54:52.968Z,930.43
2016-11-27T07:56:06.013Z,930.46
2016-11-27T07:57:19.609Z,930.44
2016-11-27T07:58:33.235Z,930.44
2016-11-27T07:59:46.887Z,930.47
2016-11-27T08:00:59.646Z,930.48
2016-11-27T08:02:13.202Z,930.52
2016-11-27T08:03:26.802Z,930.49
2016-11-27T08:04:40.768Z,930.52
2016-11-27T08:05:53.825Z,930.54
2016-11-27T08:07:07.641Z,930.56
2016-11-27T08:08:20.668Z,930.59
2016-11-27T08:09:33.976Z,930.59
2016-11-27T08:10:47.607Z,930.59
2016-11-27T08:12:01.412Z,930.64
2016-11-27T08:13:15.020Z,930.67
2016-11-27T08:14:28.661Z,930.68
2016-11-27T08:15:41.406Z,930.7
2016-11-27T08:16:55.033Z,930.7
2016-11-27T08:18:08.669Z,930.71
2016-11-27T08:19:20.382Z,930.72
2016-11-27T08:20:33.991Z,930.73
2016-11-27T08:21:47.098Z,930.66
2016-11-27T08:23:00.229Z,930.74
2016-11-27T08:24:13.789Z,930.68
2016-11-27T08:25:25.817Z,930.71
2016-11-27T08:26:38.864Z,930.73
2016-11-27T08:27:52.536Z,930.74
2016-11-27T08:29:06.177Z,930.77
2016-11-27T08:30:19.762Z,930.79
2016-11-27T08:31:32.802Z,930.78
2016-11-27T08:32:46.057Z,930.87
2016-11-27T08:33:59.112Z,930.85
2016-11-27T08:35:12.753Z,930.84
2016-11-27T08:36:26.382Z,930.83
2016-11-27T08:37:39.710Z,930.83
2016-11-27T08:38:52.806Z,930.9
2016-11-27T08:40:06.353Z,930.88
2016-11-27T08:41:19.994Z,930.87
2016-11-27T08:42:33.259Z,930.88
2016-11-27T08:43:46.861Z,930.85
2016-11-27T08:45:00.451Z,930.91
2016-11-27T08:46:14.061Z,930.88
2016-11-27T08:47:27.602Z,930.89
2016-11-27T08:48:41.172Z,930.87
2016-11-27T08:49:54.789Z,930.87
2016-11-27T08:51:07.946Z,930.86
2016-11-27T08:52:21.558Z,930.86
2016-11-27T08:53:35.181Z,930.85
2016-11-27T08:54:48.287Z,930.86
2016-11-27T08:56:01.315Z,930.87
2016-11-27T08:57:14.935Z,930.88
2016-11-27T08:58:28.011Z,930.87
2016-11-27T08:59:40.608Z,930.87
2016-11-27T09:00:53.745Z,930.9
2016-11-27T09:02:07.780Z,930.95
2016-11-27T09:03:21.327Z,930.94
2016-11-27T09:04:34.507Z,930.97
2016-11-27T09:05:47.612Z,930.98
2016-11-27T09:07:01.503Z,931.01
2016-11-27T09:08:15.150Z,931.04
2016-11-27T09:09:28.799Z,931.09
2016-11-27T09:10:42.435Z,931.08
2016-11-27T09:11:55.513Z,931.1
2016-11-27T09:13:09.085Z,931.12
2016-11-27T09:14:22.165Z,931.1
2016-11-27T09:15:35.729Z,931.07
2016-11-27T09:16:49.129Z,931.07
2016-11-27T09:18:02.708Z,931.12
2016-11-27T09:19:15.236Z,931.12
2016-11-27T09:20:27.788Z,931.13
2016-11-27T09:21:40.857Z,931.17
2016-11-27T09:22:54.432Z,931.16
2016-11-27T09:24:08.113Z,931.14
2016-11-27T09:25:21.773Z,931.23
2016-11-27T09:26:35.327Z,931.22
2016-11-27T09:27:48.783Z,931.25
2016-11-27T09:29:01.887Z,931.23
2016-11-27T09:30:14.959Z,931.24
2016-11-27T09:31:28.542Z,931.22
2016-11-27T09:32:41.610Z,931.21
2016-11-27T09:33:55.265Z,931.23
2016-11-27T09:35:07.854Z,931.21
2016-11-27T09:36:21.505Z,931.18
2016-11-27T09:37:35.128Z,931.19
2016-11-27T09:38:48.197Z,931.18
2016-11-27T09:40:00.992Z,931.18
2016-11-27T09:41:14.575Z,931.17
2016-11-27T09:42:27.138Z,931.22
2016-11-27T09:43:40.858Z,931.27
2016-11-27T09:45:25.588Z,931.26
2016-11-27T09:46:38.631Z,931.25
2016-11-27T09:47:51.424Z,931.21
2016-11-27T09:49:05.045Z,931.21
2016-11-27T09:50:18.118Z,931.22
2016-11-27T09:51:31.771Z,931.23
2016-11-27T09:52:45.342Z,931.28
2016-11-27T09:53:59.009Z,931.26
2016-11-27T09:55:12.600Z,931.24
2016-11-27T09:56:26.199Z,931.22
2016-11-27T09:57:39.784Z,931.21
2016-11-27T09:58:52.869Z,931.2
2016-11-27T10:00:06.496Z,931.19
2016-11-27T10:01:20.174Z,931.21
2016-11-27T10:02:33.747Z,931.18
2016-11-27T10:03:46.342Z,931.17
2016-11-27T10:05:00.300Z,931.14
2016-11-27T10:06:13.897Z,931.16
2016-11-27T10:07:26.454Z,931.17
2016-11-27T10:08:39.481Z,931.13
2016-11-27T10:09:52.572Z,931.15
2016-11-27T10:11:06.190Z,931.13
2016-11-27T10:12:19.272Z,931.13
2016-11-27T10:13:32.262Z,931.12
2016-11-27T10:15:16.944Z,931.12
2016-11-27T10:16:30.566Z,931.12
2016-11-27T10:17:44.162Z,931.16
2016-11-27T10:19:28.383Z,931.11
2016-11-27T10:20:42.029Z,931.15
2016-11-27T10:21:55.074Z,931.16
2016-11-27T10:23:08.686Z,931.16
2016-11-27T10:24:21.826Z,931.18
2016-11-27T10:25:35.164Z,931.16
2016-11-27T10:26:48.763Z,931.17
2016-11-27T10:28:02.343Z,931.2
2016-11-27T10:29:15.119Z,931.2
2016-11-27T10:30:28.725Z,931.19
2016-11-27T10:31:42.362Z,931.23
2016-11-27T10:32:56.003Z,931.26
2016-11-27T10:34:09.576Z,931.3
2016-11-27T10:35:23.205Z,931.33
2016-11-27T10:36:36.820Z,931.33
2016-11-27T10:37:50.442Z,931.33
2016-11-27T10:39:04.037Z,931.35
2016-11-27T10:40:17.614Z,931.38
2016-11-27T10:41:31.594Z,931.39
2016-11-27T10:42:45.206Z,931.42
2016-11-27T10:43:58.031Z,931.44
2016-11-27T10:45:11.660Z,931.39
2016-11-27T10:46:24.420Z,931.43
2016-11-27T10:47:37.721Z,931.44
2016-11-27T10:48:50.797Z,931.45
2016-11-27T10:50:04.675Z,931.47
2016-11-27T10:51:18.273Z,931.44
2016-11-27T10:52:31.884Z,931.48
2016-11-27T10:53:43.858Z,931.47
2016-11-27T10:54:55.865Z,931.46
2016-11-27T10:56:39.491Z,931.47
2016-11-27T10:57:53.042Z,931.51
2016-11-27T10:59:06.650Z,931.47
2016-11-27T11:00:20.284Z,931.49
2016-11-27T11:01:33.867Z,931.48
2016-11-27T11:02:47.471Z,931.51
2016-11-27T11:04:00.825Z,931.54
2016-11-27T11:05:14.443Z,931.54
2016-11-27T11:06:28.078Z,931.57
2016-11-27T11:07:41.676Z,931.6
2016-11-27T11:10:39.481Z,931.62
2016-11-27T11:11:53.115Z,931.61
2016-11-27T11:13:06.655Z,931.63
2016-11-27T11:14:19.782Z,931.61
2016-11-27T11:15:32.838Z,931.6
2016-11-27T11:16:45.885Z,931.58
2016-11-27T11:17:59.526Z,931.63
2016-11-27T11:19:12.631Z,931.65
2016-11-27T11:20:25.713Z,931.59
2016-11-27T11:21:39.286Z,931.59
2016-11-27T11:22:52.927Z,931.54
2016-11-27T11:24:06.529Z,931.49
2016-11-27T11:25:19.603Z,931.48
2016-11-27T11:26:33.360Z,931.49
2016-11-27T11:27:47.011Z,931.5
2016-11-27T11:29:00.443Z,931.48
2016-11-27T11:30:13.540Z,931.49
2016-11-27T11:31:26.839Z,931.47
2016-11-27T11:32:39.367Z,931.5
2016-11-27T11:33:52.115Z,931.52
2016-11-27T11:35:05.698Z,931.49
2016-11-27T11:36:19.314Z,931.48
2016-11-27T11:37:32.905Z,931.53
2016-11-27T11:38:46.219Z,931.57
2016-11-27T11:39:59.362Z,931.55
2016-11-27T11:41:12.932Z,931.53
2016-11-27T11:42:57.074Z,931.54
2016-11-27T11:44:10.918Z,931.51
2016-11-27T11:45:24.035Z,931.5
2016-11-27T11:46:37.850Z,931.51
2016-11-27T11:47:50.916Z,931.48
2016-11-27T11:49:04.003Z,931.49
2016-11-27T11:50:17.136Z,931.49
2016-11-27T11:51:30.758Z,931.48
2016-11-27T11:52:44.425Z,931.44
2016-11-27T11:53:58.061Z,931.43
2016-11-27T11:55:11.694Z,931.51
2016-11-27T11:56:25.330Z,931.46
2016-11-27T11:57:37.342Z,931.46
2016-11-27T11:58:50.341Z,931.48
2016-11-27T12:00:03.508Z,931.45
2016-11-27T12:01:16.593Z,931.46
2016-11-27T12:02:30.387Z,931.39
2016-11-27T12:03:43.469Z,931.37
2016-11-27T12:04:57.117Z,931.36
2016-11-27T12:06:10.450Z,931.37
2016-11-27T12:07:24.051Z,931.36
2016-11-27T12:08:37.703Z,931.32
2016-11-27T12:09:51.252Z,931.37
2016-11-27T12:11:04.887Z,931.37
2016-11-27T12:12:18.425Z,931.38
2016-11-27T12:13:31.745Z,931.38
2016-11-27T12:14:45.398Z,931.34
2016-11-27T12:15:58.972Z,931.35
2016-11-27T12:17:12.564Z,931.33
2016-11-27T12:18:26.196Z,931.33
2016-11-27T12:19:39.521Z,931.35
2016-11-27T12:20:53.056Z,931.35
2016-11-27T12:22:06.706Z,931.32
2016-11-27T12:23:20.346Z,931.33
2016-11-27T12:24:34.598Z,931.31
2016-11-27T12:25:48.229Z,931.34
2016-11-27T12:27:01.828Z,931.35
2016-11-27T12:28:14.886Z,931.32
2016-11-27T12:29:28.167Z,931.33
2016-11-27T12:30:40.695Z,931.29
2016-11-27T12:31:54.312Z,931.25
2016-11-27T12:33:07.969Z,931.21
2016-11-27T12:34:20.742Z,931.25
2016-11-27T12:35:34.637Z,931.23
2016-11-27T12:36:48.276Z,931.18
2016-11-27T12:38:01.613Z,931.13
2016-11-27T12:39:15.225Z,931.19
2016-11-27T12:40:28.857Z,931.08
2016-11-27T12:41:41.382Z,931.1
2016-11-27T12:42:54.723Z,931.09
2016-11-27T12:44:08.299Z,931.04
2016-11-27T12:45:22.016Z,931.05
2016-11-27T12:46:34.621Z,931.05
2016-11-27T12:47:47.670Z,931.1
2016-11-27T12:49:01.671Z,931.04
2016-11-27T12:50:15.212Z,931.05
2016-11-27T12:51:28.869Z,931.04
2016-11-27T12:52:41.672Z,931.04
2016-11-27T12:53:54.989Z,931.06
2016-11-27T12:55:07.800Z,931.05
2016-11-27T12:56:20.893Z,931.05
2016-11-27T12:57:34.680Z,931.01
2016-11-27T12:58:48.358Z,931.02
2016-11-27T13:00:01.682Z,931.05
2016-11-27T13:01:15.326Z,930.99
2016-11-27T13:02:28.418Z,931.03
2016-11-27T13:03:42.128Z,931.03
2016-11-27T13:04:54.923Z,930.97
2016-11-27T13:06:07.997Z,930.96
2016-11-27T13:07:20.527Z,931.01
2016-11-27T13:08:34.173Z,930.93
2016-11-27T13:09:46.717Z,930.9
2016-11-27T13:10:59.793Z,930.91
2016-11-27T13:12:12.840Z,930.85
2016-11-27T13:13:25.952Z,930.89
2016-11-27T13:14:39.547Z,930.88
2016-11-27T13:15:52.679Z,930.87
2016-11-27T13:17:05.708Z,930.84
2016-11-27T13:18:18.818Z,930.84
2016-11-27T13:19:30.867Z,930.8
2016-11-27T13:20:43.954Z,930.81
2016-11-27T13:21:57.538Z,930.83
2016-11-27T13:23:11.121Z,930.94
2016-11-27T13:24:24.653Z,930.83
2016-11-27T13:25:38.239Z,930.77
2016-11-27T13:26:51.278Z,930.71
2016-11-27T13:28:04.820Z,930.71
2016-11-27T13:29:18.406Z,930.69
2016-11-27T13:30:31.944Z,930.66
2016-11-27T13:31:44.977Z,930.72
2016-11-27T13:32:57.496Z,930.77
2016-11-27T13:34:10.981Z,930.79
2016-11-27T13:35:24.606Z,930.78
2016-11-27T13:36:37.712Z,930.73
2016-11-27T13:37:51.003Z,930.68
2016-11-27T13:39:04.752Z,930.71
2016-11-27T13:40:49.003Z,930.62
2016-11-27T13:42:02.452Z,930.63
2016-11-27T13:43:15.616Z,930.59
2016-11-27T13:44:29.331Z,930.6
2016-11-27T13:47:27.683Z,930.46
2016-11-27T13:48:41.396Z,930.46
2016-11-27T13:49:54.514Z,930.49
2016-11-27T13:51:08.163Z,930.45
2016-11-27T13:52:21.791Z,930.41
2016-11-27T13:53:35.390Z,930.38
2016-11-27T13:54:48.909Z,930.34
2016-11-27T13:56:02.540Z,930.35
2016-11-27T13:57:15.663Z,930.38
2016-11-27T13:58:28.735Z,930.39
2016-11-27T13:59:42.333Z,930.37
2016-11-27T14:00:55.931Z,930.42
2016-11-27T14:02:09.537Z,930.39
2016-11-27T14:03:22.885Z,930.34
2016-11-27T14:04:36.486Z,930.27
2016-11-27T14:05:49.781Z,930.24
2016-11-27T14:07:03.598Z,930.26
2016-11-27T14:08:16.683Z,930.28
2016-11-27T14:09:29.815Z,930.26
2016-11-27T14:10:43.414Z,930.22
2016-11-27T14:11:56.400Z,930.23
2016-11-27T14:13:09.427Z,930.15
2016-11-27T14:14:23.042Z,930.14
2016-11-27T14:15:36.684Z,930.19
2016-11-27T14:16:50.273Z,930.17
2016-11-27T14:18:03.903Z,930.2
2016-11-27T14:19:17.524Z,930.18
2016-11-27T14:20:30.646Z,930.17
2016-11-27T14:21:43.716Z,930.16
2016-11-27T14:22:56.818Z,930.2
2016-11-27T14:24:10.504Z,930.19
2016-11-27T14:25:24.124Z,930.14
2016-11-27T14:26:37.982Z,930.09
2016-11-27T14:27:51.120Z,929.99
2016-11-27T14:29:04.245Z,930.02
2016-11-27T14:30:17.365Z,929.96
2016-11-27T14:31:31.055Z,929.99
2016-11-27T14:32:44.690Z,930
2016-11-27T14:33:58.314Z,930.01
2016-11-27T14:35:11.954Z,930.06
2016-11-27T14:36:25.559Z,930.11
2016-11-27T14:37:39.125Z,930.1
2016-11-27T14:38:52.709Z,930.07
2016-11-27T14:40:05.444Z,930.04
2016-11-27T14:41:50.121Z,929.96
2016-11-27T14:43:03.756Z,929.97
2016-11-27T14:44:16.749Z,929.89
2016-11-27T14:45:30.608Z,929.94
2016-11-27T14:46:43.681Z,930
2016-11-27T14:47:57.232Z,929.96
2016-11-27T14:49:10.930Z,929.96
2016-11-27T14:50:24.597Z,929.92
2016-11-27T14:51:37.438Z,929.89
2016-11-27T14:52:50.796Z,929.78
2016-11-27T14:54:04.765Z,929.9
2016-11-27T14:55:18.379Z,929.86
2016-11-27T14:56:32.056Z,929.82
2016-11-27T14:57:45.743Z,929.81
2016-11-27T14:58:58.888Z,929.83
2016-11-27T15:00:12.201Z,929.85
2016-11-27T15:01:25.839Z,929.86
2016-11-27T15:02:38.970Z,929.84
2016-11-27T15:03:52.580Z,929.79
2016-11-27T15:05:06.207Z,929.81
2016-11-27T15:06:19.895Z,929.72
2016-11-27T15:07:33.595Z,929.72
2016-11-27T15:08:46.699Z,929.73
2016-11-27T15:09:59.828Z,929.75
2016-11-27T15:11:12.947Z,929.76
2016-11-27T15:12:26.290Z,929.67
2016-11-27T15:13:39.347Z,929.68
2016-11-27T15:14:52.992Z,929.61
2016-11-27T15:16:06.152Z,929.65
2016-11-27T15:17:19.239Z,929.61
2016-11-27T15:18:32.918Z,929.62
2016-11-27T15:19:46.483Z,929.54
2016-11-27T15:21:00.139Z,929.55
2016-11-27T15:22:13.069Z,929.54
2016-11-27T15:23:26.658Z,929.54
2016-11-27T15:24:39.778Z,929.6
2016-11-27T15:25:52.846Z,929.57
2016-11-27T15:27:06.389Z,929.61
2016-11-27T15:28:20.053Z,929.7
2016-11-27T15:29:33.636Z,929.64
2016-11-27T15:30:46.785Z,929.6
2016-11-27T15:32:00.729Z,929.63