createdAt,value
2018-09-19T00:01:14.880Z,25.20
2018-09-19T00:03:43.531Z,20.37
2018-09-19T00:06:12.090Z,19.03
2018-09-19T00:08:40.822Z,11.20
2018-09-19T00:11:09.717Z,20.87
2018-09-19T00:13:38.321Z,21.87
2018-09-19T00:16:06.973Z,18.53
2018-09-19T00:18:35.519Z,15.30
2018-09-19T00:21:04.098Z,15.67
2018-09-19T00:23:32.773Z,18.43
2018-09-19T00:26:01.419Z,23.20
2018-09-19T00:28:29.974Z,21.43
2018-09-19T00:30:58.510Z,21.37
2018-09-19T00:33:27.057Z,23.70
2018-09-19T00:35:55.758Z,20.67
2018-09-19T00:38:24.441Z,22.60
2018-09-19T00:40:53.033Z,15.10
2018-09-19T00:43:21.602Z,15.37
2018-09-19T00:45:50.920Z,17.43
2018-09-19T00:48:19.483Z,15.70
2018-09-19T00:50:48.120Z,17.30
2018-09-19T00:53:16.703Z,16.50
2018-09-19T00:55:45.267Z,18.93
2018-09-19T00:58:13.825Z,20.13
2018-09-19T01:00:42.391Z,19.00
2018-09-19T01:03:12.604Z,22.67
2018-09-19T01:05:41.214Z,18.50
2018-09-19T01:08:09.806Z,21.40
2018-09-19T01:10:38.367Z,16.90
2018-09-19T01:13:07.605Z,17.50
2018-09-19T01:15:36.257Z,22.70
2018-09-19T01:18:04.901Z,24.60
2018-09-19T01:20:33.582Z,23.20
2018-09-19T01:23:02.256Z,16.23
2018-09-19T01:25:30.941Z,19.33
2018-09-19T01:27:59.558Z,21.83
2018-09-19T01:30:28.164Z,22.90
2018-09-19T01:32:56.772Z,19.57
2018-09-19T01:35:25.472Z,11.80
2018-09-19T01:37:54.022Z,10.47
2018-09-19T01:40:22.633Z,12.70
2018-09-19T01:42:51.303Z,18.70
2018-09-19T01:45:19.858Z,18.10
2018-09-19T01:47:48.459Z,22.50
2018-09-19T01:50:17.160Z,20.87
2018-09-19T01:52:45.797Z,18.47
2018-09-19T01:55:14.421Z,17.50
2018-09-19T01:57:43.175Z,14.50
2018-09-19T02:00:11.723Z,17.27
2018-09-19T02:02:40.275Z,18.47
2018-09-19T02:05:08.923Z,20.33
2018-09-19T02:07:37.673Z,23.17
2018-09-19T02:10:06.388Z,25.10
2018-09-19T02:12:35.047Z,18.73
2018-09-19T02:15:03.646Z,19.60
2018-09-19T02:17:32.296Z,13.87
2018-09-19T02:20:00.896Z,18.43
2018-09-19T02:22:29.495Z,16.90
2018-09-19T02:24:58.059Z,13.20
2018-09-19T02:27:26.677Z,16.97
2018-09-19T02:29:55.270Z,19.40
2018-09-19T02:32:23.977Z,13.63
2018-09-19T02:34:52.675Z,24.50
2018-09-19T02:37:21.336Z,31.30
2018-09-19T02:39:50.027Z,29.80
2018-09-19T02:42:18.677Z,28.00
2018-09-19T02:44:47.296Z,21.40
2018-09-19T02:47:15.959Z,25.53
2018-09-19T02:49:44.517Z,19.37
2018-09-19T02:52:13.101Z,25.83
2018-09-19T02:54:49.226Z,24.23
2018-09-19T02:57:17.790Z,24.30
2018-09-19T02:59:46.446Z,26.97
2018-09-19T03:02:15.104Z,25.77
2018-09-19T03:07:12.417Z,20.67
2018-09-19T03:09:41.178Z,18.33
2018-09-19T03:12:09.831Z,24.33
2018-09-19T03:14:38.405Z,20.73
2018-09-19T03:17:07.063Z,19.20
2018-09-19T03:19:35.707Z,25.53
2018-09-19T03:22:04.413Z,26.13
2018-09-19T03:24:33.021Z,25.43
2018-09-19T03:27:01.719Z,20.33
2018-09-19T03:29:30.353Z,30.30
2018-09-19T03:31:58.978Z,23.90
2018-09-19T03:34:27.665Z,19.17
2018-09-19T03:36:56.316Z,16.37
2018-09-19T03:39:24.916Z,22.17
2018-09-19T03:41:53.595Z,18.93
2018-09-19T03:44:22.150Z,20.47
2018-09-19T03:46:50.706Z,20.33
2018-09-19T03:49:19.251Z,24.57
2018-09-19T03:51:47.811Z,22.30
2018-09-19T03:54:16.510Z,26.60
2018-09-19T03:56:45.183Z,27.70
2018-09-19T03:59:13.881Z,25.77
2018-09-19T04:01:42.443Z,21.63
2018-09-19T04:04:11.045Z,17.03
2018-09-19T04:06:39.952Z,20.30
2018-09-19T04:09:11.503Z,29.43
2018-09-19T04:11:40.320Z,30.23
2018-09-19T04:14:09.784Z,24.23
2018-09-19T04:16:38.508Z,19.43
2018-09-19T04:19:07.173Z,29.67
2018-09-19T04:21:35.751Z,25.57
2018-09-19T04:24:04.337Z,27.87
2018-09-19T04:26:32.923Z,30.00
2018-09-19T04:29:25.464Z,24.07
2018-09-19T04:31:54.686Z,22.07
2018-09-19T04:34:23.283Z,22.40
2018-09-19T04:36:51.947Z,24.53
2018-09-19T04:39:20.535Z,26.60
2018-09-19T04:41:57.202Z,28.93
2018-09-19T04:44:25.798Z,24.30
2018-09-19T04:46:54.370Z,24.63
2018-09-19T04:49:26.408Z,29.77
2018-09-19T04:51:54.986Z,26.87
2018-09-19T04:54:23.577Z,35.87
2018-09-19T04:56:52.246Z,26.47
2018-09-19T04:59:20.881Z,24.00
2018-09-19T05:02:05.945Z,26.67
2018-09-19T05:04:34.617Z,30.63
2018-09-19T05:07:03.351Z,27.77
2018-09-19T05:09:31.929Z,34.43
2018-09-19T05:12:00.494Z,28.53
2018-09-19T05:14:29.061Z,22.27
2018-09-19T05:16:57.597Z,26.83
2018-09-19T05:19:26.278Z,27.47
2018-09-19T05:21:54.950Z,34.57
2018-09-19T05:24:23.586Z,33.13
2018-09-19T05:26:52.252Z,28.70
2018-09-19T05:29:20.996Z,27.67
2018-09-19T05:31:49.658Z,33.80
2018-09-19T05:34:18.334Z,25.27
2018-09-19T05:36:46.929Z,26.77
2018-09-19T05:39:15.517Z,24.23
2018-09-19T05:41:44.190Z,29.20
2018-09-19T05:44:12.844Z,25.23
2018-09-19T05:46:42.253Z,31.50
2018-09-19T05:49:13.027Z,26.57
2018-09-19T05:51:41.625Z,31.50
2018-09-19T05:54:10.293Z,29.40
2018-09-19T05:56:38.938Z,30.90
2018-09-19T05:59:07.557Z,29.40
2018-09-19T06:01:36.208Z,28.33
2018-09-19T06:04:04.788Z,32.63
2018-09-19T06:06:33.886Z,28.70
2018-09-19T06:09:02.568Z,31.40
2018-09-19T06:11:31.345Z,21.17
2018-09-19T06:13:59.957Z,25.77
2018-09-19T06:16:28.793Z,34.37
2018-09-19T06:18:57.352Z,28.80
2018-09-19T06:21:25.926Z,31.90
2018-09-19T06:23:54.497Z,29.17
2018-09-19T06:26:23.133Z,28.67
2018-09-19T06:28:51.809Z,22.07
2018-09-19T06:31:20.406Z,30.63
2018-09-19T06:33:49.064Z,29.17
2018-09-19T06:36:18.469Z,35.83
2018-09-19T06:38:47.179Z,30.57
2018-09-19T06:41:15.773Z,23.17
2018-09-19T06:43:44.321Z,21.37
2018-09-19T06:46:13.745Z,21.70
2018-09-19T06:48:42.314Z,24.97
2018-09-19T06:51:10.860Z,28.23
2018-09-19T06:53:39.526Z,22.90
2018-09-19T06:56:15.425Z,25.40
2018-09-19T06:58:44.086Z,24.80
2018-09-19T07:01:12.737Z,20.13
2018-09-19T07:03:41.400Z,23.40
2018-09-19T07:06:09.965Z,22.50
2018-09-19T07:08:38.711Z,21.60
2018-09-19T07:11:07.293Z,22.60
2018-09-19T07:13:35.853Z,21.43
2018-09-19T07:16:04.456Z,20.27
2018-09-19T07:18:33.027Z,19.50
2018-09-19T07:21:01.601Z,20.63
2018-09-19T07:23:30.184Z,23.83
2018-09-19T07:25:58.796Z,22.70
2018-09-19T07:28:27.454Z,26.53
2018-09-19T07:30:56.090Z,17.97
2018-09-19T07:33:24.787Z,17.80
2018-09-19T07:35:53.433Z,19.90
2018-09-19T07:38:22.218Z,22.80
2018-09-19T07:40:50.792Z,21.37
2018-09-19T07:43:19.380Z,23.90
2018-09-19T07:45:47.931Z,14.63
2018-09-19T07:48:16.532Z,19.07
2018-09-19T07:50:45.135Z,26.87
2018-09-19T07:53:13.939Z,16.63
2018-09-19T07:55:42.510Z,16.13
2018-09-19T07:58:11.204Z,15.90
2018-09-19T08:00:40.011Z,21.00
2018-09-19T08:03:08.500Z,20.43
2018-09-19T08:05:37.100Z,14.77
2018-09-19T08:08:05.657Z,17.73
2018-09-19T08:10:34.213Z,21.37
2018-09-19T08:13:02.808Z,14.27
2018-09-19T08:15:31.421Z,17.63
2018-09-19T08:18:00.045Z,22.13
2018-09-19T08:20:28.745Z,21.33
2018-09-19T08:22:57.328Z,21.07
2018-09-19T08:25:25.908Z,17.13
2018-09-19T08:27:54.606Z,20.00
2018-09-19T08:30:23.520Z,14.13
2018-09-19T08:32:52.208Z,19.47
2018-09-19T08:35:20.811Z,19.70
2018-09-19T08:37:49.578Z,21.37
2018-09-19T08:40:18.240Z,22.87
2018-09-19T08:42:46.944Z,15.83
2018-09-19T08:45:15.511Z,21.73
2018-09-19T08:47:44.141Z,19.97
2018-09-19T08:50:12.851Z,20.80
2018-09-19T08:52:41.452Z,20.57
2018-09-19T08:55:10.085Z,18.47
2018-09-19T08:57:38.632Z,17.20
2018-09-19T09:00:09.724Z,16.93
2018-09-19T09:02:38.573Z,20.50
2018-09-19T09:05:07.710Z,18.33
2018-09-19T09:07:36.359Z,21.40
2018-09-19T09:10:05.487Z,16.77
2018-09-19T09:19:16.336Z,17.30
2018-09-19T09:21:44.901Z,15.17
2018-09-19T09:24:13.482Z,15.67
2018-09-19T09:26:42.193Z,18.70
2018-09-19T09:29:10.760Z,16.30
2018-09-19T09:31:39.410Z,31.37
2018-09-19T09:34:08.107Z,26.07
2018-09-19T09:36:36.876Z,16.83
2018-09-19T09:39:06.813Z,21.37
2018-09-19T09:41:35.429Z,15.37
2018-09-19T09:44:04.149Z,13.77
2018-09-19T09:46:32.823Z,12.40
2018-09-19T09:49:01.543Z,14.20
2018-09-19T09:51:30.137Z,17.97
2018-09-19T09:53:58.825Z,20.80
2018-09-19T09:56:27.632Z,9.97
2018-09-19T09:58:56.237Z,14.07
2018-09-19T10:01:24.965Z,20.33
2018-09-19T10:03:53.563Z,21.50
2018-09-19T10:06:22.333Z,23.00
2018-09-19T10:08:51.209Z,12.50
2018-09-19T10:11:19.977Z,14.93
2018-09-19T10:13:48.669Z,13.27
2018-09-19T10:16:17.326Z,15.87
2018-09-19T10:18:46.513Z,10.50
2018-09-19T10:21:15.799Z,21.40
2018-09-19T10:23:44.536Z,30.80
2018-09-19T10:26:13.200Z,19.83
2018-09-19T10:28:41.838Z,10.87
2018-09-19T10:31:10.580Z,15.90
2018-09-19T10:33:39.123Z,14.53
2018-09-19T10:36:07.836Z,13.87
2018-09-19T10:38:36.556Z,15.50
2018-09-19T10:41:05.150Z,22.00
2018-09-19T10:43:33.730Z,13.07
2018-09-19T10:46:02.388Z,17.00
2018-09-19T10:48:30.986Z,16.87
2018-09-19T10:50:59.668Z,10.33
2018-09-19T10:53:28.249Z,11.63
2018-09-19T10:55:56.958Z,15.13
2018-09-19T10:58:25.612Z,30.40
2018-09-19T11:00:54.195Z,13.13
2018-09-19T11:03:22.863Z,14.43
2018-09-19T11:05:57.162Z,14.43
2018-09-19T11:08:25.721Z,11.17
2018-09-19T11:10:54.282Z,8.40
2018-09-19T11:13:22.874Z,12.33
2018-09-19T11:15:51.549Z,12.03
2018-09-19T11:18:20.107Z,14.43
2018-09-19T11:20:48.832Z,11.40
2018-09-19T11:23:17.540Z,11.83
2018-09-19T11:25:46.245Z,11.67
2018-09-19T11:28:14.903Z,13.20
2018-09-19T11:30:43.527Z,8.97
2018-09-19T11:33:12.185Z,14.47
2018-09-19T11:35:40.930Z,10.93
2018-09-19T11:38:09.651Z,12.33
2018-09-19T11:40:38.319Z,15.93
2018-09-19T11:43:07.295Z,8.33
2018-09-19T11:45:36.186Z,13.30
2018-09-19T11:48:05.606Z,10.57
2018-09-19T11:50:34.184Z,15.17
2018-09-19T11:53:02.870Z,10.73
2018-09-19T11:55:31.688Z,14.43
2018-09-19T11:58:00.299Z,14.67
2018-09-19T12:00:28.884Z,12.47
2018-09-19T12:02:57.481Z,9.77
2018-09-19T12:05:52.951Z,14.50
2018-09-19T12:08:21.889Z,11.03
2018-09-19T12:10:50.581Z,13.80
2018-09-19T12:13:19.206Z,17.07
2018-09-19T12:15:47.853Z,10.27
2018-09-19T12:18:16.762Z,10.20
2018-09-19T12:20:45.437Z,8.50
2018-09-19T12:23:14.040Z,12.23
2018-09-19T12:25:42.725Z,7.57
2018-09-19T12:28:11.405Z,11.60
2018-09-19T12:30:40.221Z,9.27
2018-09-19T12:33:08.946Z,9.70
2018-09-19T12:35:37.734Z,12.87
2018-09-19T12:38:06.317Z,10.77
2018-09-19T12:40:35.057Z,8.07
2018-09-19T12:43:03.701Z,12.97
2018-09-19T12:45:32.347Z,12.60
2018-09-19T12:48:01.011Z,8.33
2018-09-19T12:50:29.714Z,11.27
2018-09-19T12:52:58.284Z,8.43
2018-09-19T12:55:26.898Z,10.00
2018-09-19T12:57:55.495Z,13.63
2018-09-19T13:00:24.357Z,8.90
2018-09-19T13:02:53.035Z,11.90
2018-09-19T13:05:21.824Z,7.90
2018-09-19T13:07:50.711Z,8.57
2018-09-19T13:10:19.361Z,18.20
2018-09-19T13:12:48.164Z,9.63
2018-09-19T13:15:16.818Z,13.40
2018-09-19T13:17:45.502Z,7.17
2018-09-19T13:20:14.914Z,13.80
2018-09-19T13:22:43.538Z,23.33
2018-09-19T13:25:12.250Z,14.70
2018-09-19T13:27:40.862Z,9.00
2018-09-19T13:30:09.558Z,6.77
2018-09-19T13:32:38.795Z,12.97
2018-09-19T13:35:08.134Z,9.83
2018-09-19T13:37:36.733Z,10.70
2018-09-19T13:40:05.903Z,8.90
2018-09-19T13:42:34.513Z,13.93
2018-09-19T13:45:03.188Z,9.73
2018-09-19T13:47:31.844Z,18.83
2018-09-19T13:51:07.089Z,9.07
2018-09-19T13:53:35.852Z,11.27
2018-09-19T13:56:04.604Z,4.40
2018-09-19T13:58:33.516Z,9.27
2018-09-19T14:01:02.245Z,5.90
2018-09-19T14:03:31.072Z,7.20
2018-09-19T14:05:59.728Z,35.40
2018-09-19T14:08:30.465Z,13.43
2018-09-19T14:11:01.392Z,9.83
2018-09-19T14:13:30.638Z,10.03
2018-09-19T14:15:59.274Z,18.80
2018-09-19T14:18:28.009Z,9.87
2018-09-19T14:20:57.377Z,8.80
2018-09-19T14:23:25.963Z,18.33
2018-09-19T14:25:54.529Z,8.23
2018-09-19T14:28:23.264Z,8.53
2018-09-19T14:30:51.915Z,7.73
2018-09-19T14:33:20.879Z,23.13
2018-09-19T14:35:58.462Z,8.70
2018-09-19T14:38:27.102Z,6.23
2018-09-19T14:40:55.953Z,11.00
2018-09-19T14:43:26.043Z,7.73
2018-09-19T14:45:54.909Z,11.40
2018-09-19T14:48:23.817Z,8.00
2018-09-19T14:50:52.529Z,9.20
2018-09-19T14:53:23.993Z,11.40
2018-09-19T14:55:52.932Z,9.10
2018-09-19T14:58:21.927Z,8.73
2018-09-19T15:00:50.937Z,9.20
2018-09-19T15:03:20.462Z,7.43
2018-09-19T15:05:49.445Z,16.53
2018-09-19T15:08:18.456Z,5.80
2018-09-19T15:10:47.310Z,18.37
2018-09-19T15:13:16.190Z,8.10
2018-09-19T15:15:44.976Z,10.90
2018-09-19T15:18:13.720Z,14.60
2018-09-19T15:20:42.541Z,14.13
2018-09-19T15:23:11.434Z,7.27
2018-09-19T15:25:40.140Z,10.50
2018-09-19T15:28:08.813Z,8.37
2018-09-19T15:30:38.995Z,6.63
2018-09-19T15:33:07.587Z,7.07
2018-09-19T15:35:36.254Z,7.33
2018-09-19T15:38:04.953Z,12.60
2018-09-19T15:40:33.622Z,12.63
2018-09-19T15:43:04.498Z,5.67
2018-09-19T15:45:33.204Z,9.90
2018-09-19T15:48:01.975Z,13.10
2018-09-19T15:50:30.737Z,7.73
2018-09-19T15:52:59.371Z,11.97
2018-09-19T15:55:28.004Z,18.60
2018-09-19T15:57:56.729Z,14.53
2018-09-19T16:00:26.169Z,12.70
2018-09-19T16:02:55.000Z,11.40
2018-09-19T16:05:23.661Z,14.30
2018-09-19T16:07:52.228Z,17.33
2018-09-19T16:10:20.849Z,16.77
2018-09-19T16:12:49.553Z,13.83
2018-09-19T16:15:18.237Z,10.53
2018-09-19T16:17:48.165Z,15.97
2018-09-19T16:20:16.843Z,16.37
2018-09-19T16:22:45.427Z,15.63
2018-09-19T16:25:14.025Z,15.67
2018-09-19T16:27:42.624Z,16.97
2018-09-19T16:30:11.360Z,17.43
2018-09-19T16:33:15.343Z,14.60
2018-09-19T16:35:43.979Z,13.57
2018-09-19T16:38:12.665Z,12.13
2018-09-19T16:40:41.347Z,16.90
2018-09-19T16:43:18.305Z,17.20
2018-09-19T16:45:47.018Z,16.30
2018-09-19T16:48:15.683Z,16.60
2018-09-19T16:50:44.263Z,22.37
2018-09-19T16:53:14.037Z,15.50
2018-09-19T16:55:42.708Z,13.97
2018-09-19T16:58:11.384Z,12.67
2018-09-19T17:00:40.748Z,16.03
2018-09-19T17:03:09.362Z,12.63
2018-09-19T17:05:38.129Z,12.87
2018-09-19T17:08:07.449Z,18.00
2018-09-19T17:10:37.003Z,17.63
2018-09-19T17:13:05.665Z,20.10
2018-09-19T17:15:34.318Z,20.57
2018-09-19T17:18:03.036Z,13.97
2018-09-19T17:20:31.724Z,23.57
2018-09-19T17:26:51.901Z,18.77
2018-09-19T17:29:20.579Z,18.53
2018-09-19T17:31:49.501Z,20.93
2018-09-19T17:34:18.252Z,18.27
2018-09-19T17:37:25.456Z,16.03
2018-09-19T17:39:54.752Z,21.00
2018-09-19T17:42:23.329Z,23.43
2018-09-19T17:44:51.941Z,15.03
2018-09-19T17:47:20.781Z,26.03
2018-09-19T17:49:49.387Z,39.77
2018-09-19T17:52:18.085Z,22.10
2018-09-19T17:54:46.764Z,17.80
2018-09-19T17:57:15.638Z,15.00
2018-09-19T17:59:47.654Z,23.03
2018-09-19T18:02:16.328Z,16.90
2018-09-19T18:04:45.147Z,17.43
2018-09-19T18:07:13.930Z,23.00
2018-09-19T18:09:42.576Z,20.87
2018-09-19T18:12:11.350Z,15.43
2018-09-19T18:14:40.114Z,13.57
2018-09-19T18:17:08.841Z,15.70
2018-09-19T18:19:37.671Z,19.43
2018-09-19T18:22:06.520Z,20.30
2018-09-19T18:24:36.460Z,24.13
2018-09-19T18:27:05.146Z,16.13
2018-09-19T18:29:34.292Z,19.93
2018-09-19T18:32:03.496Z,22.37
2018-09-19T18:37:53.867Z,21.70
2018-09-19T18:40:22.642Z,21.40
2018-09-19T18:46:12.160Z,17.70
2018-09-19T18:48:41.981Z,17.73
2018-09-19T18:51:12.708Z,17.00
2018-09-19T18:53:41.467Z,14.47
2018-09-19T18:56:10.388Z,21.47
2018-09-19T18:58:39.362Z,16.70
2018-09-19T19:01:08.564Z,17.87
2018-09-19T19:03:37.582Z,16.77
2018-09-19T19:06:06.328Z,24.20
2018-09-19T19:08:35.192Z,12.73
2018-09-19T19:11:04.302Z,20.10
2018-09-19T19:13:49.704Z,18.83
2018-09-19T19:16:18.789Z,18.37
2018-09-19T19:18:47.637Z,18.47
2018-09-19T19:21:16.427Z,13.80
2018-09-19T19:23:45.258Z,17.07
2018-09-19T19:26:14.048Z,22.20
2018-09-19T19:28:43.014Z,18.27
2018-09-19T19:31:11.892Z,24.37
2018-09-19T19:33:42.398Z,17.03
2018-09-19T19:36:11.215Z,21.17
2018-09-19T19:38:39.841Z,18.67
2018-09-19T19:41:09.807Z,22.87
2018-09-19T19:43:42.274Z,17.40
2018-09-19T19:46:11.011Z,21.73
2018-09-19T19:48:40.053Z,25.47
2018-09-19T19:51:09.285Z,19.80
2018-09-19T19:53:38.353Z,20.47
2018-09-19T19:56:07.523Z,17.53
2018-09-19T19:58:36.229Z,18.73
2018-09-19T20:01:05.431Z,20.23
2018-09-19T20:03:54.932Z,17.03
2018-09-19T20:06:23.686Z,26.10
2018-09-19T20:08:52.541Z,18.30
2018-09-19T20:11:21.479Z,23.83
2018-09-19T20:13:50.361Z,20.67
2018-09-19T20:16:19.402Z,16.97
2018-09-19T20:18:56.643Z,24.17
2018-09-19T20:21:25.263Z,22.20
2018-09-19T20:23:54.079Z,17.13
2018-09-19T20:26:23.128Z,22.47
2018-09-19T20:28:51.993Z,20.03
2018-09-19T20:31:20.772Z,18.50
2018-09-19T20:33:49.451Z,21.47
2018-09-19T20:36:46.135Z,25.47
2018-09-19T20:39:14.870Z,18.37
2018-09-19T20:41:43.580Z,18.43
2018-09-19T20:44:12.528Z,18.43
2018-09-19T20:47:07.281Z,18.73
2018-09-19T20:49:36.381Z,20.40
2018-09-19T20:55:58.453Z,17.07
2018-09-19T20:58:27.747Z,23.93
2018-09-19T21:00:56.547Z,22.13
2018-09-19T21:03:25.216Z,19.87
2018-09-19T21:05:54.084Z,16.03
2018-09-19T21:12:06.723Z,20.17
2018-09-19T21:14:35.432Z,25.90
2018-09-19T21:17:04.052Z,20.40
2018-09-19T21:19:33.289Z,19.77
2018-09-19T21:25:30.560Z,26.80
2018-09-19T21:27:59.230Z,20.20
2018-09-19T21:30:28.016Z,17.63
2018-09-19T21:32:56.746Z,18.53
2018-09-19T21:35:25.397Z,16.03
2018-09-19T21:37:54.036Z,17.07
2018-09-19T21:40:23.205Z,22.20
2018-09-19T21:42:59.600Z,23.60
2018-09-19T21:45:28.261Z,19.50
2018-09-19T21:47:56.957Z,19.47
2018-09-19T21:50:25.610Z,21.97
2018-09-19T21:52:54.183Z,19.97
2018-09-19T21:55:22.878Z,21.93
2018-09-19T21:57:56.117Z,17.43
2018-09-19T22:00:24.731Z,19.80
2018-09-19T22:02:53.324Z,23.43
2018-09-19T22:05:23.007Z,25.83
2018-09-19T22:07:51.662Z,24.30
2018-09-19T22:10:20.448Z,23.07
2018-09-19T22:12:49.121Z,21.07
2018-09-19T22:15:17.781Z,22.73
2018-09-19T22:17:46.612Z,23.80
2018-09-19T22:20:15.521Z,21.80
2018-09-19T22:22:44.156Z,22.73
2018-09-19T22:25:12.793Z,24.10
2018-09-19T22:27:41.786Z,21.13
2018-09-19T22:30:10.400Z,21.30
2018-09-19T22:32:40.029Z,18.13
2018-09-19T22:35:10.078Z,17.90
2018-09-19T22:37:38.736Z,23.73
2018-09-19T22:40:07.353Z,14.53
2018-09-19T22:42:36.041Z,25.97
2018-09-19T22:45:04.731Z,13.00
2018-09-19T22:47:33.375Z,22.07
2018-09-19T22:50:01.952Z,17.50
2018-09-19T22:52:30.720Z,19.10
2018-09-19T22:54:59.638Z,16.10
2018-09-19T22:57:28.319Z,11.73
2018-09-19T22:59:57.865Z,13.87
2018-09-19T23:02:26.811Z,23.60
2018-09-19T23:04:55.969Z,21.90
2018-09-19T23:07:24.662Z,19.67
2018-09-19T23:09:53.321Z,21.73
2018-09-19T23:12:21.881Z,18.57
2018-09-19T23:14:50.476Z,15.50
2018-09-19T23:17:19.172Z,11.03
2018-09-19T23:19:47.762Z,20.50
2018-09-19T23:22:16.307Z,19.40
2018-09-19T23:24:44.929Z,17.27
2018-09-19T23:27:14.636Z,19.27
2018-09-19T23:29:43.191Z,16.57
2018-09-19T23:32:11.894Z,13.00
2018-09-19T23:34:40.449Z,18.80
2018-09-19T23:37:09.069Z,18.70
2018-09-19T23:39:37.634Z,18.77
2018-09-19T23:42:06.186Z,18.53
2018-09-19T23:44:34.720Z,20.07
2018-09-19T23:47:03.412Z,20.23
2018-09-19T23:49:32.071Z,14.70
2018-09-19T23:52:00.679Z,24.97
2018-09-19T23:54:29.222Z,19.60
2018-09-19T23:56:57.761Z,18.57
2018-09-19T23:59:26.315Z,19.83
