createdAt,value
2019-03-13T00:00:53.203Z,25.70
2019-03-13T00:03:21.936Z,29.00
2019-03-13T00:05:50.643Z,24.43
2019-03-13T00:08:19.256Z,23.07
2019-03-13T00:10:47.857Z,24.40
2019-03-13T00:13:20.643Z,22.70
2019-03-13T00:15:50.488Z,22.80
2019-03-13T00:18:22.627Z,23.57
2019-03-13T00:21:04.399Z,23.13
2019-03-13T00:23:32.978Z,22.93
2019-03-13T00:26:01.819Z,24.27
2019-03-13T00:28:30.413Z,23.73
2019-03-13T00:30:58.997Z,23.97
2019-03-13T00:33:27.619Z,22.63
2019-03-13T00:35:58.270Z,22.90
2019-03-13T00:38:26.965Z,24.07
2019-03-13T00:40:55.577Z,23.67
2019-03-13T00:43:24.167Z,24.03
2019-03-13T00:45:52.863Z,24.10
2019-03-13T00:48:21.485Z,24.33
2019-03-13T00:50:50.056Z,24.30
2019-03-13T00:53:18.659Z,24.33
2019-03-13T00:55:47.262Z,24.70
2019-03-13T00:58:35.364Z,25.57
2019-03-13T01:01:11.726Z,26.43
2019-03-13T01:03:44.691Z,26.67
2019-03-13T01:06:19.345Z,26.60
2019-03-13T01:08:47.970Z,26.27
2019-03-13T01:11:18.274Z,27.93
2019-03-13T01:13:46.861Z,27.10
2019-03-13T01:16:16.659Z,27.37
2019-03-13T01:18:45.244Z,26.93
2019-03-13T01:21:13.827Z,28.10
2019-03-13T01:23:42.457Z,27.20
2019-03-13T01:26:11.552Z,28.30
2019-03-13T01:28:41.737Z,27.27
2019-03-13T01:31:20.652Z,27.70
2019-03-13T01:33:49.297Z,28.10
2019-03-13T01:36:18.019Z,28.40
2019-03-13T01:38:46.610Z,29.30
2019-03-13T01:41:15.229Z,28.57
2019-03-13T01:43:47.074Z,29.57
2019-03-13T01:46:15.471Z,29.00
2019-03-13T01:48:44.083Z,29.93
2019-03-13T01:51:12.712Z,30.70
2019-03-13T01:53:41.304Z,30.23
2019-03-13T01:56:09.893Z,31.10
2019-03-13T01:58:38.529Z,30.83
2019-03-13T02:01:08.822Z,31.07
2019-03-13T02:03:37.407Z,30.93
2019-03-13T02:06:06.171Z,31.93
2019-03-13T02:08:37.698Z,31.27
2019-03-13T02:11:06.291Z,31.67
2019-03-13T02:13:37.155Z,31.10
2019-03-13T02:16:05.736Z,32.13
2019-03-13T02:18:34.309Z,32.27
2019-03-13T02:21:02.962Z,31.73
2019-03-13T02:23:34.268Z,32.87
2019-03-13T02:26:02.926Z,32.47
2019-03-13T02:28:31.546Z,33.60
2019-03-13T02:31:00.709Z,34.13
2019-03-13T02:33:29.349Z,33.20
2019-03-13T02:35:57.981Z,33.50
2019-03-13T02:38:27.121Z,34.07
2019-03-13T02:40:57.926Z,32.87
2019-03-13T02:43:26.533Z,33.63
2019-03-13T02:45:55.123Z,34.13
2019-03-13T02:48:23.729Z,32.90
2019-03-13T02:50:52.308Z,33.60
2019-03-13T02:53:21.986Z,33.57
2019-03-13T02:55:50.578Z,33.33
2019-03-13T02:58:19.263Z,34.23
2019-03-13T03:00:49.545Z,34.10
2019-03-13T03:03:19.910Z,34.60
2019-03-13T03:05:48.452Z,34.07
2019-03-13T03:08:17.058Z,34.43
2019-03-13T03:10:47.083Z,35.03
2019-03-13T03:13:15.660Z,34.30
2019-03-13T03:15:44.318Z,34.10
2019-03-13T03:18:12.917Z,35.10
2019-03-13T03:20:41.486Z,33.27
2019-03-13T03:23:10.142Z,33.03
2019-03-13T03:25:38.782Z,33.23
2019-03-13T03:28:24.991Z,33.60
2019-03-13T03:30:54.569Z,32.93
2019-03-13T03:33:23.096Z,33.27
2019-03-13T03:35:51.628Z,32.77
2019-03-13T03:38:20.181Z,32.60
2019-03-13T03:40:48.738Z,32.50
2019-03-13T03:43:17.350Z,31.70
2019-03-13T03:45:45.927Z,31.80
2019-03-13T03:48:14.517Z,32.37
2019-03-13T03:50:43.084Z,32.37
2019-03-13T03:53:11.663Z,32.23
2019-03-13T03:55:40.332Z,30.77
2019-03-13T03:58:08.902Z,30.93
2019-03-13T04:00:37.446Z,30.50
2019-03-13T04:03:07.767Z,30.67
2019-03-13T04:05:38.814Z,30.27
2019-03-13T04:08:07.441Z,30.10
2019-03-13T04:10:36.127Z,30.10
2019-03-13T04:13:04.703Z,29.93
2019-03-13T04:15:33.373Z,29.17
2019-03-13T04:18:01.929Z,29.57
2019-03-13T04:20:30.489Z,27.73
2019-03-13T04:22:59.099Z,27.83
2019-03-13T04:25:29.853Z,26.53
2019-03-13T04:27:58.551Z,26.77
2019-03-13T04:30:27.386Z,26.17
2019-03-13T04:32:56.011Z,27.00
2019-03-13T04:35:24.644Z,25.67
2019-03-13T04:37:53.281Z,25.20
2019-03-13T04:40:21.914Z,25.00
2019-03-13T04:42:50.577Z,25.00
2019-03-13T04:45:19.141Z,25.80
2019-03-13T04:47:48.309Z,25.90
2019-03-13T04:50:16.938Z,25.17
2019-03-13T04:52:45.574Z,25.37
2019-03-13T04:55:15.423Z,24.43
2019-03-13T04:57:44.109Z,23.77
2019-03-13T05:00:16.944Z,24.37
2019-03-13T05:02:45.571Z,24.07
2019-03-13T05:05:32.300Z,22.20
2019-03-13T05:08:00.846Z,22.23
2019-03-13T05:10:29.412Z,21.70
2019-03-13T05:12:58.041Z,22.13
2019-03-13T05:15:26.660Z,20.47
2019-03-13T05:17:55.202Z,21.77
2019-03-13T05:20:23.803Z,22.40
2019-03-13T05:22:52.357Z,20.83
2019-03-13T05:25:20.905Z,20.90
2019-03-13T05:27:49.474Z,20.47
2019-03-13T05:30:18.190Z,20.63
2019-03-13T05:32:46.753Z,20.47
2019-03-13T05:35:15.307Z,20.73
2019-03-13T05:37:43.865Z,19.57
2019-03-13T05:40:13.259Z,19.47
2019-03-13T05:42:41.875Z,19.47
2019-03-13T05:45:10.426Z,21.10
2019-03-13T05:47:38.988Z,19.50
2019-03-13T05:50:10.106Z,19.13
2019-03-13T05:52:38.794Z,18.57
2019-03-13T05:55:07.484Z,19.17
2019-03-13T05:57:42.022Z,19.95
2019-03-13T06:00:12.960Z,17.53
2019-03-13T06:02:41.614Z,18.93
2019-03-13T06:05:10.568Z,17.90
2019-03-13T06:07:39.119Z,18.03
2019-03-13T06:10:13.004Z,18.13
2019-03-13T06:12:41.561Z,18.13
2019-03-13T06:15:18.478Z,18.23
2019-03-13T06:17:51.633Z,17.07
2019-03-13T06:20:20.193Z,16.97
2019-03-13T06:22:50.354Z,18.50
2019-03-13T06:25:18.927Z,18.10
2019-03-13T06:27:57.047Z,19.33
2019-03-13T06:30:25.738Z,17.80
2019-03-13T06:32:54.295Z,17.97
2019-03-13T06:35:24.215Z,16.73
2019-03-13T06:37:52.818Z,16.97
2019-03-13T06:40:22.120Z,17.73
2019-03-13T06:42:50.698Z,17.67
2019-03-13T06:45:19.528Z,20.30
2019-03-13T06:47:48.714Z,18.60
2019-03-13T06:50:23.871Z,18.60
2019-03-13T06:52:53.070Z,17.60
2019-03-13T06:55:21.635Z,17.47
2019-03-13T06:57:50.902Z,17.33
2019-03-13T07:00:25.506Z,17.37
2019-03-13T07:02:58.390Z,17.73
2019-03-13T07:05:35.548Z,17.20
2019-03-13T07:08:08.997Z,16.70
2019-03-13T07:10:44.105Z,17.73
2019-03-13T07:13:20.484Z,16.07
2019-03-13T07:15:52.638Z,15.90
2019-03-13T07:18:38.019Z,15.23
2019-03-13T07:21:08.579Z,16.52
2019-03-13T07:23:47.969Z,15.40
2019-03-13T07:26:18.438Z,14.10
2019-03-13T07:28:48.667Z,13.60
2019-03-13T07:31:20.455Z,14.03
2019-03-13T07:34:00.624Z,12.70
2019-03-13T07:36:49.727Z,12.63
2019-03-13T07:39:31.044Z,12.53
2019-03-13T07:42:09.994Z,11.83
2019-03-13T07:44:49.299Z,12.33
2019-03-13T07:47:19.500Z,12.30
2019-03-13T07:50:06.898Z,12.57
2019-03-13T07:52:37.113Z,11.93
2019-03-13T07:55:24.554Z,11.63
2019-03-13T07:58:03.313Z,12.33
2019-03-13T08:00:45.252Z,11.97
2019-03-13T08:03:20.950Z,11.93
2019-03-13T08:05:58.457Z,12.40
2019-03-13T08:08:28.661Z,12.73
2019-03-13T08:10:58.936Z,13.07
2019-03-13T08:13:29.217Z,12.07
2019-03-13T08:15:59.450Z,12.20
2019-03-13T08:18:44.639Z,11.67
2019-03-13T08:21:14.982Z,11.77
2019-03-13T08:23:54.138Z,12.70
2019-03-13T08:26:24.351Z,12.57
2019-03-13T08:29:10.727Z,12.47
2019-03-13T08:31:49.888Z,12.23
2019-03-13T08:34:29.064Z,12.50
2019-03-13T08:36:59.347Z,12.40
2019-03-13T08:39:29.642Z,11.60
2019-03-13T08:42:17.642Z,12.23
2019-03-13T08:44:56.904Z,12.23
2019-03-13T08:47:32.849Z,12.20
2019-03-13T08:50:03.622Z,12.67
2019-03-13T08:52:33.948Z,12.90
2019-03-13T08:55:07.018Z,12.33
2019-03-13T08:57:40.456Z,12.60
2019-03-13T09:00:27.499Z,11.70
2019-03-13T09:03:03.884Z,11.83
2019-03-13T09:05:46.232Z,12.37
2019-03-13T09:08:19.110Z,12.90
2019-03-13T09:11:04.281Z,12.07
2019-03-13T09:13:37.267Z,12.77
2019-03-13T09:16:07.626Z,12.30
2019-03-13T09:18:56.372Z,12.70
2019-03-13T09:21:41.589Z,12.67
2019-03-13T09:24:11.885Z,11.73
2019-03-13T09:26:51.083Z,12.13
2019-03-13T09:29:28.106Z,13.03
2019-03-13T09:32:01.027Z,12.77
2019-03-13T09:34:49.491Z,11.57
2019-03-13T09:37:35.755Z,10.67
2019-03-13T09:40:20.279Z,10.57
2019-03-13T09:43:06.374Z,11.70
2019-03-13T09:45:50.962Z,11.07
2019-03-13T09:48:32.716Z,10.23
2019-03-13T09:51:04.495Z,10.13
2019-03-13T09:53:50.462Z,10.63
2019-03-13T09:56:26.653Z,10.97
2019-03-13T09:59:02.762Z,10.67
2019-03-13T10:01:41.678Z,11.57
2019-03-13T10:04:30.166Z,11.07
2019-03-13T10:07:18.650Z,10.90
2019-03-13T10:10:07.227Z,10.57
2019-03-13T10:12:37.463Z,11.17
2019-03-13T10:15:10.943Z,11.00
2019-03-13T10:17:58.704Z,12.00
2019-03-13T10:20:29.020Z,12.13
2019-03-13T10:23:14.429Z,11.50
2019-03-13T10:25:45.477Z,10.50
2019-03-13T10:28:24.425Z,10.27
2019-03-13T10:31:01.792Z,9.67
2019-03-13T10:33:43.883Z,11.37
2019-03-13T10:36:19.896Z,12.07
2019-03-13T10:38:52.269Z,12.53
2019-03-13T10:41:31.487Z,11.93
2019-03-13T10:44:08.845Z,11.70
2019-03-13T10:46:44.701Z,12.50
2019-03-13T10:49:18.298Z,11.07
2019-03-13T10:51:57.289Z,12.40
2019-03-13T10:54:29.764Z,11.90
2019-03-13T10:57:03.875Z,12.87
2019-03-13T10:59:44.685Z,12.23
2019-03-13T11:02:25.487Z,15.00
2019-03-13T11:04:58.399Z,13.13
2019-03-13T11:07:44.600Z,12.80
2019-03-13T11:10:21.127Z,12.80
2019-03-13T11:12:52.547Z,13.40
2019-03-13T11:15:47.823Z,13.33
2019-03-13T11:18:21.201Z,13.20
2019-03-13T11:20:51.536Z,13.43
2019-03-13T11:23:31.011Z,13.83
2019-03-13T11:26:07.399Z,12.97
2019-03-13T11:28:59.893Z,13.73
2019-03-13T11:31:30.117Z,13.43
2019-03-13T11:34:03.131Z,13.60
2019-03-13T11:36:41.380Z,14.73
2019-03-13T11:39:12.170Z,14.60
2019-03-13T11:41:45.280Z,13.30
2019-03-13T11:44:32.307Z,14.13
2019-03-13T11:47:14.014Z,13.40
2019-03-13T11:49:46.913Z,14.63
2019-03-13T11:52:19.915Z,13.43
2019-03-13T11:54:53.977Z,13.17
2019-03-13T11:57:31.009Z,14.30
2019-03-13T12:00:15.743Z,13.90
2019-03-13T12:03:02.189Z,13.90
2019-03-13T12:05:32.527Z,13.73
2019-03-13T12:08:11.941Z,14.00
2019-03-13T12:10:45.106Z,14.43
2019-03-13T12:13:31.555Z,14.37
2019-03-13T12:16:01.761Z,14.10
2019-03-13T12:18:35.668Z,13.80
2019-03-13T12:21:08.849Z,13.30
2019-03-13T12:23:54.533Z,13.70
2019-03-13T12:26:28.959Z,13.87
2019-03-13T12:32:30.308Z,13.93
2019-03-13T12:35:01.263Z,14.37
2019-03-13T12:37:32.726Z,13.77
2019-03-13T12:40:22.185Z,14.73
2019-03-13T12:43:02.820Z,14.17
2019-03-13T12:45:35.921Z,14.13
2019-03-13T12:48:16.514Z,14.73
2019-03-13T12:50:43.423Z,14.50
2019-03-13T12:53:30.363Z,14.03
2019-03-13T12:56:18.070Z,13.63
2019-03-13T12:58:51.147Z,14.50
2019-03-13T13:01:24.260Z,14.30
2019-03-13T13:04:03.832Z,13.90
2019-03-13T13:06:34.204Z,13.07
2019-03-13T13:09:04.499Z,13.60
2019-03-13T13:11:51.844Z,13.70
2019-03-13T13:14:22.242Z,14.03
2019-03-13T13:16:56.237Z,14.33
2019-03-13T13:19:27.645Z,13.60
2019-03-13T13:21:57.833Z,14.27
2019-03-13T13:24:26.421Z,14.13
2019-03-13T13:26:55.147Z,13.50
2019-03-13T13:29:24.074Z,14.17
2019-03-13T13:31:55.226Z,14.40
2019-03-13T13:34:25.921Z,13.70
2019-03-13T13:36:54.491Z,14.20
2019-03-13T13:39:25.313Z,15.37
2019-03-13T13:41:54.950Z,13.67
2019-03-13T13:44:31.236Z,14.67
2019-03-13T13:47:02.113Z,12.97
2019-03-13T13:49:30.731Z,12.33
2019-03-13T13:52:00.863Z,11.80
2019-03-13T13:54:30.785Z,11.77
2019-03-13T13:56:59.380Z,10.97
2019-03-13T13:59:29.475Z,11.40
2019-03-13T14:01:58.071Z,10.67
2019-03-13T14:04:26.654Z,10.87
2019-03-13T14:06:55.273Z,9.77
2019-03-13T14:09:23.860Z,8.50
2019-03-13T14:11:52.445Z,8.17
2019-03-13T14:17:15.013Z,8.70
2019-03-13T14:19:43.677Z,8.53
2019-03-13T14:22:13.721Z,8.83
2019-03-13T14:24:42.359Z,9.20
2019-03-13T14:27:14.994Z,9.43
2019-03-13T14:29:41.472Z,8.70
2019-03-13T14:32:10.339Z,9.60
2019-03-13T14:34:38.995Z,9.07
2019-03-13T14:37:09.162Z,8.67
2019-03-13T14:39:37.795Z,9.13
2019-03-13T14:42:06.616Z,9.37
2019-03-13T14:44:35.682Z,8.43
2019-03-13T14:47:07.770Z,8.37
2019-03-13T14:49:36.455Z,8.30
2019-03-13T14:52:05.153Z,8.30
2019-03-13T14:54:35.271Z,8.33
2019-03-13T14:57:03.954Z,8.07
2019-03-13T14:59:32.589Z,7.80
2019-03-13T15:02:01.273Z,8.30
2019-03-13T15:04:31.553Z,8.03
2019-03-13T15:07:00.223Z,7.80
2019-03-13T15:09:28.833Z,8.07
2019-03-13T15:11:57.556Z,8.30
2019-03-13T15:14:26.866Z,8.37
2019-03-13T15:16:55.466Z,8.90
2019-03-13T15:19:24.068Z,8.20
2019-03-13T15:21:52.800Z,8.73
2019-03-13T15:24:21.419Z,8.37
2019-03-13T15:26:50.016Z,9.07
2019-03-13T15:29:18.582Z,9.67
2019-03-13T15:31:47.238Z,9.90
2019-03-13T15:34:15.873Z,9.87
2019-03-13T15:36:44.505Z,10.40
2019-03-13T15:39:13.258Z,9.10
2019-03-13T15:41:43.459Z,9.27
2019-03-13T15:44:11.938Z,9.23
2019-03-13T15:46:40.514Z,9.60
2019-03-13T15:49:09.649Z,9.13
2019-03-13T15:51:38.924Z,9.63
2019-03-13T15:54:07.680Z,9.23
2019-03-13T15:56:36.268Z,9.03
2019-03-13T15:59:04.854Z,8.90
2019-03-13T16:02:09.546Z,10.13
2019-03-13T16:04:38.130Z,9.80
2019-03-13T16:07:07.137Z,10.90
2019-03-13T16:09:35.722Z,9.90
2019-03-13T16:12:04.426Z,10.30
2019-03-13T16:14:36.413Z,10.40
2019-03-13T16:17:05.110Z,12.40
2019-03-13T16:19:33.760Z,11.43
2019-03-13T16:22:03.420Z,10.57
2019-03-13T16:24:32.037Z,10.87
2019-03-13T16:27:00.683Z,10.57
2019-03-13T16:29:30.929Z,10.67
2019-03-13T16:31:59.695Z,11.70
2019-03-13T16:34:29.350Z,13.10
2019-03-13T16:36:58.753Z,11.13
2019-03-13T16:39:27.887Z,11.30
2019-03-13T16:41:57.261Z,10.67
2019-03-13T16:44:26.362Z,11.70
2019-03-13T16:46:55.092Z,11.77
2019-03-13T16:49:23.742Z,12.83
2019-03-13T16:51:52.440Z,13.03
2019-03-13T16:54:21.010Z,13.27
2019-03-13T16:56:49.618Z,12.77
2019-03-13T16:59:19.897Z,13.10
2019-03-13T17:01:50.110Z,13.73
2019-03-13T17:04:18.854Z,13.80
2019-03-13T17:06:47.524Z,14.60
2019-03-13T17:09:16.196Z,14.23
2019-03-13T17:11:45.663Z,14.60
2019-03-13T17:14:14.413Z,13.33
2019-03-13T17:16:42.962Z,14.17
2019-03-13T17:19:11.602Z,12.70
2019-03-13T17:21:40.382Z,12.23
2019-03-13T17:24:09.124Z,12.90
2019-03-13T17:26:37.657Z,13.27
2019-03-13T17:29:06.434Z,12.87
2019-03-13T17:31:35.017Z,12.60
2019-03-13T17:34:03.695Z,13.33
2019-03-13T17:36:34.865Z,13.33
2019-03-13T17:39:07.162Z,14.00
2019-03-13T17:41:35.736Z,14.23
2019-03-13T17:44:04.368Z,16.77
2019-03-13T17:46:33.008Z,14.83
2019-03-13T17:49:01.573Z,15.27
2019-03-13T17:51:30.714Z,15.17
2019-03-13T17:53:59.320Z,15.53
2019-03-13T17:56:27.931Z,15.87
2019-03-13T17:58:56.590Z,17.30
2019-03-13T18:01:25.632Z,17.57
2019-03-13T18:03:54.215Z,17.73
2019-03-13T18:06:22.847Z,18.67
2019-03-13T18:08:51.927Z,20.03
2019-03-13T18:11:20.611Z,19.10
2019-03-13T18:13:49.243Z,18.93
2019-03-13T18:16:17.823Z,19.13
2019-03-13T18:18:47.501Z,21.10
2019-03-13T18:21:20.622Z,21.23
2019-03-13T18:23:49.253Z,20.57
2019-03-13T18:26:17.900Z,20.83
2019-03-13T18:28:46.589Z,21.70
2019-03-13T18:31:16.806Z,22.00
2019-03-13T18:33:45.378Z,22.13
2019-03-13T18:36:15.610Z,22.77
2019-03-13T18:38:45.884Z,22.47
2019-03-13T18:41:15.207Z,22.33
2019-03-13T18:43:46.475Z,21.97
2019-03-13T18:46:15.152Z,21.50
2019-03-13T18:48:45.371Z,22.17
2019-03-13T18:51:13.999Z,23.47
2019-03-13T18:53:42.635Z,22.00
2019-03-13T18:56:11.343Z,22.50
2019-03-13T18:58:41.079Z,22.67
2019-03-13T19:01:09.749Z,23.77
2019-03-13T19:03:38.411Z,22.87
2019-03-13T19:06:07.050Z,23.87
2019-03-13T19:08:35.687Z,23.00
2019-03-13T19:11:04.407Z,22.90
2019-03-13T19:13:33.066Z,23.10
2019-03-13T19:16:02.115Z,23.57
2019-03-13T19:18:35.427Z,23.63
2019-03-13T19:21:04.579Z,24.57
2019-03-13T19:23:34.763Z,25.27
2019-03-13T19:26:03.427Z,25.53
2019-03-13T19:28:35.283Z,26.27
2019-03-13T19:31:04.097Z,27.77
2019-03-13T19:33:32.663Z,27.70
2019-03-13T19:36:01.263Z,26.83
2019-03-13T19:38:29.841Z,26.77
2019-03-13T19:40:58.489Z,26.77
2019-03-13T19:43:28.761Z,27.07
2019-03-13T19:45:57.311Z,26.90
2019-03-13T19:48:27.566Z,28.00
2019-03-13T19:50:56.806Z,26.63
2019-03-13T19:53:25.468Z,25.47
2019-03-13T19:55:54.139Z,25.80
2019-03-13T19:58:25.323Z,26.20
2019-03-13T20:00:53.961Z,25.83
2019-03-13T20:03:23.134Z,27.60
2019-03-13T20:05:51.710Z,26.20
2019-03-13T20:08:20.371Z,26.07
2019-03-13T20:10:57.828Z,26.83
2019-03-13T20:13:28.250Z,28.30
2019-03-13T20:19:36.789Z,27.57
2019-03-13T20:22:06.008Z,28.00
2019-03-13T20:24:34.580Z,28.53
2019-03-13T20:27:04.581Z,28.03
2019-03-13T20:29:33.307Z,26.43
2019-03-13T20:35:36.896Z,27.73
2019-03-13T20:38:05.685Z,27.07
2019-03-13T20:40:34.392Z,27.53
2019-03-13T20:43:03.176Z,27.57
2019-03-13T20:45:32.041Z,26.80
2019-03-13T20:48:01.103Z,26.83
2019-03-13T20:50:36.615Z,28.27
2019-03-13T20:53:00.992Z,27.37
2019-03-13T20:55:30.717Z,26.77
2019-03-13T20:57:59.312Z,26.50
2019-03-13T21:00:29.559Z,28.23
2019-03-13T21:02:59.820Z,28.57
2019-03-13T21:05:29.256Z,28.30
2019-03-13T21:07:58.125Z,26.70
2019-03-13T21:10:26.794Z,28.17
2019-03-13T21:12:55.492Z,27.47
2019-03-13T21:15:28.066Z,27.63
2019-03-13T21:17:57.625Z,27.97
2019-03-13T21:20:26.379Z,29.20
2019-03-13T21:22:58.967Z,26.90
2019-03-13T21:25:29.596Z,27.33
2019-03-13T21:27:58.244Z,28.50
2019-03-13T21:30:30.123Z,28.63
2019-03-13T21:33:00.351Z,28.30
2019-03-13T21:35:29.008Z,27.73
2019-03-13T21:37:57.698Z,28.13
2019-03-13T21:40:32.125Z,28.07
2019-03-13T21:42:59.878Z,28.70
2019-03-13T21:45:40.359Z,29.33
2019-03-13T21:48:01.606Z,29.83
2019-03-13T21:50:33.412Z,29.67
2019-03-13T21:53:02.156Z,30.07
2019-03-13T21:55:30.914Z,31.43
2019-03-13T21:58:00.667Z,31.00
2019-03-13T22:00:29.366Z,29.53
2019-03-13T22:02:58.013Z,31.50
2019-03-13T22:05:27.530Z,30.03
2019-03-13T22:07:56.463Z,29.37
2019-03-13T22:10:26.618Z,30.20
2019-03-13T22:12:55.202Z,31.07
2019-03-13T22:15:24.223Z,30.50
2019-03-13T22:17:53.795Z,30.80
2019-03-13T22:20:22.418Z,30.10
2019-03-13T22:22:51.004Z,31.87
2019-03-13T22:25:20.259Z,31.97
2019-03-13T22:27:49.058Z,32.60
2019-03-13T22:30:22.549Z,32.43
2019-03-13T22:32:51.539Z,32.30
2019-03-13T22:35:20.250Z,31.37
2019-03-13T22:37:48.985Z,31.90
2019-03-13T22:40:18.490Z,31.13
2019-03-13T22:42:47.207Z,32.20
2019-03-13T22:45:17.779Z,32.53
2019-03-13T22:47:48.852Z,31.43
2019-03-13T22:50:21.814Z,31.10
2019-03-13T22:52:50.528Z,30.97
2019-03-13T22:55:19.176Z,32.77
2019-03-13T22:57:47.969Z,31.53
2019-03-13T23:00:27.335Z,31.73
2019-03-13T23:02:55.976Z,31.10
2019-03-13T23:05:24.746Z,32.13
2019-03-13T23:07:53.467Z,32.50
2019-03-13T23:10:30.903Z,31.30
2019-03-13T23:12:59.628Z,31.77
2019-03-13T23:15:28.430Z,31.60
2019-03-13T23:17:57.114Z,30.27
2019-03-13T23:20:25.792Z,30.73
2019-03-13T23:22:54.350Z,30.07
2019-03-13T23:25:22.908Z,29.30
2019-03-13T23:27:51.602Z,30.20
2019-03-13T23:30:20.192Z,30.30
2019-03-13T23:33:07.008Z,30.70
2019-03-13T23:35:35.549Z,29.87
2019-03-13T23:38:04.578Z,29.57
2019-03-13T23:40:34.092Z,28.13
2019-03-13T23:43:02.644Z,28.50
2019-03-13T23:45:31.207Z,29.70
2019-03-13T23:47:59.877Z,28.27
2019-03-13T23:50:28.511Z,28.03
2019-03-13T23:52:57.091Z,28.43
2019-03-13T23:55:25.690Z,28.27
2019-03-13T23:57:54.247Z,27.93
