createdAt,value
2018-05-11T00:00:46.464Z,12.9
2018-05-11T00:01:36.551Z,12.9
2018-05-11T00:02:26.593Z,12.9
2018-05-11T00:03:16.663Z,12.9
2018-05-11T00:04:06.721Z,12.9
2018-05-11T00:04:56.819Z,12.9
2018-05-11T00:05:46.869Z,12.9
2018-05-11T00:06:36.932Z,12.9
2018-05-11T00:07:26.978Z,12.9
2018-05-11T00:08:17.045Z,12.9
2018-05-11T00:09:06.819Z,12.9
2018-05-11T00:09:56.874Z,12.9
2018-05-11T00:10:47.248Z,12.9
2018-05-11T00:11:37.293Z,12.8
2018-05-11T00:12:27.089Z,12.8
2018-05-11T00:13:17.428Z,12.9
2018-05-11T00:14:07.484Z,12.8
2018-05-11T00:14:57.566Z,12.8
2018-05-11T00:15:47.609Z,12.8
2018-05-11T00:16:37.684Z,12.8
2018-05-11T00:17:27.738Z,12.8
2018-05-11T00:18:17.814Z,12.8
2018-05-11T00:19:07.860Z,12.8
2018-05-11T00:19:57.944Z,12.8
2018-05-11T00:20:47.708Z,12.8
2018-05-11T00:21:38.059Z,12.8
2018-05-11T00:22:28.112Z,12.8
2018-05-11T00:23:18.235Z,12.8
2018-05-11T00:24:08.254Z,12.8
2018-05-11T00:24:58.309Z,12.7
2018-05-11T00:25:48.096Z,12.8
2018-05-11T00:26:38.428Z,12.7
2018-05-11T00:27:28.209Z,12.7
2018-05-11T00:28:18.555Z,12.7
2018-05-11T00:29:08.346Z,12.7
2018-05-11T00:29:58.695Z,12.7
2018-05-11T00:30:48.770Z,12.7
2018-05-11T00:31:38.812Z,12.7
2018-05-11T00:32:28.879Z,12.7
2018-05-11T00:33:18.668Z,12.6
2018-05-11T00:34:08.997Z,12.6
2018-05-11T00:34:59.079Z,12.6
2018-05-11T00:35:49.145Z,12.6
2018-05-11T00:36:39.191Z,12.6
2018-05-11T00:37:29.286Z,12.6
2018-05-11T00:38:19.038Z,12.6
2018-05-11T00:39:09.378Z,12.6
2018-05-11T00:39:59.462Z,12.6
2018-05-11T00:40:49.510Z,12.6
2018-05-11T00:41:39.293Z,12.6
2018-05-11T00:42:29.663Z,12.6
2018-05-11T00:43:19.704Z,12.6
2018-05-11T00:44:09.482Z,12.6
2018-05-11T00:44:59.822Z,12.6
2018-05-11T00:45:49.891Z,12.6
2018-05-11T00:46:39.953Z,12.6
2018-05-11T00:47:29.734Z,12.6
2018-05-11T00:48:20.085Z,12.6
2018-05-11T00:49:10.139Z,12.6
2018-05-11T00:49:59.938Z,12.5
2018-05-11T00:50:50.264Z,12.5
2018-05-11T00:51:40.075Z,12.5
2018-05-11T00:52:30.394Z,12.5
2018-05-11T00:53:20.451Z,12.5
2018-05-11T00:54:10.510Z,12.5
2018-05-11T00:55:00.597Z,12.5
2018-05-11T00:55:50.704Z,12.5
2018-05-11T00:56:40.710Z,12.4
2018-05-11T00:57:30.774Z,12.5
2018-05-11T00:58:20.557Z,12.4
2018-05-11T00:59:10.895Z,12.4
2018-05-11T01:00:00.691Z,12.4
2018-05-11T01:00:51.030Z,12.4
2018-05-11T01:01:41.086Z,12.4
2018-05-11T01:02:31.171Z,12.4
2018-05-11T01:03:20.948Z,12.4
2018-05-11T01:04:11.003Z,12.4
2018-05-11T01:05:01.345Z,12.4
2018-05-11T01:05:51.487Z,12.4
2018-05-11T01:06:41.467Z,12.4
2018-05-11T01:07:31.535Z,12.4
2018-05-11T01:08:21.034Z,12.4
2018-05-11T01:09:11.373Z,12.4
2018-05-11T01:10:01.743Z,12.4
2018-05-11T01:10:51.819Z,12.4
2018-05-11T01:11:41.567Z,12.4
2018-05-11T01:12:31.929Z,12.4
2018-05-11T01:13:21.691Z,12.4
2018-05-11T01:14:11.747Z,12.4
2018-05-11T01:15:01.829Z,12.4
2018-05-11T01:15:51.880Z,12.4
2018-05-11T01:16:42.242Z,12.4
2018-05-11T01:17:32.291Z,12.4
2018-05-11T01:18:22.072Z,12.3
2018-05-11T01:19:12.409Z,12.3
2018-05-11T01:20:02.481Z,12.3
2018-05-11T01:20:52.545Z,12.3
2018-05-11T01:21:42.635Z,12.3
2018-05-11T01:22:32.661Z,12.3
2018-05-11T01:23:22.736Z,12.3
2018-05-11T01:24:12.790Z,12.3
2018-05-11T01:25:02.875Z,12.3
2018-05-11T01:25:52.955Z,12.3
2018-05-11T01:26:42.721Z,12.3
2018-05-11T01:27:32.760Z,12.3
2018-05-11T01:28:23.130Z,12.3
2018-05-11T01:29:13.171Z,12.3
2018-05-11T01:30:03.244Z,12.3
2018-05-11T01:30:53.322Z,12.3
2018-05-11T01:31:43.377Z,12.3
2018-05-11T01:32:33.441Z,12.3
2018-05-11T01:33:23.204Z,12.3
2018-05-11T01:34:13.583Z,12.3
2018-05-11T01:35:03.624Z,12.3
2018-05-11T01:35:53.117Z,12.3
2018-05-11T01:36:43.742Z,12.3
2018-05-11T01:37:33.815Z,12.3
2018-05-11T01:38:23.869Z,12.2
2018-05-11T01:39:13.928Z,12.2
2018-05-11T01:40:03.721Z,12.2
2018-05-11T01:40:54.064Z,12.2
2018-05-11T01:41:44.134Z,12.2
2018-05-11T01:42:34.261Z,12.2
2018-05-11T01:43:24.260Z,12.1
2018-05-11T01:44:14.337Z,12.2
2018-05-11T01:45:04.108Z,12.1
2018-05-11T01:45:54.439Z,12.1
2018-05-11T01:46:44.219Z,12.2
2018-05-11T01:47:34.290Z,12.2
2018-05-11T01:48:24.643Z,12.1
2018-05-11T01:49:14.704Z,12.1
2018-05-11T01:50:04.765Z,12.1
2018-05-11T01:50:54.827Z,12.1
2018-05-11T01:51:44.886Z,12.1
2018-05-11T01:52:34.945Z,12.1
2018-05-11T01:53:25.030Z,12.1
2018-05-11T01:54:14.807Z,12.1
2018-05-11T01:55:05.146Z,12.1
2018-05-11T01:55:54.931Z,12.1
2018-05-11T01:56:45.269Z,12.1
2018-05-11T01:57:34.766Z,12.1
2018-05-11T01:58:25.393Z,12.1
2018-05-11T01:59:15.446Z,12.1
2018-05-11T02:00:05.523Z,12.1
2018-05-11T02:00:55.387Z,12.1
2018-05-11T02:01:45.654Z,12.1
2018-05-11T02:02:35.710Z,12.1
2018-05-11T02:03:25.784Z,12.1
2018-05-11T02:04:15.829Z,12.1
2018-05-11T02:05:05.897Z,12.1
2018-05-11T02:05:55.688Z,12.1
2018-05-11T02:06:46.015Z,12.1
2018-05-11T02:07:35.833Z,12.1
2018-05-11T02:08:25.859Z,12.1
2018-05-11T02:09:16.223Z,12.1
2018-05-11T02:10:06.001Z,12.1
2018-05-11T02:10:56.343Z,12.1
2018-05-11T02:11:46.401Z,12.1
2018-05-11T02:12:36.462Z,12.1
2018-05-11T02:13:26.537Z,12.1
2018-05-11T02:14:16.608Z,12
2018-05-11T02:15:06.370Z,12
2018-05-11T02:15:56.728Z,12.1
2018-05-11T02:16:46.772Z,12.1
2018-05-11T02:17:36.577Z,12.1
2018-05-11T02:18:26.924Z,12
2018-05-11T02:19:16.972Z,12
2018-05-11T02:20:07.035Z,12
2018-05-11T02:20:56.820Z,12.1
2018-05-11T02:21:46.875Z,12
2018-05-11T02:22:37.216Z,12
2018-05-11T02:23:27.013Z,12
2018-05-11T02:24:17.345Z,12
2018-05-11T02:25:07.423Z,12
2018-05-11T02:25:56.990Z,12
2018-05-11T02:26:47.256Z,12
2018-05-11T02:27:37.075Z,12
2018-05-11T02:28:27.666Z,12
2018-05-11T02:29:17.743Z,12
2018-05-11T02:30:07.793Z,11.9
2018-05-11T02:30:57.880Z,12
2018-05-11T02:31:47.916Z,12
2018-05-11T02:32:37.983Z,12
2018-05-11T02:33:28.063Z,11.9
2018-05-11T02:34:18.141Z,11.9
2018-05-11T02:35:08.179Z,12
2018-05-11T02:35:58.244Z,12
2018-05-11T02:36:48.313Z,12
2018-05-11T02:37:38.388Z,11.9
2018-05-11T02:38:28.450Z,11.9
2018-05-11T02:39:18.485Z,11.9
2018-05-11T02:40:08.558Z,11.9
2018-05-11T02:40:58.636Z,11.9
2018-05-11T02:41:48.408Z,11.9
2018-05-11T02:42:38.870Z,11.9
2018-05-11T02:43:28.915Z,11.9
2018-05-11T02:44:18.870Z,11.9
2018-05-11T02:45:08.925Z,11.9
2018-05-11T02:45:59.003Z,11.9
2018-05-11T02:46:49.057Z,11.9
2018-05-11T02:47:39.122Z,11.9
2018-05-11T02:48:29.201Z,11.9
2018-05-11T02:49:19.253Z,11.9
2018-05-11T02:50:09.330Z,11.9
2018-05-11T02:50:59.392Z,11.9
2018-05-11T02:51:49.433Z,11.9
2018-05-11T02:52:39.517Z,11.9
2018-05-11T02:53:29.556Z,11.9
2018-05-11T02:54:19.360Z,11.9
2018-05-11T02:55:09.695Z,11.9
2018-05-11T02:55:59.774Z,11.9
2018-05-11T02:56:49.815Z,11.9
2018-05-11T02:57:39.869Z,11.9
2018-05-11T02:58:29.949Z,11.9
2018-05-11T02:59:20.018Z,11.9
2018-05-11T03:00:10.071Z,11.9
2018-05-11T03:00:59.857Z,11.9
2018-05-11T03:01:50.187Z,11.9
2018-05-11T03:02:40.257Z,11.9
2018-05-11T03:03:30.335Z,11.9
2018-05-11T03:04:20.385Z,11.9
2018-05-11T03:05:10.165Z,11.9
2018-05-11T03:06:00.515Z,11.9
2018-05-11T03:06:50.579Z,11.9
2018-05-11T03:07:40.651Z,11.8
2018-05-11T03:08:30.704Z,11.8
2018-05-11T03:09:20.761Z,11.9
2018-05-11T03:10:10.826Z,11.9
2018-05-11T03:11:00.899Z,11.9
2018-05-11T03:11:50.973Z,11.8
2018-05-11T03:12:41.029Z,11.8
2018-05-11T03:13:31.093Z,11.8
2018-05-11T03:14:20.871Z,11.8
2018-05-11T03:15:11.219Z,11.8
2018-05-11T03:16:01.001Z,11.8
2018-05-11T03:16:51.331Z,11.8
2018-05-11T03:17:41.401Z,11.8
2018-05-11T03:18:31.817Z,11.8
2018-05-11T03:19:21.535Z,11.8
2018-05-11T03:20:11.573Z,11.8
2018-05-11T03:21:01.376Z,11.8
2018-05-11T03:21:51.710Z,11.8
2018-05-11T03:22:41.764Z,11.8
2018-05-11T03:23:31.562Z,11.8
2018-05-11T03:24:21.900Z,11.8
2018-05-11T03:25:11.884Z,11.8
2018-05-11T03:26:01.826Z,11.8
2018-05-11T03:26:52.096Z,11.8
2018-05-11T03:27:42.150Z,11.8
2018-05-11T03:28:32.215Z,11.8
2018-05-11T03:29:21.995Z,11.8
2018-05-11T03:30:12.382Z,11.8
2018-05-11T03:31:11.314Z,85
2018-05-11T03:32:00.951Z,11.8
2018-05-11T03:32:51.275Z,11.8
2018-05-11T03:33:41.072Z,11.8
2018-05-11T03:34:31.412Z,11.8
2018-05-11T03:35:21.466Z,11.8
2018-05-11T03:36:11.531Z,11.8
2018-05-11T03:37:01.600Z,11.8
2018-05-11T03:37:51.373Z,11.8
2018-05-11T03:38:41.732Z,11.8
2018-05-11T03:39:31.792Z,11.8
2018-05-11T03:40:21.857Z,11.8
2018-05-11T03:41:11.905Z,11.8
2018-05-11T03:42:01.709Z,11.8
2018-05-11T03:42:52.036Z,11.8
2018-05-11T03:43:42.115Z,11.8
2018-05-11T03:44:32.157Z,11.8
2018-05-11T03:45:21.948Z,11.8
2018-05-11T03:46:12.282Z,11.8
2018-05-11T03:47:02.358Z,11.8
2018-05-11T03:47:52.427Z,11.8
2018-05-11T03:48:42.487Z,11.8
2018-05-11T03:49:32.538Z,11.8
2018-05-11T03:50:22.331Z,11.8
2018-05-11T03:51:12.665Z,11.8
2018-05-11T03:52:02.757Z,11.8
2018-05-11T03:52:52.806Z,11.8
2018-05-11T03:53:42.861Z,11.8
2018-05-11T03:54:32.916Z,11.8
2018-05-11T03:55:22.980Z,11.8
2018-05-11T03:56:13.035Z,11.8
2018-05-11T03:57:03.107Z,11.8
2018-05-11T03:57:53.181Z,11.8
2018-05-11T03:58:43.239Z,11.9
2018-05-11T03:59:33.300Z,11.9
2018-05-11T04:00:23.361Z,11.8
2018-05-11T04:01:13.526Z,11.9
2018-05-11T04:02:03.508Z,11.8
2018-05-11T04:02:53.275Z,11.9
2018-05-11T04:03:43.623Z,11.9
2018-05-11T04:04:33.681Z,11.9
2018-05-11T04:05:23.767Z,11.9
2018-05-11T04:06:13.519Z,11.9
2018-05-11T04:07:03.877Z,11.9
2018-05-11T04:07:53.924Z,11.9
2018-05-11T04:08:43.994Z,11.9
2018-05-11T04:09:33.788Z,11.9
2018-05-11T04:10:24.111Z,11.9
2018-05-11T04:11:14.182Z,11.9
2018-05-11T04:12:04.255Z,11.9
2018-05-11T04:12:54.311Z,11.9
2018-05-11T04:13:44.373Z,11.9
2018-05-11T04:14:34.159Z,12
2018-05-11T04:15:24.499Z,12
2018-05-11T04:16:14.300Z,12
2018-05-11T04:17:04.634Z,12
2018-05-11T04:17:54.702Z,12
2018-05-11T04:18:44.756Z,12
2018-05-11T04:19:34.816Z,12.1
2018-05-11T04:20:24.890Z,12
2018-05-11T04:21:14.672Z,12.1
2018-05-11T04:22:05.012Z,12.1
2018-05-11T04:22:55.074Z,12.1
2018-05-11T04:23:45.149Z,12.1
2018-05-11T04:24:35.194Z,12.1
2018-05-11T04:25:24.986Z,12.1
2018-05-11T04:26:15.047Z,12.1
2018-05-11T04:27:05.383Z,12.1
2018-05-11T04:27:55.156Z,12.2
2018-05-11T04:28:45.508Z,12.2
2018-05-11T04:29:35.597Z,12.2
2018-05-11T04:30:25.368Z,12.2
2018-05-11T04:31:15.705Z,12.2
2018-05-11T04:32:05.786Z,12.3
2018-05-11T04:32:55.825Z,12.3
2018-05-11T04:33:45.626Z,12.3
2018-05-11T04:34:35.945Z,12.3
2018-05-11T04:35:25.738Z,12.3
2018-05-11T04:36:16.115Z,12.4
2018-05-11T04:37:06.148Z,12.4
2018-05-11T04:37:56.205Z,12.4
2018-05-11T04:38:46.267Z,12.5
2018-05-11T04:39:36.330Z,12.6
2018-05-11T04:40:26.401Z,12.6
2018-05-11T04:41:16.455Z,12.7
2018-05-11T04:42:06.535Z,12.8
2018-05-11T04:42:56.591Z,12.8
2018-05-11T04:43:46.647Z,12.9
2018-05-11T04:44:36.700Z,12.9
2018-05-11T04:45:26.782Z,13
2018-05-11T04:46:16.641Z,13.1
2018-05-11T04:47:06.894Z,13.2
2018-05-11T04:47:56.685Z,13.3
2018-05-11T04:48:47.032Z,13.3
2018-05-11T04:49:37.078Z,13.4
2018-05-11T04:50:27.205Z,13.4
2018-05-11T04:51:17.220Z,13.6
2018-05-11T04:52:07.272Z,13.6
2018-05-11T04:52:57.329Z,13.8
2018-05-11T04:53:47.400Z,13.8
2018-05-11T04:54:37.451Z,13.9
2018-05-11T04:55:27.527Z,14.1
2018-05-11T04:56:17.597Z,14.1
2018-05-11T04:57:07.649Z,14.3
2018-05-11T04:57:57.710Z,14.3
2018-05-11T04:58:47.779Z,14.4
2018-05-11T04:59:37.857Z,14.6
2018-05-11T05:00:27.911Z,14.7
2018-05-11T05:01:17.991Z,14.8
2018-05-11T05:02:08.026Z,15
2018-05-11T05:02:58.087Z,15.1
2018-05-11T05:03:48.166Z,15.3
2018-05-11T05:04:38.222Z,15.4
2018-05-11T05:05:28.279Z,15.6
2018-05-11T05:06:18.334Z,15.8
2018-05-11T05:07:08.511Z,16
2018-05-11T05:07:58.191Z,16.1
2018-05-11T05:08:48.249Z,16.3
2018-05-11T05:09:38.619Z,16.5
2018-05-11T05:10:28.677Z,16.6
2018-05-11T05:11:18.724Z,16.8
2018-05-11T05:12:08.780Z,16.9
2018-05-11T05:13:48.898Z,17.1
2018-05-11T05:14:38.696Z,17.2
2018-05-11T05:15:29.024Z,17.3
2018-05-11T05:16:18.525Z,17.4
2018-05-11T05:17:08.958Z,17.4
2018-05-11T05:17:59.215Z,17.5
2018-05-11T05:18:49.296Z,17.6
2018-05-11T05:19:39.073Z,17.6
2018-05-11T05:20:28.919Z,17.7
2018-05-11T05:21:19.484Z,17.8
2018-05-11T05:22:09.531Z,17.8
2018-05-11T05:22:59.612Z,17.8
2018-05-11T05:23:49.661Z,17.9
2018-05-11T05:24:39.742Z,17.9
2018-05-11T05:25:29.799Z,18
2018-05-11T05:26:19.850Z,18.1
2018-05-11T05:27:09.905Z,18.1
2018-05-11T05:27:59.979Z,18.2
2018-05-11T05:28:50.046Z,18.3
2018-05-11T05:29:40.098Z,18.4
2018-05-11T05:30:30.159Z,18.4
2018-05-11T05:31:20.227Z,18.4
2018-05-11T05:32:10.315Z,18.4
2018-05-11T05:33:00.508Z,18.4
2018-05-11T05:33:50.422Z,18.4
2018-05-11T05:34:40.474Z,18.4
2018-05-11T05:35:30.554Z,18.4
2018-05-11T05:36:20.315Z,18.4
2018-05-11T05:37:10.664Z,18.4
2018-05-11T05:38:00.156Z,18.4
2018-05-11T05:38:50.787Z,18.4
2018-05-11T05:39:40.569Z,18.4
2018-05-11T05:40:30.920Z,18.4
2018-05-11T05:41:20.978Z,18.5
2018-05-11T05:42:11.040Z,18.5
2018-05-11T05:43:01.094Z,18.6
2018-05-11T05:43:51.168Z,18.6
2018-05-11T05:45:31.285Z,18.8
2018-05-11T05:46:21.074Z,18.9
2018-05-11T05:47:11.146Z,18.9
2018-05-11T05:48:01.468Z,19.1
2018-05-11T05:48:51.543Z,19.3
2018-05-11T05:49:41.600Z,19.4
2018-05-11T05:50:31.671Z,19.7
2018-05-11T05:51:21.451Z,19.9
2018-05-11T05:52:11.809Z,20.3
2018-05-11T05:53:01.581Z,20.6
2018-05-11T05:53:51.915Z,20.9
2018-05-11T05:54:41.983Z,21.3
2018-05-11T05:55:32.046Z,21.6
2018-05-11T05:56:21.852Z,21.9
2018-05-11T05:57:11.893Z,22.3
2018-05-11T05:58:01.669Z,22.5
2018-05-11T05:58:52.286Z,22.8
2018-05-11T05:59:42.362Z,23
2018-05-11T06:00:32.149Z,23.3
2018-05-11T06:01:22.537Z,23.4
2018-05-11T06:02:12.586Z,23.6
2018-05-11T06:03:02.348Z,23.8
2018-05-11T06:03:52.400Z,24
2018-05-11T06:04:43.098Z,24.2
2018-05-11T06:05:32.825Z,24.3
2018-05-11T06:06:22.857Z,24.5
2018-05-11T06:07:12.650Z,24.7
2018-05-11T06:08:03.003Z,24.8
2018-05-11T06:08:53.058Z,25
2018-05-11T06:09:43.109Z,25.2
2018-05-11T06:10:33.195Z,25.3
2018-05-11T06:11:23.258Z,25.4
2018-05-11T06:12:13.038Z,25.5
2018-05-11T06:13:03.380Z,25.6
2018-05-11T06:13:53.444Z,25.7
2018-05-11T06:14:43.492Z,25.8
2018-05-11T06:15:33.388Z,25.8
2018-05-11T06:16:23.706Z,25.8
2018-05-11T06:17:13.680Z,25.8
2018-05-11T06:18:03.754Z,25.9
2018-05-11T06:18:53.885Z,25.9
2018-05-11T06:19:43.882Z,21.8
2018-05-11T06:20:33.934Z,19.4
2018-05-11T06:21:23.990Z,23.8
2018-05-11T06:22:13.782Z,24.4
2018-05-11T06:23:04.126Z,26.8
2018-05-11T06:23:54.188Z,27.5
2018-05-11T06:24:44.353Z,27.6
2018-05-11T06:25:34.044Z,27.7
2018-05-11T06:26:24.381Z,27.6
2018-05-11T06:27:14.445Z,27.6
2018-05-11T06:28:04.521Z,27.5
2018-05-11T06:28:54.586Z,27.4
2018-05-11T06:29:44.639Z,27.3
2018-05-11T06:30:34.691Z,27.3
2018-05-11T06:31:24.754Z,27.2
2018-05-11T06:32:14.536Z,27.1
2018-05-11T06:33:04.320Z,27.1
2018-05-11T06:33:54.959Z,27
2018-05-11T06:34:45.032Z,26.9
2018-05-11T06:35:35.072Z,26.9
2018-05-11T06:36:25.129Z,26.8
2018-05-11T06:37:15.218Z,26.8
2018-05-11T06:38:04.995Z,26.8
2018-05-11T06:38:55.338Z,26.7
2018-05-11T06:39:45.117Z,26.6
2018-05-11T06:40:35.677Z,26.6
2018-05-11T06:41:25.518Z,26.6
2018-05-11T06:42:15.579Z,26.4
2018-05-11T06:43:05.371Z,26.4
2018-05-11T06:43:55.706Z,26.4
2018-05-11T06:44:45.491Z,26.3
2018-05-11T06:45:35.834Z,26.3
2018-05-11T06:46:25.891Z,26.3
2018-05-11T06:47:15.962Z,26.2
2018-05-11T06:48:06.029Z,26.1
2018-05-11T06:48:56.089Z,26.1
2018-05-11T06:49:46.141Z,26.1
2018-05-11T06:50:36.239Z,26
2018-05-11T06:51:26.294Z,26
2018-05-11T06:52:16.337Z,26
2018-05-11T06:53:06.408Z,25.9
2018-05-11T06:53:56.481Z,25.9
2018-05-11T06:54:46.240Z,25.9
2018-05-11T06:55:36.591Z,25.9
2018-05-11T06:56:26.383Z,25.9
2018-05-11T06:57:16.730Z,25.9
2018-05-11T06:58:06.786Z,25.9
2018-05-11T06:58:56.842Z,25.8
2018-05-11T06:59:46.910Z,25.8
2018-05-11T07:00:36.983Z,25.8
2018-05-11T07:01:27.274Z,25.8
2018-05-11T07:02:16.830Z,25.7
2018-05-11T07:03:07.206Z,25.7
2018-05-11T07:03:57.294Z,25.6
2018-05-11T07:04:47.285Z,25.6
2018-05-11T07:05:37.351Z,25.6
2018-05-11T07:06:27.414Z,25.5
2018-05-11T07:07:17.631Z,25.4
2018-05-11T07:08:07.081Z,25.4
2018-05-11T07:08:57.608Z,25.3
2018-05-11T07:09:47.674Z,25.3
2018-05-11T07:10:37.777Z,25.3
2018-05-11T07:11:27.794Z,25.2
2018-05-11T07:12:17.860Z,25.1
2018-05-11T07:13:07.919Z,25.1
2018-05-11T07:13:57.983Z,25.1
2018-05-11T07:14:47.777Z,25
2018-05-11T07:15:38.115Z,24.9
2018-05-11T07:16:28.170Z,24.9
2018-05-11T07:17:18.254Z,24.9
2018-05-11T07:18:08.026Z,24.8
2018-05-11T07:18:58.360Z,24.8
2018-05-11T07:19:48.428Z,24.7
2018-05-11T07:20:38.493Z,24.7
2018-05-11T07:21:28.554Z,24.6
2018-05-11T07:22:18.629Z,24.6
2018-05-11T07:23:08.679Z,24.6
2018-05-11T07:23:58.748Z,24.6
2018-05-11T07:24:48.835Z,24.6
2018-05-11T07:25:39.113Z,24.6
2018-05-11T07:26:28.958Z,24.6
2018-05-11T07:27:19.005Z,24.7
2018-05-11T07:28:09.046Z,24.8
2018-05-11T07:28:59.115Z,25
2018-05-11T07:29:48.907Z,25.2
2018-05-11T07:30:39.247Z,25.4
2018-05-11T07:31:29.324Z,25.7
2018-05-11T07:32:19.099Z,26
2018-05-11T07:33:09.451Z,26.2
2018-05-11T07:33:59.225Z,26.4
2018-05-11T07:34:49.294Z,26.7
2018-05-11T07:35:39.366Z,26.9
2018-05-11T07:36:29.405Z,27.2
2018-05-11T07:37:19.753Z,27.6
2018-05-11T07:38:09.620Z,27.9
2018-05-11T07:38:59.485Z,28.3
2018-05-11T07:39:49.949Z,28.6
2018-05-11T07:40:40.023Z,29
2018-05-11T07:41:29.797Z,29.3
2018-05-11T07:42:19.869Z,27.4
2018-05-11T07:43:10.568Z,24
2018-05-11T07:43:59.999Z,25.4
2018-05-11T07:44:50.130Z,25.8
2018-05-11T07:45:40.112Z,28.7
2018-05-11T07:46:30.450Z,30.3
2018-05-11T07:47:20.517Z,30
2018-05-11T07:48:10.591Z,29.1
2018-05-11T07:49:00.650Z,28.6
2018-05-11T07:49:50.434Z,28.7
2018-05-11T07:50:40.769Z,29
2018-05-11T07:51:30.957Z,29.4
2018-05-11T07:52:20.899Z,29.6
2018-05-11T07:53:10.691Z,29.6
2018-05-11T07:54:01.027Z,29.6
2018-05-11T07:54:51.082Z,29.7
2018-05-11T07:55:41.140Z,29.9
2018-05-11T07:56:30.932Z,30
2018-05-11T07:57:21.281Z,30.1
2018-05-11T07:58:11.333Z,30.3
2018-05-11T07:59:01.443Z,30.3
2018-05-11T07:59:51.192Z,30.4
2018-05-11T08:00:41.560Z,30.4
2018-05-11T08:01:31.315Z,30.4
2018-05-11T08:02:21.660Z,30.5
2018-05-11T08:03:11.432Z,30.6
2018-05-11T08:04:01.943Z,30.6
2018-05-11T08:04:51.841Z,30.8
2018-05-11T08:05:41.910Z,30.8
2018-05-11T08:06:31.681Z,30.9
2018-05-11T08:07:21.767Z,30.9
2018-05-11T08:08:12.113Z,31.1
2018-05-11T08:09:02.156Z,31.1
2018-05-11T08:09:52.216Z,31.3
2018-05-11T08:10:42.020Z,31.3
2018-05-11T08:11:32.344Z,31.4
2018-05-11T08:12:22.411Z,31.6
2018-05-11T08:13:12.472Z,31.7
2018-05-11T08:14:02.546Z,31.8
2018-05-11T08:14:52.602Z,31.9
2018-05-11T08:15:42.392Z,32.1
2018-05-11T08:16:32.729Z,32.2
2018-05-11T08:17:22.791Z,32.4
2018-05-11T08:18:12.580Z,32.6
2018-05-11T08:19:02.654Z,32.7
2018-05-11T08:19:52.998Z,32.9
2018-05-11T08:20:43.074Z,33.1
2018-05-11T08:21:32.836Z,33.2
2018-05-11T08:22:23.176Z,33.3
2018-05-11T08:23:13.252Z,33.5
2018-05-11T08:24:03.297Z,33.6
2018-05-11T08:24:53.375Z,34
2018-05-11T08:25:43.137Z,34.3
2018-05-11T08:26:33.578Z,34.5
2018-05-11T08:27:23.270Z,34.8
2018-05-11T08:28:13.342Z,35.1
2018-05-11T08:29:03.712Z,35.6
2018-05-11T08:29:53.755Z,35.9
2018-05-11T08:30:43.806Z,36.1
2018-05-11T08:31:33.688Z,36.1
2018-05-11T08:32:23.650Z,36.4
2018-05-11T08:33:14.006Z,36.8
2018-05-11T08:34:03.778Z,36.9
2018-05-11T08:34:53.938Z,37
2018-05-11T08:35:44.339Z,37.2
2018-05-11T08:36:34.269Z,37.6
2018-05-11T08:37:24.046Z,38.1
2018-05-11T08:38:14.413Z,38.3
2018-05-11T08:39:03.950Z,38.3
2018-05-11T08:39:54.513Z,38
2018-05-11T08:40:44.368Z,37.9
2018-05-11T08:41:34.621Z,38.1
2018-05-11T08:42:24.687Z,38.6
2018-05-11T08:43:14.473Z,39.1
2018-05-11T08:44:04.823Z,39.5
2018-05-11T08:44:54.901Z,39.8
2018-05-11T08:45:44.959Z,39.9
2018-05-11T08:46:35.018Z,39.7
2018-05-11T08:47:25.072Z,39.4
2018-05-11T08:48:14.868Z,39.2
2018-05-11T08:49:05.198Z,39.1
2018-05-11T08:49:55.261Z,39.1
2018-05-11T08:50:45.073Z,39
2018-05-11T08:51:35.388Z,38.9
2018-05-11T08:52:25.457Z,38.9
2018-05-11T08:53:15.511Z,38.9
2018-05-11T08:54:05.295Z,38.9
2018-05-11T08:54:55.658Z,39.3
2018-05-11T08:55:45.768Z,39.9
2018-05-11T08:56:35.782Z,40.7
2018-05-11T08:57:25.842Z,41.1
2018-05-11T08:58:15.618Z,41.2
2018-05-11T08:59:05.964Z,41.5
2018-05-11T08:59:56.023Z,41.9
2018-05-11T09:00:46.083Z,42.3
2018-05-11T09:01:36.150Z,42.7
2018-05-11T09:02:26.225Z,43
2018-05-11T09:03:16.273Z,43.2
2018-05-11T09:04:06.345Z,43.4
2018-05-11T09:04:56.423Z,43.6
2018-05-11T09:05:46.197Z,43.9
2018-05-11T09:06:36.542Z,44.1
2018-05-11T09:07:26.322Z,44.2
2018-05-11T09:08:16.699Z,44.4
2018-05-11T09:09:06.435Z,44.7
2018-05-11T09:09:56.772Z,44.9
2018-05-11T09:10:46.856Z,45.2
2018-05-11T09:11:36.932Z,45.4
2018-05-11T09:12:27.001Z,45.5
2018-05-11T09:13:17.038Z,45.5
2018-05-11T09:14:06.826Z,45.2
2018-05-11T09:14:57.158Z,44.8
2018-05-11T09:15:46.948Z,44.6
2018-05-11T09:16:37.296Z,44.6
2018-05-11T09:17:27.352Z,44.6
2018-05-11T09:18:17.493Z,44.5
2018-05-11T09:19:07.498Z,44.4
2018-05-11T09:19:57.539Z,44.3
2018-05-11T09:20:47.697Z,44.3
2018-05-11T09:21:37.401Z,44.3
2018-05-11T09:22:27.455Z,44.3
2018-05-11T09:23:17.815Z,44.3
2018-05-11T09:24:07.866Z,44.3
2018-05-11T09:24:57.659Z,44.4
2018-05-11T09:25:47.706Z,44.7
2018-05-11T09:26:37.783Z,45.1
2018-05-11T09:27:28.116Z,45.4
2018-05-11T09:28:18.183Z,45.7
2018-05-11T09:29:08.252Z,46.1
2018-05-11T09:29:58.309Z,46.5
2018-05-11T09:30:48.373Z,46.8
2018-05-11T09:31:38.439Z,47.1
2018-05-11T09:32:28.501Z,47.3
2018-05-11T09:33:18.561Z,47.6
2018-05-11T09:34:08.631Z,47.8
2018-05-11T09:34:58.708Z,48
2018-05-11T09:35:48.750Z,48.1
2018-05-11T09:36:38.813Z,48.3
2018-05-11T09:37:28.888Z,48.5
2018-05-11T09:38:18.947Z,48.8
2018-05-11T09:39:09.017Z,48.9
2018-05-11T09:39:59.078Z,49.1
2018-05-11T09:40:48.862Z,49.3
2018-05-11T09:41:39.200Z,49.3
2018-05-11T09:42:29.261Z,49.3
2018-05-11T09:43:19.340Z,49.3
2018-05-11T09:44:09.405Z,49.4
2018-05-11T09:44:59.462Z,49.8
2018-05-11T09:45:49.244Z,50
2018-05-11T09:46:39.296Z,50.1
2018-05-11T09:47:29.648Z,50.3
2018-05-11T09:48:19.705Z,50.5
2018-05-11T09:49:09.492Z,50.6
2018-05-11T09:49:59.550Z,50.8
2018-05-11T09:50:49.899Z,50.9
2018-05-11T09:51:39.692Z,51.1
2018-05-11T09:52:29.754Z,51.2
2018-05-11T09:53:19.800Z,51.3
2018-05-11T09:54:09.885Z,51.3
2018-05-11T09:55:00.456Z,51.4
2018-05-11T09:55:50.288Z,51.4
2018-05-11T09:56:40.355Z,51.4
2018-05-11T09:57:30.424Z,51.6
2018-05-11T09:58:20.477Z,51.8
2018-05-11T10:00:00.325Z,52.1
2018-05-11T10:00:50.878Z,52.2
2018-05-11T10:01:40.898Z,52.3
2018-05-11T10:02:30.792Z,52.5
2018-05-11T10:03:20.867Z,52.6
2018-05-11T10:04:10.908Z,52.6
2018-05-11T10:05:00.982Z,52.6
2018-05-11T10:05:51.049Z,52.7
2018-05-11T10:06:40.829Z,53
2018-05-11T10:07:31.175Z,53.1
2018-05-11T10:08:21.246Z,53
2018-05-11T10:09:11.316Z,52.8
2018-05-11T10:10:01.406Z,52.8
2018-05-11T10:10:51.444Z,53
2018-05-11T10:11:41.517Z,53.4
2018-05-11T10:12:31.559Z,53.6
2018-05-11T10:13:21.626Z,53.8
2018-05-11T10:14:11.684Z,53.8
2018-05-11T10:15:01.753Z,53.7
2018-05-11T10:15:51.804Z,53.7
2018-05-11T10:16:41.880Z,53.9
2018-05-11T10:17:31.967Z,54.2
2018-05-11T10:18:22.000Z,54.4
2018-05-11T10:19:12.064Z,54.6
2018-05-11T10:20:02.132Z,54.6
2018-05-11T10:20:52.302Z,54.7
2018-05-11T10:21:42.253Z,54.8
2018-05-11T10:22:32.042Z,55
2018-05-11T10:23:22.102Z,55.2
2018-05-11T10:24:12.444Z,55
2018-05-11T10:25:02.245Z,54.6
2018-05-11T10:25:52.582Z,54.2
2018-05-11T10:26:42.651Z,53.9
2018-05-11T10:27:32.706Z,53.7
2018-05-11T10:28:22.800Z,53.6
2018-05-11T10:29:12.970Z,53.6
2018-05-11T10:30:02.957Z,53.9
2018-05-11T10:30:52.979Z,54.1
2018-05-11T10:31:43.022Z,53.9
2018-05-11T10:32:33.072Z,53.8
2018-05-11T10:33:23.144Z,53.9
2018-05-11T10:34:13.214Z,54
2018-05-11T10:35:03.083Z,54.3
2018-05-11T10:35:53.352Z,54.8
2018-05-11T10:36:43.415Z,55.1
2018-05-11T10:37:33.195Z,55.4
2018-05-11T10:38:23.250Z,55.6
2018-05-11T10:39:13.614Z,55.8
2018-05-11T10:40:03.686Z,56
2018-05-11T10:40:53.715Z,56.2
2018-05-11T10:41:43.802Z,56.1
2018-05-11T10:42:33.572Z,55.8
2018-05-11T10:43:23.648Z,55.3
2018-05-11T10:44:13.413Z,54.7
2018-05-11T10:45:04.044Z,54.3
2018-05-11T10:45:54.108Z,54.1
2018-05-11T10:46:44.170Z,53.8
2018-05-11T10:47:33.960Z,53.6
2018-05-11T10:48:24.027Z,53.3
2018-05-11T10:49:14.351Z,53.1
2018-05-11T10:50:04.418Z,52.8
2018-05-11T10:50:54.487Z,52.6
2018-05-11T10:51:44.568Z,52.4
2018-05-11T10:52:34.613Z,52.3
2018-05-11T10:53:24.405Z,52.2
2018-05-11T10:54:14.463Z,52.1
2018-05-11T10:55:04.894Z,51.8
2018-05-11T10:55:54.607Z,51.1
2018-05-11T10:56:44.654Z,50.8
2018-05-11T10:57:35.012Z,50.6
2018-05-11T10:58:25.056Z,50.6
2018-05-11T10:59:14.863Z,50.4
2018-05-11T11:00:05.186Z,50.3
2018-05-11T11:00:55.243Z,50.1
2018-05-11T11:01:45.326Z,49.3
2018-05-11T11:02:35.381Z,48.5
2018-05-11T11:03:25.441Z,47.9
2018-05-11T11:04:15.048Z,47.5
2018-05-11T11:05:05.566Z,47.1
2018-05-11T11:05:55.634Z,46.7
2018-05-11T11:06:45.423Z,46.4
2018-05-11T11:07:35.796Z,46.1
2018-05-11T11:08:25.820Z,46
2018-05-11T11:09:15.886Z,46.1
2018-05-11T11:10:05.684Z,46.4
2018-05-11T11:10:56.014Z,46.6
2018-05-11T11:11:46.090Z,46.9
2018-05-11T11:12:36.135Z,47.4