createdAt,value
2018-09-17T00:00:36.414Z,100853.13
2018-09-17T00:10:39.692Z,100849.64
2018-09-17T00:20:42.861Z,100849.94
2018-09-17T00:30:46.088Z,100853.21
2018-09-17T00:40:49.236Z,100844.81
2018-09-17T00:50:52.305Z,100846.84
2018-09-17T01:00:55.569Z,100838.28
2018-09-17T01:10:58.737Z,100836.50
2018-09-17T01:21:02.592Z,100838.73
2018-09-17T01:31:05.718Z,100844.31
2018-09-17T01:41:08.845Z,100833.73
2018-09-17T01:51:11.977Z,100844.52
2018-09-17T02:01:15.064Z,100843.65
2018-09-17T02:11:18.266Z,100850.88
2018-09-17T02:21:21.439Z,100855.27
2018-09-17T02:31:24.585Z,100857.70
2018-09-17T02:41:27.625Z,100852.33
2018-09-17T02:51:30.854Z,100859.93
2018-09-17T03:01:33.972Z,100855.72
2018-09-17T03:11:37.100Z,100850.42
2018-09-17T03:21:40.133Z,100846.62
2018-09-17T03:31:43.089Z,100845.30
2018-09-17T03:41:46.322Z,100852.48
2018-09-17T03:51:49.512Z,100857.20
2018-09-17T04:01:53.171Z,100854.42
2018-09-17T04:11:56.355Z,100858.23
2018-09-17T04:21:59.429Z,100865.87
2018-09-17T04:32:02.494Z,100876.83
2018-09-17T04:42:05.513Z,100876.23
2018-09-17T04:52:08.685Z,100867.52
2018-09-17T05:02:11.841Z,100874.91
2018-09-17T05:12:14.996Z,100873.18
2018-09-17T05:22:18.005Z,100882.14
2018-09-17T05:32:21.064Z,100865.33
2018-09-17T05:42:24.061Z,100872.80
2018-09-17T05:52:27.057Z,100880.80
2018-09-17T06:02:30.200Z,100898.88
2018-09-17T06:12:33.337Z,100894.50
2018-09-17T06:22:36.757Z,100908.14
2018-09-17T06:32:39.833Z,100901.44
2018-09-17T06:42:42.963Z,100893.18
2018-09-17T06:52:46.066Z,100890.38
2018-09-17T07:02:49.098Z,100902.42
2018-09-17T07:12:52.231Z,100893.52
2018-09-17T07:22:55.291Z,100869.12
2018-09-17T07:32:58.400Z,100863.80
2018-09-17T07:43:01.469Z,100864.11
2018-09-17T07:53:04.547Z,100850.56
2018-09-17T08:03:07.681Z,100847.37
2018-09-17T08:13:10.864Z,100831.58
2018-09-17T08:23:13.998Z,100822.14
2018-09-17T08:33:17.107Z,100822.02
2018-09-17T08:43:20.249Z,100830.27
2018-09-17T08:53:23.502Z,100831.14
2018-09-17T09:03:31.621Z,100822.78
2018-09-17T09:13:38.913Z,100801.73
2018-09-17T09:23:41.963Z,100791.38
2018-09-17T09:33:44.427Z,100779.35
2018-09-17T09:43:46.956Z,100777.66
2018-09-17T09:53:49.473Z,100782.22
2018-09-17T10:03:57.231Z,100772.66
2018-09-17T10:14:05.172Z,100763.36
2018-09-17T10:24:07.705Z,100752.52
2018-09-17T10:34:10.301Z,100758.86
2018-09-17T10:44:12.763Z,100756.77
2018-09-17T10:54:15.274Z,100755.10
2018-09-17T11:04:17.668Z,100752.63
2018-09-17T11:14:20.145Z,100736.13
2018-09-17T11:24:22.900Z,100729.05
2018-09-17T11:34:25.351Z,100721.75
2018-09-17T11:44:27.687Z,100713.69
2018-09-17T11:54:30.068Z,100712.01
2018-09-17T12:04:38.029Z,100700.28
2018-09-17T12:14:40.414Z,100698.89
2018-09-17T12:24:42.913Z,100693.60
2018-09-17T12:34:45.233Z,100688.17
2018-09-17T12:44:48.387Z,100668.39
2018-09-17T12:54:50.932Z,100671.01
2018-09-17T13:04:53.469Z,100666.42
2018-09-17T13:14:56.634Z,100655.71
2018-09-17T13:24:58.886Z,100654.15
2018-09-17T13:35:01.179Z,100643.43
2018-09-17T13:45:03.602Z,100638.72
2018-09-17T13:55:06.040Z,100631.98
2018-09-17T14:05:08.386Z,100612.77
2018-09-17T14:15:10.968Z,100608.72
2018-09-17T14:25:13.411Z,100610.91
2018-09-17T14:35:15.771Z,100599.78
2018-09-17T14:45:18.393Z,100602.05
2018-09-17T14:55:20.849Z,100585.52
2018-09-17T15:05:23.874Z,100586.35
2018-09-17T15:15:27.029Z,100571.44
2018-09-17T15:25:29.885Z,100577.52
2018-09-17T15:35:33.033Z,100570.31
2018-09-17T15:45:36.176Z,100563.17
2018-09-17T15:55:39.266Z,100554.88
2018-09-17T16:05:42.297Z,100555.34
2018-09-17T16:15:47.035Z,100564.00
2018-09-17T16:25:50.133Z,100558.58
2018-09-17T16:35:53.426Z,100557.18
2018-09-17T16:45:56.643Z,100561.63
2018-09-17T16:55:59.763Z,100554.70
2018-09-17T17:06:03.005Z,100556.39
2018-09-17T17:16:06.129Z,100565.44
2018-09-17T17:26:09.352Z,100569.28
2018-09-17T17:36:12.469Z,100577.72
2018-09-17T17:46:15.541Z,100586.86
2018-09-17T17:56:18.708Z,100584.98
2018-09-17T18:06:21.788Z,100596.56
2018-09-17T18:16:29.380Z,100595.27
2018-09-17T18:26:32.404Z,100590.52
2018-09-17T18:36:35.704Z,100600.01
2018-09-17T18:46:38.849Z,100618.19
2018-09-17T18:56:42.097Z,100613.16
2018-09-17T19:06:45.096Z,100621.13
2018-09-17T19:16:49.529Z,100614.78
2018-09-17T19:26:52.657Z,100621.92
2018-09-17T19:36:59.949Z,100607.02
2018-09-17T19:47:03.175Z,100609.53
2018-09-17T19:57:11.142Z,100613.43
2018-09-17T20:07:15.456Z,100619.26
2018-09-17T20:17:18.657Z,100624.52
2018-09-17T20:27:21.671Z,100618.62
2018-09-17T20:37:24.801Z,100613.31
2018-09-17T20:47:28.041Z,100616.34
2018-09-17T20:57:31.180Z,100614.80
2018-09-17T21:07:34.269Z,100620.03
2018-09-17T21:17:37.369Z,100618.59
2018-09-17T21:27:40.743Z,100616.48
2018-09-17T21:37:44.110Z,100607.14
2018-09-17T21:47:50.023Z,100603.50
2018-09-17T21:57:53.081Z,100598.19
2018-09-17T22:07:56.172Z,100604.62
2018-09-17T22:17:59.293Z,100601.62
2018-09-17T22:28:02.694Z,100591.80
2018-09-17T22:38:05.833Z,100584.77
2018-09-17T22:48:09.084Z,100585.38
2018-09-17T22:58:12.508Z,100586.53
2018-09-17T23:08:15.711Z,100575.16
2018-09-17T23:18:20.386Z,100576.32
2018-09-17T23:28:25.341Z,100578.64
2018-09-17T23:38:29.093Z,100565.38
2018-09-17T23:48:32.878Z,100568.03
2018-09-17T23:58:36.421Z,100567.67
