createdAt,value
2023-03-05T00:01:55.522Z,100238.97
2023-03-05T00:04:23.574Z,100240.72
2023-03-05T00:06:50.697Z,100231.19
2023-03-05T00:09:17.648Z,100228.56
2023-03-05T00:11:44.487Z,100234.69
2023-03-05T00:14:11.680Z,100225.19
2023-03-05T00:16:38.498Z,100222.69
2023-03-05T00:19:05.487Z,100224.41
2023-03-05T00:21:38.344Z,100221.94
2023-03-05T00:24:10.528Z,100215.84
2023-03-05T00:26:39.033Z,100219.31
2023-03-05T00:29:06.499Z,100216.69
2023-03-05T00:31:34.826Z,100208.94
2023-03-05T00:34:04.519Z,100213.31
2023-03-05T00:36:31.927Z,100201.16
2023-03-05T00:38:59.013Z,100207.28
2023-03-05T00:41:26.069Z,100198.63
2023-03-05T00:43:52.754Z,100202.16
2023-03-05T00:46:19.352Z,100199.56
2023-03-05T00:48:45.924Z,100190.91
2023-03-05T00:51:12.597Z,100190.91
2023-03-05T00:53:39.356Z,100182.19
2023-03-05T00:56:06.964Z,100180.44
2023-03-05T00:58:33.606Z,100176.06
2023-03-05T01:01:01.386Z,100165.59
2023-03-05T01:03:28.429Z,100174.31
2023-03-05T01:05:55.506Z,100172.59
2023-03-05T01:08:21.977Z,100163.88
2023-03-05T01:10:48.749Z,100159.66
2023-03-05T01:13:15.350Z,100154.44
2023-03-05T01:15:42.234Z,100148.41
2023-03-05T01:18:09.201Z,100146.69
2023-03-05T01:20:36.409Z,100149.34
2023-03-05T01:23:02.983Z,100138.06
2023-03-05T01:25:29.691Z,100133.75
2023-03-05T01:27:56.427Z,100147.69
2023-03-05T01:30:23.088Z,100144.22
2023-03-05T01:32:49.689Z,100138.09
2023-03-05T01:35:19.256Z,100140.72
2023-03-05T01:37:45.873Z,100134.63
2023-03-05T01:40:14.467Z,100132.09
2023-03-05T01:42:47.038Z,100132.13
2023-03-05T01:45:17.682Z,100127.81
2023-03-05T01:47:45.286Z,100119.16
2023-03-05T01:50:16.047Z,100122.69
2023-03-05T01:52:49.275Z,100116.59
2023-03-05T01:55:19.731Z,100114.84
2023-03-05T01:57:52.001Z,100110.53
2023-03-05T02:00:46.810Z,100109.72
2023-03-05T02:03:14.361Z,100106.13
2023-03-05T02:05:44.265Z,100102.75
2023-03-05T02:08:13.566Z,100100.16
2023-03-05T02:10:46.477Z,100094.06
2023-03-05T02:13:18.661Z,100093.25
2023-03-05T02:15:47.334Z,100101.00
2023-03-05T02:18:13.944Z,100088.84
2023-03-05T02:20:47.959Z,100084.53
2023-03-05T02:23:15.107Z,100088.00
2023-03-05T02:25:41.547Z,100077.59
2023-03-05T02:28:17.195Z,100079.41
2023-03-05T02:30:44.101Z,100075.84
2023-03-05T02:33:10.655Z,100075.84
2023-03-05T02:35:37.403Z,100071.53
2023-03-05T02:38:03.919Z,100063.72
2023-03-05T02:40:30.367Z,100068.06
2023-03-05T02:42:56.947Z,100062.88
2023-03-05T02:45:23.537Z,100068.13
2023-03-05T02:47:50.012Z,100064.63
2023-03-05T02:50:17.035Z,100056.84
2023-03-05T02:52:43.586Z,100056.88
2023-03-05T02:55:10.480Z,100050.84
2023-03-05T02:57:37.095Z,100038.66
2023-03-05T03:00:05.101Z,100034.38
2023-03-05T03:02:31.784Z,100030.06
2023-03-05T03:04:58.360Z,100023.16
2023-03-05T03:07:24.798Z,100024.88
2023-03-05T03:09:51.337Z,100024.09
2023-03-05T03:12:17.716Z,100018.97
2023-03-05T03:14:44.617Z,100015.56
2023-03-05T03:17:13.832Z,100019.97
2023-03-05T03:19:41.070Z,100018.31
2023-03-05T03:22:09.416Z,100008.81
2023-03-05T03:24:37.255Z,100013.19
2023-03-05T03:27:04.093Z,100007.91
2023-03-05T03:29:31.180Z,100010.56
2023-03-05T03:31:57.848Z,100004.50
2023-03-05T03:34:24.506Z,100006.25
2023-03-05T03:36:52.838Z,100005.41
2023-03-05T03:39:19.889Z,100009.78
2023-03-05T03:41:49.585Z,100005.41
2023-03-05T03:44:17.966Z,99994.13
2023-03-05T03:46:48.750Z,99997.63
2023-03-05T03:49:21.525Z,100002.00
2023-03-05T03:51:48.739Z,99985.47
2023-03-05T03:54:16.652Z,99986.38
2023-03-05T03:56:43.519Z,99976.78
2023-03-05T03:59:10.357Z,99972.41
2023-03-05T04:01:36.977Z,99974.13
2023-03-05T04:04:04.282Z,99977.56
2023-03-05T04:06:31.017Z,99965.34
2023-03-05T04:08:57.450Z,99960.94
2023-03-05T04:11:23.937Z,99965.28
2023-03-05T04:13:51.213Z,99959.13
2023-03-05T04:16:19.361Z,99961.72
2023-03-05T04:18:45.939Z,99949.53
2023-03-05T04:21:12.533Z,99947.75
2023-03-05T04:23:39.473Z,99952.13
2023-03-05T04:26:06.437Z,99950.38
2023-03-05T04:28:33.282Z,99950.38
2023-03-05T04:30:59.744Z,99952.06
2023-03-05T04:33:26.250Z,99940.72
2023-03-05T04:35:53.068Z,99938.97
2023-03-05T04:38:19.527Z,99937.25
2023-03-05T04:40:46.732Z,99938.19
2023-03-05T04:43:13.410Z,99932.09
2023-03-05T04:45:41.695Z,99933.00
2023-03-05T04:48:09.162Z,99934.69
2023-03-05T04:50:35.574Z,99931.16
2023-03-05T04:53:02.829Z,99932.09
2023-03-05T04:55:29.301Z,99926.00
2023-03-05T04:57:55.886Z,99919.94
2023-03-05T05:00:22.964Z,99922.59
2023-03-05T05:02:51.556Z,99917.47
2023-03-05T05:05:21.280Z,99916.56
2023-03-05T05:07:47.761Z,99910.50
2023-03-05T05:10:15.198Z,99914.84
2023-03-05T05:12:42.186Z,99915.72
2023-03-05T05:15:09.844Z,99910.50
2023-03-05T05:17:36.632Z,99906.06
2023-03-05T05:20:06.598Z,99919.06
2023-03-05T05:22:34.010Z,99911.19
2023-03-05T05:25:00.819Z,99917.28
2023-03-05T05:27:27.251Z,99911.16
2023-03-05T05:29:53.692Z,99913.72
2023-03-05T05:32:22.423Z,99916.31
2023-03-05T05:34:49.079Z,99911.94
2023-03-05T05:37:15.501Z,99911.09
2023-03-05T05:39:41.943Z,99911.09
2023-03-05T05:42:08.454Z,99913.63
2023-03-05T05:44:34.904Z,99916.25
2023-03-05T05:47:01.743Z,99911.88
2023-03-05T05:49:28.257Z,99908.41
2023-03-05T05:51:54.697Z,99904.97
2023-03-05T05:54:21.113Z,99911.03
2023-03-05T05:56:47.526Z,99904.09
2023-03-05T05:59:13.904Z,99910.22
2023-03-05T06:01:40.603Z,99909.31
2023-03-05T06:04:07.062Z,99907.66
2023-03-05T06:06:34.997Z,99906.84
2023-03-05T06:09:01.835Z,99908.59
2023-03-05T06:11:28.410Z,99912.16
2023-03-05T06:13:54.845Z,99908.69
2023-03-05T06:16:24.452Z,99908.72
2023-03-05T06:18:52.203Z,99910.44
2023-03-05T06:21:20.225Z,99900.06
2023-03-05T06:23:47.691Z,99901.81
2023-03-05T06:26:17.448Z,99905.28
2023-03-05T06:28:44.136Z,99901.81
2023-03-05T06:31:13.367Z,99898.41
2023-03-05T06:33:41.205Z,99900.09
2023-03-05T06:36:10.101Z,99906.25
2023-03-05T06:38:37.317Z,99893.97
2023-03-05T06:41:09.272Z,99890.44
2023-03-05T06:43:38.446Z,99891.25
2023-03-05T06:46:14.319Z,99894.78
2023-03-05T06:48:40.861Z,99888.56
2023-03-05T06:51:16.810Z,99892.09
2023-03-05T06:53:44.158Z,99888.59
2023-03-05T06:56:11.130Z,99879.84
2023-03-05T06:58:37.523Z,99879.84
2023-03-05T07:01:06.205Z,99884.16
2023-03-05T07:03:36.356Z,99881.47
2023-03-05T07:06:08.321Z,99880.59
2023-03-05T07:08:35.166Z,99883.09
2023-03-05T07:11:01.823Z,99881.34
2023-03-05T07:13:28.922Z,99884.75
2023-03-05T07:15:55.492Z,99882.09
2023-03-05T07:18:21.908Z,99875.13
2023-03-05T07:20:48.362Z,99877.59
2023-03-05T07:23:14.799Z,99879.38
2023-03-05T07:25:41.282Z,99874.88
2023-03-05T07:28:09.421Z,99877.44
2023-03-05T07:30:36.086Z,99868.66
2023-03-05T07:33:02.708Z,99875.56
2023-03-05T07:35:29.208Z,99879.00
2023-03-05T07:37:55.928Z,99877.16
2023-03-05T07:40:22.776Z,99876.22
2023-03-05T07:42:49.196Z,99873.53
2023-03-05T07:45:15.667Z,99876.00
2023-03-05T07:47:42.073Z,99874.16
2023-03-05T07:50:09.255Z,99868.81
2023-03-05T07:52:35.642Z,99873.91
2023-03-05T07:55:02.042Z,99869.50
2023-03-05T07:57:35.458Z,99866.78
2023-03-05T08:00:01.874Z,99867.50
2023-03-05T08:02:28.370Z,99866.53
2023-03-05T08:04:54.762Z,99865.53
2023-03-05T08:07:21.199Z,99864.59
2023-03-05T08:09:47.658Z,99868.03
2023-03-05T08:12:14.104Z,99868.81
2023-03-05T08:14:40.572Z,99869.63
2023-03-05T08:17:07.158Z,99863.41
2023-03-05T08:19:33.593Z,99860.75
2023-03-05T08:22:00.115Z,99850.22
2023-03-05T08:24:29.588Z,99849.28
2023-03-05T08:26:59.447Z,99846.56
2023-03-05T08:29:26.872Z,99853.34
2023-03-05T08:31:54.014Z,99846.25
2023-03-05T08:34:21.190Z,99847.88
2023-03-05T08:36:47.874Z,99849.38
2023-03-05T08:39:14.418Z,99847.53
2023-03-05T08:41:41.028Z,99842.09
2023-03-05T08:44:07.739Z,99839.31
2023-03-05T08:46:34.617Z,99840.81
2023-03-05T08:49:01.265Z,99835.41
2023-03-05T08:51:27.911Z,99831.75
2023-03-05T08:53:57.812Z,99835.09
2023-03-05T08:56:26.187Z,99827.09
2023-03-05T08:58:53.030Z,99833.09
2023-03-05T09:01:19.971Z,99824.31
2023-03-05T09:03:46.573Z,99825.94
2023-03-05T09:06:13.111Z,99836.25
2023-03-05T09:08:39.664Z,99829.09
2023-03-05T09:11:10.360Z,99829.06
2023-03-05T09:13:36.967Z,99835.81
2023-03-05T09:16:06.662Z,99835.66
2023-03-05T09:18:33.425Z,99827.63
2023-03-05T09:21:04.915Z,99819.63
2023-03-05T09:23:31.565Z,99817.66
2023-03-05T09:25:58.148Z,99818.44
2023-03-05T09:28:24.730Z,99816.69
2023-03-05T09:30:51.277Z,99821.88
2023-03-05T09:33:17.856Z,99816.47
2023-03-05T09:35:44.602Z,99818.19
2023-03-05T09:38:11.233Z,99817.91
2023-03-05T09:40:48.980Z,99808.38
2023-03-05T09:43:34.485Z,99813.47
2023-03-05T09:46:15.955Z,99812.41
2023-03-05T09:48:48.491Z,99813.84
2023-03-05T09:51:25.225Z,99810.25
2023-03-05T09:54:20.456Z,99815.16
2023-03-05T09:56:51.088Z,99803.34
2023-03-05T09:59:17.692Z,99804.78
2023-03-05T10:01:45.102Z,99807.09
2023-03-05T10:04:15.411Z,99798.94
2023-03-05T10:07:24.220Z,99797.88
2023-03-05T10:09:56.437Z,99798.25
2023-03-05T10:12:42.404Z,99800.75
2023-03-05T10:15:13.611Z,99803.84
2023-03-05T10:17:48.902Z,99793.13
2023-03-05T10:20:46.452Z,99783.50
2023-03-05T10:23:29.365Z,99778.94
2023-03-05T10:26:24.760Z,99780.56
2023-03-05T10:28:57.056Z,99776.69
2023-03-05T10:31:46.829Z,99773.84
2023-03-05T10:34:48.864Z,99765.69
2023-03-05T10:37:52.985Z,99755.69
2023-03-05T10:40:43.853Z,99756.03
2023-03-05T10:43:10.332Z,99754.53
2023-03-05T10:45:41.638Z,99750.59
2023-03-05T10:48:43.683Z,99747.34
2023-03-05T10:51:44.093Z,99747.25
2023-03-05T10:54:29.895Z,99741.16
2023-03-05T10:57:18.203Z,99737.97
2023-03-05T10:59:55.003Z,99729.69
2023-03-05T11:02:23.043Z,99736.22
2023-03-05T11:04:51.485Z,99739.63
2023-03-05T11:07:18.252Z,99730.88
2023-03-05T11:10:00.131Z,99725.09
2023-03-05T11:12:28.583Z,99719.78
2023-03-05T11:15:07.331Z,99726.19
2023-03-05T11:17:47.872Z,99717.38
2023-03-05T11:20:26.906Z,99714.81
2023-03-05T11:23:38.375Z,99710.34
2023-03-05T11:26:14.005Z,99704.59
2023-03-05T11:28:42.170Z,99703.84
2023-03-05T11:31:18.362Z,99693.84
2023-03-05T11:34:17.157Z,99690.94
2023-03-05T11:37:03.611Z,99692.72
2023-03-05T11:39:34.036Z,99686.53
2023-03-05T11:42:25.378Z,99688.50
2023-03-05T11:44:56.937Z,99687.19
2023-03-05T11:47:39.164Z,99679.72
2023-03-05T11:50:31.280Z,99674.53
2023-03-05T11:52:59.432Z,99671.53
2023-03-05T11:55:45.190Z,99676.56
2023-03-05T11:58:41.199Z,99667.78
2023-03-05T12:01:42.071Z,99660.06
2023-03-05T12:04:08.756Z,99661.00
2023-03-05T12:06:50.236Z,99655.47
2023-03-05T12:09:50.723Z,99655.56
2023-03-05T12:12:38.484Z,99648.19
2023-03-05T12:15:23.610Z,99641.38
2023-03-05T12:18:38.358Z,99638.09
2023-03-05T12:21:04.925Z,99632.84
2023-03-05T12:23:46.480Z,99630.50
2023-03-05T12:26:13.084Z,99626.84
2023-03-05T12:28:42.946Z,99622.81
2023-03-05T12:31:09.474Z,99614.91
2023-03-05T12:33:44.145Z,99609.44
2023-03-05T12:36:19.666Z,99609.38
2023-03-05T12:38:52.043Z,99604.28
2023-03-05T12:41:26.824Z,99607.66
2023-03-05T12:44:06.942Z,99604.09
2023-03-05T12:46:42.508Z,99605.56
2023-03-05T12:49:18.190Z,99595.66
2023-03-05T12:51:46.989Z,99582.22
2023-03-05T12:54:30.207Z,99586.03
2023-03-05T12:57:02.609Z,99576.25
2023-03-05T12:59:50.058Z,99572.13
2023-03-05T13:02:45.178Z,99568.53
2023-03-05T13:05:23.252Z,99569.28
2023-03-05T13:07:51.057Z,99563.19
2023-03-05T13:10:35.820Z,99567.50
2023-03-05T13:13:02.731Z,99560.25
2023-03-05T13:15:30.248Z,99559.81
2023-03-05T13:18:07.486Z,99547.75
2023-03-05T13:20:37.655Z,99542.66
2023-03-05T13:23:20.614Z,99541.84
2023-03-05T13:25:59.357Z,99541.56
2023-03-05T13:28:27.326Z,99536.53
2023-03-05T13:31:02.312Z,99532.63
2023-03-05T13:33:35.193Z,99534.84
2023-03-05T13:36:02.853Z,99528.84
2023-03-05T13:38:35.673Z,99526.59
2023-03-05T13:41:08.784Z,99521.25
2023-03-05T13:43:42.070Z,99522.84
2023-03-05T13:46:08.641Z,99522.44
2023-03-05T13:48:35.140Z,99518.84
2023-03-05T13:51:06.781Z,99523.97
2023-03-05T13:53:33.839Z,99515.84
2023-03-05T13:56:04.123Z,99514.53
2023-03-05T13:58:59.854Z,99515.91
2023-03-05T14:01:43.726Z,99505.59
2023-03-05T14:04:12.946Z,99502.97
2023-03-05T14:06:59.530Z,99490.16
2023-03-05T14:09:38.308Z,99492.94
2023-03-05T14:12:21.686Z,99481.53
2023-03-05T14:14:49.789Z,99485.19
2023-03-05T14:17:32.321Z,99485.59
2023-03-05T14:20:09.707Z,99483.34
2023-03-05T14:22:39.105Z,99478.91
2023-03-05T14:25:07.763Z,99471.31
2023-03-05T14:27:36.297Z,99468.03
2023-03-05T14:30:04.974Z,99463.59
2023-03-05T14:32:36.905Z,99470.19
2023-03-05T14:35:05.892Z,99457.25
2023-03-05T14:37:38.970Z,99454.88
2023-03-05T14:40:05.454Z,99445.50
2023-03-05T14:42:35.247Z,99438.84
2023-03-05T14:45:19.796Z,99442.44
2023-03-05T14:47:46.526Z,99432.66
2023-03-05T14:50:17.163Z,99438.13
2023-03-05T14:52:44.920Z,99428.50
2023-03-05T14:55:22.993Z,99422.78
2023-03-05T14:57:51.529Z,99419.31
2023-03-05T15:00:23.859Z,99418.72
2023-03-05T18:31:45.576Z,99289.06
2023-03-05T18:34:12.070Z,99283.88
2023-03-05T18:36:39.266Z,99278.91
2023-03-05T18:39:05.859Z,99281.53
2023-03-05T18:41:35.342Z,99274.66
2023-03-05T18:44:01.859Z,99269.38
2023-03-05T18:46:28.484Z,99265.03
2023-03-05T18:48:55.172Z,99265.88
2023-03-05T18:51:29.691Z,99261.50
2023-03-05T18:53:57.398Z,99261.50
2023-03-05T18:56:24.739Z,99259.88
2023-03-05T18:58:51.543Z,99262.47
2023-03-05T19:01:19.255Z,99260.72
2023-03-05T19:03:46.923Z,99259.88
2023-03-05T19:06:13.700Z,99255.56
2023-03-05T19:08:41.085Z,99252.94
2023-03-05T19:11:16.856Z,99251.34
2023-03-05T19:13:49.004Z,99248.56
2023-03-05T19:16:29.230Z,99256.56
2023-03-05T19:19:15.905Z,99254.63
2023-03-05T19:21:44.932Z,99253.81
2023-03-05T19:24:11.579Z,99244.16
2023-03-05T19:26:39.469Z,99243.34
2023-03-05T19:29:07.473Z,99236.31
2023-03-05T19:31:34.788Z,99240.66
2023-03-05T19:36:28.457Z,99237.09
2023-03-05T19:38:55.308Z,99234.56
2023-03-05T19:41:22.375Z,99223.16
2023-03-05T19:43:50.114Z,99225.78
2023-03-05T19:46:17.521Z,99223.16
2023-03-05T19:48:45.020Z,99218.78
2023-03-05T19:51:14.130Z,99228.41
2023-03-05T19:53:41.750Z,99217.09
2023-03-05T19:56:10.055Z,99217.09
2023-03-05T19:58:37.328Z,99218.84
2023-03-05T20:01:21.827Z,99218.19
2023-03-05T20:03:51.292Z,99205.03
2023-03-05T20:06:18.068Z,99205.91
2023-03-05T20:08:44.693Z,99205.25
2023-03-05T20:11:13.308Z,99206.25
2023-03-05T20:13:40.710Z,99193.31
2023-03-05T20:16:25.302Z,99197.94
2023-03-05T20:18:54.869Z,99193.63
2023-03-05T20:21:33.130Z,99192.16
2023-03-05T20:24:03.960Z,99187.00
2023-03-05T20:26:30.719Z,99192.38
2023-03-05T20:28:57.671Z,99191.63
2023-03-05T20:31:26.427Z,99188.41
2023-03-05T20:33:53.099Z,99182.41
2023-03-05T20:36:19.872Z,99176.47
2023-03-05T20:38:46.529Z,99176.63
2023-03-05T20:41:16.527Z,99175.94
2023-03-05T20:43:50.940Z,99177.94
2023-03-05T20:46:26.212Z,99171.00
2023-03-05T20:48:56.540Z,99167.63
2023-03-05T20:51:30.586Z,99167.78
2023-03-05T20:54:07.158Z,99170.63
2023-03-05T20:56:35.499Z,99165.31
2023-03-05T20:59:04.963Z,99160.16
2023-03-05T21:01:33.957Z,99160.25
2023-03-05T21:04:01.396Z,99150.72
2023-03-05T21:06:30.053Z,99149.00
2023-03-05T21:08:57.167Z,99145.56
2023-03-05T21:11:24.188Z,99139.53
2023-03-05T21:13:51.032Z,99140.41
2023-03-05T21:16:20.823Z,99141.25
2023-03-05T21:18:47.990Z,99140.34
2023-03-05T21:21:14.608Z,99144.56
2023-03-05T21:23:41.166Z,99138.31
2023-03-05T21:26:07.819Z,99132.16
2023-03-05T21:28:34.737Z,99125.13
2023-03-05T21:31:08.306Z,99125.13
2023-03-05T21:33:34.929Z,99118.88
2023-03-05T21:36:01.584Z,99114.41
2023-03-05T21:38:30.502Z,99112.66
2023-03-05T21:40:58.431Z,99109.09
2023-03-05T21:43:25.972Z,99103.81
2023-03-05T21:45:54.128Z,99097.66
2023-03-05T21:48:21.878Z,99095.88
2023-03-05T21:50:49.122Z,99099.31
2023-03-05T21:53:16.887Z,99094.97
2023-03-05T21:56:07.836Z,99090.72
2023-03-05T21:58:34.942Z,99078.41
2023-03-05T22:01:02.133Z,99075.03
2023-03-05T22:03:29.643Z,99071.75
2023-03-05T22:05:57.167Z,99067.59
2023-03-05T22:08:24.426Z,99061.66
2023-03-05T22:10:50.991Z,99061.84
2023-03-05T22:13:19.990Z,99063.66
2023-03-05T22:15:52.385Z,99053.38
2023-03-05T22:18:22.017Z,99042.91
2023-03-05T22:20:49.059Z,99050.69
2023-03-05T22:23:16.654Z,99045.44
2023-03-05T22:25:43.960Z,99042.84
2023-03-05T22:28:12.580Z,99037.59
2023-03-05T22:30:45.907Z,99038.53
2023-03-05T22:33:12.872Z,99030.53
2023-03-05T22:35:41.062Z,99024.47
2023-03-05T22:38:09.433Z,99028.88
2023-03-05T22:40:37.652Z,99027.06
2023-03-05T22:43:04.553Z,99028.00
2023-03-05T22:45:31.352Z,99023.72
2023-03-05T22:47:58.080Z,99022.00
2023-03-05T22:50:24.687Z,99026.41
2023-03-05T22:52:54.239Z,99024.78
2023-03-05T22:55:21.424Z,99014.34
2023-03-05T22:57:48.289Z,99015.25
2023-03-05T23:00:18.624Z,99008.50
2023-03-05T23:02:45.239Z,99008.50
2023-03-05T23:05:12.080Z,99005.97
2023-03-05T23:07:40.789Z,99000.88
2023-03-05T23:10:14.962Z,99004.56
2023-03-05T23:12:46.178Z,98994.28
2023-03-05T23:15:16.006Z,98989.22
2023-03-05T23:17:43.452Z,98998.00
2023-03-05T23:20:11.631Z,98996.50
2023-03-05T23:22:40.248Z,98994.84
2023-03-05T23:25:07.174Z,98988.94
2023-03-05T23:27:33.709Z,98991.72
2023-03-05T23:30:20.308Z,98982.50
2023-03-05T23:33:05.883Z,98976.50
2023-03-05T23:35:38.588Z,98979.28
2023-03-05T23:38:08.036Z,98972.44
2023-03-05T23:40:37.670Z,98981.25
2023-03-05T23:43:04.469Z,98979.66
2023-03-05T23:45:31.587Z,98968.53
2023-03-05T23:47:58.611Z,98971.28
2023-03-05T23:50:30.812Z,98973.28
2023-03-05T23:53:01.340Z,98966.38
2023-03-05T23:55:32.096Z,98959.59
2023-03-05T23:57:59.120Z,98954.53
