createdAt,value
2019-01-15T00:00:25.620Z,97.30
2019-01-15T00:02:56.163Z,97.40
2019-01-15T00:05:25.410Z,97.40
2019-01-15T00:07:55.647Z,97.70
2019-01-15T00:10:24.969Z,97.90
2019-01-15T00:12:54.237Z,97.50
2019-01-15T00:15:23.414Z,97.50
2019-01-15T00:17:52.746Z,97.40
2019-01-15T00:20:21.998Z,97.50
2019-01-15T00:22:51.262Z,97.50
2019-01-15T00:25:20.518Z,97.40
2019-01-15T00:27:49.792Z,97.30
2019-01-15T00:30:19.039Z,97.20
2019-01-15T00:32:48.312Z,97.00
2019-01-15T00:35:17.558Z,96.90
2019-01-15T00:37:46.820Z,96.80
2019-01-15T00:40:17.208Z,96.70
2019-01-15T00:42:46.482Z,96.70
2019-01-15T00:45:15.732Z,96.80
2019-01-15T00:47:44.996Z,96.90
2019-01-15T00:50:15.348Z,97.00
2019-01-15T00:52:44.649Z,97.00
2019-01-15T00:55:13.890Z,97.00
2019-01-15T00:57:43.159Z,97.10
2019-01-15T01:00:18.120Z,97.20
2019-01-15T01:02:47.391Z,97.10
2019-01-15T01:05:16.720Z,97.40
2019-01-15T01:07:45.987Z,97.30
2019-01-15T01:10:15.875Z,97.20
2019-01-15T01:12:45.147Z,97.00
2019-01-15T01:15:16.134Z,96.90
2019-01-15T01:17:45.398Z,97.00
2019-01-15T01:20:21.052Z,96.90
2019-01-15T01:22:50.400Z,96.80
2019-01-15T01:25:19.635Z,96.80
2019-01-15T01:27:48.906Z,96.90
2019-01-15T01:30:20.197Z,96.80
2019-01-15T01:32:49.475Z,96.80
2019-01-15T01:35:18.715Z,97.10
2019-01-15T01:37:49.059Z,96.70
2019-01-15T01:40:18.773Z,96.70
2019-01-15T01:42:47.975Z,96.80
2019-01-15T01:45:17.286Z,96.80
2019-01-15T01:47:47.629Z,97.00
2019-01-15T01:50:17.959Z,97.10
2019-01-15T01:52:47.225Z,96.90
2019-01-15T01:55:16.486Z,96.90
2019-01-15T01:57:45.689Z,97.00
2019-01-15T02:00:18.895Z,97.10
2019-01-15T02:02:48.174Z,97.20
2019-01-15T02:05:17.419Z,97.20
2019-01-15T02:07:46.708Z,97.30
2019-01-15T02:10:17.210Z,97.30
2019-01-15T02:12:46.530Z,97.30
2019-01-15T02:15:18.711Z,97.30
2019-01-15T02:17:47.966Z,97.20
2019-01-15T02:20:19.231Z,97.20
2019-01-15T02:22:48.485Z,97.20
2019-01-15T02:25:17.755Z,97.00
2019-01-15T02:27:48.642Z,97.00
2019-01-15T02:30:23.100Z,97.10
2019-01-15T02:32:52.292Z,97.10
2019-01-15T02:35:21.579Z,96.90
2019-01-15T02:37:50.798Z,96.90
2019-01-15T02:40:20.069Z,97.10
2019-01-15T02:42:49.313Z,96.70
2019-01-15T02:45:20.479Z,96.70
2019-01-15T02:47:49.724Z,96.70
2019-01-15T02:50:20.322Z,96.70
2019-01-15T02:52:49.576Z,96.80
2019-01-15T02:55:18.838Z,97.00
2019-01-15T02:57:48.101Z,97.10
2019-01-15T03:00:22.089Z,97.20
2019-01-15T03:02:51.334Z,97.20
2019-01-15T03:05:20.614Z,97.20
2019-01-15T03:07:50.192Z,97.30
2019-01-15T03:10:20.614Z,97.10
2019-01-15T03:12:55.917Z,97.20
2019-01-15T03:15:23.082Z,97.50
2019-01-15T03:17:52.334Z,97.10
2019-01-15T03:20:21.603Z,97.20
2019-01-15T03:22:50.837Z,97.30
2019-01-15T03:25:20.105Z,97.20
2019-01-15T03:28:08.707Z,97.10
2019-01-15T03:30:37.976Z,97.20
2019-01-15T03:33:07.233Z,97.00
2019-01-15T03:35:36.495Z,96.80
2019-01-15T03:38:05.749Z,96.80
2019-01-15T03:40:35.014Z,96.80
2019-01-15T03:43:04.362Z,96.90
2019-01-15T03:45:33.688Z,96.70
2019-01-15T03:48:02.986Z,96.50
2019-01-15T03:50:32.260Z,96.60
2019-01-15T03:53:01.509Z,96.30
2019-01-15T03:55:30.780Z,96.40
2019-01-15T03:58:00.023Z,96.00
2019-01-15T04:00:29.326Z,95.90
2019-01-15T04:02:58.571Z,95.80
2019-01-15T04:05:27.843Z,95.80
2019-01-15T04:07:57.486Z,95.80
2019-01-15T04:10:26.848Z,95.60
2019-01-15T04:12:56.081Z,95.50
2019-01-15T04:15:25.391Z,95.50
2019-01-15T04:17:55.698Z,95.50
2019-01-15T04:20:24.991Z,95.50
2019-01-15T04:22:54.245Z,95.20
2019-01-15T04:25:23.540Z,95.30
2019-01-15T04:27:52.797Z,94.90
2019-01-15T04:30:22.898Z,94.70
2019-01-15T04:32:52.148Z,94.90
2019-01-15T04:35:21.447Z,94.90
2019-01-15T04:37:50.712Z,95.00
2019-01-15T04:40:20.474Z,94.80
2019-01-15T04:42:49.739Z,94.90
2019-01-15T04:45:21.751Z,94.60
2019-01-15T04:47:51.008Z,94.70
2019-01-15T04:50:20.287Z,94.60
2019-01-15T04:52:51.187Z,94.80
2019-01-15T04:55:20.456Z,94.60
2019-01-15T04:57:49.711Z,94.70
2019-01-15T05:00:22.607Z,94.80
2019-01-15T05:02:52.422Z,94.70
2019-01-15T05:05:21.689Z,94.70
2019-01-15T05:07:50.963Z,94.70
2019-01-15T05:10:20.242Z,94.60
2019-01-15T05:12:49.549Z,94.60
2019-01-15T05:15:18.944Z,94.50
2019-01-15T05:17:48.206Z,94.50
2019-01-15T05:20:18.822Z,94.30
2019-01-15T05:22:48.069Z,94.20
2019-01-15T05:25:21.578Z,94.50
2019-01-15T05:27:50.856Z,94.30
2019-01-15T05:30:22.719Z,94.70
2019-01-15T05:32:52.011Z,94.70
2019-01-15T05:35:21.255Z,94.60
2019-01-15T05:37:50.550Z,94.50
2019-01-15T05:40:19.790Z,94.90
2019-01-15T05:42:49.074Z,94.50
2019-01-15T05:45:25.291Z,94.40
2019-01-15T05:47:55.326Z,94.40
2019-01-15T05:50:31.909Z,94.50
2019-01-15T05:53:01.174Z,94.60
2019-01-15T05:55:30.442Z,94.80
2019-01-15T05:57:59.722Z,94.90
2019-01-15T06:00:28.973Z,95.10
2019-01-15T06:02:58.256Z,95.30
2019-01-15T06:05:27.532Z,95.50
2019-01-15T06:07:56.786Z,95.30
2019-01-15T06:10:25.958Z,95.70
2019-01-15T06:12:55.261Z,95.70
2019-01-15T06:15:24.508Z,95.80
2019-01-15T06:17:53.804Z,95.70
2019-01-15T06:20:23.138Z,96.10
2019-01-15T06:22:52.354Z,96.20
2019-01-15T06:25:21.602Z,96.40
2019-01-15T06:27:50.899Z,96.30
2019-01-15T06:30:23.333Z,96.40
2019-01-15T06:32:52.619Z,96.50
2019-01-15T06:35:21.858Z,96.50
2019-01-15T06:37:51.589Z,96.90
2019-01-15T06:40:20.818Z,97.20
2019-01-15T06:42:50.094Z,97.20
2019-01-15T06:45:30.904Z,97.40
2019-01-15T06:48:00.166Z,97.50
2019-01-15T06:50:29.430Z,97.60
2019-01-15T06:52:58.711Z,97.90
2019-01-15T06:55:27.961Z,98.00
2019-01-15T06:57:57.246Z,98.00
2019-01-15T07:00:28.802Z,98.10
2019-01-15T07:02:58.709Z,98.40
2019-01-15T07:05:27.974Z,98.50
2019-01-15T07:07:57.245Z,98.60
2019-01-15T07:10:34.904Z,98.80
2019-01-15T07:13:04.180Z,98.90
2019-01-15T07:15:33.430Z,99.00
2019-01-15T07:18:02.710Z,99.00
2019-01-15T07:20:31.982Z,99.10
2019-01-15T07:23:01.233Z,99.20
2019-01-15T07:25:30.465Z,99.30
2019-01-15T07:27:59.669Z,99.20
2019-01-15T07:30:39.257Z,99.40
2019-01-15T07:33:08.515Z,99.30
2019-01-15T07:35:37.693Z,99.50
2019-01-15T07:38:06.953Z,99.50
2019-01-15T07:40:36.122Z,99.60
2019-01-15T07:43:05.380Z,99.60
2019-01-15T07:45:34.545Z,99.70
2019-01-15T07:48:03.805Z,99.70
2019-01-15T07:50:32.988Z,99.70
2019-01-15T07:53:02.277Z,99.70
2019-01-15T07:55:31.538Z,99.90
2019-01-15T07:58:00.789Z,99.90
2019-01-15T08:00:29.952Z,99.90
2019-01-15T08:02:59.141Z,99.90
2019-01-15T08:05:28.942Z,99.90
2019-01-15T08:07:58.148Z,99.90
2019-01-15T08:10:27.316Z,99.90
2019-01-15T08:12:56.476Z,99.90
2019-01-15T08:15:27.212Z,99.90
2019-01-15T08:17:56.444Z,99.90
2019-01-15T08:20:25.709Z,99.90
2019-01-15T08:22:54.944Z,99.90
2019-01-15T08:25:24.204Z,99.90
2019-01-15T08:27:53.372Z,99.90
2019-01-15T08:30:25.888Z,99.90
2019-01-15T08:32:55.057Z,99.90
2019-01-15T08:35:24.244Z,99.90
2019-01-15T08:37:53.476Z,99.90
2019-01-15T08:40:22.741Z,99.90
2019-01-15T08:42:51.972Z,99.90
2019-01-15T08:45:21.153Z,99.80
2019-01-15T08:48:00.984Z,99.80
2019-01-15T08:50:31.587Z,99.80
2019-01-15T08:53:00.747Z,99.90
2019-01-15T08:55:29.933Z,99.90
2019-01-15T08:57:59.201Z,99.90
2019-01-15T09:00:28.486Z,99.80
2019-01-15T09:02:57.725Z,99.90
2019-01-15T09:05:26.930Z,99.80
2019-01-15T09:07:56.169Z,99.80
2019-01-15T09:10:25.381Z,99.80
2019-01-15T09:12:54.640Z,99.80
2019-01-15T09:15:23.905Z,99.70
2019-01-15T09:17:53.140Z,99.80
2019-01-15T09:20:22.792Z,99.70
2019-01-15T09:22:52.048Z,99.90
2019-01-15T09:25:21.323Z,99.80
2019-01-15T09:27:51.638Z,99.90
2019-01-15T09:30:23.921Z,99.80
2019-01-15T09:32:54.224Z,99.80
2019-01-15T09:35:23.413Z,99.80
2019-01-15T09:37:52.667Z,99.70
2019-01-15T09:40:23.372Z,99.60
2019-01-15T09:42:52.612Z,99.60
2019-01-15T09:45:22.928Z,99.70
2019-01-15T09:47:53.811Z,99.70
2019-01-15T09:50:23.065Z,99.60
2019-01-15T09:52:52.296Z,99.70
2019-01-15T09:55:21.478Z,99.60
2019-01-15T09:57:50.636Z,99.50
2019-01-15T10:00:19.988Z,99.80
2019-01-15T10:02:49.148Z,99.30
2019-01-15T10:05:18.356Z,99.00
2019-01-15T10:07:47.587Z,98.70
2019-01-15T10:10:17.429Z,98.60
2019-01-15T10:12:46.756Z,98.70
2019-01-15T10:15:18.052Z,98.50
2019-01-15T10:17:47.307Z,98.50
2019-01-15T10:20:18.105Z,98.40
2019-01-15T10:22:47.768Z,98.40
2019-01-15T10:25:18.606Z,98.30
2019-01-15T10:27:49.506Z,98.40
2019-01-15T10:30:32.809Z,98.50
2019-01-15T10:33:23.437Z,98.40
2019-01-15T10:35:52.595Z,98.20
2019-01-15T10:38:23.292Z,98.30
2019-01-15T10:40:54.244Z,98.10
2019-01-15T10:43:23.474Z,98.30
2019-01-15T10:45:52.661Z,98.20
2019-01-15T10:48:21.848Z,98.30
2019-01-15T10:50:51.109Z,98.40
2019-01-15T10:53:20.417Z,98.40
2019-01-15T10:55:49.602Z,98.60
2019-01-15T10:58:18.835Z,98.60
2019-01-15T11:00:48.272Z,98.70
2019-01-15T11:03:17.441Z,98.90
2019-01-15T11:05:46.612Z,98.80
2019-01-15T11:08:15.943Z,98.70
2019-01-15T11:10:45.195Z,98.90
2019-01-15T11:13:14.461Z,98.70
2019-01-15T11:15:43.702Z,99.10
2019-01-15T11:18:12.983Z,99.10
2019-01-15T11:20:42.212Z,99.30
2019-01-15T11:23:12.564Z,99.20
2019-01-15T11:25:41.897Z,99.20
2019-01-15T11:28:11.149Z,99.10
2019-01-15T11:30:40.316Z,99.10
2019-01-15T11:33:09.565Z,99.10
2019-01-15T11:35:38.724Z,98.80
2019-01-15T11:38:08.000Z,98.60
2019-01-15T11:40:37.255Z,98.80
2019-01-15T11:43:06.709Z,99.10
2019-01-15T11:45:36.015Z,98.40
2019-01-15T11:48:05.808Z,98.30
2019-01-15T11:50:35.049Z,98.50
2019-01-15T11:53:05.305Z,98.40
2019-01-15T11:55:34.546Z,98.20
2019-01-15T11:58:03.902Z,98.40
2019-01-15T12:00:40.980Z,98.20
2019-01-15T12:03:11.872Z,98.00
2019-01-15T12:05:42.725Z,98.10
2019-01-15T12:08:13.550Z,98.00
2019-01-15T12:11:01.188Z,98.10
2019-01-15T12:13:43.991Z,98.00
2019-01-15T12:16:31.053Z,98.00
2019-01-15T12:19:07.880Z,97.90
2019-01-15T12:21:41.701Z,97.70
2019-01-15T12:24:18.744Z,97.70
2019-01-15T12:26:52.088Z,97.60
2019-01-15T12:29:31.914Z,97.50
2019-01-15T12:32:05.498Z,97.40
2019-01-15T12:34:36.393Z,97.50
2019-01-15T12:37:10.125Z,97.50
2019-01-15T12:39:40.944Z,97.30
2019-01-15T12:42:14.712Z,97.60
2019-01-15T12:44:45.600Z,97.30
2019-01-15T12:47:16.401Z,97.40
2019-01-15T12:49:56.464Z,97.80
2019-01-15T12:52:32.988Z,97.50
2019-01-15T12:55:03.913Z,97.70
2019-01-15T12:57:40.739Z,97.90
2019-01-15T13:00:32.346Z,97.90
2019-01-15T13:03:20.072Z,98.00
2019-01-15T13:05:56.932Z,98.00
2019-01-15T13:08:30.751Z,98.10
2019-01-15T13:11:13.592Z,98.10
2019-01-15T13:13:47.077Z,98.20
2019-01-15T13:16:30.048Z,98.20
2019-01-15T13:19:17.544Z,98.20
2019-01-15T13:21:54.356Z,98.00
2019-01-15T13:24:25.253Z,98.00
2019-01-15T13:26:56.120Z,97.80
2019-01-15T13:29:32.875Z,97.80
2019-01-15T13:32:03.780Z,97.80
2019-01-15T13:34:51.142Z,97.60
2019-01-15T13:37:22.572Z,97.70
2019-01-15T13:39:56.363Z,97.60
2019-01-15T13:42:27.168Z,97.60
2019-01-15T13:45:14.669Z,97.60
2019-01-15T13:47:45.553Z,97.60
2019-01-15T13:50:19.100Z,97.80
2019-01-15T13:52:53.000Z,97.80
2019-01-15T13:55:23.913Z,97.80
2019-01-15T13:58:03.661Z,97.80
2019-01-15T14:00:40.390Z,97.60
2019-01-15T14:03:11.270Z,97.70
2019-01-15T14:05:58.289Z,97.60
2019-01-15T14:08:29.160Z,97.60
2019-01-15T14:11:00.008Z,97.70
2019-01-15T14:13:33.565Z,97.70
2019-01-15T14:16:22.765Z,97.90
2019-01-15T14:18:56.537Z,97.80
2019-01-15T14:21:30.325Z,97.80
2019-01-15T14:24:01.224Z,97.60
2019-01-15T14:26:34.866Z,97.50
2019-01-15T14:29:14.500Z,97.60
2019-01-15T14:32:01.849Z,97.50
2019-01-15T14:34:35.413Z,97.50
2019-01-15T14:37:22.695Z,97.70
2019-01-15T14:39:53.531Z,97.50
2019-01-15T14:42:24.428Z,97.50
2019-01-15T14:45:11.661Z,97.40
2019-01-15T14:48:00.604Z,97.40
2019-01-15T14:50:31.428Z,97.50
2019-01-15T14:53:10.931Z,97.40
2019-01-15T14:55:44.268Z,97.30
2019-01-15T14:58:24.279Z,97.40
2019-01-15T15:01:04.222Z,97.30
2019-01-15T15:03:38.041Z,97.30
2019-01-15T15:06:11.905Z,97.50
2019-01-15T15:08:49.824Z,97.10
2019-01-15T15:11:36.826Z,97.20
2019-01-15T15:14:08.594Z,97.10
2019-01-15T15:16:51.709Z,97.10
2019-01-15T15:19:25.275Z,97.10
2019-01-15T15:22:12.448Z,97.20
2019-01-15T15:24:55.233Z,97.10
2019-01-15T15:27:34.921Z,97.20
2019-01-15T15:30:17.800Z,97.10
2019-01-15T15:32:48.621Z,97.10
2019-01-15T15:35:19.434Z,97.20
2019-01-15T15:38:08.688Z,97.30
2019-01-15T15:40:48.467Z,97.20
2019-01-15T15:43:35.404Z,97.20
2019-01-15T15:46:11.156Z,97.20
2019-01-15T15:48:47.733Z,97.30
2019-01-15T15:51:18.544Z,97.20
2019-01-15T15:53:52.070Z,97.30
2019-01-15T15:56:25.639Z,97.20
2019-01-15T15:58:56.488Z,97.20
2019-01-15T16:01:39.409Z,97.30
2019-01-15T16:04:16.093Z,97.50
2019-01-15T16:07:02.229Z,97.60
2019-01-15T16:09:33.106Z,98.10
2019-01-15T16:12:06.725Z,97.90
2019-01-15T16:14:46.408Z,97.90
2019-01-15T16:17:23.264Z,97.90
2019-01-15T16:19:54.073Z,98.10
2019-01-15T16:22:40.293Z,98.30
2019-01-15T16:25:12.229Z,98.20
2019-01-15T16:27:59.284Z,98.20
2019-01-15T16:30:30.160Z,98.30
2019-01-15T16:33:17.499Z,98.30
2019-01-15T16:35:48.303Z,98.20
2019-01-15T16:38:35.532Z,98.10
2019-01-15T16:41:06.413Z,98.20
2019-01-15T16:43:37.320Z,98.30
2019-01-15T16:46:08.192Z,98.00
2019-01-15T16:48:39.025Z,97.90
2019-01-15T16:51:12.940Z,97.80
2019-01-15T16:53:59.796Z,98.00
2019-01-15T16:56:30.670Z,98.20
2019-01-15T16:59:02.360Z,98.10
2019-01-15T17:01:33.256Z,98.20
2019-01-15T17:04:04.096Z,98.20
2019-01-15T17:06:41.521Z,98.10
2019-01-15T17:09:12.477Z,98.30
2019-01-15T17:12:01.604Z,98.40
2019-01-15T17:14:49.756Z,98.50
2019-01-15T17:17:23.557Z,98.40
2019-01-15T17:19:57.342Z,98.30
2019-01-15T17:22:28.219Z,98.20
2019-01-15T17:25:05.201Z,98.00
2019-01-15T17:27:45.285Z,97.60
2019-01-15T17:30:33.259Z,97.90
2019-01-15T17:33:05.136Z,97.60
2019-01-15T17:35:38.625Z,97.60
2019-01-15T17:38:25.728Z,97.50
2019-01-15T17:40:59.445Z,97.30
2019-01-15T17:43:33.412Z,97.40
2019-01-15T17:46:20.545Z,97.30
2019-01-15T17:49:00.165Z,97.10
2019-01-15T17:51:33.641Z,96.90
2019-01-15T17:54:04.548Z,97.10
2019-01-15T17:56:48.985Z,97.10
2019-01-15T17:59:37.944Z,97.10
2019-01-15T18:02:11.630Z,97.10
2019-01-15T18:04:45.012Z,97.20
2019-01-15T18:07:15.888Z,97.30
2019-01-15T18:09:49.665Z,97.30
2019-01-15T18:12:20.470Z,97.40
2019-01-15T18:15:06.281Z,97.60
2019-01-15T18:17:37.089Z,97.80
2019-01-15T18:20:27.336Z,98.00
2019-01-15T18:23:13.215Z,98.30
2019-01-15T18:25:44.113Z,98.40
2019-01-15T18:28:17.608Z,98.80
2019-01-15T18:30:51.582Z,99.00
2019-01-15T18:33:31.381Z,99.20
2019-01-15T18:36:11.265Z,99.30
2019-01-15T18:38:57.031Z,99.10
2019-01-15T18:41:27.876Z,98.80
2019-01-15T18:44:10.671Z,99.20
2019-01-15T18:46:58.324Z,98.90
2019-01-15T18:49:34.928Z,98.80
2019-01-15T18:52:05.850Z,98.80
2019-01-15T18:55:02.626Z,98.90
2019-01-15T18:57:42.492Z,99.00
2019-01-15T19:00:16.686Z,99.10
2019-01-15T19:02:50.605Z,99.20
2019-01-15T19:05:21.442Z,99.20
2019-01-15T19:07:54.945Z,99.00
2019-01-15T19:10:42.059Z,99.00
2019-01-15T19:13:29.096Z,98.90
2019-01-15T19:16:15.257Z,98.70
2019-01-15T19:18:48.820Z,98.70
2019-01-15T19:21:19.668Z,98.70
2019-01-15T19:23:50.572Z,98.70
2019-01-15T19:26:21.464Z,98.80
2019-01-15T19:28:55.066Z,98.80
2019-01-15T19:31:32.027Z,99.00
2019-01-15T19:34:19.199Z,99.10
2019-01-15T19:36:50.029Z,99.20
2019-01-15T19:39:37.067Z,99.20
2019-01-15T19:42:19.929Z,99.60
2019-01-15T19:45:07.368Z,99.90
2019-01-15T19:47:44.078Z,99.90
2019-01-15T19:50:31.465Z,99.90
2019-01-15T19:53:04.969Z,99.80
2019-01-15T19:55:38.725Z,99.90
2019-01-15T19:58:15.524Z,99.60
2019-01-15T20:00:49.389Z,99.60
2019-01-15T20:03:36.701Z,99.70
2019-01-15T20:06:13.713Z,99.80
2019-01-15T20:09:01.084Z,99.80
2019-01-15T20:11:54.980Z,99.90
2019-01-15T20:14:31.790Z,99.90
2019-01-15T20:17:02.689Z,99.90
2019-01-15T20:19:45.547Z,99.90
2019-01-15T20:22:32.949Z,99.90
2019-01-15T20:25:12.586Z,99.90
2019-01-15T20:27:43.485Z,99.90
2019-01-15T20:30:26.432Z,99.90
2019-01-15T20:32:57.262Z,99.90
2019-01-15T20:35:28.145Z,99.90
2019-01-15T20:38:17.180Z,99.90
2019-01-15T20:41:04.458Z,99.90
2019-01-15T20:43:41.343Z,99.90
2019-01-15T20:46:24.481Z,99.90
2019-01-15T20:49:12.105Z,99.90
2019-01-15T20:51:55.172Z,99.90
2019-01-15T20:54:25.977Z,99.90
2019-01-15T20:57:12.165Z,99.90
2019-01-15T20:59:48.913Z,99.90
2019-01-15T21:02:19.745Z,99.90
2019-01-15T21:04:50.621Z,99.90
2019-01-15T21:07:21.522Z,99.90
2019-01-15T21:10:04.385Z,99.90
2019-01-15T21:12:41.476Z,99.90
2019-01-15T21:15:31.964Z,99.90
2019-01-15T21:18:02.802Z,99.90
2019-01-15T21:20:50.301Z,99.90
2019-01-15T21:23:21.201Z,99.90
2019-01-15T21:25:57.924Z,99.90
2019-01-15T21:28:28.883Z,99.90
2019-01-15T21:31:08.806Z,99.90
2019-01-15T21:33:39.680Z,99.90
2019-01-15T21:36:13.176Z,99.90
2019-01-15T21:39:02.195Z,99.90
2019-01-15T21:41:43.623Z,99.90
2019-01-15T21:44:30.710Z,99.90
2019-01-15T21:47:01.585Z,99.90
2019-01-15T21:49:41.505Z,99.90
2019-01-15T21:52:29.089Z,99.90
2019-01-15T21:55:09.870Z,99.90
2019-01-15T21:57:53.008Z,99.90
2019-01-15T22:00:32.863Z,99.90
2019-01-15T22:03:03.705Z,99.90
2019-01-15T22:05:37.520Z,99.90
2019-01-15T22:08:14.206Z,99.90
2019-01-15T22:11:01.486Z,99.90
2019-01-15T22:13:48.609Z,99.90
2019-01-15T22:16:25.113Z,99.90
2019-01-15T22:18:58.638Z,99.90
2019-01-15T22:21:29.518Z,99.90
2019-01-15T22:24:00.417Z,99.90
2019-01-15T22:26:38.556Z,99.90
2019-01-15T22:29:27.478Z,99.90
2019-01-15T22:32:04.104Z,99.90
2019-01-15T22:34:40.795Z,99.90
2019-01-15T22:37:17.719Z,99.90
2019-01-15T22:39:51.238Z,99.90
2019-01-15T22:42:37.383Z,99.90
2019-01-15T22:45:22.896Z,99.90
2019-01-15T22:47:55.048Z,99.90
2019-01-15T22:50:29.013Z,99.90
2019-01-15T22:53:05.818Z,99.90
2019-01-15T22:55:42.683Z,99.90
2019-01-15T22:58:13.485Z,99.90
2019-01-15T23:01:06.174Z,99.90
2019-01-15T23:03:39.848Z,99.90
2019-01-15T23:06:20.241Z,99.90
2019-01-15T23:09:07.654Z,99.90
2019-01-15T23:11:56.204Z,99.90
2019-01-15T23:14:29.767Z,99.90
2019-01-15T23:17:18.846Z,99.90
2019-01-15T23:20:06.280Z,99.70
2019-01-15T23:22:53.641Z,99.50
2019-01-15T23:25:36.558Z,99.40
2019-01-15T23:28:25.709Z,99.30
2019-01-15T23:30:56.605Z,99.30
2019-01-15T23:33:36.556Z,98.80
2019-01-15T23:36:11.320Z,99.20
2019-01-15T23:38:48.114Z,99.20
2019-01-15T23:41:31.035Z,98.90
2019-01-15T23:44:01.860Z,98.70
2019-01-15T23:46:38.884Z,98.80
2019-01-15T23:49:25.794Z,99.00
2019-01-15T23:51:56.610Z,99.30
2019-01-15T23:54:30.247Z,98.70
2019-01-15T23:57:19.326Z,98.80
