createdAt,value
2018-11-29T00:00:56.381Z,14.37
2018-11-29T00:03:27.257Z,14.73
2018-11-29T00:05:57.117Z,20.17
2018-11-29T00:08:26.577Z,18.97
2018-11-29T00:10:55.696Z,21.83
2018-11-29T00:13:26.357Z,19.93
2018-11-29T00:15:56.597Z,21.93
2018-11-29T00:18:27.637Z,13.77
2018-11-29T00:20:57.356Z,18.80
2018-11-29T00:23:27.734Z,18.63
2018-11-29T00:25:58.121Z,23.20
2018-11-29T00:28:29.520Z,20.60
2018-11-29T00:30:58.540Z,20.17
2018-11-29T00:33:27.225Z,24.93
2018-11-29T00:35:56.697Z,17.10
2018-11-29T00:38:25.109Z,25.83
2018-11-29T00:40:55.241Z,21.70
2018-11-29T00:43:24.865Z,24.77
2018-11-29T00:45:54.263Z,22.53
2018-11-29T00:48:23.358Z,17.70
2018-11-29T00:50:54.098Z,21.10
2018-11-29T00:53:25.029Z,22.20
2018-11-29T00:55:54.095Z,20.03
2018-11-29T00:58:24.220Z,16.97
2018-11-29T01:00:53.829Z,19.37
2018-11-29T01:03:24.214Z,22.37
2018-11-29T01:05:52.878Z,20.13
2018-11-29T01:08:22.037Z,14.63
2018-11-29T01:10:52.072Z,21.97
2018-11-29T01:13:21.443Z,24.67
2018-11-29T01:15:49.982Z,24.83
2018-11-29T01:18:21.115Z,22.53
2018-11-29T01:20:52.311Z,18.67
2018-11-29T01:23:21.190Z,23.70
2018-11-29T01:25:52.883Z,17.50
2018-11-29T01:28:22.504Z,18.90
2018-11-29T01:30:52.683Z,19.67
2018-11-29T01:33:22.177Z,22.23
2018-11-29T01:35:53.101Z,20.30
2018-11-29T01:38:22.684Z,16.70
2018-11-29T01:40:52.166Z,20.33
2018-11-29T01:43:20.694Z,19.13
2018-11-29T01:45:50.259Z,18.93
2018-11-29T01:48:18.804Z,23.20
2018-11-29T01:50:48.458Z,18.40
2018-11-29T01:53:17.463Z,18.17
2018-11-29T01:55:46.295Z,17.37
2018-11-29T01:58:16.027Z,18.90
2018-11-29T02:00:45.352Z,19.47
2018-11-29T02:03:15.808Z,22.30
2018-11-29T02:05:45.214Z,16.37
2018-11-29T02:08:14.859Z,20.03
2018-11-29T02:10:52.034Z,22.93
2018-11-29T02:13:21.551Z,23.83
2018-11-29T02:15:50.422Z,21.87
2018-11-29T02:18:19.207Z,20.00
2018-11-29T02:20:51.763Z,18.73
2018-11-29T02:23:21.294Z,19.37
2018-11-29T02:25:51.406Z,20.53
2018-11-29T02:28:22.751Z,21.47
2018-11-29T02:30:55.842Z,16.50
2018-11-29T02:33:25.481Z,23.07
2018-11-29T02:35:55.241Z,18.30
2018-11-29T02:38:23.974Z,22.90
2018-11-29T02:40:53.867Z,19.07
2018-11-29T02:43:23.362Z,16.90
2018-11-29T02:45:54.331Z,18.60
2018-11-29T02:48:23.806Z,17.67
2018-11-29T02:50:52.801Z,23.60
2018-11-29T02:53:22.608Z,21.70
2018-11-29T02:55:52.571Z,18.70
2018-11-29T02:58:21.070Z,17.07
2018-11-29T03:00:49.841Z,21.37
2018-11-29T03:03:25.217Z,21.53
2018-11-29T03:05:55.900Z,17.73
2018-11-29T03:08:29.778Z,17.47
2018-11-29T03:11:00.079Z,15.93
2018-11-29T03:13:29.512Z,19.30
2018-11-29T03:15:59.165Z,18.83
2018-11-29T03:18:29.009Z,18.10
2018-11-29T03:20:58.270Z,20.63
2018-11-29T03:23:28.531Z,17.47
2018-11-29T03:25:59.786Z,17.50
2018-11-29T03:28:30.104Z,18.17
2018-11-29T03:30:59.343Z,18.87
2018-11-29T03:33:28.843Z,18.33
2018-11-29T03:35:57.695Z,21.53
2018-11-29T03:38:27.079Z,17.90
2018-11-29T03:40:56.509Z,15.50
2018-11-29T03:43:26.049Z,16.80
2018-11-29T03:45:55.292Z,19.23
2018-11-29T03:48:25.014Z,15.97
2018-11-29T03:50:55.379Z,25.50
2018-11-29T03:53:25.426Z,17.73
2018-11-29T03:55:55.164Z,18.60
2018-11-29T03:58:26.271Z,14.80
2018-11-29T04:00:56.931Z,16.87
2018-11-29T04:03:27.577Z,17.67
2018-11-29T04:05:57.396Z,19.00
2018-11-29T04:08:26.985Z,25.17
2018-11-29T04:10:57.811Z,21.07
2018-11-29T04:13:29.394Z,15.43
2018-11-29T04:15:58.612Z,19.70
2018-11-29T04:18:29.726Z,39.67
2018-11-29T04:21:00.038Z,22.53
2018-11-29T04:23:29.127Z,20.80
2018-11-29T04:25:58.328Z,21.17
2018-11-29T04:28:30.191Z,19.73
2018-11-29T04:30:58.708Z,21.70
2018-11-29T04:33:28.992Z,19.77
2018-11-29T04:35:58.361Z,18.87
2018-11-29T04:38:28.902Z,16.80
2018-11-29T04:40:59.768Z,15.20
2018-11-29T04:43:28.554Z,20.83
2018-11-29T04:46:09.146Z,18.43
2018-11-29T04:48:38.947Z,16.47
2018-11-29T04:51:08.058Z,16.17
2018-11-29T04:53:38.743Z,15.50
2018-11-29T04:56:10.272Z,20.40
2018-11-29T04:58:39.420Z,12.80
2018-11-29T05:01:09.104Z,16.87
2018-11-29T05:03:38.303Z,18.53
2018-11-29T05:06:09.642Z,16.80
2018-11-29T05:08:38.392Z,13.40
2018-11-29T05:11:09.924Z,16.40
2018-11-29T05:13:37.919Z,15.03
2018-11-29T05:16:07.789Z,20.00
2018-11-29T05:18:38.122Z,19.30
2018-11-29T05:21:08.285Z,16.77
2018-11-29T05:23:38.790Z,20.33
2018-11-29T05:26:08.655Z,14.93
2018-11-29T05:28:38.360Z,17.47
2018-11-29T05:31:08.752Z,18.53
2018-11-29T05:33:38.119Z,19.13
2018-11-29T05:36:07.779Z,17.50
2018-11-29T05:38:36.323Z,15.47
2018-11-29T05:41:12.506Z,14.30
2018-11-29T05:43:42.397Z,15.80
2018-11-29T05:46:11.522Z,19.10
2018-11-29T05:48:40.867Z,16.77
2018-11-29T05:51:11.620Z,18.40
2018-11-29T05:53:40.982Z,18.90
2018-11-29T05:56:11.498Z,18.73
2018-11-29T05:58:40.055Z,14.90
2018-11-29T06:01:18.143Z,18.70
2018-11-29T06:03:47.930Z,19.33
2018-11-29T06:06:17.051Z,18.77
2018-11-29T06:08:46.354Z,16.00
2018-11-29T06:11:16.639Z,18.50
2018-11-29T06:15:15.175Z,16.23
2018-11-29T06:17:46.829Z,17.03
2018-11-29T06:20:19.341Z,18.40
2018-11-29T06:22:50.054Z,19.17
2018-11-29T06:25:19.997Z,16.57
2018-11-29T06:27:48.788Z,16.77
2018-11-29T06:30:23.309Z,18.80
2018-11-29T06:32:53.658Z,18.40
2018-11-29T06:35:22.986Z,19.70
2018-11-29T06:37:51.995Z,17.73
2018-11-29T06:40:25.236Z,15.83
2018-11-29T06:42:54.386Z,17.90
2018-11-29T06:45:23.202Z,17.90
2018-11-29T06:47:53.131Z,16.40
2018-11-29T06:50:22.554Z,16.03
2018-11-29T06:52:53.780Z,19.60
2018-11-29T06:55:26.755Z,15.70
2018-11-29T06:57:55.474Z,16.37
2018-11-29T07:00:28.105Z,20.93
2018-11-29T07:02:57.662Z,19.53
2018-11-29T07:05:26.288Z,20.73
2018-11-29T07:07:55.706Z,26.23
2018-11-29T07:10:29.604Z,19.93
2018-11-29T07:12:59.850Z,22.03
2018-11-29T07:15:28.462Z,19.53
2018-11-29T07:17:58.050Z,18.60
2018-11-29T07:20:28.127Z,22.20
2018-11-29T07:23:00.013Z,22.53
2018-11-29T07:25:29.564Z,17.13
2018-11-29T07:27:59.207Z,21.30
2018-11-29T07:30:30.123Z,21.13
2018-11-29T07:33:00.697Z,19.93
2018-11-29T07:35:31.989Z,21.20
2018-11-29T07:38:00.850Z,20.80
2018-11-29T07:40:29.786Z,23.93
2018-11-29T07:42:58.407Z,22.70
2018-11-29T07:45:27.000Z,16.87
2018-11-29T07:47:55.747Z,21.07
2018-11-29T07:50:24.810Z,17.43
2018-11-29T07:52:53.622Z,23.10
2018-11-29T07:55:23.806Z,21.03
2018-11-29T07:57:53.226Z,18.50
2018-11-29T08:00:22.938Z,17.93
2018-11-29T08:02:51.742Z,22.53
2018-11-29T08:05:20.757Z,19.27
2018-11-29T08:07:50.561Z,16.43
2018-11-29T08:10:21.641Z,22.47
2018-11-29T08:12:50.705Z,16.90
2018-11-29T08:15:21.685Z,23.67
2018-11-29T08:17:50.346Z,21.10
2018-11-29T08:20:20.792Z,18.23
2018-11-29T08:22:49.359Z,30.73
2018-11-29T08:25:20.611Z,20.70
2018-11-29T08:27:51.588Z,17.93
2018-11-29T08:30:21.187Z,22.80
2018-11-29T08:32:50.154Z,25.17
2018-11-29T08:35:19.099Z,24.67
2018-11-29T08:37:48.664Z,18.20
2018-11-29T08:40:20.004Z,16.33
2018-11-29T08:42:48.750Z,24.67
2018-11-29T08:45:17.685Z,16.87
2018-11-29T08:47:47.279Z,19.83
2018-11-29T08:50:16.583Z,20.90
2018-11-29T08:52:46.288Z,15.13
2018-11-29T08:55:16.733Z,21.73
2018-11-29T08:57:46.157Z,20.47
2018-11-29T09:00:20.292Z,17.90
2018-11-29T09:02:49.925Z,17.50
2018-11-29T09:05:18.951Z,19.37
2018-11-29T09:07:48.413Z,18.00
2018-11-29T09:10:31.556Z,19.13
2018-11-29T09:12:56.741Z,20.63
2018-11-29T09:15:27.350Z,18.97
2018-11-29T09:17:56.915Z,20.77
2018-11-29T09:20:27.798Z,19.60
2018-11-29T09:22:58.438Z,18.53
2018-11-29T09:25:28.072Z,16.47
2018-11-29T09:27:57.536Z,13.43
2018-11-29T09:30:27.139Z,15.90
2018-11-29T09:32:58.046Z,16.57
2018-11-29T09:35:27.659Z,18.37
2018-11-29T09:37:56.805Z,15.67
2018-11-29T09:40:28.897Z,17.53
2018-11-29T09:42:58.325Z,17.10
2018-11-29T09:45:28.018Z,18.43
2018-11-29T09:48:04.441Z,14.77
2018-11-29T09:50:34.520Z,17.53
2018-11-29T09:53:04.515Z,13.80
2018-11-29T09:55:34.228Z,18.27
2018-11-29T09:58:03.770Z,14.70
2018-11-29T10:00:33.030Z,12.40
2018-11-29T10:03:07.795Z,17.67
2018-11-29T10:05:37.959Z,15.13
2018-11-29T10:08:11.896Z,15.03
2018-11-29T10:10:37.887Z,11.77
2018-11-29T10:13:06.717Z,13.63
2018-11-29T10:15:36.713Z,14.83
2018-11-29T10:18:05.792Z,16.00
2018-11-29T10:20:35.501Z,14.30
2018-11-29T10:23:05.261Z,15.37
2018-11-29T10:25:36.572Z,16.00
2018-11-29T10:28:07.880Z,13.57
2018-11-29T10:30:41.106Z,17.77
2018-11-29T10:33:11.659Z,13.17
2018-11-29T10:35:41.393Z,12.60
2018-11-29T10:38:10.291Z,17.07
2018-11-29T10:40:38.973Z,14.70
2018-11-29T10:43:07.788Z,14.33
2018-11-29T10:45:37.855Z,14.80
2018-11-29T10:48:09.066Z,15.33
2018-11-29T10:50:41.075Z,13.63
2018-11-29T10:53:11.936Z,18.20
2018-11-29T10:55:41.720Z,11.80
2018-11-29T10:58:12.168Z,12.63
2018-11-29T11:02:53.874Z,11.13
2018-11-29T11:05:22.536Z,19.60
2018-11-29T11:07:51.599Z,15.87
2018-11-29T11:10:20.363Z,15.80
2018-11-29T11:12:50.529Z,10.73
2018-11-29T11:15:21.317Z,10.53
2018-11-29T11:17:50.260Z,14.33
2018-11-29T11:20:19.668Z,14.00
2018-11-29T11:22:48.759Z,10.20
2018-11-29T11:25:18.893Z,13.27
2018-11-29T11:27:47.713Z,10.77
2018-11-29T11:30:20.309Z,16.30
2018-11-29T11:32:50.694Z,13.30
2018-11-29T11:35:31.851Z,12.20
2018-11-29T11:38:00.717Z,9.67
2018-11-29T11:40:29.886Z,9.80
2018-11-29T11:42:59.257Z,9.53
2018-11-29T11:45:30.423Z,14.50
2018-11-29T11:48:03.458Z,10.37
2018-11-29T11:50:30.531Z,10.37
2018-11-29T11:53:07.559Z,13.20
2018-11-29T11:55:37.325Z,12.40
2018-11-29T11:58:08.050Z,12.33
2018-11-29T12:00:37.756Z,12.67
2018-11-29T12:03:12.007Z,9.97
2018-11-29T12:05:42.290Z,13.80
2018-11-29T12:08:11.341Z,10.67
2018-11-29T12:12:09.912Z,9.83
2018-11-29T12:14:38.769Z,9.33
2018-11-29T12:17:09.016Z,10.53
2018-11-29T12:19:38.348Z,14.53
2018-11-29T12:22:08.820Z,9.50
2018-11-29T12:24:37.813Z,9.63
2018-11-29T12:27:07.208Z,11.10
2018-11-29T12:29:36.039Z,9.63
2018-11-29T12:32:05.414Z,10.10
2018-11-29T12:34:35.198Z,9.93
2018-11-29T12:37:05.668Z,11.50
2018-11-29T12:39:34.842Z,9.80
2018-11-29T12:42:04.295Z,8.80
2018-11-29T12:44:34.801Z,9.00
2018-11-29T12:47:06.367Z,8.23
2018-11-29T12:49:35.014Z,9.70
2018-11-29T12:52:04.567Z,10.40
2018-11-29T12:54:38.067Z,8.03
2018-11-29T12:57:07.678Z,9.93
2018-11-29T12:59:37.095Z,6.77
2018-11-29T13:02:07.784Z,8.83
2018-11-29T13:04:38.521Z,9.00
2018-11-29T13:07:08.537Z,8.83
2018-11-29T13:09:38.430Z,8.63
2018-11-29T13:12:08.004Z,9.53
2018-11-29T13:14:36.639Z,10.43
2018-11-29T13:17:06.791Z,7.47
2018-11-29T13:19:35.599Z,8.87
2018-11-29T13:22:11.204Z,11.93
2018-11-29T13:24:41.250Z,9.63
2018-11-29T13:27:10.063Z,6.70
2018-11-29T13:29:40.725Z,11.07
2018-11-29T13:32:09.988Z,7.30
2018-11-29T13:34:40.487Z,9.60
2018-11-29T13:37:11.046Z,10.33
2018-11-29T13:39:41.138Z,8.77
2018-11-29T13:42:11.202Z,9.50
2018-11-29T13:44:43.172Z,8.57
2018-11-29T13:47:12.846Z,8.13
2018-11-29T13:49:43.389Z,13.83
2018-11-29T13:52:13.617Z,12.00
2018-11-29T13:54:43.193Z,11.23
2018-11-29T13:57:15.178Z,9.53
2018-11-29T13:59:45.523Z,10.87
2018-11-29T14:02:14.198Z,8.13
2018-11-29T14:04:43.225Z,12.73
2018-11-29T14:07:13.007Z,7.87
2018-11-29T14:09:43.033Z,9.30
2018-11-29T14:12:11.850Z,13.07
2018-11-29T14:14:41.062Z,13.30
2018-11-29T14:17:10.626Z,11.07
2018-11-29T14:19:41.262Z,12.43
2018-11-29T14:22:10.668Z,8.73
2018-11-29T14:24:40.388Z,11.97
2018-11-29T14:27:09.869Z,8.40
2018-11-29T14:29:40.507Z,10.03
2018-11-29T14:32:10.014Z,11.70
2018-11-29T14:34:42.175Z,10.73
2018-11-29T14:37:13.772Z,10.30
2018-11-29T14:39:44.586Z,10.37
2018-11-29T14:42:14.311Z,8.60
2018-11-29T14:44:44.255Z,10.10
2018-11-29T14:47:13.715Z,11.67
2018-11-29T14:49:44.036Z,7.97
2018-11-29T14:52:13.119Z,11.67
2018-11-29T14:54:45.016Z,7.90
2018-11-29T14:57:14.696Z,11.03
2018-11-29T14:59:45.046Z,8.60
2018-11-29T15:02:16.047Z,10.50
2018-11-29T15:04:46.179Z,13.57
2018-11-29T15:07:15.451Z,12.60
2018-11-29T15:09:46.438Z,13.30
2018-11-29T15:12:16.553Z,18.70
2018-11-29T15:14:46.556Z,13.50
2018-11-29T15:17:16.433Z,13.60
2018-11-29T15:19:47.537Z,12.17
2018-11-29T15:22:17.570Z,13.93
2018-11-29T15:24:47.901Z,12.63
2018-11-29T15:27:16.915Z,9.57
2018-11-29T15:29:47.805Z,11.80
2018-11-29T15:32:19.966Z,12.67
2018-11-29T15:34:50.888Z,16.03
2018-11-29T15:37:22.978Z,14.43
2018-11-29T15:39:53.294Z,14.07
2018-11-29T15:42:24.838Z,12.70
2018-11-29T15:44:54.125Z,12.53
2018-11-29T15:47:24.977Z,16.23
2018-11-29T15:49:54.290Z,17.60
2018-11-29T15:52:24.458Z,18.10
2018-11-29T15:54:55.340Z,16.73
2018-11-29T15:57:27.067Z,11.40
2018-11-29T15:59:57.787Z,16.80
2018-11-29T16:02:28.638Z,9.07
2018-11-29T16:04:59.631Z,10.63
2018-11-29T16:07:30.578Z,9.10
2018-11-29T16:10:00.884Z,10.33
2018-11-29T16:12:29.730Z,7.97
2018-11-29T16:15:00.747Z,9.00
2018-11-29T16:17:30.966Z,6.80
2018-11-29T16:20:00.866Z,9.90
2018-11-29T16:22:31.037Z,6.33
2018-11-29T16:25:01.112Z,8.90
2018-11-29T16:27:31.469Z,14.33
2018-11-29T16:30:01.169Z,13.10
2018-11-29T16:32:31.518Z,10.80
2018-11-29T16:35:00.717Z,12.63
2018-11-29T16:37:30.543Z,13.30
2018-11-29T16:39:59.943Z,10.23
2018-11-29T16:42:28.548Z,13.00
2018-11-29T16:44:57.821Z,18.27
2018-11-29T16:47:27.947Z,16.03
2018-11-29T16:49:57.181Z,26.40
2018-11-29T16:52:27.703Z,19.30
2018-11-29T16:54:59.306Z,16.10
2018-11-29T16:57:28.508Z,14.53
2018-11-29T16:59:59.521Z,14.00
2018-11-29T17:02:30.627Z,17.77
2018-11-29T17:05:01.191Z,20.13
2018-11-29T17:07:34.166Z,12.50
2018-11-29T17:10:03.830Z,16.17
2018-11-29T17:12:34.802Z,12.20
2018-11-29T17:15:04.047Z,10.30
2018-11-29T17:17:34.075Z,12.30
2018-11-29T17:20:02.922Z,15.60
2018-11-29T17:22:32.460Z,14.63
2018-11-29T17:25:02.492Z,13.60
2018-11-29T17:27:32.810Z,16.23
2018-11-29T17:30:03.482Z,13.53
2018-11-29T17:32:32.213Z,12.80
2018-11-29T17:35:01.618Z,11.60
2018-11-29T17:37:32.338Z,10.87
2018-11-29T17:40:02.113Z,14.23
2018-11-29T17:42:30.941Z,12.53
2018-11-29T17:45:01.715Z,17.20
2018-11-29T17:47:31.051Z,11.40
2018-11-29T17:50:01.102Z,11.40
2018-11-29T17:52:31.746Z,12.47
2018-11-29T17:55:00.887Z,12.97
2018-11-29T17:57:30.358Z,12.03
2018-11-29T17:59:59.562Z,14.60
2018-11-29T18:02:30.508Z,14.17
2018-11-29T18:05:00.071Z,13.97
2018-11-29T18:07:30.115Z,15.27
2018-11-29T18:09:59.519Z,11.43
2018-11-29T18:12:28.726Z,13.53
2018-11-29T18:15:00.315Z,18.97
2018-11-29T18:17:29.422Z,13.37
2018-11-29T18:20:00.819Z,13.13
2018-11-29T18:22:33.605Z,14.00
2018-11-29T18:25:03.114Z,13.43
2018-11-29T18:27:33.943Z,13.00
2018-11-29T18:30:04.301Z,12.93
2018-11-29T18:32:34.698Z,13.23
2018-11-29T18:35:03.798Z,12.77
2018-11-29T18:37:33.310Z,14.23
2018-11-29T18:40:02.282Z,10.43
2018-11-29T18:42:32.533Z,11.60
2018-11-29T18:45:01.637Z,12.80
2018-11-29T18:47:31.550Z,11.97
2018-11-29T18:50:01.119Z,15.17
2018-11-29T18:52:30.602Z,10.50
2018-11-29T18:54:59.940Z,13.57
2018-11-29T18:57:30.357Z,12.50
2018-11-29T19:00:00.222Z,14.67
2018-11-29T19:02:31.498Z,12.03
2018-11-29T19:05:01.549Z,14.83
2018-11-29T19:07:32.543Z,13.37
2018-11-29T19:10:01.826Z,13.73
2018-11-29T19:12:33.925Z,10.93
2018-11-29T19:15:02.478Z,13.53
2018-11-29T19:17:32.446Z,16.60
2018-11-29T19:20:03.060Z,16.73
2018-11-29T19:22:33.386Z,16.73
2018-11-29T19:25:04.418Z,15.23
2018-11-29T19:27:33.275Z,15.10
2018-11-29T19:30:05.021Z,16.43
2018-11-29T19:32:33.828Z,14.30
2018-11-29T19:35:02.952Z,15.27
2018-11-29T19:37:32.295Z,10.37
2018-11-29T19:40:02.222Z,18.77
2018-11-29T19:42:30.905Z,16.60
2018-11-29T19:44:59.445Z,16.90
2018-11-29T19:47:28.997Z,14.70
2018-11-29T19:49:59.997Z,14.67
2018-11-29T19:52:29.854Z,18.43
2018-11-29T19:55:01.400Z,17.00
2018-11-29T19:57:30.451Z,18.87
2018-11-29T19:59:59.771Z,17.00
2018-11-29T20:02:29.893Z,17.50
2018-11-29T20:04:59.453Z,19.10
2018-11-29T20:07:29.063Z,18.70
2018-11-29T20:09:59.065Z,16.00
2018-11-29T20:12:29.049Z,20.73
2018-11-29T20:14:58.219Z,17.80
2018-11-29T20:17:27.676Z,16.50
2018-11-29T20:19:57.268Z,19.80
2018-11-29T20:22:25.907Z,18.00
2018-11-29T20:24:54.919Z,15.27
2018-11-29T20:27:24.091Z,18.73
2018-11-29T20:29:53.637Z,19.67
2018-11-29T20:32:24.691Z,16.93
2018-11-29T20:34:55.038Z,18.77
2018-11-29T20:37:24.148Z,17.20
2018-11-29T20:39:53.282Z,14.37
2018-11-29T20:42:23.423Z,10.17
2018-11-29T20:44:52.611Z,12.83
2018-11-29T20:47:22.467Z,20.00
2018-11-29T20:49:53.032Z,18.80
2018-11-29T20:52:21.593Z,16.20
2018-11-29T20:54:51.190Z,17.93
2018-11-29T20:57:20.773Z,16.43
2018-11-29T20:59:49.942Z,15.90
2018-11-29T21:02:19.987Z,16.40
2018-11-29T21:04:48.830Z,17.47
2018-11-29T21:07:18.197Z,13.00
2018-11-29T21:09:49.026Z,22.23
2018-11-29T21:12:18.839Z,19.93
2018-11-29T21:14:49.143Z,16.33
2018-11-29T21:17:20.275Z,15.17
2018-11-29T21:19:50.373Z,23.07
2018-11-29T21:22:19.889Z,19.00
2018-11-29T21:24:50.305Z,16.80
2018-11-29T21:27:22.288Z,20.00
2018-11-29T21:29:52.078Z,17.47
2018-11-29T21:32:22.446Z,18.90
2018-11-29T21:34:51.683Z,17.07
2018-11-29T21:37:21.887Z,19.87
2018-11-29T21:39:51.010Z,15.90
2018-11-29T21:42:20.743Z,24.80
2018-11-29T21:44:51.403Z,17.57
2018-11-29T21:47:21.119Z,15.93
2018-11-29T21:49:50.540Z,20.37
2018-11-29T21:52:19.626Z,21.30
2018-11-29T21:54:49.332Z,19.63
2018-11-29T21:57:19.128Z,17.20
2018-11-29T21:59:48.729Z,24.43
2018-11-29T22:02:19.529Z,18.90
2018-11-29T22:04:50.946Z,21.20
2018-11-29T22:07:22.007Z,18.03
2018-11-29T22:09:52.663Z,27.73
2018-11-29T22:12:23.460Z,19.30
2018-11-29T22:14:54.530Z,20.27
2018-11-29T22:17:23.131Z,23.30
2018-11-29T22:19:51.692Z,21.67
2018-11-29T22:22:21.306Z,21.20
2018-11-29T22:24:51.038Z,15.10
2018-11-29T22:27:21.638Z,16.57
2018-11-29T22:29:51.093Z,20.80
2018-11-29T22:32:20.195Z,22.73
2018-11-29T22:34:50.182Z,20.93
2018-11-29T22:37:19.686Z,16.33
2018-11-29T22:39:51.335Z,18.13
2018-11-29T22:42:21.878Z,21.53
2018-11-29T22:44:51.495Z,20.27
2018-11-29T22:47:20.954Z,19.47
2018-11-29T22:49:51.071Z,16.40
2018-11-29T22:52:24.053Z,15.27
2018-11-29T22:54:54.140Z,15.87
2018-11-29T22:57:23.627Z,14.80
2018-11-29T22:59:54.174Z,14.03
2018-11-29T23:02:23.005Z,15.90
2018-11-29T23:04:59.307Z,12.00
2018-11-29T23:07:29.427Z,20.03
2018-11-29T23:10:02.014Z,18.40
2018-11-29T23:12:31.252Z,14.70
2018-11-29T23:15:00.970Z,16.37
2018-11-29T23:17:31.597Z,12.10
2018-11-29T23:20:00.705Z,17.17
2018-11-29T23:22:30.280Z,14.27
2018-11-29T23:25:01.947Z,15.67
2018-11-29T23:27:30.852Z,13.87
2018-11-29T23:29:59.902Z,15.63
2018-11-29T23:32:29.639Z,19.10
2018-11-29T23:36:28.316Z,18.67
2018-11-29T23:38:58.251Z,15.63
2018-11-29T23:41:29.418Z,18.23
2018-11-29T23:43:58.266Z,17.63
2018-11-29T23:46:29.868Z,17.17
2018-11-29T23:49:00.438Z,16.83
2018-11-29T23:51:30.082Z,15.63
2018-11-29T23:54:00.902Z,14.70
2018-11-29T23:56:31.279Z,14.07
2018-11-29T23:59:04.620Z,17.47
