createdAt,value
2022-09-03T00:00:28.036Z,53.50
2022-09-03T00:03:03.197Z,53.70
2022-09-03T00:05:40.045Z,53.70
2022-09-03T00:08:12.657Z,53.90
2022-09-03T00:10:47.886Z,53.90
2022-09-03T00:13:21.686Z,54.00
2022-09-03T00:15:52.140Z,54.10
2022-09-03T00:18:24.036Z,54.50
2022-09-03T00:20:59.441Z,54.60
2022-09-03T00:23:31.578Z,54.70
2022-09-03T00:26:05.990Z,54.90
2022-09-03T00:28:43.376Z,55.10
2022-09-03T00:31:18.564Z,55.30
2022-09-03T00:33:51.916Z,55.50
2022-09-03T00:36:25.251Z,55.40
2022-09-03T00:38:53.526Z,55.50
2022-09-03T00:41:33.763Z,55.70
2022-09-03T00:44:26.515Z,55.70
2022-09-03T00:47:01.493Z,55.90
2022-09-03T00:49:43.097Z,56.10
2022-09-03T00:52:23.172Z,56.00
2022-09-03T00:54:59.625Z,56.20
2022-09-03T00:57:47.689Z,56.50
2022-09-03T01:00:20.109Z,56.70
2022-09-03T01:03:02.619Z,57.00
2022-09-03T01:05:50.289Z,57.10
2022-09-03T01:08:33.156Z,57.20
2022-09-03T01:11:18.066Z,57.30
2022-09-03T01:13:58.306Z,57.30
2022-09-03T01:16:36.386Z,57.30
2022-09-03T01:19:25.685Z,57.20
2022-09-03T01:22:11.408Z,57.30
2022-09-03T01:25:11.324Z,57.40
2022-09-03T01:27:53.638Z,57.50
2022-09-03T01:30:24.108Z,57.80
2022-09-03T01:33:01.595Z,57.80
2022-09-03T01:35:36.193Z,57.70
2022-09-03T01:38:16.668Z,57.70
2022-09-03T01:40:56.852Z,57.90
2022-09-03T01:43:40.029Z,58.20
2022-09-03T01:46:16.991Z,58.50
2022-09-03T01:48:52.368Z,58.40
2022-09-03T01:51:23.997Z,58.50
2022-09-03T01:54:26.104Z,58.70
2022-09-03T01:57:35.360Z,58.80
2022-09-03T02:00:10.387Z,59.30
2022-09-03T02:02:47.440Z,59.50
2022-09-03T02:05:19.295Z,59.50
2022-09-03T02:07:51.886Z,59.80
2022-09-03T02:10:22.477Z,60.00
2022-09-03T02:12:55.898Z,60.00
2022-09-03T02:15:26.760Z,60.20
2022-09-03T02:18:02.202Z,60.80
2022-09-03T02:20:31.528Z,61.20
2022-09-03T02:23:00.317Z,61.60
2022-09-03T02:25:34.588Z,62.20
2022-09-03T02:28:04.557Z,62.60
2022-09-03T02:30:35.910Z,62.90
2022-09-03T02:33:05.650Z,63.10
2022-09-03T02:35:34.822Z,63.40
2022-09-03T02:38:11.874Z,63.70
2022-09-03T02:40:40.748Z,63.60
2022-09-03T02:43:16.305Z,64.10
2022-09-03T02:45:48.823Z,64.30
2022-09-03T02:48:23.951Z,64.80
2022-09-03T02:50:52.728Z,64.80
2022-09-03T02:53:21.565Z,65.10
2022-09-03T02:55:50.687Z,65.30
2022-09-03T02:58:18.974Z,65.40
2022-09-03T03:00:49.437Z,65.70
2022-09-03T03:03:19.152Z,65.90
2022-09-03T03:05:49.655Z,65.80
2022-09-03T03:08:21.452Z,65.80
2022-09-03T03:10:52.132Z,66.00
2022-09-03T03:13:20.632Z,66.10
2022-09-03T03:15:49.098Z,66.10
2022-09-03T03:18:18.727Z,66.20
2022-09-03T03:20:48.314Z,66.60
2022-09-03T03:23:16.776Z,67.00
2022-09-03T03:25:45.269Z,67.10
2022-09-03T03:28:15.326Z,67.50
2022-09-03T03:30:47.680Z,67.90
2022-09-03T03:33:16.701Z,68.10
2022-09-03T03:35:46.713Z,68.30
2022-09-03T03:38:15.099Z,68.90
2022-09-03T03:40:43.345Z,68.80
2022-09-03T03:43:11.977Z,69.00
2022-09-03T03:45:40.264Z,69.10
2022-09-03T03:48:08.615Z,69.90
2022-09-03T03:50:38.119Z,69.80
2022-09-03T03:53:07.709Z,69.50
2022-09-03T03:55:36.427Z,69.30
2022-09-03T03:58:04.846Z,69.40
2022-09-03T04:00:37.878Z,69.80
2022-09-03T04:03:06.306Z,70.30
2022-09-03T04:05:34.649Z,71.00
2022-09-03T04:08:04.117Z,71.20
2022-09-03T04:10:33.827Z,71.90
2022-09-03T04:13:02.076Z,73.70
2022-09-03T04:15:30.455Z,73.00
2022-09-03T04:17:59.287Z,73.00
2022-09-03T04:20:27.585Z,73.10
2022-09-03T04:22:55.910Z,72.60
2022-09-03T04:25:24.367Z,72.30
2022-09-03T04:27:54.563Z,72.10
2022-09-03T04:30:23.259Z,72.40
2022-09-03T04:32:54.977Z,72.90
2022-09-03T04:35:25.388Z,73.40
2022-09-03T04:37:55.287Z,74.70
2022-09-03T04:40:23.599Z,76.70
2022-09-03T04:42:52.443Z,78.20
2022-09-03T04:45:22.059Z,79.30
2022-09-03T04:47:58.345Z,80.30
2022-09-03T04:50:27.971Z,81.20
2022-09-03T04:53:07.119Z,81.30
2022-09-03T04:55:36.710Z,80.80
2022-09-03T04:58:05.233Z,80.20
2022-09-03T05:00:35.095Z,79.00
2022-09-03T05:03:05.083Z,77.30
2022-09-03T05:05:34.306Z,75.70
2022-09-03T05:08:03.224Z,74.30
2022-09-03T05:10:32.435Z,72.30
2022-09-03T05:13:02.036Z,70.30
2022-09-03T05:15:31.592Z,68.50
2022-09-03T05:18:02.255Z,66.90
2022-09-03T05:20:32.690Z,65.20
2022-09-03T05:23:04.272Z,63.80
2022-09-03T05:25:33.271Z,62.50
2022-09-03T05:28:02.864Z,61.10
2022-09-03T05:30:31.348Z,59.90
2022-09-03T05:33:00.916Z,59.00
2022-09-03T05:35:30.177Z,58.10
2022-09-03T05:38:00.814Z,57.40
2022-09-03T05:40:29.508Z,56.60
2022-09-03T05:42:59.859Z,56.10
2022-09-03T05:45:29.826Z,55.40
2022-09-03T05:48:02.763Z,54.10
2022-09-03T05:50:31.094Z,53.10
2022-09-03T05:53:00.326Z,51.70
2022-09-03T05:55:29.686Z,50.90
2022-09-03T05:57:58.009Z,50.00
2022-09-03T06:00:26.288Z,49.70
2022-09-03T06:02:55.506Z,49.10
2022-09-03T06:05:25.264Z,48.40
2022-09-03T06:07:53.543Z,48.10
2022-09-03T06:10:26.142Z,47.40
2022-09-03T06:13:03.947Z,46.60
2022-09-03T06:15:32.864Z,46.00
2022-09-03T06:18:01.113Z,45.50
2022-09-03T06:20:36.418Z,44.20
2022-09-03T06:23:05.566Z,43.60
2022-09-03T06:25:34.142Z,43.20
2022-09-03T06:28:02.745Z,43.00
2022-09-03T06:30:31.117Z,42.60
2022-09-03T06:32:59.403Z,42.10
2022-09-03T06:35:27.728Z,41.40
2022-09-03T06:38:00.455Z,40.90
2022-09-03T06:40:28.894Z,41.20
2022-09-03T06:43:03.203Z,40.70
2022-09-03T06:45:32.337Z,39.70
2022-09-03T06:48:00.756Z,39.00
2022-09-03T06:50:32.626Z,38.50
2022-09-03T06:53:05.066Z,37.80
2022-09-03T06:55:33.363Z,37.50
2022-09-03T06:58:01.625Z,37.20
2022-09-03T07:00:30.775Z,37.10
2022-09-03T07:03:00.223Z,36.60
2022-09-03T07:05:29.080Z,36.10
2022-09-03T07:07:57.429Z,36.20
2022-09-03T07:10:28.109Z,35.90
2022-09-03T07:12:57.085Z,35.30
2022-09-03T07:15:26.383Z,34.80
2022-09-03T07:17:55.043Z,34.20
2022-09-03T07:20:23.438Z,33.70
2022-09-03T07:22:51.787Z,33.40
2022-09-03T07:25:20.126Z,33.30
2022-09-03T07:27:51.210Z,32.60
2022-09-03T07:30:20.284Z,32.40
2022-09-03T07:32:51.731Z,32.10
2022-09-03T07:35:20.635Z,31.50
2022-09-03T07:37:50.716Z,31.90
2022-09-03T07:40:19.956Z,31.00
2022-09-03T07:42:54.514Z,30.50
2022-09-03T07:45:24.061Z,30.70
2022-09-03T07:47:52.403Z,30.20
2022-09-03T07:50:21.131Z,30.10
2022-09-03T07:52:49.534Z,30.10
2022-09-03T07:55:18.006Z,29.80
2022-09-03T07:57:46.285Z,29.20
2022-09-03T08:00:17.796Z,29.10
2022-09-03T08:02:46.502Z,28.90
2022-09-03T08:05:14.990Z,28.90
2022-09-03T08:07:43.314Z,29.00
2022-09-03T08:10:11.774Z,28.60
2022-09-03T08:12:40.094Z,28.70
2022-09-03T08:15:09.645Z,28.60
2022-09-03T08:17:39.263Z,28.80
2022-09-03T08:20:08.218Z,27.80
2022-09-03T08:22:37.558Z,27.60
2022-09-03T08:25:06.276Z,27.50
2022-09-03T08:27:38.048Z,27.20
2022-09-03T08:30:09.812Z,27.40
2022-09-03T08:32:39.615Z,26.50
2022-09-03T08:35:10.025Z,26.30
2022-09-03T08:37:39.303Z,26.50
2022-09-03T08:40:08.378Z,26.70
2022-09-03T08:42:50.297Z,26.50
2022-09-03T08:45:21.793Z,26.70
2022-09-03T08:47:59.196Z,26.50
2022-09-03T08:50:30.541Z,26.10
2022-09-03T08:53:04.187Z,26.10
2022-09-03T08:55:42.627Z,26.20
2022-09-03T08:58:14.611Z,26.30
2022-09-03T09:00:51.767Z,26.40
2022-09-03T09:03:43.528Z,26.50
2022-09-03T09:06:22.447Z,26.50
2022-09-03T09:09:00.784Z,26.60
2022-09-03T09:11:39.736Z,26.90
2022-09-03T09:14:17.238Z,26.10
2022-09-03T09:16:55.473Z,25.50
2022-09-03T09:19:39.150Z,25.50
2022-09-03T09:22:14.114Z,25.50
2022-09-03T09:24:46.039Z,25.70
2022-09-03T09:27:17.254Z,25.40
2022-09-03T09:29:49.795Z,25.00
2022-09-03T09:32:21.638Z,24.90
2022-09-03T09:34:53.256Z,25.00
2022-09-03T09:37:22.126Z,25.00
2022-09-03T09:39:58.123Z,24.90
2022-09-03T09:42:27.757Z,24.50
2022-09-03T09:44:56.025Z,24.00
2022-09-03T09:47:28.630Z,24.20
2022-09-03T09:50:00.154Z,24.30
2022-09-03T09:52:31.137Z,24.30
2022-09-03T09:55:09.217Z,24.00
2022-09-03T09:57:39.778Z,24.00
2022-09-03T10:00:11.240Z,24.10
2022-09-03T10:02:49.114Z,24.40
2022-09-03T10:05:24.888Z,24.80
2022-09-03T10:07:59.467Z,25.20
2022-09-03T10:10:29.135Z,25.60
2022-09-03T10:13:04.068Z,26.10
2022-09-03T10:15:41.522Z,25.80
2022-09-03T10:18:17.275Z,25.50
2022-09-03T10:20:55.876Z,25.70
2022-09-03T10:23:28.230Z,25.40
2022-09-03T10:26:07.545Z,25.40
2022-09-03T10:28:41.347Z,25.80
2022-09-03T10:31:32.961Z,26.20
2022-09-03T10:34:07.819Z,26.30
2022-09-03T10:37:00.540Z,26.10
2022-09-03T10:39:43.563Z,25.00
2022-09-03T10:42:24.690Z,25.40
2022-09-03T10:45:02.262Z,25.40
2022-09-03T10:47:44.317Z,25.40
2022-09-03T10:50:17.438Z,25.70
2022-09-03T10:53:08.545Z,26.30
2022-09-03T10:55:49.345Z,26.70
2022-09-03T10:58:42.099Z,26.90
2022-09-03T11:01:22.416Z,27.00
2022-09-03T11:03:58.523Z,26.90
2022-09-03T11:06:29.737Z,26.80
2022-09-03T11:09:06.520Z,27.20
2022-09-03T11:11:42.295Z,27.60
2022-09-03T11:14:12.527Z,27.40
2022-09-03T11:16:45.662Z,27.40
2022-09-03T11:19:18.097Z,27.40
2022-09-03T11:21:49.610Z,27.30
2022-09-03T11:24:23.926Z,27.40
2022-09-03T11:26:59.003Z,27.40
2022-09-03T11:29:36.846Z,27.40
2022-09-03T11:32:11.016Z,27.60
2022-09-03T11:34:48.287Z,28.50
2022-09-03T11:37:22.776Z,28.50
2022-09-03T11:40:08.714Z,28.70
2022-09-03T11:42:39.175Z,28.70
2022-09-03T11:45:24.548Z,28.80
2022-09-03T11:47:53.855Z,29.40
2022-09-03T11:50:25.526Z,29.40
2022-09-03T11:52:56.979Z,28.90
2022-09-03T11:55:43.264Z,28.30
2022-09-03T11:58:18.726Z,28.10
2022-09-03T12:00:47.185Z,28.00
2022-09-03T12:03:18.017Z,27.90
2022-09-03T12:05:55.874Z,28.00
2022-09-03T12:08:45.667Z,28.10
2022-09-03T12:11:35.630Z,28.20
2022-09-03T12:14:13.932Z,28.50
2022-09-03T12:17:01.584Z,28.80
2022-09-03T12:19:39.090Z,29.00
2022-09-03T12:22:07.544Z,29.00
2022-09-03T12:24:38.346Z,29.10
2022-09-03T12:27:11.745Z,29.40
2022-09-03T12:29:41.228Z,29.60
2022-09-03T12:32:14.817Z,30.10
2022-09-03T12:34:43.274Z,31.20
2022-09-03T12:38:04.071Z,31.50
2022-09-03T12:40:19.059Z,30.00
2022-09-03T12:42:49.108Z,28.60
2022-09-03T12:45:22.114Z,28.20
2022-09-03T12:47:51.169Z,28.70
2022-09-03T12:50:21.795Z,28.70
2022-09-03T12:52:52.605Z,27.90
2022-09-03T12:55:29.638Z,27.50
2022-09-03T12:58:05.386Z,27.70
2022-09-03T13:00:36.656Z,27.00
2022-09-03T13:03:08.396Z,27.30
2022-09-03T13:05:42.333Z,27.20
2022-09-03T13:08:15.706Z,26.80
2022-09-03T13:10:44.734Z,26.20
2022-09-03T13:13:24.712Z,25.00
2022-09-03T13:16:16.495Z,24.80
2022-09-03T13:18:54.148Z,24.70
2022-09-03T13:21:36.642Z,25.00
2022-09-03T13:24:19.545Z,25.20
2022-09-03T13:26:56.619Z,24.70
2022-09-03T13:29:43.656Z,24.80
2022-09-03T13:32:24.896Z,24.00
2022-09-03T13:34:57.810Z,23.60
2022-09-03T13:37:33.381Z,23.10
2022-09-03T13:40:16.163Z,22.40
2022-09-03T13:42:54.039Z,22.60
2022-09-03T13:45:46.568Z,22.50
2022-09-03T13:48:43.117Z,21.70
2022-09-03T13:51:17.283Z,21.30
2022-09-03T13:53:56.147Z,21.00
2022-09-03T13:56:35.736Z,20.90
2022-09-03T13:59:09.766Z,21.00
2022-09-03T14:01:57.973Z,21.30
2022-09-03T14:04:34.226Z,21.50
2022-09-03T14:07:07.735Z,21.90
2022-09-03T14:09:43.106Z,22.20
2022-09-03T14:12:18.653Z,22.60
2022-09-03T14:14:54.544Z,23.10
2022-09-03T14:17:41.709Z,23.40
2022-09-03T14:20:14.114Z,23.80
2022-09-03T14:22:52.696Z,24.00
2022-09-03T14:25:23.370Z,24.20
2022-09-03T14:27:52.166Z,24.50
2022-09-03T14:30:32.686Z,24.80
2022-09-03T14:33:12.456Z,25.20
2022-09-03T14:36:05.807Z,25.70
2022-09-03T14:39:06.889Z,25.70
2022-09-03T14:41:52.200Z,26.10
2022-09-03T14:44:46.929Z,26.30
2022-09-03T14:47:26.636Z,26.40
2022-09-03T14:50:15.386Z,26.80
2022-09-03T14:53:03.518Z,27.00
2022-09-03T14:55:51.941Z,27.30
2022-09-03T14:59:04.520Z,27.90
2022-09-03T15:01:39.502Z,27.60
2022-09-03T15:04:46.747Z,27.80
2022-09-03T15:07:27.795Z,27.90
2022-09-03T15:10:06.137Z,28.00
2022-09-03T15:12:40.196Z,28.00
2022-09-03T15:15:14.779Z,28.10
2022-09-03T15:17:58.488Z,28.70
2022-09-03T15:20:44.249Z,28.60
2022-09-03T15:23:57.487Z,28.70
2022-09-03T15:26:53.382Z,29.50
2022-09-03T15:29:32.820Z,29.30
2022-09-03T15:32:08.149Z,29.20
2022-09-03T15:35:06.269Z,29.20
2022-09-03T15:37:43.616Z,29.40
2022-09-03T15:40:26.972Z,29.50
2022-09-03T15:43:01.841Z,29.50
2022-09-03T15:45:39.565Z,29.50
2022-09-03T15:48:20.017Z,29.50
2022-09-03T15:50:57.117Z,29.40
2022-09-03T15:53:35.966Z,29.70
2022-09-03T15:56:13.976Z,29.60
2022-09-03T15:58:51.327Z,29.50
2022-09-03T16:01:32.677Z,29.50
2022-09-03T16:04:09.894Z,29.60
2022-09-03T16:06:56.835Z,29.60
2022-09-03T16:09:39.298Z,29.60
2022-09-03T16:12:27.598Z,29.60
2022-09-03T16:15:02.186Z,29.60
2022-09-03T16:17:35.108Z,29.70
2022-09-03T16:20:08.688Z,29.90
2022-09-03T16:22:46.077Z,30.00
2022-09-03T16:25:20.044Z,30.10
2022-09-03T16:28:07.629Z,30.20
2022-09-03T16:30:53.660Z,30.50
2022-09-03T16:33:33.470Z,30.50
2022-09-03T16:36:15.739Z,30.70
2022-09-03T16:38:54.097Z,31.00
2022-09-03T16:41:29.368Z,31.30
2022-09-03T16:44:12.236Z,31.60
2022-09-03T16:46:48.427Z,31.60
2022-09-03T16:49:36.035Z,31.70
2022-09-03T16:52:15.918Z,31.90
2022-09-03T16:54:59.479Z,32.30
2022-09-03T16:57:39.566Z,32.20
2022-09-03T17:00:15.551Z,32.50
2022-09-03T17:03:03.900Z,32.50
2022-09-03T17:05:57.539Z,32.60
2022-09-03T17:08:35.205Z,32.90
2022-09-03T17:11:16.565Z,32.90
2022-09-03T17:14:24.851Z,32.90
2022-09-03T17:17:03.416Z,33.10
2022-09-03T17:19:36.886Z,33.80
2022-09-03T17:22:13.877Z,34.10
2022-09-03T17:24:55.139Z,34.60
2022-09-03T17:27:51.440Z,35.20
2022-09-03T17:30:28.028Z,35.60
2022-09-03T17:33:35.187Z,35.80
2022-09-03T17:36:13.135Z,36.00
2022-09-03T17:39:06.769Z,36.80
2022-09-03T17:41:44.049Z,37.10
2022-09-03T17:44:20.960Z,37.00
2022-09-03T17:47:04.506Z,37.10
2022-09-03T17:49:54.947Z,37.20
2022-09-03T17:52:32.200Z,37.70
2022-09-03T17:55:09.608Z,37.60
2022-09-03T17:57:44.694Z,37.60
2022-09-03T18:00:24.185Z,37.90
2022-09-03T18:02:57.648Z,38.20
2022-09-03T18:05:30.195Z,38.30
2022-09-03T18:08:06.305Z,38.70
2022-09-03T18:10:46.201Z,38.90
2022-09-03T18:13:26.131Z,38.70
2022-09-03T18:16:03.870Z,38.70
2022-09-03T18:18:34.255Z,38.80
2022-09-03T18:21:30.828Z,39.10
2022-09-03T18:24:23.805Z,39.30
2022-09-03T18:27:15.968Z,39.50
2022-09-03T18:30:05.551Z,39.70
2022-09-03T18:32:51.756Z,40.00
2022-09-03T18:35:38.227Z,39.90
2022-09-03T18:38:24.333Z,39.90
2022-09-03T18:41:17.757Z,40.20
2022-09-03T18:44:12.628Z,40.00
2022-09-03T18:48:02.197Z,40.40
2022-09-03T18:50:22.761Z,40.70
2022-09-03T18:53:14.786Z,40.80
2022-09-03T18:56:14.934Z,40.90
2022-09-03T18:59:16.387Z,41.00
2022-09-03T19:02:03.367Z,41.70
2022-09-03T19:05:01.995Z,41.80
2022-09-03T19:08:00.261Z,41.80
2022-09-03T19:10:52.994Z,42.10
2022-09-03T19:13:50.689Z,42.30
2022-09-03T19:16:45.599Z,42.60
2022-09-03T19:20:03.144Z,42.70
2022-09-03T19:22:53.814Z,42.60
2022-09-03T19:25:40.665Z,42.80
2022-09-03T19:28:35.705Z,42.90
2022-09-03T19:31:42.059Z,42.80
2022-09-03T19:34:40.948Z,42.90
2022-09-03T19:37:32.959Z,43.20
2022-09-03T19:40:40.155Z,43.60
2022-09-03T19:43:43.915Z,43.80
2022-09-03T19:46:37.933Z,44.00
2022-09-03T19:49:35.295Z,44.20
2022-09-03T19:52:26.610Z,44.30
2022-09-03T19:55:16.209Z,44.20
2022-09-03T19:58:16.672Z,44.10
2022-09-03T20:01:12.823Z,44.10
2022-09-03T20:03:59.729Z,44.30
2022-09-03T20:06:47.619Z,44.60
2022-09-03T20:09:39.877Z,44.60
2022-09-03T20:12:10.246Z,44.80
2022-09-03T20:14:39.098Z,44.90
2022-09-03T20:17:16.667Z,45.10
2022-09-03T20:20:04.563Z,45.00
2022-09-03T20:22:42.694Z,45.10
2022-09-03T20:25:44.321Z,45.20
2022-09-03T20:28:26.825Z,45.30
2022-09-03T20:31:02.763Z,45.40
2022-09-03T20:33:42.160Z,45.30
2022-09-03T20:36:21.395Z,45.40
2022-09-03T20:39:12.141Z,45.40
2022-09-03T20:41:57.275Z,45.70
2022-09-03T20:44:39.605Z,45.70
2022-09-03T20:47:21.402Z,45.60
2022-09-03T20:49:57.599Z,45.80
2022-09-03T20:52:38.815Z,45.70
2022-09-03T20:55:19.005Z,45.70
2022-09-03T20:57:54.897Z,45.80
2022-09-03T21:00:24.017Z,46.10
2022-09-03T21:03:17.077Z,46.10
2022-09-03T21:05:56.058Z,46.20
2022-09-03T21:08:46.829Z,46.30
2022-09-03T21:14:14.694Z,46.40
2022-09-03T21:16:50.352Z,46.40
2022-09-03T21:19:23.325Z,46.40
2022-09-03T21:21:59.593Z,46.40
2022-09-03T21:24:32.294Z,46.50
2022-09-03T21:27:07.348Z,46.60
2022-09-03T21:29:41.454Z,46.60
2022-09-03T21:32:15.633Z,46.60
2022-09-03T21:34:51.746Z,46.70
2022-09-03T21:37:21.655Z,47.00
2022-09-03T21:39:55.760Z,47.20
2022-09-03T21:42:36.538Z,47.20
2022-09-03T21:45:11.203Z,47.20
2022-09-03T21:47:44.614Z,47.20
2022-09-03T21:50:18.475Z,47.40
2022-09-03T21:52:54.093Z,47.40
2022-09-03T21:55:31.196Z,47.50
2022-09-03T21:58:18.562Z,47.50
2022-09-03T22:00:48.836Z,47.70
2022-09-03T22:03:17.192Z,47.80
2022-09-03T22:05:51.576Z,48.00
2022-09-03T22:08:27.432Z,48.00
2022-09-03T22:11:03.183Z,48.20
2022-09-03T22:13:40.147Z,48.40
2022-09-03T22:16:24.625Z,48.40
2022-09-03T22:18:54.997Z,48.50
2022-09-03T22:21:29.436Z,48.70
2022-09-03T22:24:14.711Z,48.80
2022-09-03T22:26:52.013Z,49.00
2022-09-03T22:29:33.793Z,49.10
2022-09-03T22:32:10.272Z,49.30
2022-09-03T22:35:02.772Z,49.70
2022-09-03T22:37:50.164Z,50.00
2022-09-03T22:40:24.119Z,50.00
2022-09-03T22:43:04.925Z,50.10
2022-09-03T22:45:54.446Z,50.30
2022-09-03T22:48:37.055Z,50.50
2022-09-03T22:51:05.517Z,50.90
2022-09-03T22:53:47.947Z,51.00
2022-09-03T22:56:21.973Z,51.10
2022-09-03T22:58:57.346Z,51.00
2022-09-03T23:01:30.761Z,51.30
2022-09-03T23:04:04.265Z,51.30
2022-09-03T23:06:38.453Z,51.90
2022-09-03T23:09:09.982Z,51.70
2022-09-03T23:11:43.819Z,51.70
2022-09-03T23:14:14.634Z,52.10
2022-09-03T23:16:51.216Z,52.00
2022-09-03T23:19:33.426Z,52.20
2022-09-03T23:22:04.787Z,52.10
2022-09-03T23:24:37.983Z,52.50
2022-09-03T23:27:10.057Z,52.40
2022-09-03T23:29:42.062Z,52.30
2022-09-03T23:32:11.731Z,52.50
2022-09-03T23:34:40.650Z,52.60
2022-09-03T23:37:35.528Z,52.70
2022-09-03T23:40:28.005Z,52.90
2022-09-03T23:43:43.906Z,53.00
2022-09-03T23:46:19.535Z,53.20
2022-09-03T23:49:10.555Z,53.20
2022-09-03T23:51:48.599Z,53.40
2022-09-03T23:54:24.348Z,53.50
2022-09-03T23:57:32.792Z,53.70
