createdAt,value
2019-05-15T00:00:08.948Z,51.77
2019-05-15T00:02:38.757Z,53.15
2019-05-15T00:05:29.256Z,52.30
2019-05-15T00:07:59.269Z,51.89
2019-05-15T00:10:28.829Z,52.08
2019-05-15T00:12:58.125Z,53.57
2019-05-15T00:15:27.925Z,53.07
2019-05-15T00:17:57.892Z,53.48
2019-05-15T00:20:26.452Z,53.25
2019-05-15T00:22:54.986Z,53.58
2019-05-15T00:25:23.501Z,52.23
2019-05-15T00:27:52.061Z,52.75
2019-05-15T00:30:22.249Z,52.15
2019-05-15T00:32:51.133Z,54.52
2019-05-15T00:35:19.688Z,53.95
2019-05-15T00:37:49.246Z,52.53
2019-05-15T00:40:18.544Z,52.95
2019-05-15T00:42:48.848Z,54.50
2019-05-15T00:45:18.678Z,53.03
2019-05-15T00:47:48.695Z,53.94
2019-05-15T00:50:18.411Z,55.18
2019-05-15T00:52:48.519Z,53.24
2019-05-15T00:55:19.048Z,54.86
2019-05-15T00:57:48.550Z,55.24
2019-05-15T01:00:32.210Z,54.46
2019-05-15T01:03:00.774Z,54.37
2019-05-15T01:05:29.260Z,55.91
2019-05-15T01:07:58.686Z,55.49
2019-05-15T01:10:29.265Z,55.97
2019-05-15T01:12:58.390Z,54.40
2019-05-15T01:15:28.987Z,54.56
2019-05-15T01:17:58.268Z,56.14
2019-05-15T01:20:28.561Z,54.06
2019-05-15T01:22:59.201Z,54.15
2019-05-15T01:25:28.092Z,54.48
2019-05-15T01:27:58.327Z,54.51
2019-05-15T01:30:28.654Z,55.96
2019-05-15T01:32:59.158Z,54.86
2019-05-15T01:35:28.732Z,56.41
2019-05-15T01:37:58.568Z,56.43
2019-05-15T01:40:28.936Z,54.77
2019-05-15T01:42:58.307Z,54.97
2019-05-15T01:45:28.576Z,56.18
2019-05-15T01:47:58.593Z,55.92
2019-05-15T01:50:29.226Z,55.92
2019-05-15T01:52:58.601Z,57.42
2019-05-15T01:55:28.413Z,55.82
2019-05-15T01:57:58.141Z,56.58
2019-05-15T02:00:28.263Z,56.78
2019-05-15T02:02:58.726Z,57.91
2019-05-15T02:05:28.255Z,57.18
2019-05-15T02:07:58.490Z,57.27
2019-05-15T02:10:29.215Z,57.21
2019-05-15T02:12:58.771Z,57.38
2019-05-15T02:15:28.570Z,58.77
2019-05-15T02:17:58.832Z,56.54
2019-05-15T02:20:29.121Z,57.37
2019-05-15T02:22:59.123Z,59.52
2019-05-15T02:25:28.132Z,59.06
2019-05-15T02:27:58.710Z,57.46
2019-05-15T02:30:30.041Z,58.49
2019-05-15T02:32:59.082Z,60.72
2019-05-15T02:35:29.590Z,58.20
2019-05-15T02:37:59.776Z,60.38
2019-05-15T02:40:29.456Z,60.09
2019-05-15T02:42:59.149Z,58.50
2019-05-15T02:45:30.059Z,60.68
2019-05-15T02:47:59.701Z,59.42
2019-05-15T02:50:29.286Z,58.67
2019-05-15T02:53:00.514Z,61.11
2019-05-15T02:55:29.667Z,61.15
2019-05-15T02:57:59.021Z,59.70
2019-05-15T03:00:37.721Z,59.17
2019-05-15T03:03:00.121Z,62.00
2019-05-15T03:05:29.589Z,59.22
2019-05-15T03:07:59.316Z,62.94
2019-05-15T03:10:29.732Z,61.25
2019-05-15T03:13:00.177Z,61.20
2019-05-15T03:15:29.212Z,60.97
2019-05-15T03:18:00.410Z,61.59
2019-05-15T03:20:30.805Z,59.88
2019-05-15T03:22:59.873Z,62.66
2019-05-15T03:25:29.926Z,62.39
2019-05-15T03:27:59.601Z,63.22
2019-05-15T03:30:32.343Z,59.97
2019-05-15T03:33:03.974Z,62.73
2019-05-15T03:35:32.944Z,61.41
2019-05-15T03:37:59.893Z,60.10
2019-05-15T03:40:29.973Z,60.56
2019-05-15T03:42:59.461Z,60.96
2019-05-15T03:45:29.974Z,59.74
2019-05-15T03:47:59.523Z,61.55
2019-05-15T03:50:29.053Z,60.87
2019-05-15T03:52:58.814Z,61.57
2019-05-15T03:55:29.672Z,61.09
2019-05-15T03:57:59.176Z,60.79
2019-05-15T04:00:30.163Z,60.63
2019-05-15T04:02:59.231Z,59.84
2019-05-15T04:05:29.358Z,61.62
2019-05-15T04:08:00.020Z,60.71
2019-05-15T04:10:29.002Z,59.76
2019-05-15T04:12:59.992Z,60.53
2019-05-15T04:15:30.151Z,60.26
2019-05-15T04:18:00.351Z,59.87
2019-05-15T04:20:29.731Z,59.33
2019-05-15T04:23:00.334Z,60.67
2019-05-15T04:25:30.080Z,59.45
2019-05-15T04:28:00.279Z,59.35
2019-05-15T04:30:30.738Z,59.12
2019-05-15T04:32:59.557Z,59.29
2019-05-15T04:35:28.957Z,59.22
2019-05-15T04:37:59.755Z,59.08
2019-05-15T04:40:29.872Z,59.68
2019-05-15T04:42:59.310Z,58.99
2019-05-15T04:45:34.426Z,58.96
2019-05-15T04:47:58.818Z,59.59
2019-05-15T04:50:28.762Z,59.09
2019-05-15T04:52:59.260Z,60.62
2019-05-15T04:55:29.088Z,59.17
2019-05-15T04:57:59.284Z,59.75
2019-05-15T05:00:49.590Z,60.58
2019-05-15T05:03:19.882Z,59.89
2019-05-15T05:05:50.024Z,59.65
2019-05-15T05:08:20.181Z,59.33
2019-05-15T05:10:49.474Z,59.04
2019-05-15T05:13:20.005Z,59.10
2019-05-15T05:15:49.983Z,59.54
2019-05-15T05:18:19.196Z,59.60
2019-05-15T05:20:48.678Z,60.01
2019-05-15T05:23:19.129Z,58.84
2019-05-15T05:25:49.191Z,59.24
2019-05-15T05:28:18.248Z,58.58
2019-05-15T05:30:48.255Z,59.41
2019-05-15T05:33:18.411Z,58.73
2019-05-15T05:35:48.483Z,58.66
2019-05-15T05:38:19.510Z,58.29
2019-05-15T05:40:49.848Z,58.63
2019-05-15T05:43:20.148Z,58.38
2019-05-15T05:45:49.552Z,57.90
2019-05-15T05:48:19.203Z,57.85
2019-05-15T05:50:49.499Z,57.46
2019-05-15T05:53:20.844Z,57.45
2019-05-15T05:55:52.486Z,57.96
2019-05-15T05:58:19.821Z,57.06
2019-05-15T06:00:49.375Z,56.75
2019-05-15T06:03:19.777Z,56.80
2019-05-15T06:05:49.572Z,56.55
2019-05-15T06:08:19.480Z,55.92
2019-05-15T06:10:49.667Z,57.10
2019-05-15T06:13:18.787Z,56.21
2019-05-15T06:15:49.118Z,56.16
2019-05-15T06:18:19.758Z,55.66
2019-05-15T06:20:49.697Z,55.62
2019-05-15T06:23:23.237Z,55.30
2019-05-15T06:25:49.538Z,54.78
2019-05-15T06:28:19.541Z,54.79
2019-05-15T06:30:48.903Z,54.90
2019-05-15T06:33:18.669Z,54.29
2019-05-15T06:35:48.952Z,54.49
2019-05-15T06:38:19.467Z,54.48
2019-05-15T06:40:49.306Z,54.04
2019-05-15T06:43:19.115Z,53.81
2019-05-15T06:45:49.063Z,53.76
2019-05-15T06:48:18.541Z,53.17
2019-05-15T06:50:49.169Z,52.84
2019-05-15T06:53:19.159Z,52.61
2019-05-15T06:55:48.678Z,54.42
2019-05-15T06:58:19.071Z,53.26
2019-05-15T07:00:48.891Z,50.91
2019-05-15T07:03:24.851Z,48.88
2019-05-15T07:05:50.835Z,51.78
2019-05-15T07:08:18.780Z,48.92
2019-05-15T07:10:48.633Z,45.42
2019-05-15T07:13:18.284Z,45.67
2019-05-15T07:15:49.573Z,51.32
2019-05-15T07:18:19.726Z,42.31
2019-05-15T07:20:48.798Z,43.39
2019-05-15T07:23:18.711Z,44.32
2019-05-15T07:25:49.685Z,41.53
2019-05-15T07:28:18.405Z,44.51
2019-05-15T07:30:49.346Z,42.54
2019-05-15T07:33:35.860Z,42.43
2019-05-15T07:35:50.996Z,39.66
2019-05-15T07:38:19.647Z,42.69
2019-05-15T07:40:56.892Z,38.95
2019-05-15T07:43:18.537Z,37.52
2019-05-15T07:45:53.995Z,38.60
2019-05-15T07:48:18.841Z,37.90
2019-05-15T07:50:49.681Z,39.11
2019-05-15T07:53:19.781Z,37.28
2019-05-15T07:55:50.082Z,35.24
2019-05-15T07:58:21.269Z,36.33
2019-05-15T08:00:49.506Z,35.47
2019-05-15T08:03:18.616Z,33.24
2019-05-15T08:05:58.930Z,33.61
2019-05-15T08:08:18.412Z,33.24
2019-05-15T08:10:48.963Z,32.85
2019-05-15T08:13:18.475Z,32.38
2019-05-15T08:15:48.856Z,31.76
2019-05-15T08:18:18.356Z,31.74
2019-05-15T08:20:49.095Z,31.86
2019-05-15T08:23:19.335Z,32.75
2019-05-15T08:25:48.620Z,33.08
2019-05-15T08:28:19.025Z,33.43
2019-05-15T08:30:49.311Z,33.22
2019-05-15T08:33:18.737Z,33.88
2019-05-15T08:35:51.428Z,33.05
2019-05-15T08:38:18.410Z,34.51
2019-05-15T08:40:48.923Z,32.29
2019-05-15T08:43:18.402Z,33.44
2019-05-15T08:45:49.607Z,33.46
2019-05-15T08:48:18.549Z,34.12
2019-05-15T08:50:48.695Z,33.85
2019-05-15T08:53:19.419Z,34.10
2019-05-15T08:55:48.486Z,34.52
2019-05-15T08:58:20.136Z,34.31
2019-05-15T09:00:51.833Z,34.06
2019-05-15T09:03:18.394Z,33.76
2019-05-15T09:05:48.430Z,33.99
2019-05-15T09:08:19.263Z,34.95
2019-05-15T09:10:49.854Z,35.03
2019-05-15T09:13:19.011Z,34.51
2019-05-15T09:15:48.502Z,34.08
2019-05-15T09:18:19.984Z,33.55
2019-05-15T09:20:49.144Z,33.23
2019-05-15T09:23:19.437Z,34.39
2019-05-15T09:25:49.403Z,33.13
2019-05-15T09:28:19.182Z,33.24
2019-05-15T09:30:48.564Z,32.58
2019-05-15T09:33:19.595Z,33.62
2019-05-15T09:35:49.082Z,33.17
2019-05-15T09:38:18.388Z,33.10
2019-05-15T09:40:50.165Z,31.71
2019-05-15T09:43:18.314Z,32.47
2019-05-15T09:45:49.315Z,32.28
2019-05-15T09:48:19.809Z,32.22
2019-05-15T09:50:49.275Z,32.87
2019-05-15T09:53:18.794Z,31.38
2019-05-15T09:55:49.299Z,30.53
2019-05-15T09:58:20.499Z,29.84
2019-05-15T10:00:51.791Z,31.20
2019-05-15T10:03:20.278Z,31.03
2019-05-15T10:05:49.096Z,31.78
2019-05-15T10:08:20.983Z,31.62
2019-05-15T10:10:48.726Z,32.70
2019-05-15T10:13:18.640Z,32.68
2019-05-15T10:15:50.910Z,32.68
2019-05-15T10:18:19.074Z,32.65
2019-05-15T10:20:48.286Z,33.11
2019-05-15T10:23:19.473Z,32.16
2019-05-15T10:25:48.704Z,32.91
2019-05-15T10:28:19.099Z,32.67
2019-05-15T10:30:49.672Z,33.05
2019-05-15T10:33:19.613Z,33.30
2019-05-15T10:35:49.158Z,33.50
2019-05-15T10:38:19.305Z,35.04
2019-05-15T10:41:00.181Z,34.30
2019-05-15T10:43:20.719Z,33.80
2019-05-15T10:45:49.991Z,34.66
2019-05-15T10:48:19.206Z,34.53
2019-05-15T10:50:47.912Z,35.99
2019-05-15T10:53:18.874Z,35.46
2019-05-15T10:55:49.469Z,35.20
2019-05-15T10:58:21.918Z,35.85
2019-05-15T11:00:49.636Z,36.48
2019-05-15T11:03:19.887Z,35.95
2019-05-15T11:05:49.180Z,36.57
2019-05-15T11:08:18.828Z,37.04
2019-05-15T11:10:49.431Z,37.36
2019-05-15T11:13:18.820Z,37.63
2019-05-15T11:15:49.114Z,37.34
2019-05-15T11:18:18.079Z,38.04
2019-05-15T11:20:48.770Z,38.70
2019-05-15T11:23:19.497Z,37.55
2019-05-15T11:25:48.690Z,37.63
2019-05-15T11:28:17.553Z,37.51
2019-05-15T11:30:49.008Z,37.54
2019-05-15T11:33:18.780Z,37.29
2019-05-15T11:35:58.106Z,37.50
2019-05-15T11:38:19.256Z,36.94
2019-05-15T11:40:47.311Z,37.46
2019-05-15T11:43:15.814Z,37.09
2019-05-15T11:45:44.353Z,37.07
2019-05-15T11:48:12.864Z,36.89
2019-05-15T11:50:42.934Z,37.05
2019-05-15T11:53:11.439Z,37.00
2019-05-15T11:55:39.966Z,37.11
2019-05-15T11:58:09.363Z,37.21
2019-05-15T12:00:38.540Z,37.26
2019-05-15T12:03:08.902Z,37.08
2019-05-15T12:05:38.502Z,36.66
2019-05-15T12:08:09.078Z,36.79
2019-05-15T12:10:38.944Z,36.88
2019-05-15T12:13:09.945Z,37.04
2019-05-15T12:15:39.089Z,37.52
2019-05-15T12:18:08.826Z,36.98
2019-05-15T12:20:39.032Z,36.92
2019-05-15T12:23:09.408Z,36.82
2019-05-15T12:25:39.479Z,37.03
2019-05-15T12:28:09.946Z,36.86
2019-05-15T12:30:40.216Z,36.94
2019-05-15T12:35:40.148Z,36.84
2019-05-15T12:38:10.302Z,36.81
2019-05-15T12:39:25.491Z,36.83
2019-05-15T13:00:42.344Z,36.09
2019-05-15T13:03:11.775Z,35.89
2019-05-15T13:05:40.360Z,36.01
2019-05-15T13:08:09.058Z,36.42
2019-05-15T13:10:38.881Z,36.15
2019-05-15T13:13:09.563Z,35.94
2019-05-15T13:15:41.155Z,35.49
2019-05-15T13:18:13.756Z,35.47
2019-05-15T13:20:39.471Z,35.78
2019-05-15T13:23:09.355Z,35.76
2019-05-15T13:25:39.322Z,36.00
2019-05-15T13:28:08.929Z,36.31
2019-05-15T13:30:41.167Z,36.85
2019-05-15T13:33:09.890Z,37.15
2019-05-15T13:35:38.661Z,37.80
2019-05-15T13:38:10.017Z,38.14
2019-05-15T13:40:41.712Z,38.54
2019-05-15T13:43:08.438Z,39.33
2019-05-15T13:45:38.792Z,40.68
2019-05-15T13:48:08.902Z,42.69
2019-05-15T13:50:40.348Z,41.29
2019-05-15T13:53:10.438Z,43.19
2019-05-15T13:55:42.513Z,46.50
2019-05-15T13:58:09.202Z,47.12
2019-05-15T14:00:38.941Z,45.44
2019-05-15T14:03:09.137Z,45.63
2019-05-15T14:05:38.667Z,49.84
2019-05-15T14:08:07.565Z,49.55
2019-05-15T14:10:38.487Z,51.64
2019-05-15T14:13:06.508Z,51.00
2019-05-15T14:15:35.091Z,50.59
2019-05-15T14:18:03.687Z,51.65
2019-05-15T14:20:32.189Z,53.18
2019-05-15T14:23:02.293Z,50.76
2019-05-15T14:25:30.892Z,50.29
2019-05-15T14:27:59.691Z,49.54
2019-05-15T14:30:29.204Z,49.60
2019-05-15T14:32:59.653Z,50.26
2019-05-15T14:35:28.377Z,49.87
2019-05-15T14:38:05.455Z,48.60
2019-05-15T14:40:27.588Z,48.41
2019-05-15T14:42:59.185Z,48.83
2019-05-15T14:45:28.013Z,50.06
2019-05-15T14:47:58.168Z,49.41
2019-05-15T14:50:28.347Z,50.54
2019-05-15T14:52:58.566Z,48.53
2019-05-15T14:55:33.300Z,48.39
2019-05-15T14:57:58.787Z,48.18
2019-05-15T15:00:33.366Z,48.18
2019-05-15T15:02:58.887Z,49.07
2019-05-15T15:05:27.942Z,48.84
2019-05-15T15:07:58.603Z,47.71
2019-05-15T15:10:28.921Z,47.93
2019-05-15T15:12:58.507Z,47.44
2019-05-15T15:15:28.711Z,46.60
2019-05-15T15:17:58.318Z,46.40
2019-05-15T15:20:28.548Z,46.68
2019-05-15T15:22:58.762Z,46.09
2019-05-15T15:25:27.660Z,46.44
2019-05-15T15:27:58.479Z,45.92
2019-05-15T15:30:26.378Z,46.33
2019-05-15T15:32:54.885Z,46.51
2019-05-15T15:35:23.428Z,45.68
2019-05-15T15:37:51.906Z,46.19
2019-05-15T15:40:20.797Z,45.43
2019-05-15T15:42:49.370Z,45.77
2019-05-15T15:45:19.264Z,46.05
2019-05-15T15:47:48.169Z,45.91
2019-05-15T15:50:18.426Z,46.17
2019-05-15T15:52:48.847Z,45.79
2019-05-15T15:55:18.456Z,45.64
2019-05-15T15:57:48.741Z,44.93
2019-05-15T16:00:18.517Z,45.18
2019-05-15T16:02:48.395Z,44.83
2019-05-15T16:05:19.095Z,44.71
2019-05-15T16:07:48.498Z,44.83
2019-05-15T16:10:19.035Z,44.97
2019-05-15T16:12:49.235Z,45.14
2019-05-15T16:15:18.420Z,45.16
2019-05-15T16:17:48.846Z,44.87
2019-05-15T16:20:19.024Z,45.08
2019-05-15T16:22:48.620Z,44.75
2019-05-15T16:25:18.389Z,44.62
2019-05-15T16:27:48.801Z,45.43
2019-05-15T16:30:18.902Z,44.56
2019-05-15T16:32:47.484Z,44.31
2019-05-15T16:35:18.457Z,44.60
2019-05-15T16:37:49.225Z,45.22
2019-05-15T16:40:20.458Z,44.64
2019-05-15T16:42:49.020Z,44.60
2019-05-15T16:45:17.741Z,44.73
2019-05-15T16:47:48.077Z,45.15
2019-05-15T16:50:18.138Z,46.05
2019-05-15T16:52:49.022Z,45.22
2019-05-15T16:55:17.450Z,46.61
2019-05-15T16:57:47.922Z,45.80
2019-05-15T17:00:18.640Z,46.29
2019-05-15T17:02:48.228Z,46.61
2019-05-15T17:05:18.534Z,47.12
2019-05-15T17:07:48.852Z,46.74
2019-05-15T17:10:18.072Z,47.40
2019-05-15T17:12:49.051Z,48.92
2019-05-15T17:15:17.348Z,48.49
2019-05-15T17:17:48.580Z,47.90
2019-05-15T17:20:18.062Z,49.35
2019-05-15T17:22:48.379Z,49.67
2019-05-15T17:25:18.320Z,48.99
2019-05-15T17:27:47.382Z,49.06
2019-05-15T17:30:18.215Z,49.22
2019-05-15T17:32:49.083Z,48.57
2019-05-15T17:35:18.439Z,49.99
2019-05-15T17:37:48.677Z,49.43
2019-05-15T17:40:17.964Z,49.95
2019-05-15T17:42:48.990Z,50.34
2019-05-15T17:45:19.263Z,50.71
2019-05-15T17:47:48.749Z,51.22
2019-05-15T17:50:19.057Z,51.15
2019-05-15T17:52:49.190Z,51.64
2019-05-15T17:55:18.434Z,53.86
2019-05-15T17:57:54.616Z,52.31
2019-05-15T18:00:19.339Z,53.00
2019-05-15T18:02:48.632Z,53.78
2019-05-15T18:05:18.884Z,53.75
2019-05-15T18:07:48.860Z,56.16
2019-05-15T18:10:18.833Z,54.59
2019-05-15T18:12:48.776Z,55.78
2019-05-15T18:15:18.043Z,59.99
2019-05-15T18:17:48.232Z,59.47
2019-05-15T18:20:29.561Z,59.48
2019-05-15T18:22:59.266Z,57.60
2019-05-15T18:25:28.108Z,58.17
2019-05-15T18:27:58.829Z,61.37
2019-05-15T18:30:28.143Z,62.16
2019-05-15T18:32:58.712Z,63.92
2019-05-15T18:35:29.548Z,63.45
2019-05-15T18:37:59.184Z,61.97
2019-05-15T18:40:28.007Z,62.08
2019-05-15T18:42:59.227Z,65.60
2019-05-15T18:45:34.847Z,63.29
2019-05-15T18:48:03.357Z,62.44
2019-05-15T18:50:33.508Z,63.21
2019-05-15T18:53:08.988Z,60.99
2019-05-15T18:55:38.621Z,61.17
2019-05-15T18:58:08.800Z,61.54
2019-05-15T19:00:39.887Z,61.76
2019-05-15T19:03:19.184Z,61.86
2019-05-15T19:05:38.684Z,60.44
2019-05-15T19:08:08.385Z,60.96
2019-05-15T19:10:38.598Z,63.00
2019-05-15T19:13:08.484Z,60.70
2019-05-15T19:15:37.991Z,60.68
2019-05-15T19:18:08.079Z,61.10
2019-05-15T19:20:38.857Z,60.15
2019-05-15T19:23:07.964Z,61.20
2019-05-15T19:25:37.560Z,61.48
2019-05-15T19:28:08.352Z,62.05
2019-05-15T19:30:38.708Z,61.79
2019-05-15T19:33:12.928Z,60.56
2019-05-15T19:35:41.392Z,61.22
2019-05-15T19:38:09.895Z,60.99
2019-05-15T19:40:38.960Z,61.27
2019-05-15T19:43:09.237Z,61.39
2019-05-15T19:45:38.704Z,59.79
2019-05-15T19:48:08.964Z,59.70
2019-05-15T19:50:37.575Z,60.46
2019-05-15T19:53:08.049Z,60.53
2019-05-15T19:55:36.279Z,61.76
2019-05-15T19:58:04.760Z,59.33
2019-05-15T20:00:33.347Z,59.50
2019-05-15T20:03:01.810Z,58.94
2019-05-15T20:05:30.368Z,58.96
2019-05-15T20:07:59.222Z,58.76
2019-05-15T20:10:29.240Z,59.52
2019-05-15T20:12:59.351Z,59.35
2019-05-15T20:15:28.698Z,58.59
2019-05-15T20:17:57.721Z,58.76
2019-05-15T20:20:28.267Z,58.34
2019-05-15T20:22:59.750Z,59.04
2019-05-15T20:25:27.807Z,58.59
2019-05-15T20:27:56.593Z,57.89
2019-05-15T20:30:25.148Z,59.48
2019-05-15T20:32:53.661Z,59.04
2019-05-15T20:35:22.138Z,59.62
2019-05-15T20:37:50.932Z,59.93
2019-05-15T20:40:19.688Z,58.96
2019-05-15T20:42:48.486Z,58.22
2019-05-15T20:45:18.422Z,59.67
2019-05-15T20:47:47.129Z,58.69
2019-05-15T20:50:15.623Z,59.09
2019-05-15T20:52:44.143Z,59.66
2019-05-15T20:55:13.509Z,59.08
2019-05-15T20:57:42.006Z,58.61
2019-05-15T21:00:13.074Z,58.80
2019-05-15T21:02:41.543Z,58.49
2019-05-15T21:05:10.168Z,58.12
2019-05-15T21:07:42.775Z,58.36
2019-05-15T21:10:10.336Z,59.70
2019-05-15T21:12:41.053Z,58.88
2019-05-15T21:15:10.408Z,59.58
2019-05-15T21:17:40.520Z,58.25
2019-05-15T21:20:09.832Z,58.31
2019-05-15T21:22:40.266Z,58.37
2019-05-15T21:25:10.683Z,58.75
2019-05-15T21:27:42.650Z,58.70
2019-05-15T21:30:10.789Z,58.61
2019-05-15T21:32:39.254Z,59.62
2019-05-15T21:35:09.064Z,58.87
2019-05-15T21:37:38.972Z,58.58
2019-05-15T21:40:09.150Z,59.52
2019-05-15T21:42:39.045Z,59.42
2019-05-15T21:45:14.332Z,59.41
2019-05-15T21:47:39.769Z,59.36
2019-05-15T21:50:09.223Z,58.24
2019-05-15T21:52:39.037Z,58.78
2019-05-15T21:55:09.593Z,57.84
2019-05-15T21:57:40.189Z,58.16
2019-05-15T22:00:11.513Z,58.72
2019-05-15T22:02:40.330Z,58.98
2019-05-15T22:05:08.976Z,58.14
2019-05-15T22:07:38.814Z,57.77
2019-05-15T22:10:10.990Z,58.34
2019-05-15T22:12:39.040Z,59.09
2019-05-15T22:15:09.104Z,58.94
2019-05-15T22:17:38.900Z,58.52
2019-05-15T22:20:08.841Z,58.36
2019-05-15T22:22:37.426Z,59.16
2019-05-15T22:25:10.748Z,57.67
2019-05-15T22:27:38.425Z,58.78
2019-05-15T22:30:09.379Z,58.02
2019-05-15T22:32:41.542Z,58.09
2019-05-15T22:35:13.319Z,58.53
2019-05-15T22:37:41.601Z,57.68
2019-05-15T22:40:11.267Z,58.03
2019-05-15T22:42:39.952Z,57.39
2019-05-15T22:45:11.779Z,57.96
2019-05-15T22:47:40.483Z,58.36
2019-05-15T22:50:09.801Z,57.80
2019-05-15T22:52:39.060Z,57.81
2019-05-15T22:55:08.816Z,57.46
2019-05-15T22:57:38.903Z,57.08
2019-05-15T23:00:08.838Z,58.65
2019-05-15T23:02:37.429Z,58.47
2019-05-15T23:05:23.137Z,58.44
2019-05-15T23:07:38.981Z,58.22
2019-05-15T23:10:09.169Z,58.69
2019-05-15T23:12:38.263Z,58.57
2019-05-15T23:15:08.670Z,59.63
2019-05-15T23:17:38.357Z,60.13
2019-05-15T23:20:09.064Z,61.03
2019-05-15T23:22:38.548Z,61.01
2019-05-15T23:25:07.669Z,62.43
2019-05-15T23:27:38.156Z,63.34
2019-05-15T23:30:08.968Z,63.26
2019-05-15T23:32:39.225Z,62.38
2019-05-15T23:35:08.902Z,63.23
2019-05-15T23:37:39.262Z,63.94
2019-05-15T23:40:08.907Z,65.92
2019-05-15T23:42:38.946Z,65.78
2019-05-15T23:45:08.959Z,66.88
2019-05-15T23:47:38.412Z,69.06
2019-05-15T23:50:07.854Z,69.26
2019-05-15T23:52:38.502Z,68.21
2019-05-15T23:55:08.576Z,68.10
2019-05-15T23:57:39.366Z,68.35
