createdAt,value
2023-01-08T00:00:56.407Z,99965.28
2023-01-08T00:03:23.670Z,99977.22
2023-01-08T00:05:50.967Z,99971.31
2023-01-08T00:08:18.001Z,99972.41
2023-01-08T00:10:44.877Z,99973.38
2023-01-08T00:13:11.907Z,99967.59
2023-01-08T00:15:38.777Z,99962.59
2023-01-08T00:18:06.918Z,99960.97
2023-01-08T00:20:33.923Z,99951.47
2023-01-08T00:23:00.782Z,99950.06
2023-01-08T00:25:27.647Z,99946.75
2023-01-08T00:27:54.472Z,99945.38
2023-01-08T00:30:21.402Z,99938.25
2023-01-08T00:32:50.955Z,99915.69
2023-01-08T00:35:17.776Z,99913.22
2023-01-08T00:37:44.653Z,99925.97
2023-01-08T00:40:11.535Z,99926.22
2023-01-08T00:42:38.468Z,99918.66
2023-01-08T00:45:06.281Z,99919.88
2023-01-08T00:47:33.198Z,99924.25
2023-01-08T00:50:00.303Z,99923.69
2023-01-08T00:52:27.255Z,99911.03
2023-01-08T00:54:54.194Z,99928.31
2023-01-08T00:57:21.185Z,99936.66
2023-01-08T00:59:48.585Z,99935.00
2023-01-08T01:02:15.840Z,99928.81
2023-01-08T01:04:42.775Z,99926.13
2023-01-08T01:07:09.674Z,99913.56
2023-01-08T01:09:36.504Z,99907.63
2023-01-08T01:12:03.498Z,99910.13
2023-01-08T01:14:30.331Z,99912.63
2023-01-08T01:16:57.330Z,99917.56
2023-01-08T01:19:24.243Z,99924.56
2023-01-08T01:21:51.213Z,99925.38
2023-01-08T01:24:18.078Z,99935.56
2023-01-08T01:26:45.337Z,99938.66
2023-01-08T01:29:12.244Z,99938.38
2023-01-08T01:31:39.121Z,99952.25
2023-01-08T01:34:06.046Z,99941.34
2023-01-08T01:36:33.040Z,99937.72
2023-01-08T01:39:00.125Z,99951.22
2023-01-08T01:41:46.523Z,99943.31
2023-01-08T01:44:45.217Z,99944.50
2023-01-08T01:47:30.189Z,99951.63
2023-01-08T01:50:41.269Z,99939.66
2023-01-08T01:53:40.556Z,99936.34
2023-01-08T01:56:08.326Z,99935.78
2023-01-08T01:58:36.024Z,99926.44
2023-01-08T02:01:08.786Z,99927.00
2023-01-08T02:03:38.683Z,99920.16
2023-01-08T02:06:17.009Z,99922.38
2023-01-08T02:09:17.406Z,99916.34
2023-01-08T02:12:18.552Z,99901.53
2023-01-08T02:15:16.958Z,99908.75
2023-01-08T02:18:28.003Z,99914.09
2023-01-08T02:21:01.671Z,99910.94
2023-01-08T02:23:49.634Z,99911.81
2023-01-08T02:26:33.406Z,99904.75
2023-01-08T02:29:07.941Z,99906.41
2023-01-08T02:31:37.420Z,99900.56
2023-01-08T02:34:05.141Z,99906.63
2023-01-08T02:36:45.923Z,99905.78
2023-01-08T02:39:53.363Z,99904.97
2023-01-08T02:42:56.094Z,99897.25
2023-01-08T02:45:37.189Z,99891.47
2023-01-08T02:48:16.457Z,99883.91
2023-01-08T02:51:07.862Z,99872.78
2023-01-08T02:56:26.677Z,99871.88
2023-01-08T02:58:54.857Z,99868.34
2023-01-08T03:01:23.931Z,99869.28
2023-01-08T03:03:58.536Z,99853.78
2023-01-08T03:06:26.898Z,99849.41
2023-01-08T03:08:54.903Z,99844.97
2023-01-08T03:11:24.869Z,99850.78
2023-01-08T03:14:27.463Z,99830.75
2023-01-08T03:17:14.288Z,99811.72
2023-01-08T03:19:49.175Z,99801.84
2023-01-08T03:22:17.545Z,99799.00
2023-01-08T03:24:49.288Z,99802.03
2023-01-08T03:27:22.623Z,99807.38
2023-01-08T03:29:53.014Z,99811.63
2023-01-08T03:32:22.056Z,99804.78
2023-01-08T03:34:53.237Z,99808.59
2023-01-08T03:37:27.815Z,99812.97
2023-01-08T03:40:10.532Z,99812.50
2023-01-08T03:42:37.627Z,99804.97
2023-01-08T03:45:05.205Z,99805.91
2023-01-08T03:47:34.716Z,99801.66
2023-01-08T03:50:07.080Z,99793.97
2023-01-08T03:52:34.434Z,99793.97
2023-01-08T03:55:01.394Z,99796.44
2023-01-08T03:57:28.363Z,99784.97
2023-01-08T03:59:55.206Z,99780.53
2023-01-08T04:02:22.374Z,99781.13
2023-01-08T04:04:49.324Z,99778.53
2023-01-08T04:07:16.286Z,99781.13
2023-01-08T04:09:43.200Z,99773.44
2023-01-08T04:12:10.110Z,99769.56
2023-01-08T04:14:36.950Z,99771.72
2023-01-08T04:17:03.805Z,99765.38
2023-01-08T04:19:30.615Z,99770.13
2023-01-08T04:21:57.481Z,99770.06
2023-01-08T04:24:24.402Z,99773.72
2023-01-08T04:26:51.280Z,99766.28
2023-01-08T04:29:18.076Z,99763.81
2023-01-08T04:31:44.998Z,99775.16
2023-01-08T04:34:11.921Z,99771.28
2023-01-08T04:36:38.919Z,99775.91
2023-01-08T04:39:05.778Z,99776.72
2023-01-08T04:41:32.654Z,99780.41
2023-01-08T04:43:59.491Z,99777.09
2023-01-08T04:46:26.528Z,99781.59
2023-01-08T04:48:53.376Z,99782.56
2023-01-08T04:51:21.443Z,99784.47
2023-01-08T04:53:48.285Z,99783.50
2023-01-08T04:56:15.235Z,99774.16
2023-01-08T04:58:42.095Z,99768.94
2023-01-08T05:01:19.646Z,99771.00
2023-01-08T05:03:47.398Z,99775.72
2023-01-08T05:06:14.483Z,99775.72
2023-01-08T05:08:41.510Z,99771.47
2023-01-08T05:11:08.328Z,99785.78
2023-01-08T05:13:35.118Z,99777.97
2023-01-08T05:16:02.453Z,99778.38
2023-01-08T05:18:30.280Z,99781.44
2023-01-08T05:21:02.089Z,99786.63
2023-01-08T05:23:30.298Z,99776.50
2023-01-08T05:25:58.857Z,99770.31
2023-01-08T05:28:26.529Z,99766.78
2023-01-08T05:30:54.068Z,99769.13
2023-01-08T05:33:21.747Z,99768.31
2023-01-08T05:35:48.671Z,99775.16
2023-01-08T05:38:15.950Z,99769.38
2023-01-08T05:40:42.859Z,99764.06
2023-01-08T05:43:09.709Z,99766.78
2023-01-08T05:45:36.499Z,99767.03
2023-01-08T05:48:07.658Z,99762.53
2023-01-08T05:50:35.392Z,99769.63
2023-01-08T05:53:06.549Z,99766.09
2023-01-08T05:55:33.575Z,99759.47
2023-01-08T05:58:04.959Z,99768.09
2023-01-08T06:00:33.455Z,99763.28
2023-01-08T06:03:00.451Z,99759.69
2023-01-08T06:05:27.403Z,99753.56
2023-01-08T06:07:54.335Z,99742.19
2023-01-08T06:10:21.135Z,99742.91
2023-01-08T06:12:47.984Z,99740.16
2023-01-08T06:15:14.781Z,99740.91
2023-01-08T06:17:42.174Z,99746.00
2023-01-08T06:20:10.241Z,99740.78
2023-01-08T06:22:37.336Z,99751.19
2023-01-08T06:25:04.890Z,99755.91
2023-01-08T06:27:31.706Z,99752.25
2023-01-08T06:29:58.748Z,99755.81
2023-01-08T06:32:25.565Z,99761.81
2023-01-08T06:34:52.375Z,99768.69
2023-01-08T06:37:19.263Z,99763.28
2023-01-08T06:39:46.127Z,99756.28
2023-01-08T06:42:12.957Z,99758.06
2023-01-08T06:44:39.820Z,99765.13
2023-01-08T06:47:06.642Z,99770.34
2023-01-08T06:49:33.520Z,99788.69
2023-01-08T06:52:00.360Z,99777.44
2023-01-08T06:54:27.192Z,99772.50
2023-01-08T06:56:54.612Z,99776.72
2023-01-08T06:59:21.982Z,99777.22
2023-01-08T07:01:49.805Z,99776.03
2023-01-08T07:04:17.966Z,99772.00
2023-01-08T07:06:44.836Z,99772.00
2023-01-08T07:09:15.547Z,99764.91
2023-01-08T07:11:42.623Z,99773.53
2023-01-08T07:14:09.555Z,99780.16
2023-01-08T07:16:36.976Z,99774.13
2023-01-08T07:19:03.992Z,99785.94
2023-01-08T07:21:31.374Z,99765.81
2023-01-08T07:23:59.368Z,99771.50
2023-01-08T07:26:26.798Z,99766.28
2023-01-08T07:28:53.674Z,99778.25
2023-01-08T07:31:20.635Z,99770.56
2023-01-08T07:33:47.563Z,99777.53
2023-01-08T07:36:15.606Z,99777.19
2023-01-08T07:38:43.091Z,99770.66
2023-01-08T07:41:09.936Z,99769.72
2023-01-08T07:43:36.881Z,99772.53
2023-01-08T07:46:04.563Z,99775.84
2023-01-08T07:48:31.686Z,99786.25
2023-01-08T07:51:04.206Z,99786.03
2023-01-08T07:53:31.422Z,99786.03
2023-01-08T07:56:09.276Z,99796.31
2023-01-08T07:58:36.272Z,99786.13
2023-01-08T08:01:08.270Z,99774.78
2023-01-08T08:03:35.341Z,99776.56
2023-01-08T08:06:02.195Z,99785.44
2023-01-08T08:08:29.065Z,99782.97
2023-01-08T08:10:56.071Z,99779.88
2023-01-08T08:13:22.914Z,99774.78
2023-01-08T08:15:49.833Z,99772.31
2023-01-08T08:18:16.738Z,99772.31
2023-01-08T08:20:43.627Z,99781.91
2023-01-08T08:23:14.195Z,99777.25
2023-01-08T08:25:42.540Z,99783.44
2023-01-08T08:28:12.050Z,99778.31
2023-01-08T08:30:42.273Z,99783.78
2023-01-08T08:33:10.131Z,99771.59
2023-01-08T08:35:38.681Z,99765.56
2023-01-08T08:38:05.787Z,99761.91
2023-01-08T08:40:32.947Z,99768.84
2023-01-08T08:43:04.923Z,99757.44
2023-01-08T08:45:31.800Z,99761.91
2023-01-08T08:47:58.690Z,99756.44
2023-01-08T08:50:26.118Z,99762.81
2023-01-08T08:52:53.129Z,99763.28
2023-01-08T08:55:20.349Z,99761.97
2023-01-08T08:57:47.781Z,99752.16
2023-01-08T09:00:15.783Z,99747.75
2023-01-08T09:02:43.174Z,99746.94
2023-01-08T09:05:11.822Z,99741.59
2023-01-08T09:07:39.028Z,99747.19
2023-01-08T09:10:06.661Z,99747.09
2023-01-08T09:12:33.533Z,99750.91
2023-01-08T09:15:00.417Z,99746.53
2023-01-08T09:17:27.238Z,99756.56
2023-01-08T09:19:54.106Z,99755.75
2023-01-08T09:22:21.007Z,99764.16
2023-01-08T09:24:47.859Z,99765.53
2023-01-08T09:27:15.331Z,99761.13
2023-01-08T09:29:42.353Z,99758.66
2023-01-08T09:32:09.810Z,99755.94
2023-01-08T09:34:36.764Z,99756.06
2023-01-08T09:37:05.291Z,99754.28
2023-01-08T09:39:33.128Z,99762.81
2023-01-08T09:42:04.940Z,99760.78
2023-01-08T09:44:40.788Z,99760.41
2023-01-08T09:47:39.423Z,99763.56
2023-01-08T09:50:12.300Z,99760.16
2023-01-08T09:52:39.322Z,99750.31
2023-01-08T09:55:16.762Z,99753.47
2023-01-08T09:57:45.102Z,99757.97
2023-01-08T10:00:29.391Z,99757.88
2023-01-08T10:02:57.838Z,99750.88
2023-01-08T10:05:27.558Z,99747.78
2023-01-08T10:07:54.490Z,99747.13
2023-01-08T10:10:29.804Z,99746.06
2023-01-08T10:12:56.712Z,99743.44
2023-01-08T10:15:23.863Z,99749.50
2023-01-08T10:18:07.133Z,99739.44
2023-01-08T10:20:34.306Z,99734.47
2023-01-08T10:23:30.231Z,99738.06
2023-01-08T10:26:02.630Z,99735.19
2023-01-08T10:28:38.074Z,99736.94
2023-01-08T10:31:08.784Z,99735.19
2023-01-08T10:33:46.373Z,99728.75
2023-01-08T10:36:23.341Z,99733.03
2023-01-08T10:38:58.230Z,99731.13
2023-01-08T10:41:26.435Z,99724.94
2023-01-08T10:44:04.021Z,99717.31
2023-01-08T10:46:36.577Z,99721.53
2023-01-08T10:49:07.834Z,99711.16
2023-01-08T10:51:34.831Z,99708.72
2023-01-08T10:54:15.581Z,99699.34
2023-01-08T10:56:45.297Z,99703.31
2023-01-08T10:59:23.748Z,99695.38
2023-01-08T11:01:56.156Z,99701.00
2023-01-08T11:04:33.031Z,99688.53
2023-01-08T11:07:05.890Z,99667.09
2023-01-08T11:09:45.487Z,99677.53
2023-01-08T11:12:35.675Z,99675.91
2023-01-08T11:15:05.341Z,99679.59
2023-01-08T11:17:33.630Z,99663.94
2023-01-08T11:20:21.554Z,99658.56
2023-01-08T11:22:48.443Z,99648.69
2023-01-08T11:25:24.770Z,99649.66
2023-01-08T11:27:52.792Z,99647.84
2023-01-08T11:30:26.284Z,99642.09
2023-01-08T11:33:13.618Z,99634.44
2023-01-08T11:35:48.242Z,99643.75
2023-01-08T11:38:15.545Z,99629.50
2023-01-08T11:40:55.517Z,99636.19
2023-01-08T11:44:01.951Z,99630.97
2023-01-08T11:46:50.877Z,99625.91
2023-01-08T11:49:41.850Z,99615.88
2023-01-08T11:52:22.106Z,99615.19
2023-01-08T11:55:17.133Z,99615.88
2023-01-08T11:58:37.770Z,99600.91
2023-01-08T12:01:41.590Z,99604.47
2023-01-08T12:04:36.382Z,99605.28
2023-01-08T12:07:36.589Z,99595.38
2023-01-08T12:10:56.539Z,99586.06
2023-01-08T12:13:58.913Z,99584.13
2023-01-08T12:17:04.348Z,99586.06
2023-01-08T12:19:43.627Z,99576.47
2023-01-08T12:22:19.173Z,99566.16
2023-01-08T12:25:03.431Z,99573.84
2023-01-08T12:28:20.138Z,99562.84
2023-01-08T12:31:14.425Z,99562.44
2023-01-08T12:33:54.178Z,99563.53
2023-01-08T12:36:29.777Z,99560.47
2023-01-08T12:39:05.037Z,99556.22
2023-01-08T12:41:35.033Z,99557.19
2023-01-08T12:44:11.387Z,99539.75
2023-01-08T12:46:43.390Z,99529.72
2023-01-08T12:49:15.844Z,99538.78
2023-01-08T12:52:18.245Z,99528.03
2023-01-08T12:54:48.801Z,99525.59
2023-01-08T12:57:56.269Z,99527.09
2023-01-08T13:00:36.600Z,99543.88
2023-01-08T13:03:14.778Z,99534.94
2023-01-08T13:05:43.529Z,99535.66
2023-01-08T13:08:35.739Z,99538.53
2023-01-08T13:11:03.881Z,99526.56
2023-01-08T13:13:32.460Z,99535.91
2023-01-08T13:16:19.900Z,99532.91
2023-01-08T13:18:55.820Z,99533.03
2023-01-08T13:21:38.298Z,99521.78
2023-01-08T13:24:35.612Z,99517.41
2023-01-08T13:27:19.111Z,99517.41
2023-01-08T13:29:50.898Z,99517.66
2023-01-08T13:32:27.221Z,99501.06
2023-01-08T13:35:26.304Z,99498.31
2023-01-08T13:38:16.946Z,99493.88
2023-01-08T13:40:43.679Z,99489.59
2023-01-08T13:43:19.239Z,99495.34
2023-01-08T13:45:58.194Z,99490.81
2023-01-08T13:48:38.083Z,99498.66
2023-01-08T13:51:06.055Z,99497.53
2023-01-08T13:53:34.581Z,99492.06
2023-01-08T13:56:09.709Z,99494.25
2023-01-08T13:58:45.948Z,99490.44
2023-01-08T14:01:14.063Z,99487.16
2023-01-08T14:03:47.606Z,99482.88
2023-01-08T14:06:26.749Z,99475.19
2023-01-08T14:09:04.213Z,99465.16
2023-01-08T14:11:47.701Z,99466.94
2023-01-08T14:14:17.573Z,99459.28
2023-01-08T14:16:46.720Z,99455.00
2023-01-08T14:19:20.599Z,99453.06
2023-01-08T14:21:54.239Z,99460.53
2023-01-08T14:24:24.445Z,99460.22
2023-01-08T14:26:58.910Z,99465.44
2023-01-08T14:29:32.804Z,99461.31
2023-01-08T14:32:01.465Z,99458.84
2023-01-08T14:34:31.230Z,99451.84
2023-01-08T14:36:58.280Z,99444.03
2023-01-08T14:39:45.342Z,99450.19
2023-01-08T14:42:42.370Z,99456.25
2023-01-08T14:45:27.115Z,99465.44
2023-01-08T14:48:02.641Z,99460.91
2023-01-08T14:50:37.401Z,99456.09
2023-01-08T14:53:33.304Z,99455.50
2023-01-08T14:56:01.173Z,99446.72
2023-01-08T14:58:36.360Z,99440.38
2023-01-08T15:01:31.069Z,99439.84
2023-01-08T15:04:19.202Z,99438.22
2023-01-08T15:06:46.710Z,99424.91
2023-01-08T15:09:33.708Z,99413.66
2023-01-08T15:12:04.587Z,99414.59
2023-01-08T15:14:34.509Z,99422.06
2023-01-08T15:17:11.564Z,99420.13
2023-01-08T15:19:58.435Z,99419.44
2023-01-08T15:22:28.476Z,99412.97
2023-01-08T15:25:01.668Z,99408.06
2023-01-08T15:27:31.490Z,99413.84
2023-01-08T15:30:03.956Z,99413.03
2023-01-08T15:32:37.114Z,99398.06
2023-01-08T15:35:18.723Z,99410.44
2023-01-08T15:37:46.065Z,99404.53
2023-01-08T15:40:13.511Z,99395.75
2023-01-08T15:42:59.121Z,99390.66
2023-01-08T15:45:33.907Z,99386.69
2023-01-08T15:48:01.035Z,99379.53
2023-01-08T15:50:29.257Z,99375.84
2023-01-08T15:52:57.374Z,99376.81
2023-01-08T15:55:25.203Z,99378.84
2023-01-08T15:57:51.996Z,99375.44
2023-01-08T16:00:22.398Z,99372.53
2023-01-08T16:02:53.621Z,99367.19
2023-01-08T16:05:23.989Z,99364.03
2023-01-08T16:07:50.854Z,99365.81
2023-01-08T16:10:18.843Z,99363.34
2023-01-08T16:12:47.007Z,99368.03
2023-01-08T16:15:15.572Z,99365.03
2023-01-08T16:17:43.416Z,99358.88
2023-01-08T16:20:13.011Z,99358.88
2023-01-08T16:22:40.232Z,99354.59
2023-01-08T16:25:07.843Z,99351.16
2023-01-08T16:27:35.093Z,99356.53
2023-01-08T16:30:02.011Z,99351.56
2023-01-08T16:32:28.875Z,99361.22
2023-01-08T16:34:55.735Z,99359.28
2023-01-08T16:37:22.930Z,99357.63
2023-01-08T16:39:50.031Z,99351.31
2023-01-08T16:42:17.019Z,99351.97
2023-01-08T16:44:44.851Z,99354.31
2023-01-08T16:47:11.658Z,99348.13
2023-01-08T16:49:39.808Z,99343.59
2023-01-08T16:52:09.405Z,99341.28
2023-01-08T16:54:36.891Z,99350.06
2023-01-08T16:57:03.830Z,99343.34
2023-01-08T16:59:32.818Z,99346.91
2023-01-08T17:02:00.425Z,99339.25
2023-01-08T17:04:29.807Z,99349.47
2023-01-08T17:06:59.597Z,99330.69
2023-01-08T17:09:26.504Z,99337.28
2023-01-08T17:11:53.320Z,99322.44
2023-01-08T17:14:20.251Z,99307.75
2023-01-08T17:16:49.049Z,99305.13
2023-01-08T17:19:17.131Z,99295.81
2023-01-08T17:21:48.025Z,99286.50
2023-01-08T17:24:20.449Z,99293.09
2023-01-08T17:26:47.283Z,99291.22
2023-01-08T17:29:14.173Z,99287.53
2023-01-08T17:31:41.256Z,99289.03
2023-01-08T17:34:13.159Z,99272.88
2023-01-08T17:36:40.108Z,99272.59
2023-01-08T17:39:07.221Z,99259.19
2023-01-08T17:41:56.189Z,99253.28
2023-01-08T17:44:23.286Z,99248.50
2023-01-08T17:46:50.174Z,99243.56
2023-01-08T17:49:17.643Z,99236.97
2023-01-08T17:51:45.954Z,99242.59
2023-01-08T17:54:17.085Z,99243.00
2023-01-08T17:56:44.353Z,99232.06
2023-01-08T17:59:16.390Z,99235.50
2023-01-08T18:01:45.127Z,99220.94
2023-01-08T18:04:15.789Z,99232.06
2023-01-08T18:06:44.126Z,99233.00
2023-01-08T18:09:12.534Z,99233.97
2023-01-08T18:11:41.291Z,99239.31
2023-01-08T18:14:11.895Z,99241.91
2023-01-08T18:16:40.245Z,99238.63
2023-01-08T18:19:09.853Z,99232.75
2023-01-08T18:21:36.738Z,99237.28
2023-01-08T18:24:03.752Z,99239.19
2023-01-08T18:26:30.637Z,99236.47
2023-01-08T18:28:57.498Z,99232.19
2023-01-08T18:31:24.444Z,99225.63
2023-01-08T18:33:52.422Z,99224.28
2023-01-08T18:36:20.318Z,99227.13
2023-01-08T18:38:47.677Z,99216.03
2023-01-08T18:41:37.002Z,99221.94
2023-01-08T18:44:07.006Z,99221.94
2023-01-08T18:46:34.706Z,99216.03
2023-01-08T18:49:02.013Z,99203.69
2023-01-08T18:51:28.910Z,99194.25
2023-01-08T18:53:58.747Z,99191.09
2023-01-08T18:56:35.948Z,99188.38
2023-01-08T18:59:05.338Z,99184.09
2023-01-08T19:01:35.169Z,99175.63
2023-01-08T19:04:02.497Z,99176.72
2023-01-08T19:06:29.569Z,99180.81
2023-01-08T19:08:58.804Z,99167.81
2023-01-08T19:11:25.943Z,99173.69
2023-01-08T19:13:57.174Z,99172.75
2023-01-08T19:16:24.689Z,99167.81
2023-01-08T19:18:51.597Z,99168.78
2023-01-08T19:21:19.362Z,99157.13
2023-01-08T19:23:47.640Z,99150.09
2023-01-08T19:26:14.805Z,99151.91
2023-01-08T19:28:42.741Z,99149.00
2023-01-08T19:31:16.000Z,99133.38
2023-01-08T19:33:45.960Z,99134.47
2023-01-08T19:36:15.675Z,99126.50
2023-01-08T19:38:43.944Z,99114.47
2023-01-08T19:41:30.517Z,99114.84
2023-01-08T19:43:58.266Z,99104.00
2023-01-08T19:46:27.576Z,99107.41
2023-01-08T19:48:58.987Z,99102.06
2023-01-08T19:51:27.247Z,99091.63
2023-01-08T19:53:55.936Z,99094.91
2023-01-08T19:56:23.122Z,99093.00
2023-01-08T19:58:50.566Z,99087.50
2023-01-08T20:01:21.106Z,99077.91
2023-01-08T20:03:48.727Z,99082.00
2023-01-08T20:06:22.143Z,99083.81
2023-01-08T20:08:50.826Z,99081.72
2023-01-08T20:11:17.904Z,99068.00
2023-01-08T20:13:45.229Z,99060.88
2023-01-08T20:16:15.387Z,99056.50
2023-01-08T20:18:43.231Z,99052.09
2023-01-08T20:21:17.175Z,99050.16
2023-01-08T20:23:44.944Z,99048.00
2023-01-08T20:26:18.600Z,99052.38
2023-01-08T20:28:46.859Z,99052.38
2023-01-08T20:31:18.256Z,99044.84
2023-01-08T20:33:46.374Z,99050.19
2023-01-08T20:36:21.995Z,99042.22
2023-01-08T20:38:54.174Z,99040.59
2023-01-08T20:41:21.394Z,99038.69
2023-01-08T20:43:48.942Z,99042.13
2023-01-08T20:46:16.440Z,99039.50
2023-01-08T20:48:47.720Z,99031.97
2023-01-08T20:51:15.725Z,99015.66
2023-01-08T20:53:42.826Z,99009.50
2023-01-08T20:56:14.885Z,99013.22
2023-01-08T20:58:46.245Z,99018.56
2023-01-08T21:01:23.011Z,99002.78
2023-01-08T21:03:55.229Z,99006.91
2023-01-08T21:06:27.050Z,98991.38
2023-01-08T21:08:59.511Z,98995.34
2023-01-08T21:11:27.781Z,98982.47
2023-01-08T21:13:55.955Z,98982.19
2023-01-08T21:16:27.032Z,98987.25
2023-01-08T21:18:54.140Z,98990.69
2023-01-08T21:21:32.784Z,98983.38
2023-01-08T21:24:04.490Z,98984.63
2023-01-08T21:26:33.859Z,98988.69
2023-01-08T21:29:06.150Z,98979.41
2023-01-08T21:31:34.043Z,98966.50
2023-01-08T21:34:02.924Z,98972.00
2023-01-08T21:36:31.682Z,98956.50
2023-01-08T21:39:00.759Z,98945.84
2023-01-08T21:41:47.967Z,98945.16
2023-01-08T21:44:40.540Z,98940.94
2023-01-08T21:47:12.088Z,98935.06
2023-01-08T21:49:39.152Z,98935.06
2023-01-08T21:52:25.062Z,98935.06
2023-01-08T21:54:52.260Z,98927.25
2023-01-08T21:57:19.292Z,98912.44
2023-01-08T21:59:50.118Z,98919.41
2023-01-08T22:02:20.395Z,98914.22
2023-01-08T22:04:47.829Z,98902.13
2023-01-08T22:07:16.761Z,98904.38
2023-01-08T22:09:43.631Z,98898.34
2023-01-08T22:12:10.553Z,98896.41
2023-01-08T22:14:37.493Z,98890.38
2023-01-08T22:17:08.132Z,98885.16
2023-01-08T22:19:39.096Z,98886.81
2023-01-08T22:22:09.413Z,98873.13
2023-01-08T22:24:37.582Z,98863.38
2023-01-08T22:27:04.838Z,98873.41
2023-01-08T22:29:31.900Z,98872.59
2023-01-08T22:31:58.823Z,98863.81
2023-01-08T22:34:26.339Z,98858.44
2023-01-08T22:36:53.634Z,98849.81
2023-01-08T22:39:20.541Z,98845.28
2023-01-08T22:41:47.696Z,98840.06
2023-01-08T22:44:14.925Z,98846.84
2023-01-08T22:46:42.477Z,98846.03
2023-01-08T22:49:13.566Z,98847.28
2023-01-08T22:51:44.475Z,98841.78
2023-01-08T22:54:15.005Z,98843.34
2023-01-08T22:56:41.849Z,98849.50
2023-01-08T22:59:08.913Z,98840.06
2023-01-08T23:01:36.119Z,98838.75
2023-01-08T23:04:03.838Z,98848.63
2023-01-08T23:06:31.685Z,98850.69
2023-01-08T23:08:59.600Z,98846.59
2023-01-08T23:11:27.453Z,98842.00
2023-01-08T23:13:55.154Z,98848.03
2023-01-08T23:16:25.165Z,98852.16
2023-01-08T23:18:54.121Z,98845.31
2023-01-08T23:21:24.074Z,98847.53
2023-01-08T23:23:51.327Z,98836.47
2023-01-08T23:26:22.972Z,98845.22
2023-01-08T23:28:51.215Z,98840.59
2023-01-08T23:31:23.026Z,98836.22
2023-01-08T23:33:50.227Z,98828.41
2023-01-08T23:36:21.305Z,98827.88
2023-01-08T23:38:51.356Z,98825.41
2023-01-08T23:41:20.349Z,98833.38
2023-01-08T23:43:49.176Z,98823.66
2023-01-08T23:46:17.396Z,98818.28
2023-01-08T23:48:44.492Z,98818.28
2023-01-08T23:51:11.529Z,98820.75
2023-01-08T23:53:38.483Z,98814.06
2023-01-08T23:56:05.797Z,98805.59
2023-01-08T23:58:32.639Z,98792.41
