createdAt,value
2022-12-04T00:01:11.984Z,10.88
2022-12-04T00:03:40.710Z,10.87
2022-12-04T00:06:11.330Z,10.87
2022-12-04T00:08:40.436Z,10.86
2022-12-04T00:11:10.102Z,10.87
2022-12-04T00:13:39.546Z,10.85
2022-12-04T00:16:12.086Z,10.84
2022-12-04T00:18:40.919Z,10.81
2022-12-04T00:21:13.298Z,10.84
2022-12-04T00:23:41.786Z,10.83
2022-12-04T00:26:11.552Z,10.83
2022-12-04T00:28:40.719Z,10.85
2022-12-04T00:31:11.435Z,10.84
2022-12-04T00:33:39.794Z,10.83
2022-12-04T00:36:10.947Z,10.86
2022-12-04T00:38:40.143Z,10.86
2022-12-04T00:41:12.541Z,10.85
2022-12-04T00:43:40.857Z,10.83
2022-12-04T00:46:10.683Z,10.83
2022-12-04T00:48:39.504Z,10.82
2022-12-04T00:51:09.823Z,10.80
2022-12-04T00:53:38.102Z,10.80
2022-12-04T00:56:07.778Z,10.80
2022-12-04T00:58:36.157Z,10.79
2022-12-04T01:01:06.337Z,10.80
2022-12-04T01:03:36.221Z,10.80
2022-12-04T01:06:05.442Z,10.78
2022-12-04T01:08:34.427Z,10.79
2022-12-04T01:11:07.081Z,10.78
2022-12-04T01:13:35.587Z,10.77
2022-12-04T01:16:04.043Z,10.76
2022-12-04T01:18:32.238Z,10.76
2022-12-04T01:21:01.699Z,10.76
2022-12-04T01:23:29.801Z,10.74
2022-12-04T01:25:59.631Z,10.75
2022-12-04T01:28:28.181Z,10.74
2022-12-04T01:31:01.493Z,10.74
2022-12-04T01:33:29.934Z,10.73
2022-12-04T01:35:59.953Z,10.73
2022-12-04T01:38:30.351Z,10.72
2022-12-04T01:40:59.233Z,10.71
2022-12-04T01:43:29.998Z,10.71
2022-12-04T01:45:59.204Z,10.70
2022-12-04T01:48:30.982Z,10.70
2022-12-04T01:51:06.582Z,10.70
2022-12-04T01:53:38.627Z,10.69
2022-12-04T01:56:08.590Z,10.70
2022-12-04T01:58:41.313Z,10.70
2022-12-04T02:01:10.210Z,10.69
2022-12-04T02:03:39.305Z,10.68
2022-12-04T02:06:08.232Z,10.68
2022-12-04T02:08:38.803Z,10.68
2022-12-04T02:11:19.085Z,10.67
2022-12-04T02:13:56.493Z,10.66
2022-12-04T02:16:30.009Z,10.66
2022-12-04T02:19:05.939Z,10.67
2022-12-04T02:21:38.962Z,10.66
2022-12-04T02:24:30.676Z,10.65
2022-12-04T02:27:03.889Z,10.65
2022-12-04T02:29:41.369Z,10.64
2022-12-04T02:32:18.700Z,10.63
2022-12-04T02:34:53.952Z,10.65
2022-12-04T02:37:29.789Z,10.64
2022-12-04T02:40:05.764Z,10.65
2022-12-04T02:42:41.978Z,10.65
2022-12-04T02:45:15.382Z,10.62
2022-12-04T02:47:45.373Z,10.62
2022-12-04T02:50:16.276Z,10.62
2022-12-04T02:52:49.417Z,10.62
2022-12-04T02:55:20.616Z,10.62
2022-12-04T02:57:54.915Z,10.62
2022-12-04T03:00:24.618Z,10.62
2022-12-04T03:02:58.015Z,10.61
2022-12-04T03:05:31.568Z,10.62
2022-12-04T03:08:05.166Z,10.59
2022-12-04T03:10:37.587Z,10.59
2022-12-04T03:13:09.685Z,10.58
2022-12-04T03:15:45.477Z,10.57
2022-12-04T03:18:17.892Z,10.58
2022-12-04T03:20:49.250Z,10.57
2022-12-04T03:23:21.775Z,10.56
2022-12-04T03:25:57.387Z,10.56
2022-12-04T03:28:32.849Z,10.55
2022-12-04T03:31:08.285Z,10.54
2022-12-04T03:33:42.465Z,10.56
2022-12-04T03:36:17.707Z,10.55
2022-12-04T03:38:52.584Z,10.54
2022-12-04T03:41:27.221Z,10.54
2022-12-04T03:44:00.136Z,10.53
2022-12-04T03:46:33.327Z,10.53
2022-12-04T03:49:09.352Z,10.53
2022-12-04T03:51:41.851Z,10.52
2022-12-04T03:54:15.745Z,10.48
2022-12-04T03:56:48.922Z,10.47
2022-12-04T03:59:22.138Z,10.46
2022-12-04T04:01:53.017Z,10.45
2022-12-04T04:04:28.333Z,10.45
2022-12-04T04:07:00.571Z,10.44
2022-12-04T04:09:36.325Z,10.45
2022-12-04T04:12:08.900Z,10.45
2022-12-04T04:15:01.171Z,10.45
2022-12-04T04:17:53.168Z,10.42
2022-12-04T04:20:42.824Z,10.42
2022-12-04T04:23:30.174Z,10.42
2022-12-04T04:26:01.928Z,10.42
2022-12-04T04:28:35.747Z,10.42
2022-12-04T04:31:09.730Z,10.38
2022-12-04T04:33:47.050Z,10.41
2022-12-04T04:36:22.647Z,10.40
2022-12-04T04:38:57.697Z,10.41
2022-12-04T04:41:33.547Z,10.39
2022-12-04T04:44:10.328Z,10.39
2022-12-04T04:46:42.505Z,10.39
2022-12-04T04:49:14.717Z,10.39
2022-12-04T04:51:44.473Z,10.38
2022-12-04T04:54:15.823Z,10.38
2022-12-04T04:56:45.989Z,10.37
2022-12-04T04:59:14.783Z,10.36
2022-12-04T05:01:46.042Z,10.37
2022-12-04T05:04:15.791Z,10.36
2022-12-04T05:06:44.230Z,10.34
2022-12-04T05:09:12.366Z,10.35
2022-12-04T05:11:40.541Z,10.34
2022-12-04T05:14:09.631Z,10.34
2022-12-04T05:16:37.974Z,10.34
2022-12-04T05:19:23.497Z,10.32
2022-12-04T05:21:52.906Z,10.33
2022-12-04T05:24:20.976Z,10.31
2022-12-04T05:26:49.034Z,10.31
2022-12-04T05:29:17.463Z,10.29
2022-12-04T05:31:46.125Z,10.29
2022-12-04T05:34:14.161Z,10.30
2022-12-04T05:36:42.609Z,10.30
2022-12-04T05:39:12.355Z,10.29
2022-12-04T05:41:41.024Z,10.29
2022-12-04T05:44:09.099Z,10.28
2022-12-04T05:46:37.277Z,10.27
2022-12-04T05:49:05.360Z,10.26
2022-12-04T05:51:33.846Z,10.27
2022-12-04T05:54:01.917Z,10.26
2022-12-04T05:56:31.478Z,10.27
2022-12-04T05:58:59.924Z,10.26
2022-12-04T06:01:28.340Z,10.26
2022-12-04T06:03:56.350Z,10.26
2022-12-04T06:06:26.711Z,10.27
2022-12-04T06:08:58.512Z,10.25
2022-12-04T06:11:28.913Z,10.25
2022-12-04T06:13:59.810Z,10.25
2022-12-04T06:16:30.681Z,10.25
2022-12-04T06:19:01.149Z,10.24
2022-12-04T06:21:31.779Z,10.24
2022-12-04T06:23:59.859Z,10.26
2022-12-04T06:26:28.486Z,10.24
2022-12-04T06:28:59.998Z,10.24
2022-12-04T06:31:30.086Z,10.23
2022-12-04T06:33:59.373Z,10.23
2022-12-04T06:36:27.902Z,10.24
2022-12-04T06:38:57.514Z,10.22
2022-12-04T06:41:27.633Z,10.21
2022-12-04T06:43:56.455Z,10.23
2022-12-04T06:46:31.351Z,10.22
2022-12-04T06:49:01.768Z,10.22
2022-12-04T06:51:33.964Z,10.21
2022-12-04T06:54:02.747Z,10.22
2022-12-04T06:56:33.974Z,10.21
2022-12-04T06:59:04.045Z,10.21
2022-12-04T07:01:35.265Z,10.21
2022-12-04T07:04:04.895Z,10.23
2022-12-04T07:06:34.476Z,10.22
2022-12-04T07:09:06.581Z,10.21
2022-12-04T07:11:35.556Z,10.21
2022-12-04T07:14:04.326Z,10.21
2022-12-04T07:16:40.430Z,10.21
2022-12-04T07:19:09.902Z,10.20
2022-12-04T07:21:38.020Z,10.20
2022-12-04T07:24:06.699Z,10.21
2022-12-04T07:26:35.165Z,10.22
2022-12-04T07:29:03.302Z,10.19
2022-12-04T07:31:33.006Z,10.21
2022-12-04T07:34:01.107Z,10.22
2022-12-04T07:36:29.219Z,10.22
2022-12-04T07:38:58.027Z,10.21
2022-12-04T07:41:26.188Z,10.22
2022-12-04T07:43:54.923Z,10.21
2022-12-04T07:46:27.337Z,10.21
2022-12-04T07:48:58.254Z,10.20
2022-12-04T07:51:28.628Z,10.20
2022-12-04T07:54:03.121Z,10.21
2022-12-04T07:56:31.616Z,10.22
2022-12-04T07:59:00.574Z,10.21
2022-12-04T08:01:28.972Z,10.19
2022-12-04T08:04:00.240Z,10.21
2022-12-04T08:06:31.441Z,10.22
2022-12-04T08:09:01.510Z,10.22
2022-12-04T08:11:32.710Z,10.22
2022-12-04T08:14:04.777Z,10.23
2022-12-04T08:16:34.081Z,10.22
2022-12-04T08:19:03.725Z,10.21
2022-12-04T08:21:33.454Z,10.17
2022-12-04T08:24:02.163Z,10.18
2022-12-04T08:26:32.239Z,10.21
2022-12-04T08:29:01.531Z,10.23
2022-12-04T08:31:32.661Z,10.22
2022-12-04T08:34:05.311Z,10.23
2022-12-04T08:36:33.599Z,10.23
2022-12-04T08:39:01.868Z,10.22
2022-12-04T08:41:30.259Z,10.23
2022-12-04T08:43:58.928Z,10.25
2022-12-04T08:46:28.945Z,10.26
2022-12-04T08:48:57.970Z,10.28
2022-12-04T08:51:29.152Z,10.30
2022-12-04T08:53:59.191Z,10.31
2022-12-04T08:56:28.513Z,10.31
2022-12-04T08:58:57.595Z,10.30
2022-12-04T09:01:26.706Z,10.30
2022-12-04T09:03:55.948Z,10.31
2022-12-04T09:06:24.346Z,10.34
2022-12-04T09:08:55.596Z,10.35
2022-12-04T09:11:25.222Z,10.37
2022-12-04T09:13:53.882Z,10.36
2022-12-04T09:16:24.580Z,10.37
2022-12-04T09:18:53.235Z,10.39
2022-12-04T09:21:22.602Z,10.33
2022-12-04T09:23:50.686Z,10.33
2022-12-04T09:26:23.543Z,10.34
2022-12-04T09:28:52.550Z,10.37
2022-12-04T09:31:21.286Z,10.39
2022-12-04T09:33:49.735Z,10.41
2022-12-04T09:36:17.896Z,10.43
2022-12-04T09:38:47.403Z,10.45
2022-12-04T09:41:30.313Z,10.47
2022-12-04T09:44:03.050Z,10.49
2022-12-04T09:46:37.577Z,10.61
2022-12-04T09:49:11.551Z,11.03
2022-12-04T09:51:42.094Z,11.16
2022-12-04T09:54:17.069Z,11.25
2022-12-04T09:56:53.605Z,11.27
2022-12-04T09:59:25.524Z,11.28
2022-12-04T10:02:00.020Z,11.27
2022-12-04T10:04:30.596Z,11.27
2022-12-04T10:07:06.060Z,11.28
2022-12-04T10:09:43.503Z,11.30
2022-12-04T10:12:24.495Z,11.36
2022-12-04T10:15:04.437Z,11.40
2022-12-04T10:17:56.615Z,11.46
2022-12-04T10:20:48.071Z,11.50
2022-12-04T10:23:25.759Z,11.54
2022-12-04T10:25:56.190Z,11.56
2022-12-04T10:28:32.255Z,11.58
2022-12-04T10:31:03.466Z,11.58
2022-12-04T10:33:38.899Z,11.62
2022-12-04T10:36:08.230Z,11.67
2022-12-04T10:38:41.390Z,11.72
2022-12-04T10:41:15.462Z,11.76
2022-12-04T10:43:47.761Z,11.80
2022-12-04T10:46:17.378Z,11.89
2022-12-04T10:48:48.882Z,11.98
2022-12-04T10:51:20.102Z,12.06
2022-12-04T10:53:49.458Z,12.18
2022-12-04T10:56:19.740Z,12.29
2022-12-04T10:58:59.233Z,12.37
2022-12-04T11:01:29.065Z,12.43
2022-12-04T11:04:01.309Z,12.48
2022-12-04T11:06:30.086Z,12.54
2022-12-04T11:09:00.122Z,12.58
2022-12-04T11:11:31.106Z,12.70
2022-12-04T11:14:06.063Z,12.80
2022-12-04T11:16:38.889Z,12.81
2022-12-04T11:19:23.285Z,12.80
2022-12-04T11:21:52.026Z,12.79
2022-12-04T11:24:27.391Z,12.78
2022-12-04T11:26:56.697Z,12.79
2022-12-04T11:29:33.604Z,12.80
2022-12-04T11:32:07.439Z,12.83
2022-12-04T11:34:38.944Z,12.87
2022-12-04T11:37:18.831Z,12.91
2022-12-04T11:39:47.609Z,12.92
2022-12-04T11:42:19.520Z,12.95
2022-12-04T11:44:55.642Z,12.94
2022-12-04T11:47:26.521Z,12.95
2022-12-04T11:50:06.063Z,12.95
2022-12-04T11:52:46.560Z,12.97
2022-12-04T11:55:23.833Z,13.01
2022-12-04T11:58:14.618Z,13.02
2022-12-04T12:00:53.259Z,13.02
2022-12-04T12:03:28.112Z,13.02
2022-12-04T12:06:17.776Z,13.02
2022-12-04T12:09:02.887Z,13.03
2022-12-04T12:11:36.793Z,13.02
2022-12-04T12:14:14.414Z,13.01
2022-12-04T12:16:57.247Z,13.02
2022-12-04T12:19:47.677Z,13.03
2022-12-04T12:22:29.618Z,13.03
2022-12-04T12:25:07.252Z,13.05
2022-12-04T12:27:51.080Z,13.04
2022-12-04T12:30:22.822Z,13.02
2022-12-04T12:33:05.028Z,13.02
2022-12-04T12:35:40.247Z,13.01
2022-12-04T12:38:12.791Z,13.01
2022-12-04T12:40:43.903Z,13.01
2022-12-04T12:43:17.445Z,13.03
2022-12-04T12:45:50.837Z,13.06
2022-12-04T12:48:29.572Z,13.18
2022-12-04T12:51:28.622Z,13.22
2022-12-04T12:53:55.030Z,13.23
2022-12-04T12:56:32.205Z,13.22
2022-12-04T12:59:04.877Z,13.22
2022-12-04T13:01:43.562Z,13.21
2022-12-04T13:04:17.117Z,13.23
2022-12-04T13:06:48.158Z,13.22
2022-12-04T13:09:25.486Z,13.25
2022-12-04T13:11:58.330Z,13.26
2022-12-04T13:14:26.424Z,13.28
2022-12-04T13:17:00.034Z,13.30
2022-12-04T13:19:34.436Z,13.30
2022-12-04T13:22:15.608Z,13.31
2022-12-04T13:24:59.308Z,13.30
2022-12-04T13:27:39.336Z,13.29
2022-12-04T13:30:16.467Z,13.29
2022-12-04T13:33:08.209Z,13.27
2022-12-04T13:36:00.020Z,13.25
2022-12-04T13:38:37.375Z,13.25
2022-12-04T13:41:08.023Z,13.24
2022-12-04T13:43:38.177Z,13.23
2022-12-04T13:46:08.264Z,13.22
2022-12-04T13:48:40.191Z,13.20
2022-12-04T13:51:24.886Z,13.22
2022-12-04T13:54:21.334Z,13.24
2022-12-04T13:56:51.556Z,13.26
2022-12-04T13:59:34.087Z,13.26
2022-12-04T14:02:08.189Z,13.25
2022-12-04T14:04:45.428Z,13.24
2022-12-04T14:07:27.680Z,13.21
2022-12-04T14:09:57.920Z,13.17
2022-12-04T14:12:29.355Z,13.16
2022-12-04T14:15:00.482Z,13.18
2022-12-04T14:17:31.667Z,13.23
2022-12-04T14:20:07.528Z,13.42
2022-12-04T14:22:45.243Z,13.57
2022-12-04T14:25:26.980Z,13.65
2022-12-04T14:27:55.354Z,13.64
2022-12-04T14:30:25.979Z,13.64
2022-12-04T14:32:57.541Z,13.61
2022-12-04T14:35:27.745Z,13.61
2022-12-04T14:38:00.059Z,13.58
2022-12-04T14:40:30.663Z,13.55
2022-12-04T14:43:00.570Z,13.51
2022-12-04T14:45:38.571Z,13.48
2022-12-04T14:48:22.663Z,13.50
2022-12-04T14:50:59.679Z,13.52
2022-12-04T14:53:40.169Z,13.51
2022-12-04T14:56:25.531Z,13.46
2022-12-04T14:58:53.740Z,13.43
2022-12-04T15:01:29.056Z,13.41
2022-12-04T15:04:00.558Z,13.40
2022-12-04T15:06:30.628Z,13.36
2022-12-04T15:09:15.630Z,13.34
2022-12-04T15:12:06.627Z,13.33
2022-12-04T15:14:42.565Z,13.29
2022-12-04T15:17:11.810Z,13.29
2022-12-04T15:19:40.543Z,13.44
2022-12-04T15:22:14.317Z,13.67
2022-12-04T15:24:43.712Z,13.68
2022-12-04T15:27:14.071Z,13.68
2022-12-04T15:29:48.332Z,13.65
2022-12-04T15:32:19.704Z,13.59
2022-12-04T15:34:50.382Z,13.55
2022-12-04T15:37:22.261Z,13.50
2022-12-04T15:39:52.924Z,13.46
2022-12-04T15:42:27.857Z,13.42
2022-12-04T15:45:01.055Z,13.41
2022-12-04T15:47:31.045Z,13.36
2022-12-04T15:50:10.462Z,13.35
2022-12-04T15:52:38.719Z,13.33
2022-12-04T15:55:10.296Z,13.30
2022-12-04T15:57:41.218Z,13.26
2022-12-04T16:00:25.869Z,13.24
2022-12-04T16:02:54.998Z,13.33
2022-12-04T16:05:35.523Z,13.39
2022-12-04T16:08:23.281Z,13.36
2022-12-04T16:11:01.711Z,13.34
2022-12-04T16:13:32.490Z,13.32
2022-12-04T16:16:01.219Z,13.29
2022-12-04T16:18:30.008Z,13.26
2022-12-04T16:20:58.295Z,13.24
2022-12-04T16:23:27.462Z,13.23
2022-12-04T16:25:55.758Z,13.19
2022-12-04T16:28:25.451Z,13.18
2022-12-04T16:30:53.738Z,13.17
2022-12-04T16:33:22.095Z,13.15
2022-12-04T16:35:50.458Z,13.14
2022-12-04T16:38:18.944Z,13.12
2022-12-04T16:40:48.549Z,13.09
2022-12-04T16:43:17.815Z,13.09
2022-12-04T16:45:49.026Z,13.07
2022-12-04T16:48:17.097Z,13.07
2022-12-04T16:50:45.777Z,13.05
2022-12-04T16:53:17.960Z,13.04
2022-12-04T16:55:47.769Z,13.02
2022-12-04T16:58:16.782Z,13.02
2022-12-04T17:00:50.841Z,13.03
2022-12-04T17:03:23.115Z,13.02
2022-12-04T17:05:51.274Z,12.97
2022-12-04T17:08:19.651Z,12.96
2022-12-04T17:10:48.036Z,12.95
2022-12-04T17:13:18.484Z,12.93
2022-12-04T17:15:48.219Z,12.93
2022-12-04T17:18:21.101Z,12.92
2022-12-04T17:20:49.646Z,12.91
2022-12-04T17:23:17.917Z,12.91
2022-12-04T17:25:46.086Z,12.90
2022-12-04T17:28:14.165Z,12.88
2022-12-04T17:30:47.684Z,12.87
2022-12-04T17:33:16.325Z,12.86
2022-12-04T17:35:44.857Z,12.88
2022-12-04T17:38:12.940Z,12.89
2022-12-04T17:40:41.082Z,12.90
2022-12-04T17:43:09.191Z,12.87
2022-12-04T17:45:41.136Z,12.86
2022-12-04T17:48:10.540Z,12.85
2022-12-04T17:50:38.610Z,12.86
2022-12-04T17:53:07.125Z,12.85
2022-12-04T17:55:35.288Z,12.86
2022-12-04T17:58:03.727Z,12.85
2022-12-04T18:00:32.020Z,12.86
2022-12-04T18:03:00.137Z,12.87
2022-12-04T18:05:31.631Z,12.87
2022-12-04T18:08:00.066Z,12.87
2022-12-04T18:10:28.500Z,12.86
2022-12-04T18:12:56.643Z,12.86
2022-12-04T18:15:25.075Z,12.85
2022-12-04T18:17:53.304Z,12.84
2022-12-04T18:20:21.370Z,12.84
2022-12-04T18:22:50.844Z,12.87
2022-12-04T18:25:19.435Z,13.03
2022-12-04T18:27:47.577Z,13.08
2022-12-04T18:30:15.973Z,13.10
2022-12-04T18:32:45.235Z,13.08
2022-12-04T18:35:13.379Z,13.06
2022-12-04T18:37:41.493Z,13.04
2022-12-04T18:40:11.823Z,13.04
2022-12-04T18:42:39.939Z,13.02
2022-12-04T18:45:09.298Z,13.01
2022-12-04T18:47:37.459Z,12.97
2022-12-04T18:50:06.469Z,12.95
2022-12-04T18:52:36.946Z,12.95
2022-12-04T18:55:05.412Z,12.95
2022-12-04T18:57:34.929Z,12.96
2022-12-04T19:00:03.963Z,12.99
2022-12-04T19:02:32.785Z,13.03
2022-12-04T19:05:01.200Z,13.04
2022-12-04T19:07:29.552Z,13.03
2022-12-04T19:10:13.248Z,13.02
2022-12-04T19:12:42.631Z,13.02
2022-12-04T19:15:11.572Z,13.02
2022-12-04T19:17:39.741Z,13.02
2022-12-04T19:20:09.450Z,13.01
2022-12-04T19:22:38.122Z,12.99
2022-12-04T19:25:07.661Z,12.98
2022-12-04T19:27:35.773Z,12.98
2022-12-04T19:30:06.277Z,12.97
2022-12-04T19:32:34.833Z,12.97
2022-12-04T19:35:02.998Z,12.94
2022-12-04T19:37:31.339Z,12.96
2022-12-04T19:39:59.659Z,12.95
2022-12-04T19:42:31.411Z,12.92
2022-12-04T19:44:59.486Z,12.91
2022-12-04T19:47:28.872Z,12.90
2022-12-04T19:49:57.118Z,12.88
2022-12-04T19:52:25.451Z,12.87
2022-12-04T19:54:53.906Z,12.88
2022-12-04T19:57:22.021Z,12.87
2022-12-04T19:59:50.039Z,12.87
2022-12-04T20:02:19.809Z,12.85
2022-12-04T20:04:49.339Z,12.84
2022-12-04T20:07:18.018Z,12.85
2022-12-04T20:09:51.934Z,13.08
2022-12-04T20:12:20.935Z,13.24
2022-12-04T20:14:48.977Z,13.26
2022-12-04T20:17:17.362Z,13.24
2022-12-04T20:19:45.524Z,13.26
2022-12-04T20:22:14.968Z,13.24
2022-12-04T20:24:43.167Z,13.18
2022-12-04T20:27:11.346Z,13.17
2022-12-04T20:29:39.528Z,13.17
2022-12-04T20:32:07.583Z,13.16
2022-12-04T20:34:43.085Z,13.15
2022-12-04T20:37:12.045Z,13.15
2022-12-04T20:39:41.887Z,13.22
2022-12-04T20:42:10.012Z,13.34
2022-12-04T20:44:38.127Z,13.38
2022-12-04T20:47:06.267Z,13.40
2022-12-04T20:49:34.319Z,13.48
2022-12-04T20:52:02.459Z,13.67
2022-12-04T20:54:30.534Z,13.80
2022-12-04T20:56:59.958Z,13.79
2022-12-04T20:59:28.352Z,13.75
2022-12-04T21:01:56.600Z,13.71
2022-12-04T21:04:24.698Z,13.65
2022-12-04T21:06:52.928Z,13.58
2022-12-04T21:09:33.498Z,13.52
2022-12-04T21:12:03.052Z,13.48
2022-12-04T21:14:51.362Z,13.43
2022-12-04T21:17:21.208Z,13.37
2022-12-04T21:19:51.552Z,13.35
2022-12-04T21:22:20.298Z,13.33
2022-12-04T21:24:48.491Z,13.32
2022-12-04T21:27:21.144Z,13.28
2022-12-04T21:29:50.096Z,13.25
2022-12-04T21:32:19.084Z,13.22
2022-12-04T21:34:47.184Z,13.21
2022-12-04T21:37:15.543Z,13.18
2022-12-04T21:39:44.349Z,13.16
2022-12-04T21:42:35.143Z,13.12
2022-12-04T21:45:07.678Z,13.10
2022-12-04T21:47:37.245Z,13.08
2022-12-04T21:50:06.551Z,13.06
2022-12-04T21:52:34.729Z,13.05
2022-12-04T21:55:02.886Z,13.03
2022-12-04T21:57:30.926Z,13.01
2022-12-04T21:59:59.233Z,12.99
2022-12-04T22:02:28.993Z,12.94
2022-12-04T22:04:57.135Z,12.92
2022-12-04T22:07:25.222Z,12.93
2022-12-04T22:09:53.363Z,12.92
2022-12-04T22:15:10.265Z,12.88
2022-12-04T22:17:39.747Z,12.87
2022-12-04T22:20:09.104Z,12.83
2022-12-04T22:22:37.225Z,12.81
2022-12-04T22:25:05.609Z,12.81
2022-12-04T22:27:33.709Z,12.79
2022-12-04T22:30:02.474Z,12.79
2022-12-04T22:32:32.471Z,12.79
2022-12-04T22:35:01.887Z,12.78
2022-12-04T22:37:29.984Z,12.76
2022-12-04T22:39:58.447Z,12.75
2022-12-04T22:42:26.829Z,12.74
2022-12-04T22:44:54.919Z,12.72
2022-12-04T22:47:22.985Z,12.72
2022-12-04T22:49:51.172Z,12.72
2022-12-04T22:52:20.590Z,12.69
2022-12-04T22:54:51.040Z,12.68
2022-12-04T22:57:19.491Z,12.69
2022-12-04T22:59:47.639Z,12.64
2022-12-04T23:02:15.763Z,12.63
2022-12-04T23:04:44.143Z,12.63
2022-12-04T23:07:12.256Z,12.63
2022-12-04T23:09:41.760Z,12.60
2022-12-04T23:12:10.222Z,12.60
2022-12-04T23:14:38.326Z,12.58
2022-12-04T23:17:06.383Z,12.58
2022-12-04T23:19:34.613Z,12.56
2022-12-04T23:22:02.700Z,12.55
2022-12-04T23:24:30.867Z,12.55
2022-12-04T23:27:00.344Z,12.54
2022-12-04T23:32:16.484Z,12.51
2022-12-04T23:34:44.569Z,12.51
2022-12-04T23:37:12.608Z,12.50
2022-12-04T23:39:40.760Z,12.48
2022-12-04T23:42:11.166Z,12.46
2022-12-04T23:44:39.231Z,12.44
2022-12-04T23:47:07.338Z,12.44
2022-12-04T23:49:35.512Z,12.43
2022-12-04T23:52:03.850Z,12.42
2022-12-04T23:54:35.032Z,12.43
2022-12-04T23:57:03.444Z,12.42
2022-12-04T23:59:32.937Z,12.42
