createdAt,value
2018-04-10T00:00:42.089Z,73.10
2018-04-10T00:03:09.585Z,73.10
2018-04-10T00:05:37.064Z,73.30
2018-04-10T00:08:05.334Z,73.50
2018-04-10T00:10:33.581Z,73.60
2018-04-10T00:13:01.081Z,73.60
2018-04-10T00:15:29.326Z,74.50
2018-04-10T00:17:56.823Z,74.50
2018-04-10T00:20:25.069Z,74.70
2018-04-10T00:22:52.577Z,74.60
2018-04-10T00:25:20.057Z,74.70
2018-04-10T00:27:47.552Z,75.10
2018-04-10T00:30:15.025Z,75.00
2018-04-10T00:32:43.275Z,75.20
2018-04-10T00:35:10.772Z,75.10
2018-04-10T00:37:39.017Z,75.40
2018-04-10T00:40:06.513Z,75.30
2018-04-10T00:42:42.465Z,75.60
2018-04-10T00:45:10.729Z,75.80
2018-04-10T00:47:38.974Z,75.80
2018-04-10T00:50:06.468Z,75.80
2018-04-10T00:52:34.713Z,75.50
2018-04-10T00:55:02.208Z,75.30
2018-04-10T00:57:30.469Z,76.00
2018-04-10T00:59:59.485Z,75.90
2018-04-10T01:02:27.721Z,76.20
2018-04-10T01:04:55.208Z,76.10
2018-04-10T01:07:23.457Z,76.80
2018-04-10T01:09:50.961Z,76.60
2018-04-10T01:12:19.205Z,77.00
2018-04-10T01:14:46.698Z,76.90
2018-04-10T01:17:14.185Z,77.50
2018-04-10T01:19:41.696Z,77.70
2018-04-10T01:22:09.176Z,77.80
2018-04-10T01:24:37.440Z,77.30
2018-04-10T01:27:05.690Z,77.60
2018-04-10T01:29:33.180Z,77.50
2018-04-10T01:32:01.428Z,77.80
2018-04-10T01:34:28.921Z,77.60
2018-04-10T01:36:57.172Z,77.70
2018-04-10T01:39:24.649Z,77.50
2018-04-10T01:41:52.913Z,78.10
2018-04-10T01:44:20.390Z,78.10
2018-04-10T01:46:48.654Z,78.50
2018-04-10T01:49:16.136Z,78.40
2018-04-10T01:51:43.645Z,79.10
2018-04-10T01:54:11.129Z,79.20
2018-04-10T01:56:39.403Z,79.40
2018-04-10T01:59:06.876Z,79.30
2018-04-10T02:01:35.150Z,79.90
2018-04-10T02:04:03.406Z,80.10
2018-04-10T02:06:30.902Z,80.00
2018-04-10T02:08:59.152Z,80.80
2018-04-10T02:11:26.644Z,80.70
2018-04-10T02:13:54.120Z,81.00
2018-04-10T02:16:21.617Z,81.00
2018-04-10T02:18:49.093Z,80.80
2018-04-10T02:21:16.594Z,80.70
2018-04-10T02:23:44.085Z,81.20
2018-04-10T02:26:11.585Z,80.40
2018-04-10T02:28:39.829Z,80.50
2018-04-10T02:31:07.308Z,80.50
2018-04-10T02:33:35.577Z,80.90
2018-04-10T02:36:03.052Z,80.80
2018-04-10T02:38:31.322Z,81.50
2018-04-10T02:40:59.575Z,81.50
2018-04-10T02:43:27.065Z,81.40
2018-04-10T02:45:55.308Z,82.40
2018-04-10T02:48:22.821Z,82.20
2018-04-10T02:50:50.302Z,82.30
2018-04-10T02:53:18.657Z,82.30
2018-04-10T02:55:46.900Z,82.10
2018-04-10T02:58:14.404Z,82.00
2018-04-10T03:00:41.886Z,82.00
2018-04-10T03:03:09.387Z,81.80
2018-04-10T03:05:37.649Z,81.80
2018-04-10T03:08:05.144Z,81.70
2018-04-10T03:10:32.629Z,83.70
2018-04-10T03:13:00.129Z,83.40
2018-04-10T03:15:27.608Z,83.10
2018-04-10T03:17:55.872Z,82.70
2018-04-10T03:20:23.352Z,82.70
2018-04-10T03:22:51.617Z,84.00
2018-04-10T03:25:19.888Z,84.50
2018-04-10T03:27:47.395Z,84.50
2018-04-10T03:30:15.632Z,85.10
2018-04-10T03:32:43.901Z,85.20
2018-04-10T03:35:11.381Z,85.20
2018-04-10T03:37:39.644Z,86.20
2018-04-10T03:40:07.124Z,86.20
2018-04-10T03:42:35.393Z,86.20
2018-04-10T03:45:03.637Z,85.80
2018-04-10T03:47:31.112Z,85.80
2018-04-10T03:49:59.381Z,86.60
2018-04-10T03:52:26.856Z,85.70
2018-04-10T03:54:55.116Z,85.00
2018-04-10T03:57:22.608Z,85.00
2018-04-10T03:59:50.106Z,84.30
2018-04-10T04:02:17.594Z,84.00
2018-04-10T04:04:45.093Z,83.60
2018-04-10T04:07:12.565Z,83.20
2018-04-10T04:09:40.057Z,83.20
2018-04-10T04:12:07.529Z,82.90
2018-04-10T04:14:35.029Z,82.80
2018-04-10T04:17:14.272Z,82.50
2018-04-10T04:19:53.686Z,82.30
2018-04-10T04:22:33.784Z,82.50
2018-04-10T04:25:01.280Z,82.50
2018-04-10T04:27:28.756Z,83.60
2018-04-10T04:29:57.017Z,83.90
2018-04-10T04:32:24.497Z,83.90
2018-04-10T04:34:52.771Z,83.80
2018-04-10T04:37:21.009Z,83.80
2018-04-10T04:39:48.500Z,83.80
2018-04-10T04:42:16.744Z,83.70
2018-04-10T04:44:44.236Z,83.70
2018-04-10T04:47:12.484Z,83.80
2018-04-10T04:49:39.985Z,83.80
2018-04-10T04:52:07.471Z,84.20
2018-04-10T04:54:34.957Z,84.40
2018-04-10T04:57:02.457Z,84.20
2018-04-10T04:59:29.949Z,83.90
2018-04-10T05:01:57.448Z,83.70
2018-04-10T05:04:24.933Z,83.30
2018-04-10T05:06:53.202Z,83.50
2018-04-10T05:09:21.450Z,83.90
2018-04-10T05:11:48.941Z,83.90
2018-04-10T05:14:17.188Z,83.90
2018-04-10T05:16:44.685Z,83.80
2018-04-10T05:19:12.938Z,85.20
2018-04-10T05:21:40.432Z,85.10
2018-04-10T05:24:07.913Z,86.80
2018-04-10T05:26:35.409Z,86.50
2018-04-10T05:29:02.889Z,86.40
2018-04-10T05:31:31.162Z,86.10
2018-04-10T05:33:59.409Z,85.40
2018-04-10T05:36:26.908Z,85.40
2018-04-10T05:38:55.153Z,85.00
2018-04-10T05:41:22.648Z,84.90
2018-04-10T05:43:50.905Z,84.70
2018-04-10T05:46:18.404Z,84.70
2018-04-10T05:48:45.888Z,85.40
2018-04-10T05:51:13.387Z,84.80
2018-04-10T05:53:40.865Z,84.80
2018-04-10T05:56:09.125Z,85.10
2018-04-10T05:58:38.111Z,88.00
2018-04-10T06:01:06.389Z,88.20
2018-04-10T06:03:33.889Z,88.20
2018-04-10T06:06:01.379Z,88.80
2018-04-10T06:08:28.877Z,88.20
2018-04-10T06:10:57.121Z,88.00
2018-04-10T06:13:24.613Z,87.90
2018-04-10T06:15:53.226Z,87.50
2018-04-10T06:18:20.756Z,88.70
2018-04-10T06:20:49.006Z,87.40
2018-04-10T06:23:16.500Z,87.40
2018-04-10T06:25:44.753Z,86.20
2018-04-10T06:28:12.252Z,86.10
2018-04-10T06:30:39.724Z,85.60
2018-04-10T06:33:07.221Z,85.50
2018-04-10T06:35:34.704Z,85.00
2018-04-10T06:38:02.208Z,84.80
2018-04-10T06:40:29.694Z,84.40
2018-04-10T06:42:57.184Z,84.00
2018-04-10T06:45:25.438Z,83.60
2018-04-10T06:47:52.933Z,83.60
2018-04-10T06:50:21.177Z,82.80
2018-04-10T06:52:48.671Z,82.70
2018-04-10T06:55:17.361Z,82.20
2018-04-10T06:57:44.867Z,82.10
2018-04-10T07:00:12.345Z,82.60
2018-04-10T07:02:53.549Z,81.90
2018-04-10T07:05:21.793Z,80.70
2018-04-10T07:07:49.289Z,80.50
2018-04-10T07:10:17.541Z,80.10
2018-04-10T07:12:45.036Z,79.90
2018-04-10T07:15:13.296Z,79.60
2018-04-10T07:17:41.574Z,79.00
2018-04-10T07:20:09.828Z,79.00
2018-04-10T07:22:37.313Z,79.00
2018-04-10T07:25:05.585Z,77.30
2018-04-10T07:27:33.850Z,77.30
2018-04-10T07:30:01.341Z,77.10
2018-04-10T07:32:28.825Z,76.20
2018-04-10T07:34:56.320Z,76.00
2018-04-10T07:37:23.809Z,76.00
2018-04-10T07:39:52.086Z,74.80
2018-04-10T07:42:20.333Z,75.20
2018-04-10T07:44:47.828Z,75.10
2018-04-10T07:47:16.085Z,74.90
2018-04-10T07:49:44.349Z,75.00
2018-04-10T07:52:11.832Z,74.90
2018-04-10T07:54:40.097Z,74.40
2018-04-10T07:57:07.577Z,74.40
2018-04-10T07:59:35.850Z,73.80
2018-04-10T08:02:03.345Z,73.60
2018-04-10T08:04:30.840Z,74.80
2018-04-10T08:06:58.322Z,72.30
2018-04-10T08:09:26.589Z,71.40
2018-04-10T08:11:54.841Z,71.50
2018-04-10T08:14:22.338Z,71.50
2018-04-10T08:16:51.732Z,69.80
2018-04-10T08:19:19.221Z,68.90
2018-04-10T08:21:46.702Z,68.30
2018-04-10T08:24:14.201Z,68.50
2018-04-10T08:26:41.681Z,68.50
2018-04-10T08:29:09.945Z,67.40
2018-04-10T08:31:38.201Z,67.00
2018-04-10T08:34:05.685Z,67.00
2018-04-10T08:36:33.948Z,65.10
2018-04-10T08:39:01.435Z,64.90
2018-04-10T08:41:29.713Z,63.70
2018-04-10T08:43:57.296Z,63.70
2018-04-10T08:46:24.793Z,62.60
2018-04-10T08:48:52.282Z,63.00
2018-04-10T08:51:20.550Z,61.80
2018-04-10T08:53:48.037Z,61.70
2018-04-10T08:56:15.540Z,61.20
2018-04-10T08:58:43.021Z,60.00
2018-04-10T09:01:10.519Z,61.80
2018-04-10T09:03:38.002Z,58.10
2018-04-10T09:06:05.506Z,58.00
2018-04-10T09:08:33.761Z,57.40
2018-04-10T09:11:01.269Z,57.20
2018-04-10T09:13:28.748Z,56.60
2018-04-10T09:15:56.249Z,56.70
2018-04-10T09:18:23.733Z,57.40
2018-04-10T09:20:51.998Z,56.70
2018-04-10T09:23:20.250Z,57.30
2018-04-10T09:25:47.749Z,57.30
2018-04-10T09:28:16.007Z,56.80
2018-04-10T09:30:44.277Z,56.90
2018-04-10T09:33:11.757Z,56.80
2018-04-10T09:35:40.018Z,57.00
2018-04-10T09:38:07.498Z,56.90
2018-04-10T09:40:35.757Z,56.70
2018-04-10T09:43:04.004Z,56.70
2018-04-10T09:45:31.508Z,56.60
2018-04-10T09:47:59.744Z,55.30
2018-04-10T09:50:27.230Z,55.20
2018-04-10T09:52:54.734Z,54.90
2018-04-10T09:55:22.222Z,55.20
2018-04-10T09:57:49.717Z,54.30
2018-04-10T10:00:23.683Z,53.40
2018-04-10T10:02:51.193Z,53.20
2018-04-10T10:05:19.457Z,54.40
2018-04-10T10:07:47.720Z,54.30
2018-04-10T10:10:15.200Z,53.70
2018-04-10T10:12:43.490Z,54.20
2018-04-10T10:15:11.729Z,53.50
2018-04-10T10:17:39.227Z,53.50
2018-04-10T10:20:07.479Z,53.10
2018-04-10T10:22:34.974Z,53.20
2018-04-10T10:25:02.446Z,52.60
2018-04-10T10:27:29.942Z,52.10
2018-04-10T10:29:57.427Z,51.50
2018-04-10T10:43:57.136Z,52.20
2018-04-10T10:46:24.609Z,50.40
2018-04-10T10:48:55.197Z,50.20
2018-04-10T10:51:23.736Z,51.40
2018-04-10T10:53:51.325Z,50.50
2018-04-10T10:56:19.013Z,50.70
2018-04-10T10:58:47.281Z,50.00
2018-04-10T11:01:21.543Z,50.00
2018-04-10T11:03:50.001Z,50.70
2018-04-10T11:06:18.644Z,49.20
2018-04-10T11:08:47.435Z,49.10
2018-04-10T11:11:15.122Z,50.10
2018-04-10T11:13:43.785Z,50.40
2018-04-10T11:16:11.733Z,50.00
2018-04-10T11:18:46.269Z,49.00
2018-04-10T11:21:14.149Z,48.50
2018-04-10T11:23:41.693Z,49.20
2018-04-10T11:26:09.182Z,49.50
2018-04-10T11:28:37.846Z,49.60
2018-04-10T11:31:05.520Z,49.20
2018-04-10T11:33:33.957Z,49.40
2018-04-10T11:36:04.553Z,48.90
2018-04-10T11:38:32.264Z,49.70
2018-04-10T11:40:59.753Z,49.40
2018-04-10T11:43:27.466Z,49.60
2018-04-10T11:45:58.412Z,49.30
2018-04-10T11:48:26.720Z,49.80
2018-04-10T11:50:54.806Z,49.80
2018-04-10T11:53:22.314Z,50.20
2018-04-10T11:55:50.837Z,50.50
2018-04-10T11:58:19.288Z,50.20
2018-04-10T12:00:47.756Z,50.00
2018-04-10T12:03:16.925Z,48.70
2018-04-10T12:05:44.609Z,48.70
2018-04-10T12:08:12.305Z,49.10
2018-04-10T12:10:39.789Z,49.70
2018-04-10T12:13:14.096Z,49.30
2018-04-10T12:15:44.441Z,48.30
2018-04-10T12:18:11.949Z,48.20
2018-04-10T12:20:40.199Z,49.20
2018-04-10T12:23:11.681Z,49.20
2018-04-10T12:25:39.953Z,48.60
2018-04-10T12:28:08.228Z,48.50
2018-04-10T12:30:36.525Z,48.40
2018-04-10T12:33:04.773Z,47.90
2018-04-10T12:35:32.278Z,47.80
2018-04-10T12:38:00.813Z,48.80
2018-04-10T12:40:28.313Z,47.10
2018-04-10T12:42:55.879Z,47.10
2018-04-10T12:45:23.384Z,47.20
2018-04-10T12:47:50.941Z,47.70
2018-04-10T12:50:18.449Z,47.50
2018-04-10T12:52:46.061Z,47.30
2018-04-10T12:55:13.752Z,47.10
2018-04-10T12:57:43.012Z,47.50
2018-04-10T13:00:10.657Z,47.50
2018-04-10T13:02:38.144Z,47.70
2018-04-10T13:05:05.850Z,47.70
2018-04-10T13:07:33.592Z,48.20
2018-04-10T13:10:01.345Z,46.90
2018-04-10T13:12:28.824Z,47.50
2018-04-10T13:14:57.097Z,45.50
2018-04-10T13:17:25.494Z,46.30
2018-04-10T13:19:53.768Z,48.00
2018-04-10T13:22:22.309Z,47.90
2018-04-10T13:24:50.108Z,47.90
2018-04-10T13:27:19.261Z,48.10
2018-04-10T13:29:47.349Z,48.00
2018-04-10T13:32:14.836Z,47.60
2018-04-10T13:34:43.177Z,47.00
2018-04-10T13:37:11.866Z,46.90
2018-04-10T13:39:39.369Z,46.40
2018-04-10T13:42:07.638Z,46.90
2018-04-10T13:44:35.281Z,46.80
2018-04-10T13:47:03.820Z,47.40
2018-04-10T13:49:31.310Z,46.50
2018-04-10T13:51:58.811Z,45.60
2018-04-10T13:54:26.303Z,46.60
2018-04-10T13:56:53.961Z,46.80
2018-04-10T13:59:21.471Z,47.60
2018-04-10T14:01:49.685Z,47.50
2018-04-10T14:04:17.181Z,47.20
2018-04-10T14:06:44.813Z,46.90
2018-04-10T14:09:22.448Z,47.90
2018-04-10T14:11:49.956Z,46.10
2018-04-10T14:14:19.198Z,45.60
2018-04-10T14:16:47.661Z,45.50
2018-04-10T14:19:15.696Z,45.60
2018-04-10T14:21:43.972Z,45.40
2018-04-10T14:24:15.510Z,46.10
2018-04-10T14:26:43.993Z,46.10
2018-04-10T14:29:11.532Z,46.90
2018-04-10T14:31:39.034Z,46.90
2018-04-10T14:34:07.482Z,46.40
2018-04-10T14:36:35.189Z,46.40
2018-04-10T14:39:03.856Z,47.00
2018-04-10T14:41:31.398Z,46.90
2018-04-10T14:43:58.880Z,47.50
2018-04-10T14:46:27.351Z,46.60
2018-04-10T14:48:55.028Z,46.60
2018-04-10T14:51:23.693Z,47.10
2018-04-10T14:53:51.180Z,47.00
2018-04-10T14:56:19.592Z,47.80
2018-04-10T14:58:47.270Z,47.70
2018-04-10T15:01:14.865Z,48.10
2018-04-10T15:03:42.345Z,48.30
2018-04-10T15:06:10.613Z,48.00
2018-04-10T15:08:39.082Z,48.20
2018-04-10T15:11:06.771Z,48.70
2018-04-10T15:13:35.041Z,49.00
2018-04-10T15:16:04.602Z,49.40
2018-04-10T15:18:32.096Z,49.40
2018-04-10T15:21:00.677Z,50.00
2018-04-10T15:23:28.378Z,51.30
2018-04-10T15:25:59.494Z,52.70
2018-04-10T15:28:27.766Z,53.80
2018-04-10T15:30:56.249Z,53.80
2018-04-10T15:33:24.758Z,55.60
2018-04-10T15:35:53.273Z,58.40
2018-04-10T15:38:20.778Z,58.40
2018-04-10T15:40:49.869Z,62.90
2018-04-10T15:43:17.558Z,62.00
2018-04-10T15:45:45.069Z,62.70
2018-04-10T15:48:12.764Z,67.80
2018-04-10T15:50:41.025Z,65.80
2018-04-10T15:53:10.742Z,65.70
2018-04-10T15:55:38.325Z,64.60
2018-04-10T15:58:05.821Z,65.00
2018-04-10T16:00:33.457Z,67.60
2018-04-10T16:03:01.003Z,68.50
2018-04-10T16:05:29.258Z,72.50
2018-04-10T16:07:56.840Z,72.40
2018-04-10T16:10:25.121Z,73.80
2018-04-10T16:12:54.466Z,74.80
2018-04-10T16:15:22.037Z,74.80
2018-04-10T16:17:56.308Z,74.90
2018-04-10T16:20:23.797Z,74.30
2018-04-10T16:22:51.314Z,73.30
2018-04-10T16:25:19.585Z,77.80
2018-04-10T16:27:47.065Z,78.40
2018-04-10T16:30:15.858Z,80.00
2018-04-10T16:32:43.388Z,80.10
2018-04-10T16:35:10.919Z,82.80
2018-04-10T16:37:38.409Z,84.00
2018-04-10T16:40:05.905Z,83.70
2018-04-10T16:42:37.509Z,84.60
2018-04-10T16:45:05.004Z,86.10
2018-04-10T16:47:33.289Z,88.10
2018-04-10T16:50:00.789Z,88.00
2018-04-10T16:52:28.390Z,88.10
2018-04-10T16:54:56.689Z,91.50
2018-04-10T16:57:25.125Z,92.00
2018-04-10T16:59:53.110Z,92.00
2018-04-10T17:02:20.797Z,91.40
2018-04-10T17:04:49.062Z,91.20
2018-04-10T17:07:17.320Z,91.50
2018-04-10T17:09:44.825Z,91.50
2018-04-10T17:12:12.319Z,90.90
2018-04-10T17:14:39.965Z,91.00
2018-04-10T17:17:07.448Z,91.70
2018-04-10T17:19:35.040Z,91.40
2018-04-10T17:22:03.313Z,91.50
2018-04-10T17:24:30.866Z,91.50
2018-04-10T17:26:58.354Z,91.60
2018-04-10T17:29:26.616Z,92.20
2018-04-10T17:31:54.293Z,92.20
2018-04-10T17:34:23.033Z,92.10
2018-04-10T17:36:50.516Z,92.10
2018-04-10T17:39:18.189Z,92.30
2018-04-10T17:41:46.445Z,92.70
2018-04-10T17:44:13.930Z,92.60
2018-04-10T17:46:42.194Z,93.50
2018-04-10T17:49:09.725Z,93.40
2018-04-10T17:51:37.217Z,93.50
2018-04-10T17:54:05.458Z,92.90
2018-04-10T17:56:33.146Z,92.90
2018-04-10T17:59:08.401Z,93.10
2018-04-10T18:01:36.085Z,93.60
2018-04-10T18:04:03.561Z,93.30
2018-04-10T18:06:31.112Z,93.50
2018-04-10T18:08:58.590Z,93.30
2018-04-10T18:11:26.858Z,92.10
2018-04-10T18:13:54.388Z,92.10
2018-04-10T18:16:22.663Z,92.00
2018-04-10T18:18:50.938Z,91.80
2018-04-10T18:21:18.450Z,91.80
2018-04-10T18:23:45.964Z,92.10
2018-04-10T18:26:14.353Z,92.30
2018-04-10T18:28:41.838Z,92.20
2018-04-10T18:31:09.349Z,92.10
2018-04-10T18:33:36.833Z,92.10
2018-04-10T18:36:05.096Z,91.50
2018-04-10T18:38:33.361Z,91.70
2018-04-10T18:41:00.923Z,91.70
2018-04-10T18:43:29.182Z,91.70
2018-04-10T18:45:56.686Z,91.70
2018-04-10T18:48:24.166Z,90.60
2018-04-10T18:50:52.759Z,90.70
2018-04-10T18:53:20.241Z,90.80
2018-04-10T18:55:47.725Z,91.10
2018-04-10T18:58:15.265Z,91.10
2018-04-10T19:00:43.488Z,91.00
2018-04-10T19:03:11.173Z,91.60
2018-04-10T19:05:39.618Z,91.40
2018-04-10T19:08:07.933Z,91.40
2018-04-10T19:10:35.408Z,91.70
2018-04-10T19:13:03.259Z,91.70
2018-04-10T19:15:30.845Z,91.80
2018-04-10T19:17:58.635Z,91.80
2018-04-10T19:20:26.116Z,91.50
2018-04-10T19:22:53.658Z,91.30
2018-04-10T19:25:21.136Z,91.20
2018-04-10T19:27:49.410Z,91.90
2018-04-10T19:30:18.542Z,91.50
2018-04-10T19:32:46.286Z,91.40
2018-04-10T19:35:13.849Z,91.30
2018-04-10T19:37:41.452Z,91.40
2018-04-10T19:40:09.149Z,91.60
2018-04-10T19:42:37.416Z,91.10
2018-04-10T19:45:06.140Z,91.10
2018-04-10T19:47:34.561Z,91.60
2018-04-10T19:50:02.098Z,91.30
2018-04-10T19:52:35.394Z,91.80
2018-04-10T19:55:03.842Z,91.90
2018-04-10T19:57:32.105Z,92.00
2018-04-10T20:00:01.092Z,92.00
2018-04-10T20:02:28.641Z,92.00
2018-04-10T20:04:56.181Z,91.90
2018-04-10T20:07:23.722Z,91.60
2018-04-10T20:09:52.053Z,91.50
2018-04-10T20:12:19.535Z,91.80
2018-04-10T20:14:47.807Z,91.60
2018-04-10T20:17:16.052Z,91.50
2018-04-10T20:19:43.555Z,91.40
2018-04-10T20:22:11.249Z,91.70
2018-04-10T20:24:38.750Z,91.70
2018-04-10T20:27:07.933Z,91.80
2018-04-10T20:29:35.467Z,91.80
2018-04-10T20:32:03.914Z,91.80
2018-04-10T20:34:32.650Z,91.80
2018-04-10T20:37:00.513Z,91.80
2018-04-10T20:39:28.005Z,91.80
2018-04-10T20:41:56.189Z,91.60
2018-04-10T20:44:24.540Z,91.60
2018-04-10T20:46:52.017Z,91.60
2018-04-10T20:49:19.509Z,91.50
2018-04-10T20:51:47.211Z,91.40
2018-04-10T20:54:14.804Z,91.40
2018-04-10T20:56:42.473Z,91.50
2018-04-10T20:59:10.894Z,91.80
2018-04-10T21:01:38.373Z,92.10
2018-04-10T21:04:05.865Z,92.00
2018-04-10T21:06:34.066Z,92.20
2018-04-10T21:09:02.329Z,93.00
2018-04-10T21:11:30.285Z,93.00
2018-04-10T21:14:00.644Z,93.10
2018-04-10T21:16:29.133Z,93.00
2018-04-10T21:18:56.634Z,93.00
2018-04-10T21:21:24.240Z,93.10
2018-04-10T21:23:52.576Z,93.00
2018-04-10T21:26:20.270Z,93.00
2018-04-10T21:28:48.719Z,93.30
2018-04-10T21:31:16.225Z,93.20
2018-04-10T21:33:44.618Z,93.40
2018-04-10T21:36:12.312Z,93.40
2018-04-10T21:38:39.997Z,93.30
2018-04-10T21:41:07.493Z,93.20
2018-04-10T21:43:36.226Z,93.10
2018-04-10T21:46:04.816Z,93.00
2018-04-10T21:48:33.186Z,93.00
2018-04-10T21:51:00.689Z,93.10
2018-04-10T21:53:29.077Z,93.00
2018-04-10T21:55:57.342Z,93.10
2018-04-10T21:58:24.827Z,93.10
2018-04-10T22:00:53.194Z,93.10
2018-04-10T22:03:21.729Z,93.10
2018-04-10T22:05:49.817Z,93.10
2018-04-10T22:08:17.290Z,93.00
2018-04-10T22:10:44.806Z,93.00
2018-04-10T22:13:12.429Z,93.10
2018-04-10T22:15:40.684Z,93.10
2018-04-10T22:18:09.029Z,93.10
2018-04-10T22:20:36.521Z,93.20
2018-04-10T22:23:04.018Z,92.90
2018-04-10T22:25:35.393Z,92.80
2018-04-10T22:28:03.069Z,92.70
2018-04-10T22:30:30.799Z,92.50
2018-04-10T22:32:59.434Z,92.30
2018-04-10T22:35:28.042Z,92.20
2018-04-10T22:37:57.461Z,92.10
2018-04-10T22:40:25.097Z,92.10
2018-04-10T22:42:53.370Z,91.70
2018-04-10T22:45:21.618Z,91.70
2018-04-10T22:47:49.109Z,91.60
2018-04-10T22:50:16.586Z,91.70
2018-04-10T22:52:44.293Z,91.60
2018-04-10T22:55:11.803Z,91.40
2018-04-10T22:57:39.307Z,91.30
2018-04-10T23:00:06.823Z,91.10
2018-04-10T23:02:35.081Z,90.80
2018-04-10T23:05:03.496Z,91.00
2018-04-10T23:07:31.000Z,90.90
2018-04-10T23:09:58.477Z,90.80
2018-04-10T23:12:26.190Z,90.80
2018-04-10T23:14:54.762Z,90.70
2018-04-10T23:17:23.106Z,90.90
2018-04-10T23:19:51.277Z,90.90
2018-04-10T23:22:19.506Z,91.00
2018-04-10T23:24:48.767Z,91.00
2018-04-10T23:27:16.458Z,91.00
2018-04-10T23:29:43.948Z,91.00
2018-04-10T23:32:12.087Z,91.00
2018-04-10T23:34:39.760Z,91.10
2018-04-10T23:37:08.226Z,91.20
2018-04-10T23:39:35.903Z,91.20
2018-04-10T23:42:04.166Z,91.00
2018-04-10T23:44:32.042Z,91.00
2018-04-10T23:46:59.585Z,91.70
2018-04-10T23:49:27.252Z,91.40
2018-04-10T23:51:54.745Z,91.40
2018-04-10T23:54:23.693Z,91.30
2018-04-10T23:56:51.401Z,91.30
2018-04-10T23:59:19.642Z,91.90
