createdAt,value
2023-03-01T00:03:11.380Z,99.90
2023-03-01T00:08:13.316Z,99.90
2023-03-01T00:13:15.488Z,99.90
2023-03-01T00:18:17.239Z,99.90
2023-03-01T00:23:19.295Z,99.90
2023-03-01T00:28:21.431Z,99.90
2023-03-01T00:33:23.266Z,99.90
2023-03-01T00:38:25.058Z,99.90
2023-03-01T00:43:27.637Z,99.90
2023-03-01T00:48:29.409Z,99.90
2023-03-01T00:53:31.144Z,99.90
2023-03-01T00:58:33.034Z,99.90
2023-03-01T01:03:34.783Z,99.90
2023-03-01T01:08:36.579Z,99.90
2023-03-01T01:13:39.277Z,99.90
2023-03-01T01:18:42.214Z,99.90
2023-03-01T01:23:45.471Z,99.90
2023-03-01T01:28:48.147Z,99.90
2023-03-01T01:33:50.298Z,99.90
2023-03-01T01:38:52.427Z,99.90
2023-03-01T01:44:17.890Z,99.90
2023-03-01T01:49:41.710Z,99.90
2023-03-01T01:54:53.336Z,99.90
2023-03-01T01:59:59.757Z,99.90
2023-03-01T02:05:15.758Z,99.90
2023-03-01T02:10:18.150Z,99.90
2023-03-01T02:15:20.290Z,99.90
2023-03-01T02:20:34.079Z,99.90
2023-03-01T02:25:54.638Z,99.90
2023-03-01T02:31:14.880Z,99.90
2023-03-01T02:36:20.286Z,99.90
2023-03-01T02:41:24.062Z,99.90
2023-03-01T02:46:27.196Z,99.90
2023-03-01T02:52:02.134Z,99.90
2023-03-01T02:57:04.438Z,99.90
2023-03-01T03:02:08.959Z,99.90
2023-03-01T03:07:10.807Z,99.90
2023-03-01T03:12:12.550Z,99.90
2023-03-01T03:17:14.456Z,99.90
2023-03-01T03:22:16.295Z,99.90
2023-03-01T03:27:18.275Z,99.90
2023-03-01T03:32:20.245Z,99.90
2023-03-01T03:37:40.566Z,99.90
2023-03-01T03:42:42.778Z,99.90
2023-03-01T03:47:45.297Z,99.90
2023-03-01T03:52:47.083Z,99.90
2023-03-01T03:57:52.584Z,99.90
2023-03-01T04:02:57.369Z,99.90
2023-03-01T04:08:08.192Z,99.90
2023-03-01T04:13:20.105Z,99.90
2023-03-01T04:18:24.182Z,99.90
2023-03-01T04:23:25.985Z,99.90
2023-03-01T04:28:31.250Z,99.90
2023-03-01T04:33:32.990Z,99.90
2023-03-01T04:38:34.882Z,99.90
2023-03-01T04:43:36.960Z,99.90
2023-03-01T04:48:40.398Z,99.90
2023-03-01T04:53:42.966Z,99.90
2023-03-01T04:58:45.424Z,99.90
2023-03-01T05:03:52.327Z,99.90
2023-03-01T05:08:54.140Z,99.90
2023-03-01T05:13:56.358Z,99.90
2023-03-01T05:18:59.257Z,99.90
2023-03-01T05:24:00.978Z,99.90
2023-03-01T05:29:02.751Z,99.90
2023-03-01T05:34:05.132Z,99.90
2023-03-01T05:39:06.845Z,99.90
2023-03-01T05:44:08.578Z,99.90
2023-03-01T05:49:10.316Z,99.90
2023-03-01T05:54:12.079Z,99.90
2023-03-01T05:59:14.809Z,99.90
2023-03-01T06:04:16.602Z,99.90
2023-03-01T06:09:18.366Z,99.90
2023-03-01T06:14:21.838Z,99.90
2023-03-01T06:19:23.646Z,99.90
2023-03-01T06:24:25.505Z,99.90
2023-03-01T06:29:27.362Z,99.90
2023-03-01T06:34:29.122Z,99.90
2023-03-01T06:39:30.865Z,99.90
2023-03-01T06:44:32.723Z,99.90
2023-03-01T06:49:34.462Z,99.90
2023-03-01T06:54:36.347Z,99.90
2023-03-01T06:59:38.160Z,99.90
2023-03-01T07:04:40.324Z,99.90
2023-03-01T07:09:42.093Z,99.90
2023-03-01T07:14:45.024Z,99.90
2023-03-01T07:19:46.836Z,99.90
2023-03-01T07:24:48.572Z,99.90
2023-03-01T07:29:50.299Z,99.90
2023-03-01T07:34:52.470Z,99.90
2023-03-01T07:39:54.264Z,99.90
2023-03-01T07:44:56.287Z,99.90
2023-03-01T07:49:58.242Z,99.90
2023-03-01T07:54:59.982Z,99.90
2023-03-01T08:00:01.809Z,99.90
2023-03-01T08:05:13.645Z,99.90
2023-03-01T08:10:15.489Z,99.90
2023-03-01T08:15:18.090Z,99.90
2023-03-01T08:20:20.182Z,99.90
2023-03-01T08:25:22.010Z,99.90
2023-03-01T08:30:24.954Z,99.90
2023-03-01T08:35:26.754Z,99.90
2023-03-01T08:40:28.601Z,99.90
2023-03-01T08:45:30.343Z,99.90
2023-03-01T08:50:32.181Z,99.90
2023-03-01T08:55:33.904Z,99.90
2023-03-01T09:00:35.714Z,99.90
2023-03-01T09:05:37.838Z,99.90
2023-03-01T09:10:40.436Z,99.90
2023-03-01T09:15:42.186Z,99.90
2023-03-01T09:20:43.927Z,99.90
2023-03-01T09:25:45.702Z,99.90
2023-03-01T09:30:47.521Z,99.90
2023-03-01T09:35:49.305Z,99.90
2023-03-01T09:40:51.227Z,99.90
2023-03-01T09:45:56.580Z,99.90
2023-03-01T09:50:58.783Z,99.90
2023-03-01T09:56:04.784Z,99.90
2023-03-01T10:01:30.595Z,99.90
2023-03-01T10:06:35.389Z,99.90
2023-03-01T10:11:40.447Z,99.90
2023-03-01T10:16:55.793Z,99.90
2023-03-01T10:22:06.463Z,99.90
2023-03-01T10:27:20.283Z,99.90
2023-03-01T10:32:25.090Z,99.90
2023-03-01T10:37:28.273Z,99.90
2023-03-01T10:42:36.418Z,99.90
2023-03-01T10:47:38.168Z,99.90
2023-03-01T10:52:42.627Z,99.90
2023-03-01T10:57:44.366Z,99.90
2023-03-01T11:03:03.974Z,99.90
2023-03-01T11:08:05.947Z,99.90
2023-03-01T11:13:19.108Z,99.90
2023-03-01T11:18:34.025Z,99.90
2023-03-01T11:23:46.048Z,99.90
2023-03-01T11:28:54.582Z,99.90
2023-03-01T11:34:13.901Z,99.90
2023-03-01T11:39:40.549Z,99.90
2023-03-01T11:44:45.319Z,99.90
2023-03-01T11:50:12.621Z,99.90
2023-03-01T11:55:45.742Z,99.90
2023-03-01T12:01:32.476Z,99.90
2023-03-01T12:06:43.699Z,99.90
2023-03-01T12:12:01.252Z,99.90
2023-03-01T12:17:34.078Z,99.90
2023-03-01T12:22:45.736Z,99.90
2023-03-01T12:28:04.967Z,99.90
2023-03-01T12:33:23.757Z,99.90
2023-03-01T12:38:52.748Z,99.90
2023-03-01T12:43:54.484Z,99.90
2023-03-01T12:49:02.326Z,99.90
2023-03-01T12:54:24.094Z,99.70
2023-03-01T12:59:38.428Z,99.90
2023-03-01T13:04:58.463Z,98.20
2023-03-01T13:10:30.477Z,99.30
2023-03-01T13:15:36.555Z,98.60
2023-03-01T13:20:44.362Z,98.30
2023-03-01T13:26:01.024Z,98.20
2023-03-01T13:31:04.984Z,98.70
2023-03-01T13:36:09.587Z,98.90
2023-03-01T13:41:11.993Z,99.20
2023-03-01T13:46:20.767Z,99.70
2023-03-01T13:51:28.752Z,98.30
2023-03-01T13:56:38.577Z,97.30
2023-03-01T14:01:42.480Z,98.70
2023-03-01T14:06:45.447Z,97.80
2023-03-01T14:12:28.432Z,99.90
2023-03-01T14:18:11.071Z,99.60
2023-03-01T14:23:16.802Z,99.90
2023-03-01T14:28:29.656Z,99.90
2023-03-01T14:33:42.164Z,99.90
2023-03-01T14:38:46.325Z,99.90
2023-03-01T14:44:03.112Z,99.90
2023-03-01T14:49:13.580Z,99.90
2023-03-01T14:54:45.709Z,99.90
2023-03-01T14:59:48.764Z,99.90
2023-03-01T15:04:54.054Z,99.90
2023-03-01T15:09:56.132Z,99.90
2023-03-01T15:15:04.181Z,99.90
2023-03-01T15:20:28.456Z,99.90
2023-03-01T15:25:32.290Z,99.90
2023-03-01T15:30:38.144Z,99.90
2023-03-01T15:35:46.566Z,99.90
2023-03-01T15:40:50.885Z,99.90
2023-03-01T15:45:59.122Z,99.90
2023-03-01T15:51:02.485Z,99.90
2023-03-01T15:56:04.512Z,99.90
2023-03-01T16:01:14.119Z,99.90
2023-03-01T16:06:15.993Z,99.90
2023-03-01T16:11:20.817Z,99.90
2023-03-01T16:16:23.554Z,99.90
2023-03-01T16:21:25.947Z,99.90
2023-03-01T16:26:27.783Z,99.90
2023-03-01T16:31:30.502Z,99.90
2023-03-01T16:36:32.643Z,99.90
2023-03-01T16:41:34.442Z,99.90
2023-03-01T16:46:36.296Z,99.90
2023-03-01T16:51:38.091Z,99.90
2023-03-01T16:56:40.588Z,99.90
2023-03-01T17:01:42.557Z,99.90
2023-03-01T17:06:44.418Z,99.90
2023-03-01T17:11:46.188Z,99.90
2023-03-01T17:16:48.017Z,99.90
2023-03-01T17:21:50.032Z,99.90
2023-03-01T17:26:51.826Z,99.90
2023-03-01T17:31:55.736Z,99.90
2023-03-01T17:36:57.756Z,99.90
2023-03-01T17:41:59.468Z,99.90
2023-03-01T17:47:02.562Z,99.90
2023-03-01T17:52:04.738Z,99.90
2023-03-01T17:57:06.576Z,99.90
2023-03-01T18:02:10.448Z,99.90
2023-03-01T18:07:12.315Z,99.90
2023-03-01T18:12:14.024Z,99.90
2023-03-01T18:17:15.862Z,99.90
2023-03-01T18:22:18.035Z,99.90
2023-03-01T18:27:19.809Z,99.90
2023-03-01T18:32:22.087Z,99.90
2023-03-01T18:37:24.829Z,99.90
2023-03-01T18:42:26.668Z,99.90
2023-03-01T18:47:28.412Z,99.90
2023-03-01T18:52:30.210Z,99.90
2023-03-01T18:57:31.932Z,99.90
2023-03-01T19:02:33.724Z,99.90
2023-03-01T19:07:35.506Z,99.90
2023-03-01T19:12:37.325Z,99.90
2023-03-01T19:17:40.270Z,99.90
2023-03-01T19:22:42.027Z,99.90
2023-03-01T19:27:43.835Z,99.90
2023-03-01T19:32:45.580Z,99.90
2023-03-01T19:37:47.382Z,99.90
2023-03-01T19:42:49.142Z,99.90
2023-03-01T19:47:52.134Z,99.90
2023-03-01T19:52:54.058Z,99.90
2023-03-01T19:57:55.856Z,99.90
2023-03-01T20:02:57.808Z,99.90
2023-03-01T20:07:59.557Z,99.90
2023-03-01T20:13:04.260Z,99.90
2023-03-01T20:18:06.164Z,99.90
2023-03-01T20:23:07.964Z,99.90
2023-03-01T20:28:09.842Z,99.90
2023-03-01T20:33:11.908Z,99.90
2023-03-01T20:38:13.627Z,99.90
2023-03-01T20:43:15.390Z,99.90
2023-03-01T20:48:17.126Z,99.90
2023-03-01T20:53:18.885Z,99.90
2023-03-01T20:58:20.781Z,99.90
2023-03-01T21:03:22.571Z,99.90
2023-03-01T21:08:24.698Z,99.90
2023-03-01T21:13:27.449Z,99.90
2023-03-01T21:18:30.208Z,99.90
2023-03-01T21:23:35.134Z,99.90
2023-03-01T21:28:38.069Z,99.90
2023-03-01T21:33:43.078Z,99.90
2023-03-01T21:38:46.970Z,99.90
2023-03-01T21:43:50.534Z,99.90
2023-03-01T21:48:54.742Z,99.90
2023-03-01T21:53:57.234Z,99.90
2023-03-01T21:58:59.103Z,99.90
2023-03-01T22:04:01.686Z,99.90
2023-03-01T22:09:07.524Z,99.90
2023-03-01T22:14:09.442Z,99.90
2023-03-01T22:19:12.615Z,99.90
2023-03-01T22:24:14.977Z,99.90
2023-03-01T22:29:22.240Z,99.90
2023-03-01T22:34:24.387Z,99.90
2023-03-01T22:39:26.163Z,99.90
2023-03-01T22:44:28.163Z,99.90
2023-03-01T22:49:29.886Z,99.90
2023-03-01T22:54:32.305Z,99.90
2023-03-01T22:59:34.071Z,99.90
2023-03-01T23:04:35.844Z,99.90
2023-03-01T23:09:37.634Z,99.90
2023-03-01T23:14:40.596Z,99.90
2023-03-01T23:19:42.378Z,99.90
2023-03-01T23:24:44.178Z,99.90
2023-03-01T23:29:46.147Z,99.90
2023-03-01T23:34:47.931Z,99.90
2023-03-01T23:39:49.744Z,99.90
2023-03-01T23:44:51.570Z,99.90
2023-03-01T23:49:53.335Z,99.90
2023-03-01T23:54:55.096Z,99.90
2023-03-01T23:59:56.890Z,99.90
