createdAt,value
2022-09-18T03:26:10.540Z,10.07
2022-09-18T03:29:46.200Z,11.10
2022-09-18T04:13:12.883Z,8.02
2022-09-18T06:33:13.072Z,7.68
2022-09-18T06:46:21.208Z,6.28
2022-09-18T06:49:04.991Z,4.70
2022-09-18T06:52:26.530Z,6.15
2022-09-18T06:55:03.178Z,8.10
2022-09-18T07:20:03.695Z,6.78
2022-09-18T07:22:47.610Z,8.65
2022-09-18T07:39:34.758Z,7.30
2022-09-18T07:50:55.378Z,7.90
2022-09-18T07:58:19.189Z,8.75
2022-09-18T08:05:13.165Z,10.35
2022-09-18T08:24:52.626Z,6.40
2022-09-18T08:28:00.470Z,7.05
2022-09-18T08:30:51.325Z,7.05
2022-09-18T08:34:25.696Z,6.70
2022-09-18T08:42:11.333Z,5.43
2022-09-18T08:45:08.046Z,6.60
2022-09-18T08:51:06.282Z,10.57
2022-09-18T08:58:16.461Z,7.78
2022-09-18T09:04:46.430Z,6.70
2022-09-18T09:11:24.174Z,4.63
2022-09-18T09:14:10.818Z,5.38
2022-09-18T09:16:46.814Z,3.28
2022-09-18T09:19:33.051Z,4.93
2022-09-18T09:22:18.778Z,5.95
2022-09-18T09:25:04.031Z,4.40
2022-09-18T09:27:48.544Z,6.20
2022-09-18T09:30:20.132Z,9.98
2022-09-18T09:32:57.766Z,6.53
2022-09-18T09:35:35.818Z,5.05
2022-09-18T09:38:12.367Z,7.38
2022-09-18T09:40:46.622Z,5.40
2022-09-18T09:43:25.829Z,6.82
2022-09-18T09:45:57.571Z,7.65
2022-09-18T09:48:33.586Z,6.05
2022-09-18T09:51:10.016Z,6.13
2022-09-18T09:53:41.198Z,5.55
2022-09-18T09:56:21.448Z,5.70
2022-09-18T09:59:07.621Z,7.53
2022-09-18T10:01:53.119Z,5.85
2022-09-18T10:04:52.642Z,4.22
2022-09-18T10:07:36.265Z,4.82
2022-09-18T10:10:30.290Z,4.63
2022-09-18T10:13:05.252Z,3.47
2022-09-18T10:15:38.857Z,3.95
2022-09-18T10:18:16.575Z,4.32
2022-09-18T10:20:48.294Z,4.95
2022-09-18T10:23:30.726Z,4.93
2022-09-18T10:26:18.525Z,3.33
2022-09-18T10:53:03.497Z,7.18
2022-09-18T10:55:36.370Z,5.70
2022-09-18T10:58:14.490Z,5.65
2022-09-18T11:00:58.492Z,7.57
2022-09-18T11:03:46.920Z,7.45
2022-09-18T11:06:23.856Z,5.40
2022-09-18T11:08:56.279Z,7.13
2022-09-18T11:11:30.136Z,7.90
2022-09-18T11:14:01.121Z,8.65
2022-09-18T11:16:39.055Z,6.82
2022-09-18T11:20:20.980Z,5.85
2022-09-18T12:14:23.358Z,5.55
2022-09-18T12:17:00.897Z,7.18
2022-09-18T12:19:35.750Z,6.30
2022-09-18T12:22:33.256Z,7.95
2022-09-18T12:25:24.892Z,6.50
2022-09-18T12:28:18.577Z,6.47
2022-09-18T12:31:07.517Z,9.48
2022-09-18T12:33:48.902Z,4.82
2022-09-18T12:37:08.015Z,10.38
2022-09-18T12:40:13.517Z,6.45
2022-09-18T12:42:56.420Z,6.85
2022-09-18T12:50:02.282Z,5.82
2022-09-18T12:53:30.708Z,8.20
2022-09-18T15:01:12.691Z,6.53
2022-09-18T15:16:31.158Z,8.75
2022-09-18T15:19:15.717Z,8.18
2022-09-18T15:26:13.777Z,12.30
2022-09-18T16:30:00.343Z,6.97
2022-09-18T16:55:17.916Z,4.70
2022-09-18T16:58:25.715Z,7.30
2022-09-18T17:01:15.513Z,7.43
2022-09-18T17:07:37.810Z,6.95
2022-09-18T18:52:19.489Z,15.13
2022-09-18T18:56:36.718Z,9.55
2022-09-18T18:59:22.657Z,12.20
2022-09-18T19:02:22.695Z,13.30
2022-09-18T19:05:23.714Z,14.73
2022-09-18T19:17:47.711Z,10.25
2022-09-18T19:20:18.221Z,11.98
2022-09-18T19:22:53.659Z,13.57
2022-09-18T19:25:23.041Z,11.82
2022-09-18T19:51:04.493Z,13.10
2022-09-18T19:53:36.696Z,12.13
2022-09-18T19:56:39.338Z,12.40
2022-09-18T19:59:40.213Z,11.98
2022-09-18T20:02:11.186Z,10.90
2022-09-18T20:04:58.607Z,10.93
2022-09-18T20:07:32.673Z,10.05
2022-09-18T20:10:09.075Z,12.65
2022-09-18T20:12:48.991Z,12.75
2022-09-18T20:15:17.536Z,15.05
2022-09-18T20:17:48.151Z,11.57
2022-09-18T20:20:25.296Z,13.18
2022-09-18T20:23:11.790Z,12.45
2022-09-18T20:25:43.492Z,14.32
2022-09-18T20:28:13.332Z,11.88
2022-09-18T20:30:42.525Z,12.45
2022-09-18T20:33:16.799Z,10.93
2022-09-18T20:36:27.338Z,17.05
2022-09-18T20:42:18.957Z,15.57
2022-09-18T20:44:55.389Z,14.48
2022-09-18T20:47:42.002Z,17.70
2022-09-18T20:50:26.079Z,14.05
2022-09-18T20:52:56.482Z,12.10
2022-09-18T20:55:36.513Z,13.63
2022-09-18T20:58:12.934Z,16.58
2022-09-18T21:00:42.991Z,12.27
2022-09-18T21:03:14.581Z,12.77
2022-09-18T21:05:59.028Z,13.48
2022-09-18T21:08:42.567Z,14.65
2022-09-18T21:11:50.076Z,12.85
2022-09-18T21:14:28.232Z,11.93
2022-09-18T21:17:02.796Z,12.88
2022-09-18T21:19:36.048Z,14.45
2022-09-18T21:25:39.857Z,12.05
2022-09-18T21:28:21.062Z,11.00
2022-09-18T21:30:51.439Z,13.55
2022-09-18T21:33:23.459Z,10.73
2022-09-18T21:36:05.051Z,13.27
2022-09-18T21:38:41.344Z,13.27
2022-09-18T21:41:17.564Z,9.60
2022-09-18T21:44:06.689Z,10.30
2022-09-18T21:46:44.094Z,10.60
2022-09-18T21:49:22.791Z,8.75
2022-09-18T21:51:56.751Z,12.50
2022-09-18T21:54:39.187Z,10.00
2022-09-18T21:57:12.909Z,14.98
2022-09-18T21:59:47.915Z,12.73
2022-09-18T22:02:34.044Z,12.52
2022-09-18T22:05:09.050Z,11.38
2022-09-18T22:07:47.000Z,15.45
2022-09-18T22:10:22.694Z,9.43
2022-09-18T22:13:24.644Z,15.93
2022-09-18T22:16:04.911Z,17.98
2022-09-18T22:19:00.082Z,8.63
2022-09-18T22:27:44.985Z,12.40
2022-09-18T22:30:31.745Z,13.20
2022-09-18T22:33:17.026Z,14.57
2022-09-18T22:35:55.907Z,15.77
2022-09-18T22:41:47.395Z,13.73
2022-09-18T22:44:44.701Z,17.17
2022-09-18T22:47:20.054Z,11.30
2022-09-18T22:50:26.874Z,15.65
2022-09-18T22:53:08.722Z,15.07
2022-09-18T22:55:47.092Z,13.68
2022-09-18T22:58:17.407Z,13.68
2022-09-18T23:00:46.546Z,16.95
2022-09-18T23:03:20.143Z,13.25
2022-09-18T23:05:56.503Z,15.98
2022-09-18T23:08:33.984Z,13.40
2022-09-18T23:11:08.646Z,14.85
2022-09-18T23:13:46.543Z,15.02
2022-09-18T23:16:45.891Z,13.10
2022-09-18T23:19:42.117Z,15.43
2022-09-18T23:22:21.587Z,11.88
2022-09-18T23:25:03.508Z,12.65
2022-09-18T23:28:32.717Z,10.52
2022-09-18T23:31:11.551Z,15.63
2022-09-18T23:34:10.977Z,12.73
2022-09-18T23:36:47.097Z,24.45
2022-09-18T23:39:39.218Z,11.10
2022-09-18T23:42:11.071Z,13.75
2022-09-18T23:44:50.688Z,15.25
2022-09-18T23:47:22.437Z,17.25
2022-09-18T23:49:51.381Z,18.88
2022-09-18T23:52:26.479Z,13.13
2022-09-18T23:54:57.876Z,14.20
2022-09-18T23:57:33.868Z,14.27
