createdAt,value
2024-02-14T00:00:33.852Z,62.20
2024-02-14T00:03:00.575Z,62.80
2024-02-14T00:05:27.395Z,40.00
2024-02-14T00:07:54.313Z,35.80
2024-02-14T00:10:21.666Z,31.80
2024-02-14T00:12:48.411Z,35.70
2024-02-14T00:15:15.254Z,31.70
2024-02-14T00:17:42.118Z,26.00
2024-02-14T00:20:10.045Z,24.70
2024-02-14T00:22:36.737Z,24.60
2024-02-14T00:25:03.886Z,24.40
2024-02-14T00:27:30.637Z,24.20
2024-02-14T00:29:57.347Z,24.60
2024-02-14T00:32:24.260Z,25.60
2024-02-14T00:34:51.590Z,23.20
2024-02-14T00:37:20.365Z,22.50
2024-02-14T00:39:47.049Z,23.20
2024-02-14T00:42:13.904Z,24.30
2024-02-14T00:44:40.599Z,28.10
2024-02-14T00:47:07.663Z,29.70
2024-02-14T00:49:37.736Z,29.80
2024-02-14T00:52:04.904Z,34.40
2024-02-14T00:54:31.876Z,41.80
2024-02-14T00:56:58.764Z,33.00
2024-02-14T00:59:25.694Z,25.80
2024-02-14T01:01:52.402Z,24.90
2024-02-14T01:04:19.144Z,28.90
2024-02-14T01:06:46.293Z,32.70
2024-02-14T01:09:13.176Z,22.20
2024-02-14T01:11:40.018Z,18.60
2024-02-14T01:14:06.844Z,23.00
2024-02-14T01:16:33.588Z,18.60
2024-02-14T01:19:00.541Z,19.30
2024-02-14T01:21:27.397Z,17.50
2024-02-14T01:23:54.075Z,18.20
2024-02-14T01:26:20.785Z,17.80
2024-02-14T01:28:47.427Z,17.40
2024-02-14T01:31:14.175Z,15.80
2024-02-14T01:33:41.044Z,23.60
2024-02-14T01:36:07.919Z,21.30
2024-02-14T01:38:34.653Z,19.60
2024-02-14T01:41:01.397Z,23.50
2024-02-14T01:43:28.161Z,16.50
2024-02-14T01:45:55.086Z,16.80
2024-02-14T01:48:21.970Z,18.80
2024-02-14T01:50:49.148Z,16.00
2024-02-14T01:53:16.091Z,16.20
2024-02-14T01:55:42.787Z,14.60
2024-02-14T01:58:09.960Z,14.10
2024-02-14T02:00:37.362Z,15.70
2024-02-14T02:03:04.740Z,13.60
2024-02-14T02:05:31.799Z,14.80
2024-02-14T02:07:59.093Z,79.10
2024-02-14T02:10:26.117Z,67.20
2024-02-14T02:12:59.453Z,57.30
2024-02-14T02:15:26.207Z,41.30
2024-02-14T02:17:53.088Z,38.60
2024-02-14T02:20:20.467Z,34.70
2024-02-14T02:22:48.513Z,36.40
2024-02-14T02:25:15.765Z,39.30
2024-02-14T02:27:42.518Z,31.10
2024-02-14T02:30:09.577Z,15.30
2024-02-14T02:32:36.438Z,37.00
2024-02-14T02:35:03.411Z,38.60
2024-02-14T02:37:30.237Z,41.00
2024-02-14T02:39:59.648Z,35.90
2024-02-14T02:42:26.678Z,23.80
2024-02-14T02:44:53.598Z,23.10
2024-02-14T02:47:20.389Z,21.00
2024-02-14T02:49:47.757Z,18.60
2024-02-14T02:52:15.059Z,20.00
2024-02-14T02:54:42.230Z,16.80
2024-02-14T02:57:09.442Z,19.00
2024-02-14T02:59:37.342Z,16.50
2024-02-14T03:02:04.966Z,16.30
2024-02-14T03:04:45.340Z,16.20
2024-02-14T03:07:16.610Z,16.20
2024-02-14T03:09:43.682Z,14.80
2024-02-14T03:12:11.353Z,19.30
2024-02-14T03:14:38.721Z,14.00
2024-02-14T03:17:06.017Z,16.60
2024-02-14T03:19:33.014Z,19.10
2024-02-14T03:21:59.816Z,16.80
2024-02-14T03:24:26.570Z,18.40
2024-02-14T03:26:53.735Z,22.40
2024-02-14T03:29:21.485Z,21.70
2024-02-14T03:31:49.039Z,14.20
2024-02-14T03:34:16.307Z,12.90
2024-02-14T03:36:43.255Z,15.60
2024-02-14T03:39:10.306Z,15.00
2024-02-14T03:41:37.184Z,18.30
2024-02-14T03:44:04.144Z,18.40
2024-02-14T03:46:31.180Z,17.50
2024-02-14T03:48:58.105Z,16.80
2024-02-14T03:51:25.484Z,17.00
2024-02-14T03:53:52.663Z,17.70
2024-02-14T03:56:19.391Z,20.30
2024-02-14T03:58:46.147Z,16.50
2024-02-14T04:01:13.323Z,16.40
2024-02-14T04:03:40.790Z,18.10
2024-02-14T04:06:07.631Z,19.90
2024-02-14T04:08:34.657Z,22.90
2024-02-14T04:11:01.798Z,27.10
2024-02-14T04:13:28.691Z,22.40
2024-02-14T04:15:55.394Z,29.60
2024-02-14T04:18:22.303Z,30.10
2024-02-14T04:20:49.272Z,28.60
2024-02-14T04:23:16.164Z,23.30
2024-02-14T04:25:43.124Z,31.40
2024-02-14T04:28:10.063Z,25.60
2024-02-14T04:30:37.305Z,24.90
2024-02-14T04:33:04.323Z,25.20
2024-02-14T04:35:31.580Z,28.70
2024-02-14T04:37:58.600Z,28.80
2024-02-14T04:40:25.438Z,34.40
2024-02-14T04:42:52.184Z,42.30
2024-02-14T04:45:19.739Z,44.90
2024-02-14T04:47:46.673Z,44.80
2024-02-14T04:50:13.533Z,41.00
2024-02-14T04:52:40.289Z,38.10
2024-02-14T04:55:07.783Z,35.80
2024-02-14T04:57:34.683Z,37.20
2024-02-14T05:00:01.509Z,37.80
2024-02-14T05:02:28.299Z,43.10
2024-02-14T05:04:55.244Z,26.90
2024-02-14T05:07:21.986Z,25.20
2024-02-14T05:09:48.745Z,22.60
2024-02-14T05:12:15.520Z,19.10
2024-02-14T05:14:42.556Z,15.40
2024-02-14T05:17:09.438Z,13.10
2024-02-14T05:19:36.387Z,16.30
2024-02-14T05:22:03.391Z,17.70
2024-02-14T05:24:30.393Z,13.20
2024-02-14T05:26:57.234Z,16.40
2024-02-14T05:29:23.929Z,17.80
2024-02-14T05:31:50.685Z,17.30
2024-02-14T05:34:17.846Z,14.40
2024-02-14T05:36:44.675Z,17.90
2024-02-14T05:39:11.839Z,17.50
2024-02-14T05:41:39.072Z,21.70
2024-02-14T05:44:05.850Z,21.40
2024-02-14T05:46:32.790Z,34.00
2024-02-14T05:48:59.601Z,40.20
2024-02-14T05:51:26.739Z,32.20
2024-02-14T05:53:53.525Z,40.70
2024-02-14T05:56:20.385Z,36.10
2024-02-14T05:58:47.134Z,29.20
2024-02-14T06:01:13.902Z,41.20
2024-02-14T06:03:43.234Z,40.20
2024-02-14T06:06:10.306Z,50.00
2024-02-14T06:08:37.022Z,45.60
2024-02-14T06:11:03.927Z,31.70
2024-02-14T06:13:30.767Z,33.20
2024-02-14T06:15:57.413Z,35.60
2024-02-14T06:18:24.431Z,37.30
2024-02-14T06:20:51.242Z,43.40
2024-02-14T06:23:17.903Z,37.50
2024-02-14T06:25:44.585Z,39.00
2024-02-14T06:28:11.351Z,35.40
2024-02-14T06:30:38.085Z,39.10
2024-02-14T06:33:05.263Z,37.50
2024-02-14T06:35:32.591Z,33.20
2024-02-14T06:38:04.203Z,25.70
2024-02-14T06:40:32.340Z,29.50
2024-02-14T06:42:59.395Z,30.30
2024-02-14T06:45:27.362Z,40.60
2024-02-14T06:47:54.174Z,35.60
2024-02-14T06:50:21.245Z,70.90
2024-02-14T06:52:47.880Z,30.50
2024-02-14T06:55:14.739Z,47.60
2024-02-14T06:57:41.499Z,48.90
2024-02-14T07:00:10.149Z,44.50
2024-02-14T07:02:37.170Z,39.60
2024-02-14T07:05:04.076Z,41.20
2024-02-14T07:07:31.034Z,53.60
2024-02-14T07:09:57.784Z,51.50
2024-02-14T07:12:24.480Z,41.80
2024-02-14T07:14:51.337Z,41.80
2024-02-14T07:17:18.141Z,40.40
2024-02-14T07:19:44.767Z,47.60
2024-02-14T07:22:11.423Z,43.10
2024-02-14T07:24:38.172Z,49.40
2024-02-14T07:27:05.574Z,45.30
2024-02-14T07:29:32.517Z,45.30
2024-02-14T07:32:03.000Z,38.10
2024-02-14T07:34:29.808Z,35.60
2024-02-14T07:36:56.603Z,42.70
2024-02-14T07:39:23.287Z,40.90
2024-02-14T07:41:50.041Z,33.90
2024-02-14T07:44:16.775Z,29.10
2024-02-14T07:46:43.626Z,27.00
2024-02-14T07:49:10.389Z,29.30
2024-02-14T07:51:37.640Z,29.50
2024-02-14T07:54:08.002Z,24.20
2024-02-14T07:56:34.828Z,26.30
2024-02-14T07:59:01.645Z,25.80
2024-02-14T08:01:28.389Z,26.20
2024-02-14T08:03:55.797Z,28.30
2024-02-14T08:06:22.738Z,23.30
2024-02-14T08:08:49.453Z,26.00
2024-02-14T08:11:16.488Z,28.90
2024-02-14T08:13:43.257Z,21.60
2024-02-14T08:16:09.988Z,20.00
2024-02-14T08:18:36.761Z,19.90
2024-02-14T08:21:04.012Z,21.70
2024-02-14T08:23:30.890Z,18.10
2024-02-14T08:25:57.577Z,15.60
2024-02-14T08:28:24.641Z,16.60
2024-02-14T08:30:51.280Z,15.40
2024-02-14T08:33:18.192Z,13.30
2024-02-14T08:35:45.049Z,18.00
2024-02-14T08:38:12.131Z,18.20
2024-02-14T08:40:38.935Z,15.10
2024-02-14T08:43:06.006Z,10.70
2024-02-14T08:45:33.204Z,15.60
2024-02-14T08:48:00.565Z,7.50
2024-02-14T08:50:28.041Z,7.30
2024-02-14T08:52:54.764Z,8.40
2024-02-14T08:55:21.403Z,9.70
2024-02-14T08:57:48.138Z,9.50
2024-02-14T09:00:15.442Z,9.20
2024-02-14T09:02:42.164Z,9.70
2024-02-14T09:05:09.296Z,12.60
2024-02-14T09:07:35.941Z,9.60
2024-02-14T09:10:02.682Z,12.00
2024-02-14T09:12:29.427Z,8.00
2024-02-14T09:14:56.209Z,10.80
2024-02-14T09:17:23.021Z,13.00
2024-02-14T09:19:49.866Z,15.80
2024-02-14T09:22:16.710Z,4.80
2024-02-14T09:24:43.570Z,12.90
2024-02-14T09:27:11.650Z,5.20
2024-02-14T09:29:45.604Z,4.20
2024-02-14T09:32:12.501Z,4.60
2024-02-14T09:34:39.247Z,6.00
2024-02-14T09:37:06.082Z,6.50
2024-02-14T09:39:32.751Z,5.70
2024-02-14T09:42:00.718Z,6.00
2024-02-14T09:44:29.529Z,4.70
2024-02-14T09:46:57.811Z,4.60
2024-02-14T09:49:25.864Z,5.90
2024-02-14T09:51:53.746Z,8.50
2024-02-14T09:54:21.170Z,5.30
2024-02-14T09:56:54.473Z,4.60
2024-02-14T09:59:23.607Z,5.30
2024-02-14T10:01:50.342Z,7.30
2024-02-14T10:04:17.230Z,5.90
2024-02-14T10:06:44.094Z,8.50
2024-02-14T10:09:11.020Z,5.00
2024-02-14T10:11:39.098Z,7.60
2024-02-14T10:14:06.539Z,7.60
2024-02-14T10:16:33.291Z,7.20
2024-02-14T10:19:00.621Z,5.10
2024-02-14T10:21:27.782Z,7.00
2024-02-14T10:23:54.748Z,5.60
2024-02-14T10:26:21.882Z,6.70
2024-02-14T10:28:50.424Z,8.20
2024-02-14T10:31:17.931Z,6.10
2024-02-14T10:33:45.026Z,10.50
2024-02-14T10:36:14.218Z,9.10
2024-02-14T10:38:41.895Z,8.70
2024-02-14T10:41:11.043Z,6.80
2024-02-14T10:43:41.404Z,4.50
2024-02-14T10:46:13.819Z,6.60
2024-02-14T10:48:41.178Z,4.80
2024-02-14T10:51:09.996Z,5.20
2024-02-14T10:53:40.722Z,5.70
2024-02-14T10:56:08.637Z,8.20
2024-02-14T10:58:36.296Z,6.00
2024-02-14T11:01:03.732Z,8.20
2024-02-14T11:03:30.798Z,7.80
2024-02-14T11:06:03.685Z,5.40
2024-02-14T11:08:31.762Z,7.30
2024-02-14T11:11:01.312Z,10.20
2024-02-14T11:13:29.819Z,7.10
2024-02-14T11:15:58.510Z,7.10
2024-02-14T11:18:29.946Z,6.30
2024-02-14T11:20:57.072Z,6.00
2024-02-14T11:23:24.430Z,9.30
2024-02-14T11:25:51.376Z,7.10
2024-02-14T11:28:20.585Z,9.00
2024-02-14T11:30:47.541Z,5.30
2024-02-14T11:33:15.170Z,5.80
2024-02-14T11:35:43.303Z,5.90
2024-02-14T11:38:11.117Z,5.60
2024-02-14T11:40:38.721Z,7.80
2024-02-14T11:43:06.299Z,8.10
2024-02-14T11:45:33.328Z,6.90
2024-02-14T11:48:00.320Z,6.20
2024-02-14T11:50:27.232Z,7.50
2024-02-14T11:52:54.087Z,6.80
2024-02-14T11:55:29.260Z,7.80
2024-02-14T11:57:55.970Z,6.70
2024-02-14T12:00:23.021Z,8.30
2024-02-14T12:02:50.262Z,9.60
2024-02-14T12:05:18.380Z,6.60
2024-02-14T12:07:45.567Z,6.70
2024-02-14T12:10:12.577Z,8.30
2024-02-14T12:12:39.650Z,8.00
2024-02-14T12:15:06.974Z,7.10
2024-02-14T12:17:35.840Z,12.10
2024-02-14T12:20:13.053Z,11.30
2024-02-14T12:22:40.005Z,11.70
2024-02-14T12:25:08.958Z,6.60
2024-02-14T12:27:35.754Z,6.30
2024-02-14T12:30:09.289Z,8.40
2024-02-14T12:32:36.411Z,6.80
2024-02-14T12:35:03.386Z,5.40
2024-02-14T12:37:30.097Z,6.70
2024-02-14T12:39:56.756Z,6.10
2024-02-14T12:42:23.511Z,6.70
2024-02-14T12:44:50.477Z,7.70
2024-02-14T12:47:17.412Z,6.30
2024-02-14T12:49:44.236Z,6.70
2024-02-14T12:52:11.711Z,6.50
2024-02-14T12:54:38.449Z,9.70
2024-02-14T12:57:05.636Z,9.90
2024-02-14T12:59:32.631Z,6.80
2024-02-14T13:01:59.454Z,6.80
2024-02-14T13:04:26.397Z,8.00
2024-02-14T13:06:53.254Z,9.30
2024-02-14T13:09:20.248Z,7.40
2024-02-14T13:11:47.032Z,6.70
2024-02-14T13:14:13.958Z,7.90
2024-02-14T13:16:41.044Z,7.40
2024-02-14T13:19:07.992Z,5.40
2024-02-14T13:21:34.981Z,8.30
2024-02-14T13:24:01.884Z,7.90
2024-02-14T13:26:28.686Z,6.10
2024-02-14T13:28:55.493Z,8.90
2024-02-14T13:31:22.284Z,6.60
2024-02-14T13:33:49.232Z,6.00
2024-02-14T13:36:16.283Z,6.20
2024-02-14T13:38:43.160Z,7.80
2024-02-14T13:41:09.729Z,7.20
2024-02-14T13:43:36.421Z,6.90
2024-02-14T13:46:03.234Z,6.20
2024-02-14T13:48:30.069Z,7.50
2024-02-14T13:50:57.003Z,6.00
2024-02-14T13:53:23.715Z,6.70
2024-02-14T13:55:51.122Z,7.10
2024-02-14T13:58:17.738Z,8.30
2024-02-14T14:00:44.561Z,8.70
2024-02-14T14:03:11.456Z,6.60
2024-02-14T14:05:38.655Z,6.20
2024-02-14T14:08:06.051Z,7.40
2024-02-14T14:10:32.729Z,7.40
2024-02-14T14:12:59.441Z,6.80
2024-02-14T14:15:26.119Z,5.30
2024-02-14T14:17:53.358Z,6.50
2024-02-14T14:20:21.106Z,5.90
2024-02-14T14:22:48.250Z,6.80
2024-02-14T14:25:15.265Z,7.30
2024-02-14T14:27:42.166Z,6.10
2024-02-14T14:30:09.471Z,7.00
2024-02-14T14:32:36.469Z,5.60
2024-02-14T14:35:03.567Z,6.40
2024-02-14T14:37:30.391Z,10.60
2024-02-14T14:39:57.048Z,15.50
2024-02-14T14:42:23.803Z,12.80
2024-02-14T14:44:51.349Z,11.50
2024-02-14T14:47:18.126Z,13.50
2024-02-14T14:49:44.883Z,10.70
2024-02-14T14:52:11.621Z,10.30
2024-02-14T14:54:38.513Z,9.60
2024-02-14T14:57:05.714Z,11.00
2024-02-14T14:59:32.656Z,10.80
2024-02-14T15:01:59.567Z,12.50
2024-02-14T15:04:26.467Z,13.20
2024-02-14T15:06:53.408Z,15.20
2024-02-14T15:09:20.279Z,17.40
2024-02-14T15:11:47.551Z,18.30
2024-02-14T15:14:14.236Z,13.80
2024-02-14T15:16:40.937Z,14.50
2024-02-14T15:19:07.849Z,14.80
2024-02-14T15:21:34.666Z,13.40
2024-02-14T15:24:01.501Z,14.60
2024-02-14T15:26:28.325Z,16.70
2024-02-14T15:28:54.963Z,29.10
2024-02-14T15:31:21.823Z,26.00
2024-02-14T15:33:48.752Z,19.70
2024-02-14T15:36:15.575Z,17.20
2024-02-14T15:38:42.541Z,17.30
2024-02-14T15:41:09.119Z,17.60
2024-02-14T15:43:36.662Z,17.60
2024-02-14T15:46:03.839Z,10.80
2024-02-14T15:48:30.663Z,18.90
2024-02-14T15:50:57.568Z,15.80
2024-02-14T15:53:24.280Z,14.80
2024-02-14T15:55:51.100Z,18.70
2024-02-14T15:58:17.721Z,17.70
2024-02-14T16:00:44.527Z,16.20
2024-02-14T16:03:11.541Z,22.70
2024-02-14T16:05:38.760Z,23.90
2024-02-14T16:08:06.460Z,35.60
2024-02-14T16:10:33.159Z,415.70
2024-02-14T16:12:59.913Z,166.60
2024-02-14T16:15:39.247Z,423.90
2024-02-14T16:18:06.578Z,82.60
2024-02-14T16:20:33.510Z,34.10
2024-02-14T16:23:00.428Z,38.60
2024-02-14T16:25:27.148Z,38.20
2024-02-14T16:27:53.788Z,31.90
2024-02-14T16:30:20.621Z,65.60
2024-02-14T16:32:47.608Z,66.40
2024-02-14T16:35:14.593Z,77.90
2024-02-14T16:37:41.406Z,107.60
2024-02-14T16:40:08.947Z,112.90
2024-02-14T16:42:35.799Z,99.60
2024-02-14T16:45:02.823Z,82.30
2024-02-14T16:47:29.663Z,82.40
2024-02-14T16:49:56.482Z,104.70
2024-02-14T16:52:23.344Z,114.80
2024-02-14T16:54:50.086Z,84.30
2024-02-14T16:57:18.727Z,78.00
2024-02-14T16:59:47.624Z,56.90
2024-02-14T17:02:14.534Z,90.00
2024-02-14T17:04:41.455Z,106.70
2024-02-14T17:07:10.793Z,77.70
2024-02-14T17:09:38.547Z,86.80
2024-02-14T17:12:06.511Z,114.90
2024-02-14T17:14:34.634Z,134.30
2024-02-14T17:17:01.777Z,200.40
2024-02-14T17:19:28.784Z,154.40
2024-02-14T17:21:55.659Z,117.40
2024-02-14T17:24:22.877Z,131.20
2024-02-14T17:26:49.796Z,111.80
2024-02-14T17:29:16.593Z,125.30
2024-02-14T17:31:43.234Z,159.20
2024-02-14T17:34:10.032Z,399.60
2024-02-14T17:36:37.104Z,344.80
2024-02-14T17:39:04.010Z,127.00
2024-02-14T17:41:30.763Z,372.20
2024-02-14T17:43:57.705Z,245.80
2024-02-14T17:46:24.634Z,160.00
2024-02-14T17:48:51.571Z,172.20
2024-02-14T17:51:18.471Z,179.60
2024-02-14T17:53:45.582Z,135.90
2024-02-14T17:56:12.356Z,149.30
2024-02-14T17:58:39.104Z,150.60
2024-02-14T18:01:05.925Z,134.30
2024-02-14T18:03:32.764Z,142.10
2024-02-14T18:05:59.625Z,143.20
2024-02-14T18:08:26.867Z,145.60
2024-02-14T18:10:53.775Z,136.10
2024-02-14T18:13:20.966Z,136.50
2024-02-14T18:15:47.714Z,130.00
2024-02-14T18:18:14.822Z,121.70
2024-02-14T18:20:41.773Z,105.10
2024-02-14T18:23:08.721Z,113.90
2024-02-14T18:25:35.612Z,160.10
2024-02-14T18:28:02.347Z,152.20
2024-02-14T18:30:28.967Z,166.40
2024-02-14T18:32:55.867Z,196.50
2024-02-14T18:35:22.678Z,202.10
2024-02-14T18:37:49.492Z,183.50
2024-02-14T18:40:16.306Z,188.00
2024-02-14T18:42:43.031Z,185.20
2024-02-14T18:45:10.160Z,168.90
2024-02-14T18:47:37.454Z,141.70
2024-02-14T18:50:05.250Z,162.20
2024-02-14T18:52:31.953Z,153.40
2024-02-14T18:54:58.810Z,253.20
2024-02-14T18:57:25.619Z,209.70
2024-02-14T18:59:52.431Z,160.80
2024-02-14T19:02:19.140Z,165.20
2024-02-14T19:04:45.940Z,165.90
2024-02-14T19:07:12.730Z,151.60
2024-02-14T19:09:39.375Z,161.60
2024-02-14T19:12:06.739Z,163.30
2024-02-14T19:14:33.470Z,194.20
2024-02-14T19:17:00.214Z,223.00
2024-02-14T19:19:27.046Z,258.20
2024-02-14T19:21:53.916Z,261.30
2024-02-14T19:24:20.688Z,257.50
2024-02-14T19:26:47.427Z,218.60
2024-02-14T19:29:14.144Z,272.80
2024-02-14T19:31:41.001Z,277.90
2024-02-14T19:34:07.777Z,261.50
2024-02-14T19:36:34.581Z,263.70
2024-02-14T19:39:01.247Z,265.20
2024-02-14T19:41:27.867Z,236.20
2024-02-14T19:43:54.620Z,231.80
2024-02-14T19:46:21.263Z,224.00
2024-02-14T19:48:48.338Z,234.10
2024-02-14T19:51:15.232Z,225.20
2024-02-14T19:53:42.120Z,220.70
2024-02-14T19:56:09.055Z,215.80
2024-02-14T19:58:35.691Z,225.70
2024-02-14T20:01:02.479Z,230.00
2024-02-14T20:03:29.184Z,243.40
2024-02-14T20:05:55.875Z,240.90
2024-02-14T20:08:22.711Z,214.60
2024-02-14T20:10:49.425Z,203.00
2024-02-14T20:13:16.152Z,209.50
2024-02-14T20:15:42.924Z,240.50
2024-02-14T20:18:12.088Z,264.70
2024-02-14T20:20:41.317Z,320.70
2024-02-14T20:23:08.164Z,244.70
2024-02-14T20:25:35.049Z,182.00
2024-02-14T20:28:01.749Z,225.20
2024-02-14T20:30:28.499Z,225.00
2024-02-14T20:32:56.146Z,249.70
2024-02-14T20:35:22.984Z,270.50
2024-02-14T20:37:49.962Z,270.40
2024-02-14T20:40:16.828Z,280.90
2024-02-14T20:42:44.291Z,230.80
2024-02-14T20:45:11.247Z,244.20
2024-02-14T20:47:39.296Z,256.60
2024-02-14T20:50:07.186Z,316.30
2024-02-14T20:52:35.033Z,345.10
2024-02-14T20:55:01.921Z,310.10
2024-02-14T20:57:28.685Z,299.70
2024-02-14T20:59:55.484Z,288.90
2024-02-14T21:02:22.443Z,268.50
2024-02-14T21:04:49.243Z,261.20
2024-02-14T21:07:16.201Z,251.00
2024-02-14T21:09:43.909Z,235.40
2024-02-14T21:12:10.984Z,258.80
2024-02-14T21:14:38.655Z,270.60
2024-02-14T21:17:05.784Z,229.40
2024-02-14T21:19:32.807Z,212.40
2024-02-14T21:22:00.098Z,177.20
2024-02-14T21:24:26.839Z,190.00
2024-02-14T21:26:53.680Z,216.40
2024-02-14T21:29:20.531Z,194.30
2024-02-14T21:31:47.380Z,191.80
2024-02-14T21:34:14.421Z,181.50
2024-02-14T21:36:41.388Z,201.90
2024-02-14T21:39:08.191Z,242.80
2024-02-14T21:41:35.095Z,200.90
2024-02-14T21:44:02.028Z,219.40
2024-02-14T21:46:29.190Z,206.20
2024-02-14T21:48:59.356Z,188.80
2024-02-14T21:51:26.457Z,165.00
2024-02-14T21:53:53.343Z,167.10
2024-02-14T21:56:20.157Z,152.00
2024-02-14T21:58:47.531Z,149.00
2024-02-14T22:01:14.333Z,175.20
2024-02-14T22:03:41.110Z,153.20
2024-02-14T22:06:08.053Z,150.70
2024-02-14T22:08:35.148Z,147.10
2024-02-14T22:11:02.160Z,137.90
2024-02-14T22:13:28.905Z,121.10
2024-02-14T22:15:55.843Z,119.40
2024-02-14T22:18:22.868Z,103.80
2024-02-14T22:20:49.734Z,140.80
2024-02-14T22:23:16.607Z,130.80
2024-02-14T22:25:43.467Z,144.20
2024-02-14T22:28:10.287Z,159.00
2024-02-14T22:30:37.148Z,138.70
2024-02-14T22:33:05.087Z,138.00
2024-02-14T22:35:31.888Z,134.00
2024-02-14T22:37:58.750Z,136.90
2024-02-14T22:40:25.567Z,141.60
2024-02-14T22:42:52.317Z,144.60
2024-02-14T22:45:19.072Z,139.40
2024-02-14T22:47:45.775Z,121.50
2024-02-14T22:50:12.843Z,118.10
2024-02-14T22:52:39.540Z,123.50
2024-02-14T22:55:06.667Z,127.30
2024-02-14T22:57:33.408Z,129.50
2024-02-14T23:00:00.066Z,122.80
2024-02-14T23:02:26.844Z,128.10
2024-02-14T23:04:53.649Z,133.10
2024-02-14T23:07:20.421Z,127.00
2024-02-14T23:09:47.559Z,125.50
2024-02-14T23:12:14.559Z,122.80
2024-02-14T23:14:41.575Z,130.10
2024-02-14T23:17:08.348Z,125.60
2024-02-14T23:19:35.099Z,122.10
2024-02-14T23:22:02.104Z,116.60
2024-02-14T23:24:28.949Z,117.00
2024-02-14T23:26:55.750Z,122.10
2024-02-14T23:29:22.754Z,118.90
2024-02-14T23:31:49.492Z,124.40
2024-02-14T23:34:16.234Z,120.30
2024-02-14T23:36:43.186Z,110.60
2024-02-14T23:39:09.954Z,109.90
2024-02-14T23:41:36.728Z,108.30
2024-02-14T23:44:03.634Z,111.20
2024-02-14T23:46:30.841Z,108.70
2024-02-14T23:48:57.649Z,117.80
2024-02-14T23:51:24.484Z,112.80
2024-02-14T23:53:51.279Z,99.70
2024-02-14T23:56:17.987Z,109.80
2024-02-14T23:58:44.958Z,103.60
