createdAt,value
2022-11-20T00:02:22.892Z,18.78
2022-11-20T00:04:49.250Z,18.76
2022-11-20T00:07:15.599Z,18.76
2022-11-20T00:09:41.925Z,18.76
2022-11-20T00:12:08.438Z,18.75
2022-11-20T00:14:34.879Z,18.76
2022-11-20T00:17:01.208Z,18.75
2022-11-20T00:19:27.520Z,18.75
2022-11-20T00:21:54.886Z,18.74
2022-11-20T00:24:21.202Z,18.74
2022-11-20T00:26:47.538Z,18.73
2022-11-20T00:29:13.859Z,18.73
2022-11-20T00:31:40.158Z,18.73
2022-11-20T00:34:06.481Z,18.73
2022-11-20T00:36:32.927Z,18.73
2022-11-20T00:38:59.336Z,18.71
2022-11-20T00:41:25.668Z,18.71
2022-11-20T00:43:51.999Z,18.71
2022-11-20T00:46:18.359Z,18.71
2022-11-20T00:48:44.678Z,18.70
2022-11-20T00:51:11.014Z,18.70
2022-11-20T00:53:37.325Z,18.70
2022-11-20T00:56:03.653Z,18.70
2022-11-20T00:58:29.983Z,18.68
2022-11-20T01:00:56.338Z,18.70
2022-11-20T01:03:26.792Z,18.68
2022-11-20T01:05:53.484Z,18.67
2022-11-20T01:08:19.780Z,18.67
2022-11-20T01:10:46.101Z,18.66
2022-11-20T01:13:31.186Z,18.66
2022-11-20T01:15:57.514Z,18.67
2022-11-20T01:18:23.839Z,18.66
2022-11-20T01:20:50.168Z,18.64
2022-11-20T01:23:16.469Z,18.65
2022-11-20T01:25:42.831Z,18.64
2022-11-20T01:28:09.154Z,18.64
2022-11-20T01:30:35.515Z,18.64
2022-11-20T01:33:01.836Z,18.63
2022-11-20T01:35:28.186Z,18.64
2022-11-20T01:37:54.496Z,18.64
2022-11-20T01:40:20.815Z,18.63
2022-11-20T01:43:06.139Z,18.61
2022-11-20T01:45:32.438Z,18.62
2022-11-20T01:47:58.804Z,18.61
2022-11-20T01:50:25.131Z,18.61
2022-11-20T01:52:51.442Z,18.62
2022-11-20T01:55:17.792Z,18.62
2022-11-20T01:57:44.150Z,18.61
2022-11-20T02:00:10.699Z,18.60
2022-11-20T02:02:37.020Z,18.61
2022-11-20T02:05:03.347Z,18.60
2022-11-20T02:07:29.676Z,18.61
2022-11-20T02:09:58.768Z,18.60
2022-11-20T02:12:44.227Z,18.59
2022-11-20T02:15:10.612Z,18.60
2022-11-20T02:17:36.933Z,18.59
2022-11-20T02:20:03.256Z,18.59
2022-11-20T02:22:29.588Z,18.58
2022-11-20T02:24:55.915Z,18.57
2022-11-20T02:27:23.372Z,18.58
2022-11-20T02:29:49.733Z,18.57
2022-11-20T02:32:16.048Z,18.57
2022-11-20T02:34:42.391Z,18.57
2022-11-20T02:37:08.708Z,18.56
2022-11-20T02:39:35.056Z,18.56
2022-11-20T02:42:01.372Z,18.56
2022-11-20T02:44:27.696Z,18.56
2022-11-20T02:46:54.005Z,18.56
2022-11-20T02:49:20.626Z,18.56
2022-11-20T02:51:47.091Z,18.55
2022-11-20T02:54:13.386Z,18.55
2022-11-20T02:56:39.689Z,18.54
2022-11-20T02:59:06.022Z,18.55
2022-11-20T03:01:32.401Z,18.54
2022-11-20T03:03:58.791Z,18.54
2022-11-20T03:06:25.102Z,18.54
2022-11-20T03:08:51.463Z,18.54
2022-11-20T03:11:18.152Z,18.53
2022-11-20T03:13:44.461Z,18.53
2022-11-20T03:16:10.795Z,18.53
2022-11-20T03:18:37.105Z,18.53
2022-11-20T03:21:03.486Z,18.54
2022-11-20T03:23:29.809Z,18.52
2022-11-20T03:25:56.126Z,18.52
2022-11-20T03:28:22.479Z,18.52
2022-11-20T03:30:48.834Z,18.52
2022-11-20T03:33:15.146Z,18.51
2022-11-20T03:35:41.482Z,18.52
2022-11-20T03:38:07.796Z,18.51
2022-11-20T03:40:34.111Z,18.50
2022-11-20T03:43:00.427Z,18.50
2022-11-20T03:45:26.781Z,18.51
2022-11-20T03:47:53.081Z,18.51
2022-11-20T03:50:19.461Z,18.50
2022-11-20T03:52:45.823Z,18.50
2022-11-20T03:55:12.200Z,18.49
2022-11-20T03:57:38.545Z,18.49
2022-11-20T04:00:04.842Z,18.49
2022-11-20T04:02:31.152Z,18.49
2022-11-20T04:04:57.487Z,18.48
2022-11-20T04:07:23.888Z,18.48
2022-11-20T04:09:50.262Z,18.49
2022-11-20T04:12:16.600Z,18.47
2022-11-20T04:14:42.935Z,18.47
2022-11-20T04:17:09.293Z,18.48
2022-11-20T04:19:35.644Z,18.47
2022-11-20T04:22:01.998Z,18.47
2022-11-20T04:24:28.328Z,18.48
2022-11-20T04:26:54.679Z,18.46
2022-11-20T04:29:21.413Z,18.46
2022-11-20T04:31:47.907Z,18.46
2022-11-20T04:34:14.340Z,18.47
2022-11-20T04:36:40.734Z,18.46
2022-11-20T04:39:07.049Z,18.46
2022-11-20T04:41:33.379Z,18.46
2022-11-20T04:44:05.976Z,18.45
2022-11-20T04:46:32.626Z,18.44
2022-11-20T04:48:58.976Z,18.44
2022-11-20T04:51:25.300Z,18.44
2022-11-20T04:53:51.623Z,18.43
2022-11-20T04:56:17.961Z,18.44
2022-11-20T04:58:44.262Z,18.44
2022-11-20T05:01:10.627Z,18.43
2022-11-20T05:03:41.964Z,18.42
2022-11-20T05:06:08.735Z,18.43
2022-11-20T05:08:35.063Z,18.43
2022-11-20T05:11:01.602Z,18.43
2022-11-20T05:13:27.918Z,18.44
2022-11-20T05:15:54.275Z,18.42
2022-11-20T05:18:20.780Z,18.41
2022-11-20T05:20:47.094Z,18.42
2022-11-20T05:23:13.410Z,18.42
2022-11-20T05:25:39.741Z,18.41
2022-11-20T05:28:06.090Z,18.42
2022-11-20T05:30:32.406Z,18.41
2022-11-20T05:32:58.722Z,18.40
2022-11-20T05:35:25.057Z,18.39
2022-11-20T05:37:51.409Z,18.40
2022-11-20T05:40:17.738Z,18.40
2022-11-20T05:42:44.784Z,18.40
2022-11-20T05:45:11.127Z,18.40
2022-11-20T05:47:37.444Z,18.39
2022-11-20T05:50:03.754Z,18.39
2022-11-20T05:52:30.383Z,18.39
2022-11-20T05:54:56.694Z,18.38
2022-11-20T05:57:22.998Z,18.38
2022-11-20T05:59:49.325Z,18.38
2022-11-20T06:02:15.689Z,18.38
2022-11-20T06:04:42.049Z,18.38
2022-11-20T06:07:08.466Z,18.37
2022-11-20T06:09:34.837Z,18.37
2022-11-20T06:12:01.165Z,18.38
2022-11-20T06:14:27.493Z,18.38
2022-11-20T06:16:53.807Z,18.38
2022-11-20T06:19:20.443Z,18.39
2022-11-20T06:21:46.905Z,18.40
2022-11-20T06:24:13.279Z,18.40
2022-11-20T06:26:39.624Z,18.39
2022-11-20T06:29:05.945Z,18.40
2022-11-20T06:31:35.928Z,18.39
2022-11-20T06:34:05.782Z,18.40
2022-11-20T06:36:32.194Z,18.40
2022-11-20T06:38:58.523Z,18.39
2022-11-20T06:41:24.873Z,18.39
2022-11-20T06:43:51.291Z,18.39
2022-11-20T06:46:20.820Z,18.41
2022-11-20T06:48:47.173Z,18.41
2022-11-20T06:51:13.544Z,18.42
2022-11-20T06:53:39.877Z,18.44
2022-11-20T06:56:06.201Z,18.44
2022-11-20T06:58:32.556Z,18.45
2022-11-20T07:00:58.890Z,18.45
2022-11-20T07:03:25.281Z,18.46
2022-11-20T07:05:51.595Z,18.45
2022-11-20T07:08:17.907Z,18.45
2022-11-20T07:10:44.233Z,18.47
2022-11-20T07:13:10.697Z,18.47
2022-11-20T07:15:37.063Z,18.47
2022-11-20T07:18:03.386Z,18.47
2022-11-20T07:20:29.707Z,18.47
2022-11-20T07:22:56.575Z,18.48
2022-11-20T07:25:22.945Z,18.47
2022-11-20T07:27:49.263Z,18.47
2022-11-20T07:30:15.568Z,18.47
2022-11-20T07:32:41.879Z,18.46
2022-11-20T07:35:08.197Z,18.50
2022-11-20T07:37:34.543Z,18.50
2022-11-20T07:40:00.880Z,18.50
2022-11-20T07:42:27.189Z,18.50
2022-11-20T07:44:53.510Z,18.49
2022-11-20T07:47:19.834Z,18.48
2022-11-20T07:49:46.177Z,18.47
2022-11-20T07:52:12.477Z,18.47
2022-11-20T07:54:38.842Z,18.48
2022-11-20T07:57:05.153Z,18.46
2022-11-20T07:59:31.600Z,18.47
2022-11-20T08:01:57.916Z,18.46
2022-11-20T08:04:24.514Z,18.47
2022-11-20T08:06:50.847Z,18.45
2022-11-20T08:09:17.162Z,18.49
2022-11-20T08:12:02.522Z,18.52
2022-11-20T08:14:28.922Z,18.50
2022-11-20T08:16:55.299Z,18.52
2022-11-20T08:19:21.964Z,18.72
2022-11-20T08:21:48.610Z,18.59
2022-11-20T08:24:15.031Z,18.54
2022-11-20T08:26:41.739Z,18.52
2022-11-20T08:29:08.414Z,18.50
2022-11-20T08:31:34.806Z,18.48
2022-11-20T08:34:03.001Z,18.47
2022-11-20T08:36:32.713Z,18.47
2022-11-20T08:38:59.051Z,18.54
2022-11-20T08:41:25.425Z,18.60
2022-11-20T08:43:51.721Z,18.63
2022-11-20T08:46:18.021Z,18.66
2022-11-20T08:48:44.365Z,18.70
2022-11-20T08:51:10.679Z,18.70
2022-11-20T08:53:37.062Z,18.72
2022-11-20T08:56:03.365Z,18.74
2022-11-20T08:58:31.009Z,18.75
2022-11-20T09:00:57.580Z,18.75
2022-11-20T09:03:27.403Z,18.77
2022-11-20T09:05:57.850Z,18.78
2022-11-20T09:08:24.201Z,18.79
2022-11-20T09:10:50.535Z,18.79
2022-11-20T09:13:16.849Z,18.74
2022-11-20T09:15:43.162Z,18.73
2022-11-20T09:18:09.486Z,18.69
2022-11-20T09:20:36.697Z,18.66
2022-11-20T09:23:03.119Z,18.66
2022-11-20T09:25:29.514Z,18.65
2022-11-20T09:27:55.821Z,18.64
2022-11-20T09:30:22.138Z,18.63
2022-11-20T09:32:48.444Z,18.39
2022-11-20T09:35:15.613Z,18.36
2022-11-20T09:37:41.950Z,18.38
2022-11-20T09:40:08.380Z,18.42
2022-11-20T09:42:34.734Z,18.46
2022-11-20T09:45:01.030Z,18.50
2022-11-20T09:47:27.360Z,18.53
2022-11-20T09:49:53.714Z,18.58
2022-11-20T09:52:20.219Z,18.63
2022-11-20T09:54:46.637Z,18.68
2022-11-20T09:57:12.949Z,18.76
2022-11-20T09:59:39.289Z,18.81
2022-11-20T10:02:05.606Z,18.86
2022-11-20T10:04:34.596Z,18.90
2022-11-20T10:07:33.473Z,19.18
2022-11-20T10:09:49.433Z,19.26
2022-11-20T10:12:15.750Z,19.15
2022-11-20T10:16:14.054Z,6.34
2022-11-20T10:18:40.608Z,6.34
2022-11-20T10:21:06.949Z,3.02
2022-11-20T10:23:33.257Z,1.99
2022-11-20T10:26:02.650Z,0.85
2022-11-20T10:28:28.976Z,0.69
2022-11-20T10:30:55.306Z,0.52
2022-11-20T10:33:21.677Z,0.41
2022-11-20T10:35:48.060Z,0.21
2022-11-20T10:38:14.376Z,0.27
2022-11-20T10:40:40.737Z,-0.09
2022-11-20T10:43:07.090Z,-0.30
2022-11-20T10:45:35.618Z,-0.32
2022-11-20T10:48:01.919Z,-0.37
2022-11-20T10:50:28.250Z,-0.46
2022-11-20T10:52:54.556Z,-0.55
2022-11-20T10:55:20.897Z,-0.51
2022-11-20T10:57:47.231Z,-0.31
2022-11-20T11:00:14.551Z,-0.28
2022-11-20T11:02:41.357Z,-0.26
2022-11-20T11:05:13.078Z,-0.19
2022-11-20T11:07:40.776Z,-0.26
2022-11-20T11:10:07.170Z,-0.16
2022-11-20T11:12:33.478Z,0.01
2022-11-20T11:14:59.797Z,0.10
2022-11-20T11:17:28.239Z,0.20
2022-11-20T11:19:54.696Z,0.35
2022-11-20T11:22:21.010Z,0.33
2022-11-20T11:24:47.589Z,0.43
2022-11-20T11:27:17.132Z,0.37
2022-11-20T11:29:44.259Z,0.31
2022-11-20T11:32:10.567Z,0.37
2022-11-20T11:34:36.943Z,0.44
2022-11-20T11:37:04.484Z,0.46
2022-11-20T11:39:30.821Z,0.36
2022-11-20T11:41:57.131Z,0.46
2022-11-20T11:44:42.195Z,0.46
2022-11-20T11:47:08.505Z,0.34
2022-11-20T11:49:34.828Z,0.32
2022-11-20T11:52:01.147Z,0.24
2022-11-20T11:54:27.461Z,0.16
2022-11-20T11:56:53.788Z,0.19
2022-11-20T11:59:20.362Z,0.28
2022-11-20T12:01:48.936Z,0.45
2022-11-20T12:04:16.226Z,0.50
2022-11-20T12:06:42.578Z,0.48
2022-11-20T12:09:08.895Z,0.41
2022-11-20T12:11:35.250Z,0.46
2022-11-20T12:14:03.137Z,0.55
2022-11-20T12:16:29.497Z,0.55
2022-11-20T12:18:55.925Z,0.42
2022-11-20T12:21:22.314Z,0.46
2022-11-20T12:23:48.628Z,0.43
2022-11-20T12:26:15.129Z,0.35
2022-11-20T12:28:41.447Z,0.30
2022-11-20T12:31:07.779Z,0.30
2022-11-20T12:33:34.104Z,0.37
2022-11-20T12:36:00.470Z,0.33
2022-11-20T12:38:26.788Z,0.29
2022-11-20T12:40:53.131Z,0.16
2022-11-20T12:43:38.300Z,0.22
2022-11-20T12:46:04.665Z,0.17
2022-11-20T12:48:31.031Z,0.21
2022-11-20T12:53:43.714Z,0.17
2022-11-20T12:56:10.030Z,0.24
2022-11-20T12:58:36.380Z,0.24
2022-11-20T13:01:02.806Z,0.31
2022-11-20T13:03:29.179Z,0.33
2022-11-20T13:05:55.714Z,0.37
2022-11-20T13:08:22.095Z,0.37
2022-11-20T13:10:48.427Z,0.34
2022-11-20T13:13:15.745Z,0.31
2022-11-20T13:15:42.121Z,0.22
2022-11-20T13:18:08.447Z,0.23
2022-11-20T13:20:34.753Z,0.27
2022-11-20T13:23:01.083Z,0.28
2022-11-20T13:25:27.409Z,0.24
2022-11-20T13:27:53.742Z,0.24
2022-11-20T13:30:20.174Z,0.27
2022-11-20T13:32:46.612Z,0.27
2022-11-20T13:35:12.961Z,0.27
2022-11-20T13:37:39.256Z,0.29
2022-11-20T13:42:37.635Z,0.28
2022-11-20T13:45:04.035Z,0.30
2022-11-20T13:47:30.453Z,0.29
2022-11-20T13:49:56.792Z,0.32
2022-11-20T13:52:23.130Z,0.23
2022-11-20T13:54:52.890Z,0.26
2022-11-20T13:57:19.218Z,0.31
2022-11-20T13:59:45.533Z,0.28
2022-11-20T14:02:11.846Z,0.28
2022-11-20T14:04:38.777Z,0.32
2022-11-20T14:07:05.121Z,0.27
2022-11-20T14:09:31.507Z,0.27
2022-11-20T14:11:58.260Z,0.32
2022-11-20T14:14:25.082Z,0.28
2022-11-20T14:16:51.578Z,0.28
2022-11-20T14:19:17.912Z,0.23
2022-11-20T14:21:44.230Z,0.25
2022-11-20T14:24:10.576Z,0.22
2022-11-20T14:26:37.410Z,0.29
2022-11-20T14:29:04.090Z,0.25
2022-11-20T14:31:30.782Z,0.22
2022-11-20T14:33:57.246Z,0.21
2022-11-20T14:36:24.261Z,0.23
2022-11-20T14:38:50.597Z,0.17
2022-11-20T14:41:16.930Z,0.09
2022-11-20T14:43:43.837Z,0.00
2022-11-20T14:46:11.497Z,-0.12
2022-11-20T14:48:37.817Z,-0.27
2022-11-20T14:51:04.296Z,-0.33
2022-11-20T14:53:30.635Z,-0.40
2022-11-20T14:55:59.020Z,-0.41
2022-11-20T14:58:25.550Z,-0.50
2022-11-20T15:00:51.859Z,-0.57
2022-11-20T15:03:18.231Z,-0.67
2022-11-20T15:05:44.679Z,-0.75
2022-11-20T15:08:11.809Z,-0.77
2022-11-20T15:10:39.255Z,-0.83
2022-11-20T15:13:11.265Z,-0.82
2022-11-20T15:15:39.007Z,-0.96
2022-11-20T15:18:05.371Z,-1.03
2022-11-20T15:20:31.964Z,-1.12
2022-11-20T15:22:58.269Z,-1.17
2022-11-20T15:25:25.652Z,-1.19
2022-11-20T15:27:52.090Z,-1.36
2022-11-20T15:30:18.467Z,-1.34
2022-11-20T15:32:44.838Z,-1.35
2022-11-20T15:35:11.151Z,-1.54
2022-11-20T15:37:37.516Z,-1.67
2022-11-20T15:40:03.865Z,-1.64
2022-11-20T15:42:30.186Z,-1.67
2022-11-20T15:44:56.507Z,-1.67
2022-11-20T15:47:22.814Z,-1.67
2022-11-20T15:49:49.125Z,-1.87
2022-11-20T15:52:15.495Z,-1.88
2022-11-20T15:54:43.475Z,-1.93
2022-11-20T15:57:10.155Z,-1.95
2022-11-20T15:59:40.746Z,-2.02
2022-11-20T16:02:07.051Z,-1.92
2022-11-20T16:04:33.366Z,-1.94
2022-11-20T16:06:59.697Z,-2.01
2022-11-20T16:09:26.087Z,-1.90
2022-11-20T16:11:52.459Z,-2.04
2022-11-20T16:14:37.791Z,-1.90
2022-11-20T16:17:04.113Z,-1.91
2022-11-20T16:19:30.440Z,-1.90
2022-11-20T16:22:02.258Z,-1.90
2022-11-20T16:24:29.141Z,-1.83
2022-11-20T16:26:55.502Z,-1.84
2022-11-20T16:29:21.861Z,-2.01
2022-11-20T16:31:48.192Z,-1.99
2022-11-20T16:34:14.512Z,-1.91
2022-11-20T16:36:40.869Z,-2.12
2022-11-20T16:39:07.198Z,-1.81
2022-11-20T16:41:33.565Z,-1.64
2022-11-20T16:43:59.959Z,-1.83
2022-11-20T16:46:26.283Z,-2.06
2022-11-20T16:48:52.605Z,-2.02
2022-11-20T16:51:18.926Z,-2.08
2022-11-20T16:53:45.270Z,-2.12
2022-11-20T16:56:11.592Z,-2.09
2022-11-20T16:58:38.091Z,-2.12
2022-11-20T17:01:04.466Z,-2.14
2022-11-20T17:03:32.472Z,-2.20
2022-11-20T17:05:58.785Z,-2.20
2022-11-20T17:08:25.135Z,-2.37
2022-11-20T17:10:51.482Z,-2.53
2022-11-20T17:13:17.783Z,-2.65
2022-11-20T17:15:44.102Z,-2.66
2022-11-20T17:18:10.410Z,-2.78
2022-11-20T17:20:36.731Z,-2.81
2022-11-20T17:23:03.025Z,-2.88
2022-11-20T17:25:29.340Z,-2.92
2022-11-20T17:27:55.683Z,-3.08
2022-11-20T17:30:21.998Z,-3.01
2022-11-20T17:32:48.461Z,-3.05
2022-11-20T17:35:14.835Z,-3.07
2022-11-20T17:37:41.147Z,-3.02
2022-11-20T17:40:07.465Z,-2.92
2022-11-20T18:56:58.600Z,8.88
2022-11-20T18:59:24.918Z,8.88
2022-11-20T19:01:51.356Z,3.21
2022-11-20T19:04:21.311Z,2.15
2022-11-20T19:06:52.968Z,0.51
2022-11-20T19:09:19.392Z,0.15
2022-11-20T19:11:45.729Z,-0.37
2022-11-20T19:14:12.079Z,-1.17
2022-11-20T19:16:38.406Z,-1.42
2022-11-20T19:19:04.876Z,-1.48
2022-11-20T19:21:31.184Z,-1.53
2022-11-20T19:23:58.434Z,-2.19
2022-11-20T19:26:24.916Z,-2.00
2022-11-20T19:28:51.356Z,-2.21
2022-11-20T19:31:23.069Z,-2.46
2022-11-20T19:33:50.698Z,-2.63
2022-11-20T19:36:17.066Z,-2.59
2022-11-20T19:38:47.679Z,-2.68
2022-11-20T19:41:14.328Z,-2.78
2022-11-20T19:43:40.638Z,-2.73
2022-11-20T19:46:07.009Z,-3.04
2022-11-20T19:48:33.986Z,-2.93
2022-11-20T19:51:00.329Z,-3.23
2022-11-20T19:53:26.672Z,-3.12
2022-11-20T19:55:52.978Z,-3.16
2022-11-20T19:58:19.342Z,-3.14
2022-11-20T20:00:45.786Z,-3.16
2022-11-20T20:03:12.208Z,-3.16
2022-11-20T20:05:38.664Z,-3.31
2022-11-20T20:08:04.974Z,-3.32
2022-11-20T20:10:34.358Z,-3.44
2022-11-20T20:13:00.675Z,-3.41
2022-11-20T20:15:27.130Z,-3.46
2022-11-20T20:17:53.452Z,-3.43
2022-11-20T20:20:19.766Z,-3.54
2022-11-20T20:22:46.068Z,-3.48
2022-11-20T20:25:12.378Z,-3.33
2022-11-20T20:27:38.691Z,-3.20
2022-11-20T20:30:05.019Z,-3.10
2022-11-20T20:32:31.367Z,-3.01
2022-11-20T20:34:57.674Z,-2.94
2022-11-20T20:37:23.983Z,-2.87
2022-11-20T20:39:50.310Z,-2.80
2022-11-20T20:42:16.624Z,-2.64
2022-11-20T20:45:01.897Z,-2.47
2022-11-20T20:47:28.199Z,-2.50
2022-11-20T20:49:54.527Z,-2.43
2022-11-20T20:52:20.850Z,-2.44
2022-11-20T20:54:47.179Z,-2.33
2022-11-20T20:57:13.493Z,-2.23
2022-11-20T20:59:39.820Z,-2.15
2022-11-20T21:02:06.406Z,-2.08
2022-11-20T21:04:33.914Z,-2.09
2022-11-20T21:07:00.294Z,-2.17
2022-11-20T21:09:26.657Z,-2.15
2022-11-20T21:11:52.964Z,-2.13
2022-11-20T21:14:19.289Z,-2.17
2022-11-20T21:16:45.598Z,-2.12
2022-11-20T21:19:11.971Z,-2.08
2022-11-20T21:21:57.177Z,-2.14
2022-11-20T21:24:23.891Z,-2.11
2022-11-20T21:26:52.246Z,-2.08
2022-11-20T21:29:18.606Z,-2.29
2022-11-20T21:31:44.906Z,-2.12
2022-11-20T21:34:11.228Z,-2.05
2022-11-20T21:36:37.542Z,-2.02
2022-11-20T21:39:03.903Z,-1.94
2022-11-20T21:41:33.254Z,-1.95
2022-11-20T21:44:29.574Z,-1.87
2022-11-20T22:01:16.229Z,-1.70
2022-11-20T22:03:42.585Z,-1.66
2022-11-20T22:06:08.901Z,-1.61
2022-11-20T22:08:36.125Z,-1.63
2022-11-20T22:11:02.477Z,-1.62
2022-11-20T22:13:47.730Z,-1.56
2022-11-20T22:16:14.115Z,-1.63
2022-11-20T22:18:40.419Z,-1.55
2022-11-20T22:21:09.806Z,-1.48
2022-11-20T22:23:36.237Z,-1.46
2022-11-20T22:26:02.533Z,-1.42
2022-11-20T22:28:28.854Z,-1.44
2022-11-20T22:30:55.189Z,-1.56
2022-11-20T22:33:21.599Z,-1.43
2022-11-20T22:35:47.915Z,-1.56
2022-11-20T22:38:14.272Z,-1.51
2022-11-20T22:40:40.682Z,-1.43
2022-11-20T22:43:07.038Z,-1.39
2022-11-20T22:45:33.551Z,-1.26
2022-11-20T22:47:59.868Z,-1.34
2022-11-20T22:50:26.258Z,-1.53
2022-11-20T22:52:52.561Z,-1.50
2022-11-20T22:55:18.880Z,-1.39
2022-11-20T22:57:45.191Z,-1.38
2022-11-20T23:00:11.507Z,-1.38
2022-11-20T23:02:37.835Z,-1.39
2022-11-20T23:05:04.254Z,-1.39
2022-11-20T23:07:34.929Z,-1.33
2022-11-20T23:10:04.678Z,-1.38
2022-11-20T23:12:30.991Z,-1.36
2022-11-20T23:14:57.355Z,-1.35
2022-11-20T23:17:23.652Z,-1.34
2022-11-20T23:19:49.969Z,-1.30
2022-11-20T23:22:16.295Z,-1.33
2022-11-20T23:24:42.598Z,-1.40
2022-11-20T23:27:08.922Z,-1.34
2022-11-20T23:29:35.292Z,-1.33
2022-11-20T23:32:01.685Z,-1.29
2022-11-20T23:34:28.189Z,-1.44
2022-11-20T23:36:54.731Z,-1.29
2022-11-20T23:39:21.048Z,-1.26
2022-11-20T23:41:47.373Z,-1.47
2022-11-20T23:44:13.678Z,-1.32
2022-11-20T23:46:40.005Z,-1.23
2022-11-20T23:49:06.325Z,-1.13
2022-11-20T23:51:32.673Z,-1.26
2022-11-20T23:54:03.394Z,-1.22
2022-11-20T23:56:31.190Z,-1.19
2022-11-20T23:58:57.539Z,-1.17
